createdAt,value
2019-01-03T00:00:48.001Z,2.47
2019-01-03T00:03:34.363Z,2.30
2019-01-03T00:06:23.940Z,1.83
2019-01-03T00:09:17.190Z,1.80
2019-01-03T00:12:04.088Z,1.80
2019-01-03T00:14:54.477Z,1.87
2019-01-03T00:17:56.272Z,1.90
2019-01-03T00:20:46.471Z,1.80
2019-01-03T00:23:36.715Z,1.53
2019-01-03T00:26:33.072Z,1.93
2019-01-03T00:29:18.982Z,1.80
2019-01-03T00:32:11.946Z,1.57
2019-01-03T00:34:52.850Z,1.67
2019-01-03T00:37:48.476Z,2.60
2019-01-03T00:40:41.566Z,2.03
2019-01-03T00:43:27.914Z,1.47
2019-01-03T00:46:14.913Z,1.90
2019-01-03T00:49:00.497Z,1.33
2019-01-03T00:51:47.964Z,1.63
2019-01-03T00:54:35.532Z,1.87
2019-01-03T00:57:37.922Z,1.43
2019-01-03T01:00:35.094Z,1.67
2019-01-03T01:03:22.232Z,1.77
2019-01-03T01:06:07.855Z,2.00
2019-01-03T01:08:55.797Z,2.13
2019-01-03T01:11:40.459Z,2.07
2019-01-03T01:14:26.773Z,2.50
2019-01-03T01:17:14.776Z,1.47
2019-01-03T01:20:16.843Z,1.70
2019-01-03T01:23:03.284Z,1.70
2019-01-03T01:25:49.262Z,2.03
2019-01-03T01:28:47.684Z,1.47
2019-01-03T01:31:53.748Z,2.07
2019-01-03T01:34:39.057Z,2.00
2019-01-03T01:37:26.253Z,1.97
2019-01-03T01:40:13.325Z,1.67
2019-01-03T01:42:54.493Z,1.50
2019-01-03T01:45:40.438Z,1.60
2019-01-03T01:48:33.628Z,1.90
2019-01-03T01:51:21.266Z,2.23
2019-01-03T01:54:04.795Z,1.67
2019-01-03T01:56:50.411Z,1.73
2019-01-03T01:59:32.683Z,2.03
2019-01-03T02:02:28.869Z,1.60
2019-01-03T02:05:30.704Z,1.70
2019-01-03T02:08:31.461Z,2.30
2019-01-03T02:11:21.615Z,1.40
2019-01-03T02:14:08.030Z,1.70
2019-01-03T02:16:48.201Z,1.97
2019-01-03T02:19:31.302Z,2.33
2019-01-03T02:22:12.224Z,1.97
2019-01-03T02:25:11.773Z,2.40
2019-01-03T02:27:52.531Z,1.60
2019-01-03T02:30:42.828Z,1.67
2019-01-03T02:33:36.113Z,1.63
2019-01-03T02:36:22.592Z,2.40
2019-01-03T02:39:10.796Z,2.50
2019-01-03T02:42:03.893Z,1.63
2019-01-03T02:44:49.788Z,2.33
2019-01-03T02:47:40.122Z,2.13
2019-01-03T02:50:20.818Z,2.53
2019-01-03T02:53:16.927Z,3.73
2019-01-03T02:56:02.561Z,3.33
2019-01-03T02:58:49.185Z,2.27
2019-01-03T03:01:44.281Z,2.53
2019-01-03T03:04:43.431Z,2.43
2019-01-03T03:07:34.453Z,2.63
2019-01-03T03:10:33.840Z,2.97
2019-01-03T03:13:23.821Z,3.50
2019-01-03T03:16:13.921Z,2.83
2019-01-03T03:19:06.959Z,2.57
2019-01-03T03:22:03.494Z,2.77
2019-01-03T03:24:55.310Z,2.90
2019-01-03T03:27:42.466Z,2.30
2019-01-03T03:30:32.464Z,2.10
2019-01-03T03:33:18.203Z,2.53
2019-01-03T03:35:59.556Z,2.73
2019-01-03T03:38:52.614Z,3.00
2019-01-03T03:41:42.373Z,2.07
2019-01-03T03:44:31.038Z,3.47
2019-01-03T03:47:07.181Z,3.03
2019-01-03T03:49:52.849Z,2.53
2019-01-03T03:52:39.781Z,2.93
2019-01-03T03:55:35.872Z,3.10
2019-01-03T03:58:22.677Z,3.50
2019-01-03T04:01:12.506Z,3.53
2019-01-03T04:03:58.080Z,3.30
2019-01-03T04:06:43.929Z,2.83
2019-01-03T04:09:37.566Z,3.50
2019-01-03T04:12:33.189Z,2.93
2019-01-03T04:15:18.921Z,3.13
2019-01-03T04:18:05.601Z,3.30
2019-01-03T04:20:51.486Z,3.07
2019-01-03T04:23:38.644Z,3.53
2019-01-03T04:26:26.198Z,2.97
2019-01-03T04:29:12.269Z,2.70
2019-01-03T04:31:58.369Z,2.47
2019-01-03T04:34:49.753Z,2.87
2019-01-03T04:37:37.729Z,3.00
2019-01-03T04:40:28.174Z,3.63
2019-01-03T04:43:13.827Z,2.80
2019-01-03T04:46:07.049Z,2.90
2019-01-03T04:49:00.147Z,3.50
2019-01-03T04:51:47.454Z,3.30
2019-01-03T04:54:36.879Z,3.67
2019-01-03T04:57:22.818Z,3.83
2019-01-03T05:00:08.889Z,3.40
2019-01-03T05:03:05.010Z,3.57
2019-01-03T05:06:11.047Z,3.70
2019-01-03T05:09:12.824Z,3.00
2019-01-03T05:12:00.141Z,3.07
2019-01-03T05:14:53.587Z,3.33
2019-01-03T05:17:39.276Z,2.57
2019-01-03T05:20:42.218Z,3.47
2019-01-03T05:23:28.937Z,2.80
2019-01-03T05:26:14.914Z,2.40
2019-01-03T05:29:01.558Z,2.70
2019-01-03T05:31:39.252Z,2.47
2019-01-03T05:34:42.073Z,2.80
2019-01-03T05:37:38.597Z,2.77
2019-01-03T05:40:37.929Z,2.90
2019-01-03T05:43:23.678Z,2.83
2019-01-03T05:46:01.698Z,2.43
2019-01-03T05:48:47.196Z,2.93
2019-01-03T05:51:33.437Z,2.53
2019-01-03T05:54:36.063Z,2.43
2019-01-03T05:57:22.197Z,2.47
2019-01-03T06:00:08.921Z,2.63
2019-01-03T06:03:13.896Z,2.93
2019-01-03T06:06:04.442Z,3.20
2019-01-03T06:08:50.490Z,2.47
2019-01-03T06:11:41.902Z,2.80
2019-01-03T06:14:44.045Z,2.40
2019-01-03T06:17:34.174Z,3.03
2019-01-03T06:20:20.630Z,3.03
2019-01-03T06:23:05.702Z,2.87
2019-01-03T06:25:51.815Z,2.50
2019-01-03T06:28:39.154Z,3.30
2019-01-03T06:31:37.201Z,2.50
2019-01-03T06:34:34.093Z,2.47
2019-01-03T06:37:31.436Z,2.57
2019-01-03T06:40:17.382Z,3.07
2019-01-03T06:43:03.425Z,2.33
2019-01-03T06:45:57.989Z,2.50
2019-01-03T06:48:37.229Z,3.03
2019-01-03T06:51:36.240Z,3.20
2019-01-03T06:54:20.886Z,3.67
2019-01-03T06:57:08.392Z,3.30
2019-01-03T06:59:53.886Z,2.90
2019-01-03T07:02:52.784Z,3.20
2019-01-03T07:05:39.536Z,3.57
2019-01-03T07:08:25.934Z,3.80
2019-01-03T07:11:11.741Z,3.80
2019-01-03T07:14:04.041Z,3.83
2019-01-03T07:16:51.333Z,3.50
2019-01-03T07:19:38.971Z,3.87
2019-01-03T07:22:24.925Z,4.00
2019-01-03T07:25:18.149Z,4.27
2019-01-03T07:28:04.152Z,3.37
2019-01-03T07:30:58.622Z,3.83
2019-01-03T07:33:45.814Z,3.60
2019-01-03T07:36:39.940Z,3.87
2019-01-03T07:39:26.819Z,4.67
2019-01-03T07:42:22.947Z,3.23
2019-01-03T07:45:13.205Z,3.87
2019-01-03T07:48:09.388Z,3.30
2019-01-03T07:50:56.612Z,3.43
2019-01-03T07:53:40.876Z,3.87
2019-01-03T07:56:29.309Z,3.90
2019-01-03T07:59:25.688Z,3.47
2019-01-03T08:02:16.201Z,3.77
2019-01-03T08:05:01.978Z,3.83
2019-01-03T08:07:52.252Z,4.40
2019-01-03T08:10:38.253Z,4.20
2019-01-03T08:13:18.542Z,4.27
2019-01-03T08:16:06.163Z,3.97
2019-01-03T08:18:56.024Z,3.93
2019-01-03T08:21:33.325Z,4.03
2019-01-03T08:24:19.720Z,4.23
2019-01-03T08:27:10.806Z,4.10
2019-01-03T08:30:06.819Z,3.87
2019-01-03T08:32:53.845Z,3.77
2019-01-03T08:35:41.203Z,4.10
2019-01-03T08:38:22.015Z,4.20
2019-01-03T08:41:07.534Z,4.27
2019-01-03T08:43:54.393Z,3.57
2019-01-03T08:46:40.244Z,4.30
2019-01-03T08:49:30.234Z,4.33
2019-01-03T08:52:22.082Z,4.87
2019-01-03T08:55:12.357Z,5.10
2019-01-03T08:57:52.921Z,6.17
2019-01-03T09:00:46.304Z,4.83
2019-01-03T09:03:33.328Z,4.50
2019-01-03T09:06:19.204Z,4.20
2019-01-03T09:09:04.014Z,4.67
2019-01-03T09:11:54.583Z,4.50
2019-01-03T09:14:53.365Z,5.60
2019-01-03T09:17:39.683Z,4.43
2019-01-03T09:20:26.816Z,4.53
2019-01-03T09:23:13.997Z,6.00
2019-01-03T09:25:59.813Z,5.07
2019-01-03T09:28:45.621Z,4.70
2019-01-03T09:31:44.256Z,5.17
2019-01-03T09:34:43.747Z,5.07
2019-01-03T09:37:30.504Z,5.00
2019-01-03T09:40:16.408Z,5.67
2019-01-03T09:43:05.988Z,5.70
2019-01-03T09:45:43.834Z,5.83
2019-01-03T09:48:03.019Z,8.07
2019-01-03T09:50:30.618Z,7.77
2019-01-03T09:52:58.221Z,8.43
2019-01-03T09:55:25.830Z,7.13
2019-01-03T09:57:53.448Z,7.43
2019-01-03T10:00:21.057Z,7.13
2019-01-03T10:02:50.215Z,7.10
2019-01-03T10:05:18.198Z,5.73
2019-01-03T10:07:46.055Z,5.93
2019-01-03T10:10:13.913Z,5.57
2019-01-03T10:12:41.303Z,5.27
2019-01-03T10:15:08.778Z,4.67
2019-01-03T10:17:36.300Z,5.20
2019-01-03T10:20:04.777Z,5.70
2019-01-03T10:22:33.053Z,5.17
2019-01-03T10:25:00.783Z,5.20
2019-01-03T10:27:28.335Z,5.53
2019-01-03T10:29:56.437Z,5.60
2019-01-03T10:32:24.928Z,5.57
2019-01-03T10:34:52.385Z,5.53
2019-01-03T10:37:20.295Z,5.57
2019-01-03T10:39:47.566Z,5.57
2019-01-03T10:42:17.436Z,5.90
2019-01-03T10:44:45.650Z,6.27
2019-01-03T10:47:13.279Z,6.33
2019-01-03T10:49:40.542Z,6.23
2019-01-03T10:52:08.036Z,6.80
2019-01-03T10:54:35.698Z,6.47
2019-01-03T10:57:03.169Z,7.70
2019-01-03T10:59:30.968Z,7.27
2019-01-03T11:01:58.822Z,6.73
2019-01-03T11:04:26.073Z,7.60
2019-01-03T11:06:53.585Z,6.80
2019-01-03T11:09:20.698Z,6.77
2019-01-03T11:11:48.372Z,6.93
2019-01-03T11:14:16.155Z,7.30
2019-01-03T11:16:43.731Z,6.73
2019-01-03T11:19:11.412Z,7.40
2019-01-03T11:21:38.985Z,8.00
2019-01-03T11:24:06.125Z,7.60
2019-01-03T11:26:33.907Z,7.90
2019-01-03T11:29:01.118Z,8.10
2019-01-03T11:31:28.455Z,8.63
2019-01-03T11:33:56.143Z,9.23
2019-01-03T11:36:23.307Z,8.73
2019-01-03T11:38:50.753Z,8.27
2019-01-03T11:41:18.377Z,8.53
2019-01-03T11:43:45.897Z,9.07
2019-01-03T11:46:14.013Z,8.57
2019-01-03T11:48:41.736Z,10.27
2019-01-03T11:51:09.609Z,9.37
2019-01-03T11:53:36.706Z,10.30
2019-01-03T11:56:05.193Z,9.40
2019-01-03T11:58:32.359Z,10.47
2019-01-03T12:01:00.197Z,11.13
2019-01-03T12:03:27.625Z,11.33
2019-01-03T12:05:55.412Z,10.53
2019-01-03T12:08:23.252Z,10.57
2019-01-03T12:10:51.081Z,13.27
2019-01-03T12:13:18.576Z,12.43
2019-01-03T12:15:45.866Z,12.33
2019-01-03T12:18:13.139Z,11.30
2019-01-03T12:20:40.506Z,11.93
2019-01-03T12:23:08.356Z,11.77
2019-01-03T12:25:36.106Z,11.47
2019-01-03T12:28:03.493Z,11.57
2019-01-03T12:30:31.168Z,11.80
2019-01-03T12:32:59.143Z,10.93
2019-01-03T12:35:26.709Z,11.47
2019-01-03T12:37:53.962Z,12.00
2019-01-03T12:40:21.551Z,10.77
2019-01-03T12:42:49.709Z,11.73
2019-01-03T12:45:16.928Z,13.40
2019-01-03T12:47:44.995Z,13.47
2019-01-03T12:50:12.439Z,13.87
2019-01-03T12:52:39.907Z,14.27
2019-01-03T12:55:07.998Z,13.27
2019-01-03T12:57:35.521Z,12.27
2019-01-03T13:00:06.551Z,14.27
2019-01-03T13:02:34.450Z,14.87
2019-01-03T13:05:01.920Z,13.33
2019-01-03T13:07:29.714Z,14.07
2019-01-03T13:09:57.714Z,13.67
2019-01-03T13:12:25.384Z,13.43
2019-01-03T13:14:52.760Z,13.30
2019-01-03T13:17:20.248Z,12.37
2019-01-03T13:19:48.258Z,12.47
2019-01-03T13:22:15.820Z,12.27
2019-01-03T13:24:43.379Z,12.60
2019-01-03T13:27:11.092Z,12.63
2019-01-03T13:29:38.608Z,13.07
2019-01-03T13:32:10.384Z,14.03
2019-01-03T13:34:37.592Z,13.80
2019-01-03T13:37:05.155Z,14.13
2019-01-03T13:39:32.377Z,13.83
2019-01-03T13:41:59.782Z,13.97
2019-01-03T13:44:27.257Z,13.10
2019-01-03T13:46:55.194Z,15.03
2019-01-03T13:49:23.189Z,14.33
2019-01-03T13:51:50.855Z,15.17
2019-01-03T13:54:18.736Z,14.40
2019-01-03T13:56:46.710Z,15.43
2019-01-03T13:59:14.064Z,14.07
2019-01-03T14:01:42.077Z,14.23
2019-01-03T14:04:10.119Z,13.60
2019-01-03T14:06:37.678Z,14.07
2019-01-03T14:09:06.473Z,13.00
2019-01-03T14:11:34.039Z,14.73
2019-01-03T14:14:01.851Z,14.90
2019-01-03T14:16:29.790Z,15.03
2019-01-03T14:18:57.537Z,15.40
2019-01-03T14:21:25.102Z,15.80
2019-01-03T14:23:52.497Z,14.87
2019-01-03T14:26:19.713Z,15.20
2019-01-03T14:28:47.560Z,17.07
2019-01-03T14:31:15.017Z,16.13
2019-01-03T14:33:42.496Z,14.73
2019-01-03T14:36:09.937Z,14.97
2019-01-03T14:38:37.886Z,15.53
2019-01-03T14:41:05.396Z,15.67
2019-01-03T14:43:32.645Z,16.70
2019-01-03T14:46:00.097Z,17.57
2019-01-03T14:48:27.632Z,19.37
2019-01-03T14:50:55.387Z,16.37
2019-01-03T14:53:22.858Z,17.00
2019-01-03T14:55:50.588Z,15.57
2019-01-03T14:58:17.710Z,15.87
2019-01-03T15:00:45.496Z,14.10
2019-01-03T15:03:12.774Z,13.73
2019-01-03T15:05:40.257Z,14.03
2019-01-03T15:08:07.483Z,13.83
2019-01-03T15:10:35.424Z,13.77
2019-01-03T15:13:03.302Z,14.40
2019-01-03T15:15:31.002Z,13.70
2019-01-03T15:17:58.776Z,13.73
2019-01-03T15:20:26.586Z,12.20
2019-01-03T15:22:54.537Z,13.30
2019-01-03T15:25:22.639Z,13.13
2019-01-03T15:27:50.320Z,12.40
2019-01-03T15:30:17.581Z,13.70
2019-01-03T15:32:45.465Z,12.43
2019-01-03T15:35:12.968Z,13.37
2019-01-03T15:37:41.386Z,16.23
2019-01-03T15:40:09.032Z,16.87
2019-01-03T15:42:36.851Z,17.03
2019-01-03T15:45:06.128Z,15.03
2019-01-03T15:47:33.593Z,15.47
2019-01-03T15:50:04.115Z,14.87
2019-01-03T15:52:31.867Z,15.47
2019-01-03T15:54:59.983Z,15.63
2019-01-03T15:57:27.640Z,16.40
2019-01-03T15:59:55.309Z,13.30
2019-01-03T16:02:22.996Z,15.63
2019-01-03T16:04:51.001Z,14.83
2019-01-03T16:07:18.986Z,15.40
2019-01-03T16:09:47.944Z,15.67
2019-01-03T16:12:15.114Z,15.77
2019-01-03T16:14:42.922Z,14.03
2019-01-03T16:17:12.113Z,14.70
2019-01-03T16:19:39.224Z,15.53
2019-01-03T16:22:06.553Z,14.77
2019-01-03T16:24:33.937Z,15.97
2019-01-03T16:27:01.301Z,15.77
2019-01-03T16:29:29.069Z,15.97
2019-01-03T16:31:56.161Z,15.37
2019-01-03T16:34:23.580Z,16.07
2019-01-03T16:36:51.078Z,16.07
2019-01-03T16:39:18.340Z,14.43
2019-01-03T16:41:46.137Z,14.57
2019-01-03T16:44:13.973Z,14.80
2019-01-03T16:46:41.582Z,15.47
2019-01-03T16:49:11.540Z,14.93
2019-01-03T16:51:39.752Z,15.07
2019-01-03T16:54:07.257Z,15.53
2019-01-03T16:56:34.881Z,15.20
2019-01-03T16:59:02.616Z,15.97
2019-01-03T17:01:29.994Z,14.27
2019-01-03T17:03:57.909Z,15.43
2019-01-03T17:06:25.613Z,16.97
2019-01-03T17:08:53.860Z,15.07
2019-01-03T17:11:21.705Z,14.17
2019-01-03T17:13:49.184Z,15.47
2019-01-03T17:16:17.006Z,16.07
2019-01-03T17:18:44.836Z,15.07
2019-01-03T17:21:12.468Z,15.00
2019-01-03T17:23:39.608Z,16.17
2019-01-03T17:26:07.505Z,15.37
2019-01-03T17:28:35.099Z,16.10
2019-01-03T17:31:02.809Z,14.80
2019-01-03T17:33:30.478Z,15.80
2019-01-03T17:35:58.808Z,16.87
2019-01-03T17:38:26.787Z,17.17
2019-01-03T17:40:54.047Z,15.90
2019-01-03T17:43:21.440Z,17.00
2019-01-03T17:45:48.777Z,16.97
2019-01-03T17:48:15.974Z,17.93
2019-01-03T17:50:43.825Z,16.97
2019-01-03T17:53:11.241Z,16.40
2019-01-03T17:55:38.985Z,18.27
2019-01-03T17:58:06.914Z,16.33
2019-01-03T18:00:36.126Z,16.43
2019-01-03T18:03:04.322Z,18.10
2019-01-03T18:05:31.812Z,18.30
2019-01-03T18:07:59.622Z,18.63
2019-01-03T18:10:27.336Z,18.60
2019-01-03T18:12:54.721Z,17.90
2019-01-03T18:15:25.213Z,18.37
2019-01-03T18:17:53.333Z,21.50
2019-01-03T18:20:20.880Z,19.47
2019-01-03T18:22:48.707Z,20.33
2019-01-03T18:25:16.541Z,18.20
2019-01-03T18:27:44.110Z,19.30
2019-01-03T18:30:12.436Z,16.77
2019-01-03T18:32:39.817Z,18.43
2019-01-03T18:35:07.343Z,17.57
2019-01-03T18:37:35.250Z,18.20
2019-01-03T18:40:02.809Z,17.70
2019-01-03T18:42:30.298Z,17.40
2019-01-03T18:44:58.059Z,18.60
2019-01-03T18:47:25.206Z,18.27
2019-01-03T18:49:52.597Z,17.77
2019-01-03T18:52:20.441Z,21.53
2019-01-03T18:54:47.623Z,21.13
2019-01-03T18:57:15.485Z,21.60
2019-01-03T18:59:42.619Z,20.00
2019-01-03T19:02:10.496Z,20.00
2019-01-03T19:04:38.369Z,20.43
2019-01-03T19:07:06.301Z,19.13
2019-01-03T19:09:34.576Z,21.77
2019-01-03T19:12:02.703Z,20.20
2019-01-03T19:14:30.429Z,20.53
2019-01-03T19:16:58.736Z,20.63
2019-01-03T19:19:26.544Z,20.23
2019-01-03T19:21:53.861Z,19.17
2019-01-03T19:24:21.119Z,22.00
2019-01-03T19:26:48.871Z,20.87
2019-01-03T19:29:16.683Z,22.33
2019-01-03T19:31:44.397Z,20.53
2019-01-03T19:34:12.208Z,19.30
2019-01-03T19:36:40.508Z,19.97
2019-01-03T19:39:08.398Z,17.97
2019-01-03T19:41:36.952Z,19.17
2019-01-03T19:44:04.678Z,18.87
2019-01-03T19:46:32.761Z,18.80
2019-01-03T19:49:00.555Z,19.33
2019-01-03T19:51:29.072Z,19.30
2019-01-03T19:53:57.088Z,17.83
2019-01-03T19:56:25.142Z,18.90
2019-01-03T19:58:52.273Z,17.37
2019-01-03T20:01:19.808Z,19.73
2019-01-03T20:03:47.819Z,18.83
2019-01-03T20:06:16.409Z,17.77
2019-01-03T20:08:44.166Z,18.47
2019-01-03T20:11:11.947Z,18.93
2019-01-03T20:13:39.205Z,18.47
2019-01-03T20:16:07.062Z,17.20
2019-01-03T20:18:35.045Z,18.93
2019-01-03T20:21:02.875Z,19.47
2019-01-03T20:23:30.739Z,18.27
2019-01-03T20:25:58.934Z,19.33
2019-01-03T20:28:27.393Z,19.60
2019-01-03T20:30:55.490Z,20.60
2019-01-03T20:33:22.870Z,26.07
2019-01-03T20:35:50.365Z,25.17
2019-01-03T20:38:18.134Z,23.47
2019-01-03T20:40:45.597Z,15.17
2019-01-03T20:43:13.121Z,21.47
2019-01-03T20:45:40.834Z,22.40
2019-01-03T20:48:08.541Z,23.77
2019-01-03T20:50:35.822Z,21.27
2019-01-03T20:53:03.658Z,22.13
2019-01-03T20:55:32.176Z,17.43
2019-01-03T20:58:00.054Z,19.97
2019-01-03T21:00:27.732Z,20.33
2019-01-03T21:02:55.247Z,20.80
2019-01-03T21:05:23.615Z,18.90
2019-01-03T21:07:51.240Z,20.17
2019-01-03T21:10:19.091Z,23.47
2019-01-03T21:12:46.354Z,21.47
2019-01-03T21:15:17.247Z,21.50
2019-01-03T21:17:44.777Z,19.57
2019-01-03T21:20:13.569Z,16.30
2019-01-03T21:22:41.321Z,20.10
2019-01-03T21:25:09.760Z,32.83
2019-01-03T21:27:37.610Z,22.40
2019-01-03T21:30:11.424Z,20.93
2019-01-03T21:32:39.208Z,20.70
2019-01-03T21:35:06.771Z,16.10
2019-01-03T21:37:34.219Z,21.20
2019-01-03T21:40:01.544Z,21.10
2019-01-03T21:42:29.234Z,20.20
2019-01-03T21:44:56.855Z,22.03
2019-01-03T21:47:24.336Z,22.30
2019-01-03T21:49:51.925Z,23.73
2019-01-03T21:52:19.733Z,25.00
2019-01-03T21:54:47.349Z,24.60
2019-01-03T21:57:14.604Z,22.67
2019-01-03T21:59:42.076Z,23.07
2019-01-03T22:02:09.212Z,24.23
2019-01-03T22:04:36.771Z,25.93
2019-01-03T22:07:04.949Z,25.57
2019-01-03T22:09:32.793Z,24.77
2019-01-03T22:12:00.227Z,27.03
2019-01-03T22:14:27.659Z,24.73
2019-01-03T22:16:55.393Z,27.07
2019-01-03T22:19:22.910Z,26.93
2019-01-03T22:21:50.413Z,25.77
2019-01-03T22:24:17.688Z,25.80
2019-01-03T22:26:45.547Z,27.70
2019-01-03T22:29:13.117Z,28.07
2019-01-03T22:31:40.941Z,29.77
2019-01-03T22:34:08.919Z,30.83
2019-01-03T22:36:36.196Z,29.67
2019-01-03T22:39:04.670Z,29.47
2019-01-03T22:41:32.624Z,29.40
2019-01-03T22:44:00.159Z,27.87
2019-01-03T22:46:27.449Z,27.83
2019-01-03T22:48:55.073Z,28.03
2019-01-03T22:51:22.446Z,26.20
2019-01-03T22:53:50.586Z,27.23
2019-01-03T22:56:18.478Z,27.40
2019-01-03T22:58:45.921Z,26.97
2019-01-03T23:01:13.574Z,27.80
2019-01-03T23:03:41.276Z,23.30
2019-01-03T23:06:09.283Z,24.03
2019-01-03T23:08:36.545Z,23.07
2019-01-03T23:11:04.012Z,20.50
2019-01-03T23:13:31.744Z,23.40
2019-01-03T23:16:02.796Z,24.30
2019-01-03T23:18:31.545Z,22.30
2019-01-03T23:20:59.029Z,25.07
2019-01-03T23:23:26.729Z,23.27
2019-01-03T23:25:55.660Z,21.13
2019-01-03T23:28:23.069Z,21.40
2019-01-03T23:30:50.875Z,20.57
2019-01-03T23:33:18.500Z,19.87
2019-01-03T23:35:46.034Z,20.70
2019-01-03T23:38:14.464Z,20.77
2019-01-03T23:40:41.681Z,21.10
2019-01-03T23:43:09.185Z,22.70
2019-01-03T23:45:37.359Z,21.37
2019-01-03T23:48:04.752Z,21.47
2019-01-03T23:50:34.505Z,33.20
2019-01-03T23:53:01.882Z,21.60
2019-01-03T23:55:32.867Z,24.23
2019-01-03T23:58:00.357Z,22.67
