createdAt,value
2022-10-09T00:00:28.998Z,82.91
2022-10-09T00:01:04.376Z,82.78
2022-10-09T00:01:35.742Z,82.61
2022-10-09T00:02:07.119Z,82.85
2022-10-09T00:02:38.981Z,82.74
2022-10-09T00:03:10.405Z,83.22
2022-10-09T00:03:44.051Z,82.66
2022-10-09T00:04:15.589Z,82.71
2022-10-09T00:04:46.898Z,82.17
2022-10-09T00:05:18.510Z,82.26
2022-10-09T00:05:50.049Z,82.13
2022-10-09T00:06:27.778Z,81.86
2022-10-09T00:06:59.135Z,82.05
2022-10-09T00:07:30.480Z,81.99
2022-10-09T00:08:01.812Z,82.17
2022-10-09T00:08:35.209Z,81.91
2022-10-09T00:09:06.604Z,82.35
2022-10-09T00:09:37.935Z,82.58
2022-10-09T00:10:09.606Z,82.99
2022-10-09T00:10:42.768Z,83.02
2022-10-09T00:11:17.592Z,83.23
2022-10-09T00:11:48.894Z,83.22
2022-10-09T00:12:20.263Z,83.41
2022-10-09T00:12:51.754Z,83.34
2022-10-09T00:13:23.400Z,83.14
2022-10-09T00:13:55.767Z,83.54
2022-10-09T00:14:27.079Z,83.48
2022-10-09T00:14:58.410Z,83.30
2022-10-09T00:15:29.746Z,83.74
2022-10-09T00:16:08.529Z,83.32
2022-10-09T00:16:40.194Z,83.14
2022-10-09T00:17:11.713Z,83.49
2022-10-09T00:17:43.110Z,83.19
2022-10-09T00:18:17.265Z,83.18
2022-10-09T00:18:49.583Z,83.26
2022-10-09T00:19:21.017Z,83.21
2022-10-09T00:19:52.509Z,83.22
2022-10-09T00:20:23.877Z,83.31
2022-10-09T00:20:55.182Z,83.59
2022-10-09T00:21:29.740Z,83.27
2022-10-09T00:22:01.092Z,83.09
2022-10-09T00:22:32.846Z,83.35
2022-10-09T00:23:04.412Z,83.27
2022-10-09T00:23:35.729Z,83.38
2022-10-09T00:24:07.122Z,83.38
2022-10-09T00:24:38.531Z,83.10
2022-10-09T00:25:10.200Z,83.16
2022-10-09T00:25:59.990Z,83.35
2022-10-09T00:26:31.972Z,83.24
2022-10-09T00:27:03.402Z,82.79
2022-10-09T00:27:34.714Z,82.82
2022-10-09T00:28:06.184Z,82.95
2022-10-09T00:28:38.989Z,82.97
2022-10-09T00:29:10.474Z,83.00
2022-10-09T00:29:42.057Z,82.72
2022-10-09T00:30:13.674Z,83.05
2022-10-09T00:30:45.046Z,83.02
2022-10-09T00:31:17.110Z,82.82
2022-10-09T00:31:50.680Z,82.69
2022-10-09T00:32:22.051Z,83.02
2022-10-09T00:32:54.033Z,83.38
2022-10-09T00:33:26.498Z,83.22
2022-10-09T00:33:57.897Z,83.15
2022-10-09T00:34:29.226Z,83.36
2022-10-09T00:35:00.733Z,83.17
2022-10-09T00:35:32.051Z,82.65
2022-10-09T00:36:10.166Z,83.46
2022-10-09T00:36:41.538Z,83.02
2022-10-09T00:37:12.875Z,83.28
2022-10-09T00:37:44.472Z,83.18
2022-10-09T00:38:16.301Z,83.61
2022-10-09T00:38:48.019Z,83.32
2022-10-09T00:39:19.338Z,83.36
2022-10-09T00:39:50.633Z,83.58
2022-10-09T00:40:21.942Z,83.84
2022-10-09T00:40:53.244Z,83.62
2022-10-09T00:41:30.488Z,83.37
2022-10-09T00:42:02.855Z,83.58
2022-10-09T00:42:34.181Z,83.52
2022-10-09T00:43:14.706Z,83.45
2022-10-09T00:44:00.381Z,83.32
2022-10-09T00:44:57.718Z,83.49
2022-10-09T00:45:30.024Z,83.16
2022-10-09T00:46:01.722Z,83.27
2022-10-09T00:46:34.878Z,83.42
2022-10-09T00:47:23.169Z,83.30
2022-10-09T00:47:59.201Z,83.17
2022-10-09T00:48:31.602Z,83.12
2022-10-09T00:49:15.245Z,82.80
2022-10-09T00:49:48.274Z,82.80
2022-10-09T00:50:40.228Z,82.91
2022-10-09T00:51:11.757Z,82.89
2022-10-09T00:51:45.893Z,83.09
2022-10-09T00:52:17.463Z,82.88
2022-10-09T00:52:52.130Z,83.16
2022-10-09T00:53:27.414Z,83.03
2022-10-09T00:53:59.664Z,83.49
2022-10-09T00:54:34.184Z,83.32
2022-10-09T00:55:07.592Z,83.41
2022-10-09T00:55:39.761Z,83.58
2022-10-09T00:56:11.107Z,83.70
2022-10-09T00:56:42.771Z,83.38
2022-10-09T00:57:14.361Z,83.44
2022-10-09T00:57:46.340Z,83.66
2022-10-09T00:58:18.511Z,83.21
2022-10-09T00:58:54.694Z,83.50
2022-10-09T00:59:27.191Z,83.39
2022-10-09T01:00:01.977Z,83.33
2022-10-09T01:00:33.302Z,82.95
2022-10-09T01:01:04.788Z,83.38
2022-10-09T01:01:36.249Z,83.51
2022-10-09T01:02:07.981Z,83.89
2022-10-09T01:02:39.999Z,83.44
2022-10-09T01:03:11.582Z,83.32
2022-10-09T01:03:42.878Z,83.57
2022-10-09T01:04:14.425Z,83.83
2022-10-09T01:04:45.812Z,83.87
2022-10-09T01:05:17.381Z,83.75
2022-10-09T01:06:05.852Z,83.46
2022-10-09T01:06:55.305Z,83.51
2022-10-09T01:07:38.063Z,83.84
2022-10-09T01:08:32.288Z,83.54
2022-10-09T01:09:12.766Z,83.72
2022-10-09T01:09:44.026Z,83.61
2022-10-09T01:10:30.127Z,83.73
2022-10-09T01:11:09.574Z,83.21
2022-10-09T01:11:44.448Z,83.71
2022-10-09T01:12:40.319Z,83.02
2022-10-09T01:13:14.689Z,83.43
2022-10-09T01:13:59.132Z,83.52
2022-10-09T01:14:37.550Z,83.27
2022-10-09T01:15:17.817Z,83.18
2022-10-09T01:15:54.215Z,83.65
2022-10-09T01:16:30.377Z,83.42
2022-10-09T01:17:25.012Z,83.53
2022-10-09T01:18:24.035Z,83.63
2022-10-09T01:19:20.789Z,83.82
2022-10-09T01:20:13.342Z,83.22
2022-10-09T01:20:49.503Z,83.32
2022-10-09T01:21:28.822Z,83.60
2022-10-09T01:22:33.963Z,83.37
2022-10-09T01:23:35.765Z,83.65
2022-10-09T01:24:33.431Z,83.27
2022-10-09T01:25:11.147Z,83.50
2022-10-09T01:26:00.758Z,83.54
2022-10-09T01:26:57.643Z,83.80
2022-10-09T01:27:30.400Z,84.10
2022-10-09T01:28:05.404Z,83.87
2022-10-09T01:28:40.695Z,83.54
2022-10-09T01:29:14.645Z,83.86
2022-10-09T01:29:50.684Z,83.98
2022-10-09T01:30:22.212Z,84.03
2022-10-09T01:30:53.849Z,83.79
2022-10-09T01:31:30.751Z,83.85
2022-10-09T01:32:04.467Z,84.33
2022-10-09T01:32:40.865Z,84.03
2022-10-09T01:33:13.052Z,84.30
2022-10-09T01:33:45.860Z,83.90
2022-10-09T01:34:19.798Z,84.02
2022-10-09T01:34:53.204Z,84.42
2022-10-09T01:35:26.154Z,84.17
2022-10-09T01:35:59.603Z,84.00
2022-10-09T01:36:31.649Z,84.11
2022-10-09T01:37:04.209Z,84.32
2022-10-09T01:37:39.304Z,84.00
2022-10-09T01:38:10.816Z,84.39
2022-10-09T01:38:43.797Z,84.38
2022-10-09T01:39:17.991Z,84.10
2022-10-09T01:39:51.261Z,83.92
2022-10-09T01:40:24.833Z,84.35
2022-10-09T01:40:57.246Z,84.22
2022-10-09T01:41:29.553Z,84.38
2022-10-09T01:42:01.536Z,83.80
2022-10-09T01:42:33.075Z,84.00
2022-10-09T01:43:05.602Z,84.10
2022-10-09T01:43:37.194Z,83.86
2022-10-09T01:44:21.358Z,83.92
2022-10-09T01:44:52.829Z,84.10
2022-10-09T01:45:24.267Z,84.03
2022-10-09T01:46:27.389Z,84.44
2022-10-09T01:46:59.984Z,84.47
2022-10-09T01:47:31.278Z,84.26
2022-10-09T01:48:02.631Z,84.49
2022-10-09T01:48:34.831Z,84.38
2022-10-09T01:49:08.897Z,84.32
2022-10-09T01:50:06.371Z,84.24
2022-10-09T01:50:43.226Z,84.22
2022-10-09T01:51:18.006Z,84.24
2022-10-09T01:52:05.276Z,84.57
2022-10-09T01:53:07.535Z,84.34
2022-10-09T01:53:39.987Z,84.49
2022-10-09T01:54:14.493Z,84.40
2022-10-09T01:55:13.036Z,84.23
2022-10-09T01:55:56.463Z,84.53
2022-10-09T01:56:33.267Z,84.03
2022-10-09T01:57:08.314Z,84.55
2022-10-09T01:58:01.276Z,84.24
2022-10-09T01:58:44.218Z,84.79
2022-10-09T01:59:18.608Z,84.87
2022-10-09T01:59:52.332Z,84.89
2022-10-09T02:00:24.556Z,84.83
2022-10-09T02:01:05.857Z,84.21
2022-10-09T02:01:39.438Z,84.18
2022-10-09T02:02:11.648Z,84.60
2022-10-09T02:02:44.508Z,84.88
2022-10-09T02:03:16.864Z,84.70
2022-10-09T02:03:51.916Z,84.91
2022-10-09T02:04:24.263Z,84.64
2022-10-09T02:04:56.388Z,84.96
2022-10-09T02:05:30.179Z,84.93
2022-10-09T02:06:05.817Z,84.99
2022-10-09T02:06:40.333Z,84.56
2022-10-09T02:07:12.053Z,84.82
2022-10-09T02:07:43.923Z,84.63
2022-10-09T02:08:19.001Z,84.49
2022-10-09T02:08:53.013Z,84.97
2022-10-09T02:09:25.412Z,84.36
2022-10-09T02:09:57.967Z,84.90
2022-10-09T02:10:30.323Z,84.78
2022-10-09T02:11:03.193Z,84.89
2022-10-09T02:11:35.949Z,84.73
2022-10-09T02:12:10.228Z,84.79
2022-10-09T02:12:46.899Z,84.85
2022-10-09T02:13:18.791Z,84.33
2022-10-09T02:13:52.892Z,85.12
2022-10-09T02:14:24.421Z,84.81
2022-10-09T02:14:56.189Z,84.89
2022-10-09T02:15:34.623Z,84.70
2022-10-09T02:16:17.719Z,84.46
2022-10-09T02:17:14.069Z,84.34
2022-10-09T02:17:48.915Z,84.00
2022-10-09T02:18:26.898Z,84.44
2022-10-09T02:19:03.272Z,84.06
2022-10-09T02:19:43.644Z,84.21
2022-10-09T02:20:27.568Z,84.38
2022-10-09T02:21:08.787Z,84.30
2022-10-09T02:21:46.777Z,84.42
2022-10-09T02:22:31.880Z,84.70
2022-10-09T02:23:07.221Z,84.70
2022-10-09T02:23:41.493Z,84.32
2022-10-09T02:24:18.346Z,84.50
2022-10-09T02:24:49.817Z,84.62
2022-10-09T02:25:21.655Z,84.67
2022-10-09T02:25:53.656Z,84.42
2022-10-09T02:26:26.464Z,84.23
2022-10-09T02:26:58.995Z,84.53
2022-10-09T02:27:30.610Z,84.12
2022-10-09T02:28:03.269Z,84.77
2022-10-09T02:28:35.219Z,84.30
2022-10-09T02:29:07.069Z,84.46
2022-10-09T02:29:43.248Z,84.56
2022-10-09T02:30:15.667Z,84.42
2022-10-09T02:30:56.160Z,84.81
2022-10-09T02:31:30.360Z,84.79
2022-10-09T02:32:01.733Z,84.31
2022-10-09T02:32:33.074Z,84.48
2022-10-09T02:33:05.678Z,84.87
2022-10-09T02:33:37.060Z,84.78
2022-10-09T02:34:11.597Z,84.69
2022-10-09T02:34:43.429Z,84.08
2022-10-09T02:35:14.742Z,84.79
2022-10-09T02:35:46.086Z,84.54
2022-10-09T02:36:17.584Z,84.27
2022-10-09T02:36:49.176Z,84.53
2022-10-09T02:37:20.510Z,84.54
2022-10-09T02:37:51.805Z,84.51
2022-10-09T02:38:23.161Z,84.77
2022-10-09T02:38:55.579Z,84.24
2022-10-09T02:39:26.887Z,84.95
2022-10-09T02:39:58.255Z,85.04
2022-10-09T02:40:29.579Z,85.03
2022-10-09T02:41:01.869Z,85.14
2022-10-09T02:41:33.974Z,84.90
2022-10-09T02:42:05.386Z,85.02
2022-10-09T02:42:36.995Z,84.78
2022-10-09T02:43:08.292Z,85.06
2022-10-09T02:43:39.801Z,84.95
2022-10-09T02:44:11.300Z,84.57
2022-10-09T02:44:42.705Z,84.72
2022-10-09T02:45:14.213Z,84.84
2022-10-09T02:45:45.716Z,85.20
2022-10-09T02:46:18.018Z,84.72
2022-10-09T02:46:49.403Z,85.11
2022-10-09T02:47:20.781Z,85.04
2022-10-09T02:47:52.099Z,85.13
2022-10-09T02:48:23.475Z,84.66
2022-10-09T02:48:54.908Z,84.72
2022-10-09T02:49:26.264Z,85.02
2022-10-09T02:49:57.646Z,84.80
2022-10-09T02:50:29.009Z,85.06
2022-10-09T02:51:01.429Z,85.14
2022-10-09T02:51:32.732Z,85.14
2022-10-09T02:52:04.444Z,84.77
2022-10-09T02:52:35.753Z,85.33
2022-10-09T02:53:07.072Z,85.18
2022-10-09T02:53:38.906Z,85.53
2022-10-09T02:54:10.591Z,85.45
2022-10-09T02:54:41.959Z,85.18
2022-10-09T02:55:13.276Z,85.42
2022-10-09T02:55:44.632Z,84.95
2022-10-09T02:56:15.977Z,85.09
2022-10-09T02:56:47.277Z,85.18
2022-10-09T02:57:18.581Z,85.40
2022-10-09T02:57:49.908Z,84.84
2022-10-09T02:58:21.243Z,85.16
2022-10-09T02:58:52.730Z,85.34
2022-10-09T02:59:24.037Z,85.17
2022-10-09T02:59:55.354Z,85.02
2022-10-09T03:00:26.718Z,85.18
2022-10-09T03:00:58.078Z,84.89
2022-10-09T03:01:29.471Z,84.65
2022-10-09T03:02:00.996Z,84.80
2022-10-09T03:02:32.455Z,84.83
2022-10-09T03:03:03.972Z,85.26
2022-10-09T03:03:35.349Z,85.27
2022-10-09T03:04:06.849Z,84.80
2022-10-09T03:04:38.221Z,84.75
2022-10-09T03:05:10.977Z,84.53
2022-10-09T03:05:42.333Z,84.97
2022-10-09T03:06:17.073Z,84.93
2022-10-09T03:06:48.580Z,85.01
2022-10-09T03:07:19.917Z,85.19
2022-10-09T03:07:53.166Z,85.03
2022-10-09T03:08:24.466Z,85.05
2022-10-09T03:08:56.266Z,84.52
2022-10-09T03:09:33.435Z,84.99
2022-10-09T03:10:05.449Z,84.70
2022-10-09T03:10:37.832Z,84.50
2022-10-09T03:11:10.560Z,85.15
2022-10-09T03:11:42.147Z,84.34
2022-10-09T03:12:16.019Z,84.58
2022-10-09T03:12:48.382Z,84.78
2022-10-09T03:13:20.138Z,84.72
2022-10-09T03:13:51.923Z,84.74
2022-10-09T03:14:23.217Z,84.78
2022-10-09T03:14:54.593Z,84.89
2022-10-09T03:15:25.891Z,84.76
2022-10-09T03:16:03.337Z,84.43
2022-10-09T03:16:34.917Z,84.97
2022-10-09T03:17:06.460Z,84.57
2022-10-09T03:17:38.433Z,84.69
2022-10-09T03:18:09.760Z,85.11
2022-10-09T03:18:41.933Z,85.38
2022-10-09T03:19:13.241Z,84.83
2022-10-09T03:19:44.729Z,84.69
2022-10-09T03:20:16.493Z,85.19
2022-10-09T03:20:48.106Z,85.26
2022-10-09T03:21:22.197Z,85.44
2022-10-09T03:21:53.558Z,85.45
2022-10-09T03:22:24.919Z,85.29
2022-10-09T03:22:56.976Z,84.65
2022-10-09T03:23:29.413Z,84.72
2022-10-09T03:24:00.730Z,85.14
2022-10-09T03:24:32.038Z,84.87
2022-10-09T03:25:03.535Z,84.85
2022-10-09T03:25:34.850Z,84.77
2022-10-09T03:26:09.286Z,85.18
2022-10-09T03:26:40.802Z,84.81
2022-10-09T03:27:12.311Z,84.59
2022-10-09T03:27:43.739Z,84.82
2022-10-09T03:28:15.069Z,84.57
2022-10-09T03:28:48.512Z,84.89
2022-10-09T03:29:19.913Z,84.99
2022-10-09T03:29:51.413Z,84.62
2022-10-09T03:30:22.808Z,84.57
2022-10-09T03:30:54.353Z,84.79
2022-10-09T03:31:50.343Z,84.73
2022-10-09T03:32:18.156Z,84.98
2022-10-09T03:32:49.739Z,84.67
2022-10-09T03:33:21.675Z,85.11
2022-10-09T03:33:52.986Z,84.36
2022-10-09T03:34:24.339Z,84.91
2022-10-09T03:34:55.673Z,84.46
2022-10-09T03:35:27.033Z,84.83
2022-10-09T03:35:58.360Z,84.53
2022-10-09T03:36:29.751Z,84.69
2022-10-09T03:37:01.255Z,84.84
2022-10-09T03:37:32.973Z,84.84
2022-10-09T03:38:04.339Z,84.77
2022-10-09T03:38:35.662Z,85.28
2022-10-09T03:39:07.067Z,85.03
2022-10-09T03:39:38.401Z,84.65
2022-10-09T03:40:10.390Z,85.05
2022-10-09T03:40:42.021Z,85.28
2022-10-09T03:41:13.390Z,84.95
2022-10-09T03:41:44.780Z,84.73
2022-10-09T03:42:16.098Z,84.75
2022-10-09T03:42:47.716Z,84.73
2022-10-09T03:43:20.680Z,84.81
2022-10-09T03:43:51.985Z,84.38
2022-10-09T03:44:23.453Z,83.95
2022-10-09T03:44:54.986Z,83.99
2022-10-09T03:45:26.279Z,84.54
2022-10-09T03:46:00.998Z,84.26
2022-10-09T03:46:32.697Z,84.38
2022-10-09T03:47:04.140Z,84.87
2022-10-09T03:47:35.491Z,84.66
2022-10-09T03:48:07.484Z,85.05
2022-10-09T03:48:38.861Z,84.74
2022-10-09T03:49:10.382Z,84.80
2022-10-09T03:49:42.170Z,84.50
2022-10-09T03:50:13.525Z,84.57
2022-10-09T03:50:44.968Z,84.45
2022-10-09T03:51:16.277Z,84.85
2022-10-09T03:51:47.628Z,84.17
2022-10-09T03:52:18.956Z,84.70
2022-10-09T03:52:50.905Z,84.73
2022-10-09T03:53:22.516Z,84.41
2022-10-09T03:53:53.840Z,84.96
2022-10-09T03:54:25.532Z,84.97
2022-10-09T03:54:56.852Z,84.77
2022-10-09T03:55:28.168Z,84.63
2022-10-09T03:55:59.523Z,85.15
2022-10-09T03:56:30.864Z,84.81
2022-10-09T03:57:02.222Z,84.45
2022-10-09T03:57:33.753Z,85.09
2022-10-09T03:58:05.425Z,85.16
2022-10-09T03:58:36.769Z,85.22
2022-10-09T03:59:09.516Z,84.93
2022-10-09T03:59:40.971Z,84.90
2022-10-09T04:00:12.957Z,85.10
2022-10-09T04:00:46.238Z,85.40
2022-10-09T04:01:17.676Z,85.02
2022-10-09T04:01:49.064Z,85.36
2022-10-09T04:02:20.423Z,84.89
2022-10-09T04:02:52.364Z,85.03
2022-10-09T04:03:24.133Z,84.87
2022-10-09T04:03:55.679Z,84.96
2022-10-09T04:04:27.207Z,84.63
2022-10-09T04:04:58.674Z,84.72
2022-10-09T04:05:33.409Z,85.16
2022-10-09T04:06:05.045Z,84.63
2022-10-09T04:06:36.362Z,85.33
2022-10-09T04:07:07.711Z,84.56
2022-10-09T04:07:39.053Z,84.99
2022-10-09T04:08:10.444Z,85.25
2022-10-09T04:08:41.921Z,85.05
2022-10-09T04:09:13.257Z,85.61
2022-10-09T04:09:44.593Z,85.22
2022-10-09T04:10:16.018Z,85.09
2022-10-09T04:10:47.331Z,85.06
2022-10-09T04:11:18.696Z,84.73
2022-10-09T04:11:50.130Z,85.38
2022-10-09T04:12:21.577Z,84.86
2022-10-09T04:12:52.903Z,85.10
2022-10-09T04:13:24.359Z,84.91
2022-10-09T04:13:55.661Z,84.82
2022-10-09T04:14:26.997Z,84.80
2022-10-09T04:14:58.693Z,84.78
2022-10-09T04:15:30.176Z,85.27
2022-10-09T04:16:01.634Z,85.16
2022-10-09T04:16:33.226Z,85.22
2022-10-09T04:17:04.565Z,84.76
2022-10-09T04:17:36.505Z,85.08
2022-10-09T04:18:07.877Z,85.04
2022-10-09T04:18:40.664Z,84.71
2022-10-09T04:19:12.118Z,84.56
2022-10-09T04:19:43.607Z,85.26
2022-10-09T04:20:15.077Z,85.24
2022-10-09T04:20:53.607Z,84.93
2022-10-09T04:21:25.052Z,84.73
2022-10-09T04:21:56.332Z,84.84
2022-10-09T04:22:28.039Z,84.95
2022-10-09T04:22:59.430Z,84.99
2022-10-09T04:23:31.093Z,85.27
2022-10-09T04:24:03.586Z,85.13
2022-10-09T04:24:34.893Z,85.26
2022-10-09T04:25:06.479Z,84.49
2022-10-09T04:25:37.875Z,85.33
2022-10-09T04:26:13.130Z,85.26
2022-10-09T04:26:44.474Z,84.94
2022-10-09T04:27:16.277Z,85.15
2022-10-09T04:27:47.643Z,84.89
2022-10-09T04:28:19.059Z,85.19
2022-10-09T04:28:50.482Z,85.17
2022-10-09T04:29:21.836Z,85.08
2022-10-09T04:29:53.138Z,84.47
2022-10-09T04:30:24.458Z,84.63
2022-10-09T04:30:57.413Z,85.01
2022-10-09T04:31:28.932Z,84.43
2022-10-09T04:32:01.072Z,84.82
2022-10-09T04:32:32.424Z,84.65
2022-10-09T04:33:04.047Z,85.30
2022-10-09T04:33:35.601Z,85.08
2022-10-09T04:34:06.941Z,85.16
2022-10-09T04:34:38.301Z,84.96
2022-10-09T04:35:09.600Z,84.87
2022-10-09T04:35:45.197Z,85.23
2022-10-09T04:36:16.708Z,84.82
2022-10-09T04:36:48.061Z,85.10
2022-10-09T04:37:19.622Z,85.13
2022-10-09T04:37:51.115Z,84.98
2022-10-09T04:38:24.358Z,84.93
2022-10-09T04:38:55.731Z,85.13
2022-10-09T04:39:27.276Z,85.25
2022-10-09T04:39:58.624Z,85.02
2022-10-09T04:40:29.950Z,85.21
2022-10-09T04:41:04.207Z,85.10
2022-10-09T04:41:38.370Z,85.44
2022-10-09T04:42:09.932Z,85.40
2022-10-09T04:42:41.338Z,85.17
2022-10-09T04:43:12.662Z,85.45
2022-10-09T04:43:44.158Z,85.02
2022-10-09T04:44:15.605Z,84.86
2022-10-09T04:44:47.088Z,85.62
2022-10-09T04:45:18.397Z,85.15
2022-10-09T04:45:49.846Z,85.07
2022-10-09T04:46:21.288Z,85.08
2022-10-09T04:46:52.660Z,84.94
2022-10-09T04:47:24.074Z,85.08
2022-10-09T04:47:55.375Z,85.27
2022-10-09T04:48:26.735Z,84.91
2022-10-09T04:48:58.114Z,84.87
2022-10-09T04:49:29.677Z,85.26
2022-10-09T04:50:01.044Z,84.97
2022-10-09T04:50:32.352Z,85.44
2022-10-09T04:51:05.145Z,85.19
2022-10-09T04:51:36.433Z,84.93
2022-10-09T04:52:07.843Z,85.47
2022-10-09T04:52:39.342Z,85.60
2022-10-09T04:53:10.696Z,85.28
2022-10-09T04:53:42.855Z,85.01
2022-10-09T04:54:14.197Z,85.14
2022-10-09T04:54:45.749Z,85.09
2022-10-09T04:55:17.085Z,84.74
2022-10-09T04:55:48.543Z,85.30
2022-10-09T04:56:20.821Z,85.45
2022-10-09T04:56:52.127Z,85.33
2022-10-09T04:57:23.467Z,84.76
2022-10-09T04:57:55.106Z,84.90
2022-10-09T04:58:26.634Z,85.22
2022-10-09T04:58:57.964Z,85.26
2022-10-09T04:59:29.433Z,85.20
2022-10-09T05:00:00.969Z,85.42
2022-10-09T05:00:32.465Z,84.87
2022-10-09T05:01:11.793Z,85.04
2022-10-09T05:01:43.214Z,85.04
2022-10-09T05:02:14.917Z,85.86
2022-10-09T05:02:46.436Z,85.73
2022-10-09T05:03:18.193Z,85.72
2022-10-09T05:03:49.733Z,85.94
2022-10-09T05:04:21.020Z,85.71
2022-10-09T05:04:52.392Z,85.66
2022-10-09T05:05:23.744Z,85.67
2022-10-09T05:06:00.839Z,85.52
2022-10-09T05:06:32.217Z,85.61
2022-10-09T05:07:03.648Z,85.61
2022-10-09T05:07:34.961Z,85.75
2022-10-09T05:08:06.579Z,85.53
2022-10-09T05:08:38.641Z,85.42
2022-10-09T05:09:09.956Z,85.50
2022-10-09T05:09:41.283Z,85.54
2022-10-09T05:10:12.618Z,85.58
2022-10-09T05:10:43.948Z,85.34
2022-10-09T05:11:22.085Z,85.71
2022-10-09T05:11:53.655Z,85.58
2022-10-09T05:12:25.168Z,85.19
2022-10-09T05:12:56.456Z,85.45
2022-10-09T05:13:32.742Z,85.30
2022-10-09T05:14:04.070Z,85.53
2022-10-09T05:14:35.364Z,85.39
2022-10-09T05:15:07.133Z,85.35
2022-10-09T05:15:38.450Z,85.57
2022-10-09T05:16:14.802Z,85.45
2022-10-09T05:17:12.033Z,85.00
2022-10-09T05:17:37.736Z,85.47
2022-10-09T05:18:09.353Z,85.73
2022-10-09T05:18:49.111Z,85.63
2022-10-09T05:19:20.669Z,85.83
2022-10-09T05:19:52.192Z,85.78
2022-10-09T05:20:23.722Z,85.92
2022-10-09T05:20:55.088Z,85.39
2022-10-09T05:21:27.900Z,85.52
2022-10-09T05:22:00.745Z,85.31
2022-10-09T05:22:32.190Z,85.47
2022-10-09T05:23:03.696Z,85.36
2022-10-09T05:23:35.676Z,85.63
2022-10-09T05:24:10.249Z,85.46
2022-10-09T05:24:42.197Z,85.68
2022-10-09T05:25:14.071Z,85.37
2022-10-09T05:25:57.197Z,85.50
2022-10-09T05:26:28.926Z,85.51
2022-10-09T05:27:00.290Z,85.65
2022-10-09T05:27:31.635Z,85.83
2022-10-09T05:28:04.645Z,85.66
2022-10-09T05:28:36.544Z,85.35
2022-10-09T05:29:07.943Z,85.40
2022-10-09T05:29:39.324Z,85.36
2022-10-09T05:30:11.103Z,85.39
2022-10-09T05:30:42.553Z,85.62
2022-10-09T05:31:21.755Z,85.84
2022-10-09T05:31:53.430Z,85.50
2022-10-09T05:32:24.778Z,85.23
2022-10-09T05:32:56.078Z,85.43
2022-10-09T05:33:28.844Z,85.34
2022-10-09T05:34:01.543Z,85.53
2022-10-09T05:34:34.108Z,85.66
2022-10-09T05:35:05.924Z,85.77
2022-10-09T05:35:37.453Z,85.63
2022-10-09T05:36:08.752Z,85.77
2022-10-09T05:36:40.145Z,85.89
2022-10-09T05:37:11.478Z,85.70
2022-10-09T05:37:45.270Z,85.63
2022-10-09T05:38:16.968Z,85.55
2022-10-09T05:38:48.314Z,85.38
2022-10-09T05:39:19.703Z,85.86
2022-10-09T05:39:51.067Z,85.60
2022-10-09T05:40:25.870Z,85.76
2022-10-09T05:41:02.868Z,85.47
2022-10-09T05:41:34.161Z,85.86
2022-10-09T05:42:06.024Z,85.56
2022-10-09T05:42:37.337Z,85.70
2022-10-09T05:43:08.627Z,86.13
2022-10-09T05:43:42.458Z,85.80
2022-10-09T05:44:13.808Z,85.91
2022-10-09T05:44:45.123Z,85.94
2022-10-09T05:45:16.470Z,85.88
2022-10-09T05:45:48.065Z,86.28
2022-10-09T05:46:24.666Z,86.20
2022-10-09T05:46:56.039Z,86.34
2022-10-09T05:47:30.027Z,86.15
2022-10-09T05:48:01.313Z,86.43
2022-10-09T05:48:32.678Z,86.60
2022-10-09T05:49:05.520Z,85.84
2022-10-09T05:49:36.845Z,86.20
2022-10-09T05:50:08.629Z,86.23
2022-10-09T05:50:40.237Z,86.35
2022-10-09T05:51:17.964Z,86.63
2022-10-09T05:51:49.899Z,86.51
2022-10-09T05:52:21.802Z,86.11
2022-10-09T05:52:53.311Z,86.35
2022-10-09T05:53:24.622Z,86.61
2022-10-09T05:53:56.748Z,86.42
2022-10-09T05:54:28.193Z,86.30
2022-10-09T05:54:59.557Z,86.25
2022-10-09T05:55:30.946Z,86.19
2022-10-09T05:56:20.473Z,86.33
2022-10-09T05:56:51.872Z,86.21
2022-10-09T05:57:23.332Z,86.43
2022-10-09T05:57:54.691Z,86.51
2022-10-09T05:58:26.214Z,86.20
2022-10-09T05:58:59.919Z,86.18
2022-10-09T05:59:31.326Z,86.45
2022-10-09T06:00:03.935Z,86.20
2022-10-09T06:00:35.290Z,86.04
2022-10-09T06:01:08.439Z,86.15
2022-10-09T06:01:42.629Z,86.31
2022-10-09T06:02:14.517Z,86.00
2022-10-09T06:02:46.040Z,86.11
2022-10-09T06:03:17.548Z,86.05
2022-10-09T06:03:50.916Z,86.05
2022-10-09T06:04:24.117Z,85.81
2022-10-09T06:04:55.428Z,85.96
2022-10-09T06:05:26.805Z,85.91
2022-10-09T06:06:01.876Z,85.76
2022-10-09T06:06:36.697Z,85.72
2022-10-09T06:07:08.146Z,86.17
2022-10-09T06:07:39.450Z,86.24
2022-10-09T06:08:10.751Z,86.18
2022-10-09T06:08:42.107Z,86.26
2022-10-09T06:09:15.231Z,85.95
2022-10-09T06:09:46.561Z,86.14
2022-10-09T06:10:18.081Z,86.74
2022-10-09T06:10:49.401Z,86.60
2022-10-09T06:11:28.494Z,86.58
2022-10-09T06:12:00.054Z,86.54
2022-10-09T06:12:31.492Z,86.33
2022-10-09T06:13:02.831Z,86.71
2022-10-09T06:13:34.132Z,86.96
2022-10-09T06:14:07.461Z,86.35
2022-10-09T06:14:38.815Z,86.48
2022-10-09T06:15:10.561Z,86.43
2022-10-09T06:15:54.682Z,86.66
2022-10-09T06:16:32.267Z,86.62
2022-10-09T06:17:03.694Z,86.26
2022-10-09T06:17:35.235Z,86.30
2022-10-09T06:18:06.554Z,86.65
2022-10-09T06:18:38.935Z,86.60
2022-10-09T06:19:12.239Z,86.37
2022-10-09T06:19:43.585Z,86.61
2022-10-09T06:20:15.023Z,86.68
2022-10-09T06:20:56.773Z,86.00
2022-10-09T06:21:28.873Z,86.31
2022-10-09T06:22:00.196Z,86.39
2022-10-09T06:22:31.739Z,86.42
2022-10-09T06:23:03.072Z,86.09
2022-10-09T06:23:35.433Z,86.60
2022-10-09T06:24:07.327Z,86.23
2022-10-09T06:24:38.806Z,86.57
2022-10-09T06:25:10.134Z,86.43
2022-10-09T06:25:54.022Z,85.90
2022-10-09T06:26:29.085Z,86.34
2022-10-09T06:27:00.495Z,86.15
2022-10-09T06:27:31.810Z,86.22
2022-10-09T06:28:03.369Z,86.23
2022-10-09T06:28:35.504Z,86.40
2022-10-09T06:29:06.868Z,86.21
2022-10-09T06:29:38.218Z,86.28
2022-10-09T06:30:12.205Z,85.98
2022-10-09T06:30:43.811Z,86.21
2022-10-09T06:31:18.408Z,86.42
2022-10-09T06:31:50.142Z,86.31
2022-10-09T06:32:21.657Z,86.79
2022-10-09T06:32:54.952Z,87.07
2022-10-09T06:33:29.875Z,86.85
2022-10-09T06:34:03.381Z,86.95
2022-10-09T06:34:34.849Z,87.01
2022-10-09T06:35:06.884Z,86.94
2022-10-09T06:35:38.428Z,87.17
2022-10-09T06:36:12.717Z,86.86
2022-10-09T06:36:44.034Z,86.63
2022-10-09T06:37:15.437Z,86.45
2022-10-09T06:37:46.752Z,86.49
2022-10-09T06:38:18.326Z,86.52
2022-10-09T06:38:50.613Z,86.95
2022-10-09T06:39:23.001Z,86.57
2022-10-09T06:39:54.298Z,87.05
2022-10-09T06:40:25.813Z,86.67
2022-10-09T06:41:06.026Z,86.48
2022-10-09T06:41:37.378Z,86.66
2022-10-09T06:42:08.704Z,86.70
2022-10-09T06:42:43.326Z,86.97
2022-10-09T06:43:14.641Z,87.17
2022-10-09T06:43:53.893Z,87.03
2022-10-09T06:44:25.435Z,87.00
2022-10-09T06:44:56.862Z,86.55
2022-10-09T06:45:28.316Z,87.04
2022-10-09T06:46:05.157Z,87.02
2022-10-09T06:46:39.484Z,86.90
2022-10-09T06:47:12.317Z,86.63
2022-10-09T06:47:43.754Z,86.97
2022-10-09T06:48:15.105Z,86.96
2022-10-09T06:48:47.027Z,86.83
2022-10-09T06:49:18.439Z,86.55
2022-10-09T06:49:49.799Z,86.88
2022-10-09T06:50:21.602Z,87.20
2022-10-09T06:50:53.045Z,86.99
2022-10-09T06:51:27.787Z,87.18
2022-10-09T06:51:59.126Z,86.89
2022-10-09T06:52:30.450Z,87.32
2022-10-09T06:53:02.077Z,87.36
2022-10-09T06:53:42.130Z,87.35
2022-10-09T06:54:16.662Z,87.04
2022-10-09T06:54:48.009Z,86.98
2022-10-09T06:55:19.492Z,87.03
2022-10-09T06:55:55.988Z,87.69
2022-10-09T06:56:30.001Z,87.28
2022-10-09T06:57:01.375Z,87.55
2022-10-09T06:57:32.696Z,87.59
2022-10-09T06:58:04.101Z,87.66
2022-10-09T06:58:35.543Z,87.44
2022-10-09T06:59:07.641Z,87.82
2022-10-09T06:59:39.165Z,88.47
2022-10-09T07:00:11.217Z,88.00
2022-10-09T07:00:42.775Z,87.81
2022-10-09T07:01:32.614Z,87.83
2022-10-09T07:02:08.606Z,87.63
2022-10-09T07:02:44.024Z,87.72
2022-10-09T07:03:15.668Z,87.82
2022-10-09T07:03:52.364Z,87.47
2022-10-09T07:04:23.713Z,88.14
2022-10-09T07:04:55.011Z,87.96
2022-10-09T07:05:26.367Z,87.47
2022-10-09T07:06:07.641Z,87.82
2022-10-09T07:06:44.905Z,87.77
2022-10-09T07:07:16.414Z,88.15
2022-10-09T07:07:47.829Z,87.84
2022-10-09T07:08:19.192Z,88.39
2022-10-09T07:08:57.516Z,88.02
2022-10-09T07:09:28.852Z,88.07
2022-10-09T07:10:00.246Z,87.94
2022-10-09T07:10:31.613Z,88.29
2022-10-09T07:11:11.807Z,88.18