createdAt,value
2023-03-30T00:02:23.786Z,3.65
2023-03-30T00:04:52.966Z,3.70
2023-03-30T00:07:19.814Z,3.70
2023-03-30T00:09:46.527Z,3.80
2023-03-30T00:12:15.389Z,3.60
2023-03-30T00:14:42.794Z,3.75
2023-03-30T00:17:09.898Z,3.90
2023-03-30T00:19:39.401Z,4.10
2023-03-30T00:22:07.588Z,3.65
2023-03-30T00:24:35.108Z,3.65
2023-03-30T00:27:01.878Z,3.63
2023-03-30T00:29:29.803Z,3.95
2023-03-30T00:31:56.659Z,4.00
2023-03-30T00:34:23.566Z,3.92
2023-03-30T00:36:53.421Z,3.92
2023-03-30T00:39:22.821Z,3.80
2023-03-30T00:41:49.667Z,3.80
2023-03-30T00:44:53.855Z,4.10
2023-03-30T00:47:21.551Z,3.72
2023-03-30T00:49:48.698Z,3.83
2023-03-30T00:52:19.478Z,3.75
2023-03-30T00:54:47.438Z,4.07
2023-03-30T00:57:14.470Z,3.60
2023-03-30T00:59:41.316Z,4.20
2023-03-30T01:02:08.348Z,4.13
2023-03-30T01:04:37.566Z,3.80
2023-03-30T01:07:05.166Z,3.97
2023-03-30T01:09:32.034Z,3.95
2023-03-30T01:11:58.673Z,3.95
2023-03-30T01:14:25.541Z,3.88
2023-03-30T01:17:30.638Z,4.07
2023-03-30T01:20:13.034Z,3.90
2023-03-30T01:22:56.196Z,3.92
2023-03-30T01:25:34.236Z,4.22
2023-03-30T01:28:16.087Z,3.80
2023-03-30T01:31:06.581Z,4.07
2023-03-30T01:33:39.518Z,3.80
2023-03-30T01:36:21.174Z,3.90
2023-03-30T01:39:07.013Z,4.20
2023-03-30T01:41:42.407Z,3.83
2023-03-30T01:44:31.975Z,4.20
2023-03-30T01:47:07.228Z,4.00
2023-03-30T01:49:40.702Z,3.58
2023-03-30T01:52:13.614Z,4.05
2023-03-30T01:55:01.212Z,4.10
2023-03-30T01:57:57.340Z,4.30
2023-03-30T02:02:59.271Z,4.00
2023-03-30T02:05:27.590Z,4.10
2023-03-30T02:07:59.148Z,3.97
2023-03-30T02:10:28.890Z,4.22
2023-03-30T02:12:57.633Z,4.10
2023-03-30T02:15:26.316Z,4.13
2023-03-30T02:17:53.120Z,4.18
2023-03-30T02:20:19.819Z,4.05
2023-03-30T02:22:46.786Z,4.07
2023-03-30T02:25:14.060Z,4.22
2023-03-30T02:27:42.172Z,4.53
2023-03-30T02:30:09.661Z,4.40
2023-03-30T02:32:56.469Z,4.45
2023-03-30T02:35:37.003Z,4.20
2023-03-30T02:38:28.832Z,4.45
2023-03-30T02:41:11.521Z,4.30
2023-03-30T02:43:41.874Z,4.20
2023-03-30T02:46:22.768Z,4.57
2023-03-30T02:48:52.822Z,4.38
2023-03-30T02:51:48.686Z,4.55
2023-03-30T02:55:14.877Z,4.40
2023-03-30T03:00:59.348Z,4.05
2023-03-30T03:03:40.199Z,4.35
2023-03-30T03:06:09.472Z,4.32
2023-03-30T03:08:44.229Z,4.57
2023-03-30T03:11:14.290Z,4.35
2023-03-30T03:13:41.179Z,4.05
2023-03-30T03:16:12.147Z,4.00
2023-03-30T03:18:43.239Z,4.40
2023-03-30T03:21:14.088Z,4.20
2023-03-30T03:23:42.560Z,4.40
2023-03-30T03:26:11.710Z,4.38
2023-03-30T03:28:38.628Z,4.28
2023-03-30T03:31:07.767Z,4.03
2023-03-30T03:33:35.862Z,4.32
2023-03-30T03:36:29.264Z,4.30
2023-03-30T03:38:56.290Z,4.00
2023-03-30T03:41:24.214Z,4.38
2023-03-30T03:43:51.440Z,3.95
2023-03-30T03:46:19.044Z,4.00
2023-03-30T03:48:46.349Z,4.38
2023-03-30T03:51:13.285Z,4.15
2023-03-30T03:53:39.988Z,4.20
2023-03-30T03:56:11.632Z,4.22
2023-03-30T03:58:38.297Z,4.35
2023-03-30T04:01:07.173Z,4.40
2023-03-30T04:03:34.106Z,4.20
2023-03-30T04:06:02.234Z,4.22
2023-03-30T04:08:29.207Z,4.50
2023-03-30T04:11:12.231Z,4.30
2023-03-30T04:13:57.341Z,4.22
2023-03-30T04:16:36.136Z,4.00
2023-03-30T04:19:38.108Z,4.05
2023-03-30T04:22:25.674Z,4.53
2023-03-30T04:25:22.606Z,4.40
2023-03-30T04:28:08.282Z,4.22
2023-03-30T04:31:03.310Z,4.20
2023-03-30T04:33:54.076Z,4.10
2023-03-30T04:36:54.230Z,4.30
2023-03-30T04:39:44.842Z,4.20
2023-03-30T04:42:30.634Z,4.15
2023-03-30T04:45:21.048Z,4.20
2023-03-30T04:48:06.461Z,4.10
2023-03-30T04:51:04.983Z,4.10
2023-03-30T04:53:52.107Z,4.10
2023-03-30T04:56:18.886Z,3.50
2023-03-30T04:59:23.950Z,3.75
2023-03-30T05:02:09.183Z,3.70
2023-03-30T05:05:02.211Z,3.80
2023-03-30T05:07:53.882Z,3.97
2023-03-30T05:10:38.538Z,3.80
2023-03-30T05:13:23.785Z,3.80
2023-03-30T05:16:25.245Z,3.70
2023-03-30T05:19:12.384Z,3.50
2023-03-30T05:21:54.411Z,3.42
2023-03-30T05:24:39.796Z,3.28
2023-03-30T05:27:29.264Z,3.80
2023-03-30T05:30:04.267Z,3.57
2023-03-30T05:32:57.211Z,3.63
2023-03-30T05:35:59.433Z,3.28
2023-03-30T05:38:49.153Z,3.67
2023-03-30T05:41:45.481Z,3.72
2023-03-30T05:44:25.087Z,3.95
2023-03-30T05:47:10.161Z,3.70
2023-03-30T05:49:53.856Z,3.97
2023-03-30T05:52:36.585Z,3.83
2023-03-30T05:55:15.423Z,3.70
2023-03-30T05:58:00.644Z,4.03
2023-03-30T06:00:49.997Z,3.92
2023-03-30T06:03:29.139Z,3.60
2023-03-30T06:05:56.676Z,3.83
2023-03-30T06:08:23.310Z,4.00
2023-03-30T06:10:54.971Z,4.00
2023-03-30T06:13:23.411Z,4.18
2023-03-30T06:15:52.239Z,3.75
2023-03-30T06:18:22.550Z,3.70
2023-03-30T06:20:55.714Z,3.95
2023-03-30T06:23:23.142Z,3.80
2023-03-30T06:25:55.655Z,3.80
2023-03-30T06:28:27.847Z,3.80
2023-03-30T06:30:54.770Z,3.67
2023-03-30T06:33:26.049Z,3.47
2023-03-30T06:35:57.342Z,3.42
2023-03-30T06:38:24.494Z,3.65
2023-03-30T06:40:53.050Z,3.50
2023-03-30T06:43:25.970Z,3.33
2023-03-30T06:46:12.335Z,3.50
2023-03-30T06:48:44.414Z,3.25
2023-03-30T06:53:58.545Z,3.38
2023-03-30T06:56:26.587Z,3.38
2023-03-30T06:59:05.506Z,3.50
2023-03-30T07:01:38.169Z,3.45
2023-03-30T07:04:26.137Z,3.40
2023-03-30T07:07:08.685Z,3.75
2023-03-30T07:09:35.509Z,3.75
2023-03-30T07:12:02.477Z,3.58
2023-03-30T07:14:29.581Z,3.50
2023-03-30T07:16:57.732Z,3.60
2023-03-30T07:19:24.412Z,3.65
2023-03-30T07:21:51.284Z,3.80
2023-03-30T07:24:20.683Z,3.42
2023-03-30T07:26:47.358Z,3.38
2023-03-30T07:29:15.647Z,3.55
2023-03-30T07:31:45.529Z,3.88
2023-03-30T07:34:14.170Z,3.53
2023-03-30T07:36:47.634Z,3.60
2023-03-30T07:39:14.973Z,3.35
2023-03-30T07:41:44.670Z,3.00
2023-03-30T07:44:12.505Z,3.60
2023-03-30T07:46:39.706Z,3.40
2023-03-30T07:49:08.795Z,3.45
2023-03-30T07:51:35.525Z,3.40
2023-03-30T07:54:10.428Z,3.92
2023-03-30T07:56:52.859Z,3.55
2023-03-30T07:59:21.977Z,3.30
2023-03-30T08:01:50.456Z,3.20
2023-03-30T08:04:36.190Z,3.30
2023-03-30T08:07:04.195Z,3.13
2023-03-30T08:09:31.523Z,3.35
2023-03-30T08:11:58.198Z,3.20
2023-03-30T08:14:27.337Z,3.30
2023-03-30T08:16:54.956Z,3.55
2023-03-30T08:19:22.750Z,3.20
2023-03-30T08:21:49.362Z,3.60
2023-03-30T08:24:16.261Z,3.28
2023-03-30T08:26:43.609Z,3.10
2023-03-30T08:29:10.495Z,2.80
2023-03-30T08:31:37.670Z,2.85
2023-03-30T08:34:04.675Z,2.90
2023-03-30T08:36:31.838Z,2.90
2023-03-30T08:38:58.575Z,2.92
2023-03-30T08:41:28.311Z,3.22
2023-03-30T08:43:57.894Z,3.10
2023-03-30T08:46:25.053Z,3.10
2023-03-30T08:48:52.670Z,3.08
2023-03-30T08:51:30.668Z,2.83
2023-03-30T08:54:05.489Z,3.03
2023-03-30T08:56:41.267Z,3.00
2023-03-30T08:59:17.224Z,2.90
2023-03-30T09:01:55.194Z,2.72
2023-03-30T09:04:27.605Z,2.83
2023-03-30T09:06:57.608Z,2.72
2023-03-30T09:09:47.174Z,3.00
2023-03-30T09:12:18.448Z,2.80
2023-03-30T09:14:50.135Z,2.47
2023-03-30T09:17:22.169Z,2.53
2023-03-30T09:20:02.022Z,2.90
2023-03-30T09:22:35.622Z,2.58
2023-03-30T09:25:02.951Z,2.50
2023-03-30T09:28:01.618Z,2.63
2023-03-30T09:30:38.151Z,2.63
2023-03-30T09:33:13.939Z,2.20
2023-03-30T09:35:42.187Z,2.58
2023-03-30T09:38:13.438Z,2.95
2023-03-30T09:40:57.144Z,3.05
2023-03-30T09:43:43.697Z,2.80
2023-03-30T09:46:10.803Z,3.17
2023-03-30T09:48:42.461Z,3.00
2023-03-30T09:51:18.142Z,3.10
2023-03-30T09:53:46.165Z,2.90
2023-03-30T09:56:29.215Z,2.70
2023-03-30T09:58:56.395Z,3.00
2023-03-30T10:01:35.936Z,3.00
2023-03-30T10:04:20.982Z,3.30
2023-03-30T10:06:49.610Z,3.05
2023-03-30T10:09:18.589Z,2.97
2023-03-30T10:11:50.164Z,3.00
2023-03-30T10:14:37.170Z,2.92
2023-03-30T10:17:04.760Z,3.15
2023-03-30T10:19:36.925Z,2.90
2023-03-30T10:22:17.764Z,2.80
2023-03-30T10:24:56.762Z,3.22
2023-03-30T10:27:34.031Z,3.00
2023-03-30T10:30:10.045Z,2.90
2023-03-30T10:32:37.442Z,2.72
2023-03-30T10:35:10.024Z,3.10
2023-03-30T10:37:43.395Z,2.80
2023-03-30T10:40:18.354Z,2.80
2023-03-30T10:42:46.388Z,2.83
2023-03-30T10:45:19.440Z,2.80
2023-03-30T10:47:56.873Z,2.83
2023-03-30T10:50:46.508Z,2.83
2023-03-30T10:53:36.481Z,2.90
2023-03-30T10:56:16.958Z,2.90
2023-03-30T10:59:02.345Z,2.75
2023-03-30T11:04:23.236Z,2.72
2023-03-30T11:06:53.260Z,3.20
2023-03-30T11:09:23.303Z,3.10
2023-03-30T11:11:56.250Z,3.00
2023-03-30T11:14:33.051Z,3.05
2023-03-30T11:17:03.359Z,2.90
2023-03-30T11:19:38.983Z,2.90
2023-03-30T11:22:42.052Z,2.90
2023-03-30T11:25:23.894Z,2.97
2023-03-30T11:28:15.129Z,2.95
2023-03-30T11:30:43.031Z,3.10
2023-03-30T11:33:48.121Z,3.08
2023-03-30T11:36:30.742Z,3.25
2023-03-30T11:39:04.068Z,3.30
2023-03-30T11:41:47.644Z,3.50
2023-03-30T11:44:14.465Z,3.30
2023-03-30T11:46:46.230Z,3.30
2023-03-30T11:49:31.163Z,3.42
2023-03-30T11:52:05.504Z,3.60
2023-03-30T11:55:01.818Z,3.20
2023-03-30T11:57:41.050Z,2.97
2023-03-30T12:00:23.394Z,3.38
2023-03-30T12:03:08.451Z,3.22
2023-03-30T12:05:39.046Z,3.03
2023-03-30T12:08:14.748Z,3.60
2023-03-30T12:10:43.486Z,3.20
2023-03-30T12:13:18.614Z,3.67
2023-03-30T12:15:52.088Z,3.00
2023-03-30T12:18:51.593Z,3.05
2023-03-30T12:21:39.324Z,3.35
2023-03-30T12:24:17.960Z,2.95
2023-03-30T12:26:58.214Z,2.95
2023-03-30T12:30:14.315Z,3.40
2023-03-30T12:32:57.959Z,3.53
2023-03-30T12:35:49.758Z,3.40
2023-03-30T12:38:19.827Z,3.58
2023-03-30T12:41:02.917Z,2.97
2023-03-30T12:43:57.781Z,2.85
2023-03-30T12:46:53.769Z,2.80
2023-03-30T12:49:51.754Z,3.00
2023-03-30T12:52:46.474Z,3.08
2023-03-30T12:55:25.317Z,3.00
2023-03-30T12:58:13.348Z,2.85
2023-03-30T13:00:49.155Z,2.92
2023-03-30T13:03:24.855Z,2.85
2023-03-30T13:05:53.886Z,3.20
2023-03-30T13:08:37.254Z,3.15
2023-03-30T13:11:14.634Z,3.33
2023-03-30T13:13:52.215Z,3.10
2023-03-30T13:16:51.601Z,3.45
2023-03-30T13:19:33.660Z,2.92
2023-03-30T13:22:12.409Z,3.60
2023-03-30T13:24:53.053Z,3.42
2023-03-30T13:27:19.652Z,3.10
2023-03-30T13:29:59.755Z,3.05
2023-03-30T13:32:54.135Z,3.30
2023-03-30T13:35:48.643Z,2.92
2023-03-30T13:38:24.457Z,2.92
2023-03-30T13:41:17.252Z,2.80
2023-03-30T13:43:52.880Z,2.97
2023-03-30T13:46:38.006Z,3.00
2023-03-30T13:49:29.507Z,2.90
2023-03-30T13:52:09.665Z,2.90
2023-03-30T13:54:38.653Z,3.08
2023-03-30T13:57:09.753Z,2.67
2023-03-30T13:59:40.563Z,3.00
2023-03-30T14:02:08.126Z,2.92
2023-03-30T14:04:37.404Z,2.80
2023-03-30T14:07:14.077Z,3.10
2023-03-30T14:09:40.752Z,3.30
2023-03-30T14:12:08.061Z,3.17
2023-03-30T14:14:35.969Z,3.30
2023-03-30T14:17:14.871Z,3.30
2023-03-30T14:20:06.939Z,3.15
2023-03-30T14:22:39.834Z,2.92
2023-03-30T14:25:22.740Z,3.22
2023-03-30T14:27:49.817Z,3.08
2023-03-30T14:30:20.516Z,3.00
2023-03-30T14:32:47.449Z,2.90
2023-03-30T14:35:18.552Z,2.75
2023-03-30T14:37:50.500Z,2.90
2023-03-30T14:40:19.670Z,2.42
2023-03-30T14:42:47.257Z,2.88
2023-03-30T14:45:18.053Z,2.90
2023-03-30T14:47:47.047Z,3.00
2023-03-30T14:50:16.116Z,2.72
2023-03-30T14:52:45.900Z,2.85
2023-03-30T14:55:24.957Z,3.13
2023-03-30T14:57:52.527Z,2.65
2023-03-30T15:00:22.648Z,2.78
2023-03-30T15:02:53.508Z,2.95
2023-03-30T15:05:22.759Z,2.90
2023-03-30T15:07:50.796Z,2.80
2023-03-30T15:10:22.406Z,2.65
2023-03-30T15:12:49.306Z,2.90
2023-03-30T15:15:16.726Z,2.95
2023-03-30T15:17:49.179Z,2.65
2023-03-30T15:20:16.412Z,2.40
2023-03-30T15:22:49.180Z,2.80
2023-03-30T15:25:18.553Z,2.92
2023-03-30T15:27:56.436Z,2.70
2023-03-30T15:30:29.278Z,2.97
2023-03-30T15:32:57.888Z,2.90
2023-03-30T15:35:28.554Z,2.90
2023-03-30T15:37:58.846Z,2.97
2023-03-30T15:40:37.573Z,3.33
2023-03-30T15:43:17.572Z,3.22
2023-03-30T15:45:48.826Z,3.00
2023-03-30T15:48:18.784Z,3.55
2023-03-30T15:50:49.915Z,3.42
2023-03-30T15:53:22.500Z,3.03
2023-03-30T15:55:51.664Z,3.40
2023-03-30T15:58:24.820Z,3.47
2023-03-30T16:00:51.737Z,4.32
2023-03-30T16:03:32.599Z,4.55
2023-03-30T16:05:59.287Z,4.03
2023-03-30T16:08:26.073Z,3.85
2023-03-30T16:10:52.759Z,3.60
2023-03-30T16:13:19.414Z,3.50
2023-03-30T16:15:46.109Z,3.72
2023-03-30T16:18:12.911Z,3.35
2023-03-30T16:20:39.708Z,3.58
2023-03-30T16:23:08.437Z,3.40
2023-03-30T16:25:44.902Z,3.30
2023-03-30T16:28:17.311Z,3.47
2023-03-30T16:30:46.163Z,3.50
2023-03-30T16:33:12.871Z,4.20
2023-03-30T16:35:39.658Z,3.60
2023-03-30T16:38:06.610Z,3.30
2023-03-30T16:40:35.839Z,3.70
2023-03-30T16:43:03.428Z,3.20
2023-03-30T16:45:30.345Z,3.30
2023-03-30T16:47:57.104Z,3.60
2023-03-30T16:50:25.967Z,3.30
2023-03-30T16:52:52.671Z,3.58
2023-03-30T16:55:19.427Z,3.55
2023-03-30T16:57:46.181Z,3.42
2023-03-30T17:00:20.426Z,3.80
2023-03-30T17:02:47.282Z,3.28
2023-03-30T17:05:14.471Z,3.20
2023-03-30T17:07:41.382Z,3.53
2023-03-30T17:10:16.058Z,3.65
2023-03-30T17:12:42.889Z,3.53
2023-03-30T17:15:10.461Z,3.60
2023-03-30T17:17:37.458Z,3.90
2023-03-30T17:20:18.498Z,3.63
2023-03-30T17:22:45.341Z,3.72
2023-03-30T17:25:12.274Z,4.70
2023-03-30T17:27:39.738Z,5.55
2023-03-30T17:30:20.706Z,6.05
2023-03-30T17:32:47.932Z,7.07
2023-03-30T17:35:15.454Z,6.82
2023-03-30T17:37:42.280Z,7.22
2023-03-30T17:40:19.688Z,7.28
2023-03-30T17:42:46.820Z,7.03
2023-03-30T17:45:16.166Z,7.97
2023-03-30T17:47:43.222Z,7.93
2023-03-30T17:50:25.093Z,8.73
2023-03-30T17:52:52.367Z,8.45
2023-03-30T17:55:23.869Z,8.75
2023-03-30T17:57:51.012Z,9.98
2023-03-30T18:00:23.231Z,9.60
2023-03-30T18:02:50.997Z,9.02
2023-03-30T18:05:18.601Z,9.63
2023-03-30T18:07:45.828Z,9.50
2023-03-30T18:10:21.353Z,9.80
2023-03-30T18:12:49.835Z,9.82
2023-03-30T18:15:17.638Z,9.82
2023-03-30T18:17:44.666Z,11.43
2023-03-30T18:20:17.366Z,10.63
2023-03-30T18:22:44.156Z,9.52
2023-03-30T18:25:16.393Z,9.25
2023-03-30T18:27:54.848Z,9.15
2023-03-30T18:30:37.610Z,9.55
2023-03-30T18:33:05.595Z,9.48
2023-03-30T18:35:34.480Z,8.88
2023-03-30T18:38:01.787Z,9.32
2023-03-30T18:40:29.603Z,9.52
2023-03-30T18:42:57.407Z,9.00
2023-03-30T18:45:30.323Z,9.05
2023-03-30T18:47:58.400Z,8.43
2023-03-30T18:50:42.569Z,8.10
2023-03-30T18:53:11.601Z,8.77
2023-03-30T18:55:40.332Z,8.32
2023-03-30T18:58:14.282Z,8.15
2023-03-30T19:00:41.172Z,8.07
2023-03-30T19:03:07.955Z,8.35
2023-03-30T19:05:35.694Z,8.07
2023-03-30T19:08:02.377Z,8.25
2023-03-30T19:10:31.482Z,7.95
2023-03-30T19:12:58.428Z,8.40
2023-03-30T19:15:27.518Z,7.95
2023-03-30T19:17:54.484Z,7.65
2023-03-30T19:20:23.663Z,7.60
2023-03-30T19:22:51.006Z,6.82
2023-03-30T19:25:19.616Z,7.07
2023-03-30T19:27:59.649Z,6.90
2023-03-30T19:30:31.505Z,6.55
2023-03-30T19:33:00.222Z,6.25
2023-03-30T19:35:27.240Z,6.53
2023-03-30T19:37:54.084Z,6.43
2023-03-30T19:40:21.777Z,6.43
2023-03-30T19:42:49.071Z,5.82
2023-03-30T19:45:17.797Z,6.47
2023-03-30T19:47:47.558Z,6.53
2023-03-30T19:50:17.923Z,5.82
2023-03-30T19:52:50.156Z,6.03
2023-03-30T19:55:19.950Z,5.95
2023-03-30T19:57:47.154Z,5.30
2023-03-30T20:00:16.252Z,5.55
2023-03-30T20:02:45.567Z,4.93
2023-03-30T20:05:13.403Z,5.05
2023-03-30T20:07:40.797Z,4.93
2023-03-30T20:10:09.471Z,4.95
2023-03-30T20:12:36.183Z,4.70
2023-03-30T20:15:05.783Z,4.60
2023-03-30T20:17:34.418Z,4.50
2023-03-30T20:20:07.189Z,4.32
2023-03-30T20:22:39.054Z,4.45
2023-03-30T20:25:07.949Z,4.45
2023-03-30T20:27:35.606Z,4.53
2023-03-30T20:30:02.670Z,4.45
2023-03-30T20:32:29.471Z,4.60
2023-03-30T20:34:56.219Z,4.47
2023-03-30T20:37:23.415Z,4.47
2023-03-30T20:39:50.620Z,4.38
2023-03-30T20:42:18.163Z,4.30
2023-03-30T20:44:50.162Z,4.60
2023-03-30T20:47:17.733Z,4.40
2023-03-30T20:49:46.347Z,4.30
2023-03-30T20:52:13.438Z,4.45
2023-03-30T20:54:41.193Z,3.85
2023-03-30T20:57:08.110Z,4.13
2023-03-30T20:59:34.991Z,4.00
2023-03-30T21:02:03.505Z,3.78
2023-03-30T21:04:30.223Z,3.50
2023-03-30T21:06:57.212Z,3.40
2023-03-30T21:09:24.256Z,3.30
2023-03-30T21:11:51.003Z,3.60
2023-03-30T21:14:17.809Z,3.45
2023-03-30T21:16:44.814Z,3.13
2023-03-30T21:19:12.643Z,3.10
2023-03-30T21:21:39.333Z,3.40
2023-03-30T21:24:09.847Z,3.10
2023-03-30T21:26:36.970Z,3.25
2023-03-30T21:29:05.002Z,2.97
2023-03-30T21:31:32.263Z,3.08
2023-03-30T21:34:00.206Z,2.83
2023-03-30T21:36:27.406Z,3.00
2023-03-30T21:38:56.180Z,3.10
2023-03-30T21:41:24.304Z,2.90
2023-03-30T21:43:51.216Z,3.15
2023-03-30T21:46:20.618Z,2.72
2023-03-30T21:48:50.494Z,2.60
2023-03-30T21:51:27.281Z,2.45
2023-03-30T21:53:56.476Z,2.70
2023-03-30T21:56:25.957Z,2.78
2023-03-30T21:58:52.815Z,2.50
2023-03-30T22:01:20.961Z,2.50
2023-03-30T22:03:47.787Z,2.47
2023-03-30T22:06:16.272Z,2.33
2023-03-30T22:08:45.247Z,2.20
2023-03-30T22:11:23.712Z,2.40
2023-03-30T22:13:52.188Z,2.30
2023-03-30T22:16:22.490Z,2.20
2023-03-30T22:18:49.930Z,2.00
2023-03-30T22:21:19.169Z,2.20
2023-03-30T22:23:46.366Z,2.03
2023-03-30T22:26:13.748Z,1.83
2023-03-30T22:28:40.664Z,1.85
2023-03-30T22:31:13.020Z,1.77
2023-03-30T22:33:39.981Z,1.90
2023-03-30T22:36:15.195Z,1.88
2023-03-30T22:38:42.496Z,1.50
2023-03-30T22:41:10.372Z,1.55
2023-03-30T22:43:37.376Z,1.80
2023-03-30T22:46:05.624Z,1.60
2023-03-30T22:48:33.014Z,1.60
2023-03-30T22:51:08.367Z,1.60
2023-03-30T22:53:35.773Z,1.40
2023-03-30T22:56:02.653Z,1.40
2023-03-30T22:58:29.777Z,1.25
2023-03-30T23:01:01.286Z,1.50
2023-03-30T23:03:28.302Z,1.67
2023-03-30T23:05:55.917Z,1.40
2023-03-30T23:08:23.975Z,1.67
2023-03-30T23:10:53.936Z,1.40
2023-03-30T23:13:20.604Z,1.50
2023-03-30T23:15:48.701Z,1.38
2023-03-30T23:18:16.041Z,1.27
2023-03-30T23:20:46.733Z,1.60
2023-03-30T23:23:14.732Z,1.40
2023-03-30T23:25:50.181Z,1.50
2023-03-30T23:28:17.769Z,1.42
2023-03-30T23:30:46.958Z,1.48
2023-03-30T23:33:13.688Z,1.20
2023-03-30T23:35:41.885Z,1.65
2023-03-30T23:38:10.243Z,1.60
2023-03-30T23:40:36.937Z,1.50
2023-03-30T23:43:03.671Z,5.10
2023-03-30T23:45:30.479Z,3.25
2023-03-30T23:47:57.229Z,2.63
2023-03-30T23:50:23.921Z,2.45
2023-03-30T23:52:50.574Z,2.03
2023-03-30T23:55:18.503Z,1.83
2023-03-30T23:57:45.646Z,1.90
