createdAt,value
2019-03-12T00:03:54.052Z,1.73
2019-03-12T00:06:34.802Z,1.63
2019-03-12T00:09:16.148Z,1.73
2019-03-12T00:11:45.281Z,2.00
2019-03-12T00:14:34.328Z,1.70
2019-03-12T00:17:22.619Z,2.23
2019-03-12T00:20:11.324Z,1.50
2019-03-12T00:22:59.623Z,1.40
2019-03-12T00:25:47.917Z,2.40
2019-03-12T00:28:36.252Z,1.87
2019-03-12T00:31:24.677Z,2.27
2019-03-12T00:34:13.239Z,1.60
2019-03-12T00:37:01.543Z,2.47
2019-03-12T00:39:49.859Z,2.20
2019-03-12T00:42:38.190Z,1.63
2019-03-12T00:45:26.515Z,1.70
2019-03-12T00:48:14.993Z,1.83
2019-03-12T00:51:03.439Z,1.60
2019-03-12T00:53:52.098Z,2.63
2019-03-12T00:56:40.340Z,2.13
2019-03-12T00:59:09.553Z,2.50
2019-03-12T01:01:58.189Z,1.70
2019-03-12T01:11:51.219Z,1.77
2019-03-12T01:14:35.250Z,1.90
2019-03-12T01:17:18.999Z,2.17
2019-03-12T01:20:03.083Z,2.03
2019-03-12T01:25:51.992Z,1.60
2019-03-12T01:28:32.680Z,1.60
2019-03-12T01:31:13.964Z,1.67
2019-03-12T01:33:55.132Z,2.63
2019-03-12T01:36:36.167Z,2.10
2019-03-12T01:39:17.436Z,2.23
2019-03-12T01:41:58.157Z,2.73
2019-03-12T01:44:39.079Z,2.80
2019-03-12T01:47:19.815Z,2.97
2019-03-12T01:50:00.805Z,2.40
2019-03-12T01:52:41.400Z,2.27
2019-03-12T01:55:21.972Z,2.90
2019-03-12T01:58:02.384Z,2.93
2019-03-12T02:00:43.701Z,2.20
2019-03-12T02:03:25.133Z,3.43
2019-03-12T02:06:06.188Z,2.87
2019-03-12T02:08:46.600Z,3.07
2019-03-12T02:11:27.908Z,2.60
2019-03-12T02:14:08.860Z,3.13
2019-03-12T02:16:49.640Z,3.87
2019-03-12T02:19:30.967Z,4.00
2019-03-12T02:22:00.110Z,3.83
2019-03-12T02:24:52.984Z,3.90
2019-03-12T02:27:38.315Z,3.63
2019-03-12T02:30:26.789Z,3.30
2019-03-12T02:33:15.552Z,3.67
2019-03-12T02:35:44.685Z,3.90
2019-03-12T02:38:33.010Z,3.27
2019-03-12T02:41:21.222Z,3.90
2019-03-12T02:44:09.738Z,3.80
2019-03-12T02:46:58.022Z,3.60
2019-03-12T02:49:46.290Z,3.60
2019-03-12T02:52:34.747Z,3.20
2019-03-12T02:55:23.021Z,3.43
2019-03-12T02:58:11.285Z,3.40
2019-03-12T03:00:40.481Z,4.37
2019-03-12T03:03:28.415Z,5.70
2019-03-12T03:06:35.164Z,3.90
2019-03-12T03:09:15.707Z,3.20
2019-03-12T03:11:56.238Z,3.57
2019-03-12T03:14:37.133Z,3.83
2019-03-12T03:17:18.227Z,3.27
2019-03-12T03:19:59.624Z,3.73
2019-03-12T03:22:28.847Z,4.77
2019-03-12T03:25:17.370Z,3.73
2019-03-12T03:28:05.863Z,3.20
2019-03-12T03:30:54.160Z,3.50
2019-03-12T03:33:42.387Z,3.30
2019-03-12T03:36:30.696Z,3.53
2019-03-12T03:39:18.911Z,3.40
2019-03-12T03:42:07.123Z,3.33
2019-03-12T03:44:55.369Z,3.73
2019-03-12T03:47:43.599Z,4.07
2019-03-12T03:50:31.950Z,3.03
2019-03-12T03:53:20.155Z,3.60
2019-03-12T03:56:00.976Z,3.67
2019-03-12T03:58:42.124Z,2.90
2019-03-12T04:01:23.348Z,3.53
2019-03-12T04:04:04.056Z,2.30
2019-03-12T04:06:45.143Z,2.97
2019-03-12T04:09:26.164Z,2.90
2019-03-12T04:12:07.517Z,2.80
2019-03-12T04:14:48.790Z,2.97
2019-03-12T04:17:32.506Z,2.27
2019-03-12T04:20:13.311Z,2.60
2019-03-12T04:22:54.255Z,2.30
2019-03-12T04:25:36.514Z,2.20
2019-03-12T04:28:05.697Z,2.63
2019-03-12T04:30:35.206Z,2.30
2019-03-12T04:33:04.429Z,2.47
2019-03-12T04:35:52.702Z,2.63
2019-03-12T04:38:21.826Z,3.67
2019-03-12T04:41:10.377Z,2.20
2019-03-12T04:43:58.616Z,3.17
2019-03-12T04:46:46.836Z,3.13
2019-03-12T04:49:35.047Z,2.70
2019-03-12T04:52:23.519Z,2.27
2019-03-12T04:55:11.997Z,3.10
2019-03-12T04:58:00.220Z,2.50
2019-03-12T05:00:48.469Z,3.30
2019-03-12T05:03:36.652Z,2.20
2019-03-12T05:06:24.921Z,2.30
2019-03-12T05:09:13.655Z,2.97
2019-03-12T05:12:01.899Z,2.60
2019-03-12T05:14:50.239Z,3.50
2019-03-12T05:17:31.607Z,2.80
2019-03-12T05:20:01.199Z,2.67
2019-03-12T05:22:50.105Z,3.03
2019-03-12T05:25:38.327Z,3.00
2019-03-12T05:28:26.910Z,3.10
2019-03-12T05:31:15.137Z,2.93
2019-03-12T05:34:03.490Z,3.00
2019-03-12T05:36:51.889Z,2.60
2019-03-12T05:39:40.075Z,2.70
2019-03-12T05:42:28.360Z,2.90
2019-03-12T05:45:16.924Z,6.10
2019-03-12T05:48:04.867Z,3.50
2019-03-12T05:50:52.765Z,3.70
2019-03-12T05:54:00.061Z,3.27
2019-03-12T05:56:48.369Z,3.63
2019-03-12T05:59:36.915Z,3.60
2019-03-12T06:02:25.487Z,4.03
2019-03-12T06:04:54.679Z,3.43
2019-03-12T06:07:42.908Z,4.43
2019-03-12T06:10:31.092Z,3.43
2019-03-12T06:13:20.177Z,4.03
2019-03-12T06:16:08.428Z,2.93
2019-03-12T06:18:49.093Z,3.37
2019-03-12T06:21:30.102Z,3.50
2019-03-12T06:24:11.027Z,2.90
2019-03-12T06:26:52.168Z,3.47
2019-03-12T06:29:33.493Z,4.00
2019-03-12T06:32:33.195Z,3.80
2019-03-12T06:35:23.106Z,3.87
2019-03-12T06:38:23.393Z,3.00
2019-03-12T06:41:23.584Z,3.63
2019-03-12T06:44:23.475Z,4.63
2019-03-12T06:47:00.106Z,3.10
2019-03-12T06:49:55.651Z,3.30
2019-03-12T06:52:55.920Z,3.40
2019-03-12T06:55:57.785Z,3.53
2019-03-12T07:01:47.316Z,2.60
2019-03-12T07:16:57.393Z,2.73
2019-03-12T07:26:51.286Z,2.80
2019-03-12T07:38:48.418Z,2.60
2019-03-12T09:04:18.748Z,2.70
2019-03-12T09:18:53.337Z,2.00
2019-03-12T09:21:52.844Z,2.17
2019-03-12T09:24:52.559Z,3.20
2019-03-12T09:27:45.316Z,2.27
2019-03-12T09:30:44.729Z,2.40
2019-03-12T09:33:39.953Z,3.87
2019-03-12T09:36:40.155Z,2.80
2019-03-12T09:39:28.189Z,2.50
2019-03-12T09:42:17.075Z,2.67
2019-03-12T09:45:17.548Z,2.40
2019-03-12T09:48:17.014Z,1.77
2019-03-12T09:51:08.332Z,4.47
2019-03-12T09:54:08.371Z,1.97
2019-03-12T09:56:56.525Z,7.93
2019-03-12T10:00:15.660Z,2.03
2019-03-12T10:03:10.859Z,1.87
2019-03-12T10:05:58.984Z,2.27
2019-03-12T10:09:06.248Z,2.07
2019-03-12T10:12:13.484Z,2.83
2019-03-12T10:15:07.668Z,2.00
2019-03-12T10:18:07.669Z,2.77
2019-03-12T10:21:07.876Z,2.10
2019-03-12T10:23:54.612Z,2.97
2019-03-12T10:26:50.827Z,2.30
2019-03-12T10:29:39.013Z,2.40
2019-03-12T10:32:39.272Z,2.13
2019-03-12T10:35:46.545Z,3.23
2019-03-12T10:39:12.835Z,2.13
2019-03-12T10:42:20.080Z,2.33
2019-03-12T10:45:27.447Z,2.10
2019-03-12T10:48:15.920Z,2.90
2019-03-12T10:51:04.123Z,2.20
2019-03-12T10:53:52.332Z,2.53
2019-03-12T10:56:40.809Z,2.57
2019-03-12T10:59:29.011Z,2.30
2019-03-12T11:02:17.223Z,2.23
2019-03-12T11:05:05.847Z,2.90
2019-03-12T11:07:54.056Z,3.00
2019-03-12T11:10:42.259Z,3.30
2019-03-12T11:13:30.725Z,2.60
2019-03-12T11:16:11.962Z,2.27
2019-03-12T11:18:53.150Z,3.20
2019-03-12T11:21:33.873Z,2.80
2019-03-12T11:24:14.440Z,2.40
2019-03-12T11:26:54.978Z,2.70
2019-03-12T11:29:35.400Z,2.03
2019-03-12T11:32:16.379Z,2.10
2019-03-12T11:34:57.623Z,2.20
2019-03-12T11:37:27.064Z,2.23
2019-03-12T11:40:16.306Z,2.23
2019-03-12T11:42:45.472Z,2.67
2019-03-12T11:45:18.603Z,1.90
2019-03-12T11:47:45.510Z,2.37
2019-03-12T11:50:19.156Z,1.60
2019-03-12T11:52:54.790Z,2.27
2019-03-12T11:55:19.174Z,2.20
2019-03-12T11:57:48.726Z,2.17
2019-03-12T12:00:25.200Z,2.50
2019-03-12T12:02:59.790Z,2.13
2019-03-12T12:05:25.548Z,1.93
2019-03-12T12:07:54.694Z,2.10
2019-03-12T12:10:23.985Z,2.50
2019-03-12T12:12:53.142Z,2.00
2019-03-12T12:15:22.458Z,2.50
2019-03-12T12:17:51.631Z,2.73
2019-03-12T12:20:29.625Z,2.50
2019-03-12T12:22:52.088Z,2.30
2019-03-12T12:25:21.230Z,2.33
2019-03-12T12:27:50.379Z,2.20
2019-03-12T12:30:19.495Z,4.20
2019-03-12T12:32:48.956Z,7.73
2019-03-12T12:35:18.038Z,7.80
2019-03-12T12:37:47.476Z,6.80
2019-03-12T12:40:16.892Z,9.97
2019-03-12T12:42:46.966Z,3.10
2019-03-12T12:45:17.811Z,2.30
2019-03-12T12:47:47.076Z,2.20
2019-03-12T12:50:16.781Z,2.43
2019-03-12T12:52:45.887Z,2.10
2019-03-12T12:55:15.104Z,2.60
2019-03-12T12:57:44.231Z,3.30
2019-03-12T13:00:16.398Z,6.57
2019-03-12T13:02:45.777Z,2.20
2019-03-12T13:05:15.787Z,2.27
2019-03-12T13:07:44.946Z,2.27
2019-03-12T13:10:19.933Z,1.67
2019-03-12T13:12:49.326Z,2.57
2019-03-12T13:15:18.481Z,2.27
2019-03-12T13:17:47.658Z,2.43
2019-03-12T13:20:17.815Z,2.10
2019-03-12T13:22:47.806Z,1.90
2019-03-12T13:25:17.219Z,2.10
2019-03-12T13:27:46.337Z,2.10
2019-03-12T13:30:17.476Z,2.30
2019-03-12T13:32:46.589Z,2.30
2019-03-12T13:35:15.805Z,2.07
2019-03-12T13:37:45.864Z,1.70
2019-03-12T13:40:16.375Z,2.50
2019-03-12T13:42:46.760Z,2.40
2019-03-12T13:45:17.349Z,1.73
2019-03-12T13:47:46.449Z,1.60
2019-03-12T13:50:16.157Z,1.70
2019-03-12T13:52:45.445Z,2.10
2019-03-12T13:55:15.477Z,1.60
2019-03-12T13:57:44.866Z,1.63
2019-03-12T14:00:17.055Z,2.10
2019-03-12T14:02:46.323Z,1.60
2019-03-12T14:05:15.763Z,1.70
2019-03-12T14:07:45.085Z,2.03
2019-03-12T14:10:16.776Z,2.13
2019-03-12T14:12:45.915Z,2.43
2019-03-12T14:15:18.403Z,2.80
2019-03-12T14:17:47.859Z,1.63
2019-03-12T14:20:52.491Z,1.60
2019-03-12T14:23:30.377Z,1.90
2019-03-12T14:25:59.655Z,2.10
2019-03-12T14:28:29.076Z,2.03
2019-03-12T14:30:58.155Z,2.43
2019-03-12T14:33:27.294Z,1.80
2019-03-12T14:35:56.410Z,1.67
2019-03-12T14:38:25.509Z,2.73
2019-03-12T14:40:55.499Z,1.90
2019-03-12T14:43:24.661Z,2.70
2019-03-12T14:45:54.170Z,2.67
2019-03-12T14:48:40.746Z,1.60
2019-03-12T14:51:14.073Z,1.60
2019-03-12T14:53:43.240Z,1.33
2019-03-12T14:56:12.355Z,1.47
2019-03-12T14:58:41.454Z,1.47
2019-03-12T15:01:10.870Z,2.10
2019-03-12T15:03:40.078Z,2.50
2019-03-12T15:06:09.190Z,1.70
2019-03-12T15:08:38.328Z,1.47
2019-03-12T15:11:07.473Z,2.10
2019-03-12T15:13:36.836Z,1.40
2019-03-12T15:16:06.015Z,1.70
2019-03-12T15:18:35.131Z,1.40
2019-03-12T15:21:04.216Z,0.90
2019-03-12T15:23:33.645Z,1.00
2019-03-12T15:26:02.842Z,1.10
2019-03-12T15:28:32.221Z,0.90
2019-03-12T15:31:02.419Z,0.60
2019-03-12T15:33:31.852Z,1.00
2019-03-12T15:36:01.321Z,1.40
2019-03-12T15:38:30.548Z,1.43
2019-03-12T15:40:59.931Z,1.33
2019-03-12T15:43:29.026Z,1.00
2019-03-12T15:45:58.223Z,1.10
2019-03-12T15:48:27.360Z,1.33
2019-03-12T15:50:56.827Z,1.13
2019-03-12T15:53:26.199Z,1.20
2019-03-12T15:55:56.000Z,1.03
2019-03-12T15:58:25.302Z,1.17
2019-03-12T16:00:54.408Z,1.30
2019-03-12T16:03:23.499Z,1.20
2019-03-12T16:05:52.579Z,0.97
2019-03-12T16:08:21.958Z,1.00
2019-03-12T16:10:58.095Z,0.90
2019-03-12T16:13:21.908Z,0.90
2019-03-12T16:15:51.064Z,0.77
2019-03-12T16:18:20.223Z,3.27
2019-03-12T16:20:49.298Z,1.47
2019-03-12T16:23:18.458Z,2.60
2019-03-12T16:25:48.188Z,1.13
2019-03-12T16:28:17.303Z,0.83
2019-03-12T16:30:46.398Z,1.10
2019-03-12T16:35:49.610Z,0.80
2019-03-12T16:38:18.962Z,1.33
2019-03-12T16:40:48.304Z,1.30
2019-03-12T16:43:17.438Z,1.50
2019-03-12T16:45:46.776Z,1.20
2019-03-12T16:48:15.951Z,0.77
2019-03-12T16:50:45.502Z,0.97
2019-03-12T16:53:14.628Z,1.30
2019-03-12T16:55:43.725Z,1.47
2019-03-12T16:58:12.817Z,2.00
2019-03-12T17:00:41.896Z,2.00
2019-03-12T17:03:11.267Z,2.93
2019-03-12T17:05:40.352Z,5.10
2019-03-12T17:08:09.485Z,3.17
2019-03-12T17:10:38.623Z,1.60
2019-03-12T17:13:08.026Z,1.70
2019-03-12T17:15:37.107Z,1.30
2019-03-12T17:18:06.225Z,2.00
2019-03-12T17:20:35.370Z,1.40
2019-03-12T17:23:04.489Z,1.80
2019-03-12T17:25:33.567Z,1.10
2019-03-12T17:28:03.241Z,1.70
2019-03-12T17:30:32.377Z,1.80
2019-03-12T17:33:01.497Z,1.17
2019-03-12T17:35:30.671Z,1.00
2019-03-12T17:37:59.871Z,0.90
2019-03-12T17:40:29.248Z,1.00
2019-03-12T17:43:17.434Z,1.03
2019-03-12T17:46:05.621Z,0.90
2019-03-12T17:48:53.859Z,0.83
2019-03-12T17:51:42.067Z,0.90
2019-03-12T17:54:32.108Z,1.03
2019-03-12T17:57:20.262Z,0.70
2019-03-12T18:00:10.829Z,0.83
2019-03-12T18:02:59.093Z,0.73
2019-03-12T18:05:47.539Z,0.83
2019-03-12T18:08:35.786Z,0.97
2019-03-12T18:11:24.124Z,1.00
2019-03-12T18:13:53.781Z,0.90
2019-03-12T18:16:22.867Z,0.90
2019-03-12T18:18:52.860Z,1.20
2019-03-12T18:21:41.052Z,1.33
2019-03-12T18:24:29.332Z,1.23
2019-03-12T18:27:18.195Z,0.87
2019-03-12T18:29:47.819Z,0.87
2019-03-12T18:32:36.045Z,1.00
2019-03-12T18:35:17.459Z,1.10
2019-03-12T18:37:46.860Z,1.23
2019-03-12T18:40:35.629Z,0.70
2019-03-12T18:43:24.326Z,1.13
2019-03-12T18:46:12.588Z,1.30
2019-03-12T18:48:44.537Z,1.17
2019-03-12T18:51:13.388Z,0.80
2019-03-12T18:53:42.968Z,1.00
2019-03-12T18:56:12.216Z,0.90
2019-03-12T18:59:00.761Z,1.30
2019-03-12T19:01:29.904Z,0.80
2019-03-12T19:03:59.152Z,1.00
2019-03-12T19:06:29.927Z,2.70
2019-03-12T19:09:00.065Z,0.80
2019-03-12T19:11:49.606Z,1.07
2019-03-12T19:14:38.685Z,0.90
2019-03-12T19:17:27.680Z,0.73
2019-03-12T19:20:16.099Z,1.33
2019-03-12T19:23:04.293Z,0.87
2019-03-12T19:25:52.523Z,0.87
2019-03-12T19:28:41.079Z,0.83
2019-03-12T19:31:41.457Z,2.50
2019-03-12T19:37:16.499Z,1.17
2019-03-12T19:39:57.189Z,1.37
2019-03-12T19:42:26.322Z,1.33
2019-03-12T19:45:14.559Z,1.17
2019-03-12T19:48:02.996Z,0.97
2019-03-12T19:50:51.246Z,1.20
2019-03-12T19:53:39.437Z,1.10
2019-03-12T19:56:27.995Z,1.10
2019-03-12T19:59:16.316Z,1.10
2019-03-12T20:02:15.469Z,1.07
2019-03-12T20:04:55.279Z,1.80
2019-03-12T20:07:43.468Z,0.97
2019-03-12T20:10:50.794Z,1.13
2019-03-12T20:13:58.059Z,1.83
2019-03-12T20:17:09.468Z,1.63
2019-03-12T20:20:14.768Z,0.90
2019-03-12T20:23:22.035Z,3.10
2019-03-12T20:26:29.354Z,1.07
2019-03-12T20:29:36.969Z,1.40
2019-03-12T20:32:18.407Z,0.97
2019-03-12T20:34:59.483Z,1.27
2019-03-12T20:37:40.456Z,1.40
2019-03-12T20:40:21.336Z,1.00
2019-03-12T20:43:02.674Z,1.23
2019-03-12T20:45:43.315Z,1.07
2019-03-12T20:48:24.201Z,1.33
2019-03-12T20:51:04.769Z,1.30
2019-03-12T20:53:45.458Z,0.87
2019-03-12T20:56:26.899Z,1.00
2019-03-12T20:59:08.486Z,0.90
2019-03-12T21:01:50.801Z,1.00
2019-03-12T21:04:31.707Z,1.00
2019-03-12T21:07:12.141Z,1.03
2019-03-12T21:09:53.147Z,1.37
2019-03-12T21:12:33.587Z,1.50
2019-03-12T21:15:40.983Z,1.10
2019-03-12T21:18:48.304Z,1.33
2019-03-12T21:22:03.548Z,1.17
2019-03-12T21:25:04.729Z,1.90
2019-03-12T21:27:57.964Z,1.27
2019-03-12T21:30:39.255Z,1.00
2019-03-12T21:33:19.796Z,1.40
2019-03-12T21:36:00.360Z,1.67
2019-03-12T21:38:40.967Z,0.97
2019-03-12T21:41:22.473Z,1.37
2019-03-12T21:44:03.609Z,1.17
2019-03-12T21:46:44.968Z,1.40
2019-03-12T21:49:14.389Z,1.33
2019-03-12T21:51:45.042Z,1.37
2019-03-12T21:54:14.432Z,1.37
2019-03-12T21:57:02.636Z,2.10
2019-03-12T21:59:51.131Z,1.40
2019-03-12T22:02:39.356Z,1.70
2019-03-12T22:05:27.550Z,2.00
2019-03-12T22:08:16.156Z,1.60
2019-03-12T22:11:04.351Z,1.93
2019-03-12T22:13:52.523Z,1.57
2019-03-12T22:16:40.722Z,1.40
2019-03-12T22:19:28.893Z,1.30
2019-03-12T22:22:36.401Z,1.30
2019-03-12T22:25:24.936Z,1.30
2019-03-12T22:28:13.415Z,1.47
2019-03-12T22:30:54.940Z,1.50
2019-03-12T22:33:35.399Z,2.03
2019-03-12T22:36:16.302Z,1.20
2019-03-12T22:38:56.795Z,1.50
2019-03-12T22:41:25.988Z,1.57
2019-03-12T22:44:14.188Z,1.27
2019-03-12T22:47:02.405Z,1.43
2019-03-12T22:49:50.654Z,1.30
2019-03-12T22:52:39.103Z,1.60
2019-03-12T22:55:27.291Z,1.30
2019-03-12T22:58:15.566Z,1.60
2019-03-12T23:01:04.005Z,1.43
2019-03-12T23:03:52.216Z,1.60
2019-03-12T23:06:40.418Z,1.43
2019-03-12T23:09:28.611Z,1.33
2019-03-12T23:12:17.293Z,1.40
2019-03-12T23:15:07.526Z,1.60
2019-03-12T23:17:55.747Z,1.20
2019-03-12T23:20:24.880Z,2.00
2019-03-12T23:23:13.335Z,1.60
2019-03-12T23:25:54.693Z,1.40
2019-03-12T23:28:35.727Z,1.40
2019-03-12T23:31:16.531Z,1.17
2019-03-12T23:33:57.316Z,1.20
2019-03-12T23:36:37.760Z,1.00
2019-03-12T23:39:18.249Z,0.70
2019-03-12T23:41:59.021Z,0.60
2019-03-12T23:44:39.743Z,0.80
2019-03-12T23:47:20.579Z,0.77
2019-03-12T23:50:01.039Z,0.90
2019-03-12T23:52:41.896Z,1.03
2019-03-12T23:55:22.703Z,0.60
2019-03-12T23:58:06.302Z,0.67
