createdAt,value
2019-04-22T00:05:12.242Z,39.19
2019-04-22T00:10:34.955Z,43.41
2019-04-22T00:15:32.563Z,41.70
2019-04-22T00:25:55.930Z,44.14
2019-04-22T00:30:56.103Z,45.47
2019-04-22T00:36:14.983Z,43.63
2019-04-22T00:41:24.708Z,45.63
2019-04-22T00:46:23.910Z,46.00
2019-04-22T00:56:32.613Z,44.79
2019-04-22T01:01:44.828Z,47.45
2019-04-22T01:06:55.612Z,46.56
2019-04-22T01:12:05.685Z,46.65
2019-04-22T01:22:06.823Z,46.19
2019-04-22T01:27:11.502Z,48.01
2019-04-22T01:32:10.833Z,49.00
2019-04-22T01:37:32.892Z,49.23
2019-04-22T01:42:48.547Z,52.45
2019-04-22T01:57:59.906Z,50.66
2019-04-22T02:03:04.178Z,50.39
2019-04-22T02:08:29.502Z,49.28
2019-04-22T02:13:30.730Z,50.31
2019-04-22T02:18:38.185Z,52.52
2019-04-22T02:23:47.043Z,48.20
2019-04-22T02:28:51.795Z,47.63
2019-04-22T02:34:09.286Z,48.31
2019-04-22T02:39:12.193Z,47.59
2019-04-22T02:44:14.021Z,46.94
2019-04-22T02:54:44.688Z,47.78
2019-04-22T02:59:21.995Z,49.66
2019-04-22T03:04:35.265Z,50.95
2019-04-22T03:09:38.518Z,53.31
2019-04-22T03:14:53.546Z,54.35
2019-04-22T03:20:06.212Z,55.68
2019-04-22T03:25:42.756Z,54.93
2019-04-22T03:30:51.145Z,54.26
2019-04-22T03:35:49.718Z,56.60
2019-04-22T03:45:31.848Z,53.79
2019-04-22T03:50:39.018Z,52.91
2019-04-22T03:55:43.372Z,55.88
2019-04-22T04:11:06.974Z,53.68
2019-04-22T04:16:12.919Z,50.27
2019-04-22T04:21:37.622Z,48.72
2019-04-22T04:31:59.019Z,49.07
2019-04-22T04:42:18.269Z,48.02
2019-04-22T04:47:17.693Z,46.02
2019-04-22T04:52:30.934Z,48.46
2019-04-22T04:57:16.963Z,45.66
2019-04-22T05:02:37.870Z,45.50
2019-04-22T05:07:44.213Z,45.93
2019-04-22T05:17:47.319Z,42.42
2019-04-22T05:28:04.029Z,39.48
2019-04-22T05:33:02.995Z,41.70
2019-04-22T05:38:22.156Z,38.18
2019-04-22T05:43:22.719Z,36.97
2019-04-22T05:48:36.917Z,36.41
2019-04-22T05:53:30.909Z,37.50
2019-04-22T05:58:45.196Z,33.99
2019-04-22T06:19:14.066Z,32.26
2019-04-22T06:24:21.555Z,28.26
2019-04-22T06:29:25.046Z,29.03
2019-04-22T06:39:36.929Z,28.30
2019-04-22T06:44:50.010Z,28.48
2019-04-22T06:49:56.960Z,27.07
2019-04-22T07:00:13.644Z,27.93
2019-04-22T07:05:14.388Z,26.62
2019-04-22T07:20:41.646Z,23.71
2019-04-22T07:25:47.998Z,23.29
2019-04-22T07:30:53.037Z,22.76
2019-04-22T07:46:13.699Z,20.74
2019-04-22T07:51:21.552Z,20.61
2019-04-22T07:56:27.903Z,18.78
2019-04-22T08:01:26.698Z,20.60
2019-04-22T08:06:38.520Z,18.69
2019-04-22T08:16:51.831Z,17.86
2019-04-22T08:27:11.396Z,15.99
2019-04-22T08:32:15.568Z,17.91
2019-04-22T08:37:41.896Z,15.01
2019-04-22T08:42:43.416Z,14.36
2019-04-22T08:47:42.389Z,15.35
2019-04-22T08:52:51.292Z,17.39
2019-04-22T08:58:03.690Z,14.99
2019-04-22T09:03:08.825Z,15.76
2019-04-22T09:08:14.216Z,13.73
2019-04-22T09:13:13.834Z,15.89
2019-04-22T09:18:17.979Z,15.06
2019-04-22T09:23:37.118Z,12.33
2019-04-22T09:33:43.190Z,12.89
2019-04-22T09:38:41.040Z,12.75
2019-04-22T09:43:52.143Z,12.64
2019-04-22T09:49:12.188Z,9.70
2019-04-22T09:54:22.035Z,10.19
2019-04-22T09:59:20.692Z,11.01
2019-04-22T10:04:18.802Z,9.35
2019-04-22T10:09:52.862Z,9.32
2019-04-22T10:14:45.445Z,7.92
2019-04-22T10:19:48.002Z,11.25
2019-04-22T10:24:57.093Z,8.45
2019-04-22T10:34:55.523Z,10.94
2019-04-22T10:39:59.300Z,7.78
2019-04-22T10:45:01.957Z,11.31
2019-04-22T10:50:10.309Z,11.42
2019-04-22T10:55:17.287Z,10.37
2019-04-22T11:00:23.904Z,9.99
2019-04-22T11:05:32.346Z,9.76
2019-04-22T11:10:54.224Z,14.66
2019-04-22T11:15:46.743Z,9.71
2019-04-22T11:20:53.582Z,9.88
2019-04-22T11:26:01.685Z,9.50
2019-04-22T11:31:08.198Z,10.38
2019-04-22T11:36:15.772Z,10.39
2019-04-22T11:41:21.905Z,9.91
2019-04-22T11:46:29.740Z,11.28
2019-04-22T11:51:38.096Z,10.57
2019-04-22T11:56:45.201Z,10.41
2019-04-22T12:01:52.960Z,9.81
2019-04-22T12:07:00.138Z,10.39
2019-04-22T12:12:07.447Z,8.19
2019-04-22T12:17:13.946Z,10.98
2019-04-22T12:22:22.953Z,8.00
2019-04-22T12:27:29.924Z,14.36
2019-04-22T12:32:35.924Z,10.82
2019-04-22T12:37:49.951Z,10.48
2019-04-22T12:42:51.394Z,8.35
2019-04-22T12:47:58.037Z,10.86
2019-04-22T12:53:10.877Z,10.06
2019-04-22T12:58:13.869Z,9.60
2019-04-22T13:03:20.406Z,11.09
2019-04-22T13:08:27.603Z,8.44
2019-04-22T13:13:34.621Z,12.39
2019-04-22T13:18:47.308Z,10.99
2019-04-22T13:23:48.898Z,8.62
2019-04-22T13:28:56.953Z,14.91
2019-04-22T13:34:04.072Z,10.25
2019-04-22T13:39:11.319Z,7.53
2019-04-22T13:44:18.903Z,7.98
2019-04-22T13:49:59.733Z,7.58
2019-04-22T13:54:58.694Z,9.11
2019-04-22T13:59:44.594Z,8.69
2019-04-22T14:04:48.353Z,11.51
2019-04-22T14:09:55.980Z,10.04
2019-04-22T14:15:02.333Z,7.74
2019-04-22T14:20:09.061Z,8.29
2019-04-22T14:25:16.672Z,8.96
2019-04-22T14:30:24.518Z,8.62
2019-04-22T14:35:31.339Z,8.20
2019-04-22T14:40:40.912Z,8.48
2019-04-22T14:51:13.151Z,8.13
2019-04-22T14:56:02.134Z,7.21
2019-04-22T15:01:08.609Z,9.18
2019-04-22T15:06:15.837Z,9.87
2019-04-22T15:11:23.237Z,7.17
2019-04-22T15:16:29.892Z,6.52
2019-04-22T15:21:36.778Z,6.81
2019-04-22T15:26:44.582Z,8.72
2019-04-22T15:31:53.372Z,8.37
2019-04-22T15:37:00.022Z,7.54
2019-04-22T15:42:14.568Z,7.32
2019-04-22T15:47:15.190Z,6.69
2019-04-22T15:52:28.204Z,8.75
2019-04-22T15:57:29.003Z,6.26
2019-04-22T16:02:37.442Z,6.60
2019-04-22T16:07:43.928Z,7.67
2019-04-22T16:12:58.906Z,6.80
2019-04-22T16:18:01.607Z,6.09
2019-04-22T16:23:05.704Z,8.70
2019-04-22T16:28:13.304Z,8.13
2019-04-22T16:33:21.658Z,6.71
2019-04-22T16:38:28.862Z,6.41
2019-04-22T16:43:36.500Z,6.94
2019-04-22T16:48:43.388Z,6.04
2019-04-22T16:53:50.769Z,10.79
2019-04-22T16:58:56.919Z,11.57
2019-04-22T17:04:04.878Z,10.01
2019-04-22T17:09:14.175Z,8.74
2019-04-22T17:14:29.564Z,8.18
2019-04-22T17:19:27.008Z,12.74
2019-04-22T17:24:33.253Z,11.26
2019-04-22T17:29:41.111Z,9.05
2019-04-22T17:34:49.683Z,8.56
2019-04-22T17:40:09.809Z,8.45
2019-04-22T17:45:26.000Z,8.59
2019-04-22T17:50:28.564Z,9.88
2019-04-22T17:55:46.785Z,11.35
2019-04-22T18:00:39.873Z,9.08
2019-04-22T18:05:37.333Z,9.27
2019-04-22T18:10:58.651Z,7.31
2019-04-22T18:16:08.121Z,9.09
2019-04-22T18:21:08.895Z,9.22
2019-04-22T18:26:23.033Z,7.18
2019-04-22T18:31:26.277Z,6.90
2019-04-22T18:36:30.593Z,7.77
2019-04-22T18:41:43.955Z,7.24
2019-04-22T18:46:47.798Z,7.35
2019-04-22T18:57:02.561Z,7.48
2019-04-22T19:01:53.616Z,7.30
2019-04-22T19:07:16.888Z,7.41
2019-04-22T19:12:33.758Z,8.27
2019-04-22T19:17:33.929Z,7.70
2019-04-22T19:22:43.825Z,7.33
2019-04-22T19:27:43.443Z,7.45
2019-04-22T19:33:00.706Z,7.30
2019-04-22T19:37:57.671Z,6.46
2019-04-22T19:43:08.999Z,6.01
2019-04-22T19:48:28.304Z,7.46
2019-04-22T19:53:29.718Z,7.26
2019-04-22T19:58:25.819Z,7.76
2019-04-22T20:03:44.229Z,7.21
2019-04-22T20:08:51.026Z,8.18
2019-04-22T20:13:56.822Z,7.27
2019-04-22T20:23:57.388Z,8.61
2019-04-22T20:29:24.361Z,7.50
2019-04-22T20:34:26.477Z,6.77
2019-04-22T20:39:33.502Z,10.26
2019-04-22T20:44:39.620Z,7.56
2019-04-22T20:54:49.347Z,8.72
2019-04-22T20:59:55.877Z,8.87
2019-04-22T21:04:54.687Z,10.06
2019-04-22T21:10:09.083Z,11.03
2019-04-22T21:20:31.797Z,8.03
2019-04-22T21:25:24.220Z,9.67
2019-04-22T21:30:37.670Z,12.14
2019-04-22T21:36:03.103Z,10.66
2019-04-22T21:40:54.833Z,9.23
2019-04-22T21:46:03.599Z,9.98
2019-04-22T21:51:16.516Z,11.09
2019-04-22T21:56:38.241Z,7.51
2019-04-22T22:01:38.128Z,9.69
2019-04-22T22:06:25.911Z,8.56
2019-04-22T22:11:39.696Z,8.97
2019-04-22T22:16:38.364Z,9.32
2019-04-22T22:22:03.580Z,8.18
2019-04-22T22:27:04.864Z,11.79
2019-04-22T22:32:06.511Z,6.78
2019-04-22T22:42:03.717Z,7.78
2019-04-22T22:47:30.455Z,8.16
2019-04-22T22:52:51.687Z,8.29
2019-04-22T22:57:44.537Z,8.32
2019-04-22T23:03:12.517Z,8.23
2019-04-22T23:08:02.088Z,8.58
2019-04-22T23:17:54.155Z,6.75
2019-04-22T23:23:21.996Z,8.13
2019-04-22T23:28:22.113Z,6.60
2019-04-22T23:33:27.729Z,8.11
2019-04-22T23:38:42.824Z,9.95
2019-04-22T23:43:48.602Z,10.40
2019-04-22T23:48:51.940Z,6.48
2019-04-22T23:54:09.073Z,7.30
2019-04-22T23:59:14.732Z,6.45
