createdAt,value
2022-12-15T00:02:18.159Z,27.42
2022-12-15T00:05:03.478Z,27.13
2022-12-15T00:07:48.977Z,26.15
2022-12-15T00:10:34.407Z,25.45
2022-12-15T00:13:19.727Z,25.85
2022-12-15T00:16:06.186Z,26.65
2022-12-15T00:18:51.983Z,24.63
2022-12-15T00:21:37.328Z,24.27
2022-12-15T00:24:22.393Z,24.96
2022-12-15T00:27:07.522Z,26.30
2022-12-15T00:29:53.053Z,24.55
2022-12-15T00:32:38.518Z,23.55
2022-12-15T00:35:23.905Z,24.90
2022-12-15T00:38:08.999Z,25.52
2022-12-15T00:40:35.698Z,24.90
2022-12-15T00:43:02.438Z,26.45
2022-12-15T00:45:49.095Z,25.13
2022-12-15T00:48:16.085Z,26.58
2022-12-15T00:50:53.705Z,24.70
2022-12-15T00:53:40.916Z,25.35
2022-12-15T00:56:27.208Z,23.25
2022-12-15T00:59:13.303Z,24.02
2022-12-15T01:01:59.231Z,23.50
2022-12-15T01:04:45.118Z,23.88
2022-12-15T01:07:30.561Z,24.10
2022-12-15T01:10:15.851Z,23.55
2022-12-15T01:13:01.087Z,23.27
2022-12-15T01:15:46.438Z,23.33
2022-12-15T01:18:31.548Z,23.48
2022-12-15T01:21:00.526Z,22.88
2022-12-15T01:23:27.759Z,23.25
2022-12-15T01:25:55.299Z,24.92
2022-12-15T01:28:22.810Z,23.33
2022-12-15T01:30:50.270Z,22.58
2022-12-15T01:33:17.873Z,22.88
2022-12-15T01:35:45.221Z,23.38
2022-12-15T01:38:12.044Z,23.67
2022-12-15T01:40:50.027Z,22.90
2022-12-15T01:43:23.263Z,23.02
2022-12-15T01:46:05.206Z,22.52
2022-12-15T01:48:48.856Z,21.52
2022-12-15T01:51:35.473Z,23.20
2022-12-15T01:54:07.989Z,21.08
2022-12-15T01:56:39.887Z,22.60
2022-12-15T01:59:10.962Z,21.80
2022-12-15T02:01:37.873Z,22.40
2022-12-15T02:04:04.757Z,22.08
2022-12-15T02:06:31.402Z,23.95
2022-12-15T02:09:00.427Z,21.92
2022-12-15T02:11:48.262Z,21.80
2022-12-15T02:14:33.828Z,22.85
2022-12-15T02:17:08.008Z,21.85
2022-12-15T02:20:12.790Z,21.52
2022-12-15T02:23:22.397Z,20.48
2022-12-15T02:26:09.146Z,21.42
2022-12-15T02:29:13.636Z,21.20
2022-12-15T02:32:10.128Z,21.17
2022-12-15T02:34:53.008Z,21.83
2022-12-15T02:37:40.219Z,21.02
2022-12-15T02:40:10.098Z,22.25
2022-12-15T02:42:42.509Z,22.42
2022-12-15T02:45:10.638Z,21.10
2022-12-15T02:47:46.016Z,21.00
2022-12-15T02:50:12.649Z,21.50
2022-12-15T02:52:51.226Z,20.98
2022-12-15T02:55:29.273Z,20.92
2022-12-15T02:58:05.910Z,21.73
2022-12-15T03:00:38.381Z,20.17
2022-12-15T03:03:05.481Z,22.10
2022-12-15T03:05:32.531Z,21.10
2022-12-15T03:07:59.150Z,21.15
2022-12-15T03:10:25.886Z,20.45
2022-12-15T03:12:54.346Z,22.50
2022-12-15T03:15:21.522Z,23.20
2022-12-15T03:17:48.286Z,20.38
2022-12-15T03:20:15.752Z,21.60
2022-12-15T03:22:42.398Z,21.05
2022-12-15T03:25:09.378Z,22.00
2022-12-15T03:27:36.093Z,21.30
2022-12-15T03:30:03.393Z,21.05
2022-12-15T03:32:30.266Z,22.05
2022-12-15T03:34:56.963Z,23.42
2022-12-15T03:37:23.652Z,22.40
2022-12-15T03:39:50.574Z,19.92
2022-12-15T03:42:37.174Z,22.48
2022-12-15T03:45:04.298Z,21.60
2022-12-15T03:47:32.004Z,23.00
2022-12-15T03:49:58.693Z,22.58
2022-12-15T03:52:25.348Z,22.45
2022-12-15T03:54:51.955Z,22.83
2022-12-15T03:57:18.568Z,22.63
2022-12-15T03:59:45.232Z,22.98
2022-12-15T04:02:12.210Z,23.83
2022-12-15T04:04:38.959Z,22.23
2022-12-15T04:07:05.643Z,22.65
2022-12-15T04:09:32.301Z,23.52
2022-12-15T04:11:58.932Z,22.30
2022-12-15T04:14:25.606Z,22.88
2022-12-15T04:16:52.407Z,21.25
2022-12-15T04:19:37.763Z,22.73
2022-12-15T04:22:04.392Z,22.35
2022-12-15T04:24:49.586Z,21.90
2022-12-15T04:27:35.045Z,22.73
2022-12-15T04:30:20.956Z,21.77
2022-12-15T04:33:06.436Z,21.77
2022-12-15T04:35:52.433Z,22.65
2022-12-15T04:38:47.108Z,22.20
2022-12-15T04:41:37.696Z,21.27
2022-12-15T04:44:23.649Z,21.08
2022-12-15T04:47:09.132Z,21.20
2022-12-15T04:49:54.477Z,21.88
2022-12-15T04:52:39.895Z,21.13
2022-12-15T04:55:25.734Z,22.33
2022-12-15T05:02:17.794Z,20.83
2022-12-15T05:05:03.428Z,22.27
2022-12-15T05:07:49.015Z,21.38
2022-12-15T05:10:34.512Z,23.58
2022-12-15T05:13:23.886Z,23.35
2022-12-15T05:16:09.303Z,24.85
2022-12-15T05:18:54.729Z,23.73
2022-12-15T05:21:40.154Z,23.48
2022-12-15T05:24:25.365Z,25.40
2022-12-15T05:27:10.290Z,24.88
2022-12-15T05:29:55.489Z,23.42
2022-12-15T05:32:22.121Z,23.75
2022-12-15T05:34:48.794Z,24.05
2022-12-15T05:37:15.415Z,23.33
2022-12-15T05:39:42.257Z,24.45
2022-12-15T05:42:08.996Z,25.75
2022-12-15T05:44:35.693Z,24.58
2022-12-15T05:47:02.345Z,23.48
2022-12-15T05:49:29.102Z,25.02
2022-12-15T05:51:57.182Z,26.13
2022-12-15T05:54:23.821Z,27.05
2022-12-15T05:56:50.709Z,27.13
2022-12-15T05:59:19.026Z,23.67
2022-12-15T06:01:45.814Z,28.33
2022-12-15T06:04:12.975Z,27.60
2022-12-15T06:06:40.290Z,26.30
2022-12-15T06:09:07.236Z,26.30
2022-12-15T06:11:33.900Z,26.10
2022-12-15T06:14:00.557Z,28.23
2022-12-15T06:16:30.355Z,29.25
2022-12-15T06:19:00.605Z,27.52
2022-12-15T06:21:31.180Z,26.52
2022-12-15T06:23:58.201Z,24.73
2022-12-15T06:26:28.622Z,25.20
2022-12-15T06:28:57.939Z,19.90
2022-12-15T06:31:26.140Z,23.70
2022-12-15T06:33:59.317Z,25.77
2022-12-15T06:36:28.493Z,24.35
2022-12-15T06:38:58.148Z,25.67
2022-12-15T06:41:24.870Z,25.77
2022-12-15T06:43:53.466Z,27.40
2022-12-15T06:46:20.541Z,25.45
2022-12-15T06:48:47.619Z,26.08
2022-12-15T06:51:17.453Z,25.30
2022-12-15T06:53:48.714Z,26.10
2022-12-15T06:56:28.896Z,26.20
2022-12-15T06:58:59.416Z,26.67
2022-12-15T07:01:26.722Z,26.35
2022-12-15T07:03:54.228Z,27.88
2022-12-15T07:06:21.236Z,25.40
2022-12-15T07:08:53.093Z,26.40
2022-12-15T07:11:21.208Z,27.85
2022-12-15T07:13:54.536Z,28.13
2022-12-15T07:16:23.332Z,27.17
2022-12-15T07:18:50.355Z,28.83
2022-12-15T07:21:17.451Z,29.02
2022-12-15T07:24:00.933Z,29.42
2022-12-15T07:26:28.480Z,28.60
2022-12-15T07:28:55.920Z,27.60
2022-12-15T07:31:23.034Z,27.13
2022-12-15T07:33:51.842Z,26.88
2022-12-15T07:36:18.465Z,28.38
2022-12-15T07:38:45.545Z,28.05
2022-12-15T07:41:17.109Z,30.20
2022-12-15T07:43:45.111Z,30.77
2022-12-15T07:46:11.770Z,31.25
2022-12-15T07:48:38.437Z,30.88
2022-12-15T07:51:15.169Z,30.02
2022-12-15T07:53:44.398Z,29.50
2022-12-15T07:56:11.049Z,30.05
2022-12-15T07:58:38.400Z,29.63
2022-12-15T08:01:07.455Z,29.83
2022-12-15T08:03:35.749Z,27.75
2022-12-15T08:06:11.948Z,29.25
2022-12-15T08:08:39.295Z,28.63
2022-12-15T08:11:10.177Z,27.08
2022-12-15T08:16:25.179Z,27.90
2022-12-15T08:18:51.909Z,28.20
2022-12-15T08:21:18.839Z,28.73
2022-12-15T08:23:45.696Z,28.45
2022-12-15T08:26:14.972Z,29.10
2022-12-15T08:28:43.162Z,28.77
2022-12-15T08:31:21.472Z,29.75
2022-12-15T08:33:49.116Z,29.55
2022-12-15T08:36:18.073Z,30.80
2022-12-15T08:38:45.921Z,30.27
2022-12-15T08:41:23.084Z,31.08
2022-12-15T08:43:50.811Z,32.22
2022-12-15T08:46:20.120Z,30.70
2022-12-15T08:48:47.132Z,31.00
2022-12-15T08:51:14.409Z,30.77
2022-12-15T08:53:41.049Z,33.10
2022-12-15T08:56:18.183Z,33.60
2022-12-15T08:58:46.238Z,32.97
2022-12-15T09:01:22.386Z,31.95
2022-12-15T09:03:51.623Z,30.92
2022-12-15T09:06:21.409Z,33.17
2022-12-15T09:08:48.560Z,32.92
2022-12-15T09:11:17.702Z,30.63
2022-12-15T09:13:44.587Z,31.52
2022-12-15T09:16:14.689Z,30.05
2022-12-15T09:18:43.581Z,31.42
2022-12-15T09:21:11.649Z,30.17
2022-12-15T09:23:39.300Z,29.60
2022-12-15T09:26:11.879Z,29.55
2022-12-15T09:28:38.955Z,28.85
2022-12-15T09:31:11.768Z,29.67
2022-12-15T09:33:39.235Z,29.42
2022-12-15T09:36:06.817Z,28.95
2022-12-15T09:38:35.345Z,28.02
2022-12-15T09:41:17.182Z,27.75
2022-12-15T09:44:12.715Z,27.70
2022-12-15T09:46:54.510Z,27.80
2022-12-15T09:49:23.855Z,25.27
2022-12-15T09:52:08.836Z,26.60
2022-12-15T09:54:37.838Z,25.77
2022-12-15T09:57:15.434Z,26.25
2022-12-15T10:00:21.407Z,26.33
2022-12-15T10:03:21.821Z,26.35
2022-12-15T10:06:15.542Z,26.33
2022-12-15T10:09:00.404Z,24.38
2022-12-15T10:12:00.167Z,26.33
2022-12-15T10:14:37.351Z,24.92
2022-12-15T10:17:26.089Z,27.67
2022-12-15T10:20:06.815Z,25.88
2022-12-15T10:22:37.150Z,24.67
2022-12-15T10:25:29.711Z,25.10
2022-12-15T10:28:15.662Z,24.80
2022-12-15T10:31:02.333Z,24.58
2022-12-15T10:33:36.581Z,23.15
2022-12-15T10:36:13.896Z,23.08
2022-12-15T10:38:45.318Z,24.33
2022-12-15T10:41:15.028Z,23.80
2022-12-15T10:43:44.357Z,23.65
2022-12-15T10:46:22.983Z,22.00
2022-12-15T10:48:51.751Z,24.13
2022-12-15T10:51:32.479Z,23.95
2022-12-15T10:54:03.252Z,24.17
2022-12-15T10:56:33.889Z,18.15
2022-12-15T10:59:23.434Z,23.20
2022-12-15T11:01:51.364Z,21.55
2022-12-15T11:04:30.225Z,23.10
2022-12-15T11:07:01.839Z,21.45
2022-12-15T11:09:34.794Z,23.58
2022-12-15T11:12:20.836Z,23.20
2022-12-15T11:14:51.587Z,21.17
2022-12-15T11:17:22.850Z,22.60
2022-12-15T11:20:02.042Z,23.05
2022-12-15T11:22:41.128Z,24.90
2022-12-15T11:25:26.599Z,22.95
2022-12-15T11:27:57.281Z,23.35
2022-12-15T11:30:35.551Z,23.00
2022-12-15T11:33:03.062Z,23.17
2022-12-15T11:36:10.975Z,24.08
2022-12-15T11:38:49.473Z,23.20
2022-12-15T11:41:49.622Z,22.63
2022-12-15T11:45:01.947Z,22.30
2022-12-15T11:48:10.001Z,23.10
2022-12-15T11:50:51.106Z,22.30
2022-12-15T11:53:51.233Z,21.45
2022-12-15T11:56:45.392Z,20.48
2022-12-15T11:59:39.839Z,21.65
2022-12-15T12:02:40.751Z,21.75
2022-12-15T12:05:43.838Z,20.25
2022-12-15T12:08:27.862Z,21.45
2022-12-15T12:11:16.743Z,21.50
2022-12-15T12:14:02.599Z,22.15
2022-12-15T12:16:46.668Z,20.73
2022-12-15T12:19:33.019Z,22.67
2022-12-15T12:22:10.500Z,19.63
2022-12-15T12:24:52.915Z,20.65
2022-12-15T12:27:39.389Z,20.95
2022-12-15T12:30:18.498Z,20.70
2022-12-15T12:33:03.027Z,20.35
2022-12-15T12:35:55.051Z,21.45
2022-12-15T12:38:37.144Z,22.15
2022-12-15T12:41:03.854Z,22.83
2022-12-15T12:43:32.875Z,19.38
2022-12-15T12:46:14.721Z,19.23
2022-12-15T12:49:00.484Z,19.00
2022-12-15T12:51:31.573Z,19.45
2022-12-15T12:53:59.312Z,19.63
2022-12-15T12:56:45.588Z,23.25
2022-12-15T12:59:29.370Z,22.40
2022-12-15T13:02:21.994Z,20.52
2022-12-15T13:04:58.608Z,20.10
2022-12-15T13:07:34.591Z,19.40
2022-12-15T13:10:16.966Z,21.75
2022-12-15T13:12:54.719Z,22.02
2022-12-15T13:15:33.760Z,20.48
2022-12-15T13:18:16.396Z,19.90
2022-12-15T13:20:45.832Z,20.10
2022-12-15T13:23:20.073Z,20.45
2022-12-15T13:26:07.083Z,19.08
2022-12-15T13:28:36.474Z,17.90
2022-12-15T13:31:21.116Z,18.70
2022-12-15T13:33:50.781Z,20.13
2022-12-15T13:36:36.463Z,20.23
2022-12-15T13:39:14.904Z,20.60
2022-12-15T13:45:03.188Z,19.08
2022-12-15T13:47:30.331Z,18.83
2022-12-15T13:50:14.620Z,18.73
2022-12-15T13:53:18.791Z,18.58
2022-12-15T13:55:58.879Z,19.40
2022-12-15T13:58:30.130Z,20.15
2022-12-15T14:00:59.005Z,19.13
2022-12-15T14:03:25.954Z,19.10
2022-12-15T14:05:58.724Z,18.38
2022-12-15T14:08:28.418Z,19.23
2022-12-15T14:10:58.389Z,19.05
2022-12-15T14:13:36.329Z,18.38
2022-12-15T14:16:24.655Z,18.67
2022-12-15T14:19:14.904Z,17.83
2022-12-15T14:21:50.073Z,17.30
2022-12-15T14:24:42.758Z,17.67
2022-12-15T14:27:09.538Z,20.58
2022-12-15T14:29:36.328Z,19.40
2022-12-15T14:32:03.998Z,19.40
2022-12-15T14:34:35.674Z,21.13
2022-12-15T14:37:07.550Z,18.98
2022-12-15T14:39:43.118Z,18.88
2022-12-15T14:42:19.241Z,21.75
2022-12-15T14:44:49.769Z,21.17
2022-12-15T14:47:34.986Z,19.98
2022-12-15T14:50:03.353Z,20.38
2022-12-15T14:52:34.839Z,20.95
2022-12-15T14:57:47.686Z,20.15
2022-12-15T15:00:25.585Z,19.73
2022-12-15T15:03:18.294Z,20.13
2022-12-15T15:05:51.878Z,21.27
2022-12-15T15:08:26.716Z,22.55
2022-12-15T15:10:59.361Z,21.15
2022-12-15T15:13:37.830Z,19.83
2022-12-15T15:16:13.464Z,21.83
2022-12-15T15:18:41.810Z,21.98
2022-12-15T15:21:16.780Z,23.25
2022-12-15T15:24:17.490Z,23.33
2022-12-15T15:26:44.206Z,26.30
2022-12-15T15:29:35.905Z,26.05
2022-12-15T15:32:12.554Z,25.45
2022-12-15T15:34:39.388Z,25.40
2022-12-15T15:37:18.879Z,33.00
2022-12-15T15:39:50.172Z,32.13
2022-12-15T15:42:17.061Z,31.42
2022-12-15T15:44:43.832Z,32.92
2022-12-15T15:47:24.978Z,35.03
2022-12-15T15:49:53.188Z,36.08
2022-12-15T15:52:19.866Z,41.25
2022-12-15T15:54:46.821Z,38.97
2022-12-15T15:57:15.373Z,39.78
2022-12-15T15:59:43.979Z,39.80
2022-12-15T16:02:13.368Z,41.63
2022-12-15T16:04:42.238Z,39.42
2022-12-15T16:07:27.527Z,41.13
2022-12-15T16:09:54.809Z,41.22
2022-12-15T16:12:40.200Z,40.47
2022-12-15T16:15:15.530Z,40.85
2022-12-15T16:17:42.989Z,40.97
2022-12-15T16:20:12.789Z,40.05
2022-12-15T16:22:40.596Z,41.13
2022-12-15T16:25:14.550Z,46.33
2022-12-15T16:27:41.656Z,46.05
2022-12-15T16:30:23.418Z,45.45
2022-12-15T16:35:17.789Z,42.47
2022-12-15T16:37:49.150Z,43.20
2022-12-15T16:40:20.754Z,42.63
2022-12-15T16:42:53.897Z,42.40
2022-12-15T16:45:22.531Z,43.08
2022-12-15T16:47:49.390Z,46.75
2022-12-15T16:50:21.658Z,45.03
2022-12-15T16:52:50.534Z,42.55
2022-12-15T16:55:27.990Z,44.45
2022-12-15T16:57:59.623Z,44.90
2022-12-15T17:00:34.637Z,44.88
2022-12-15T17:03:02.777Z,45.75
2022-12-15T17:05:34.797Z,44.88
2022-12-15T17:08:05.657Z,47.08
2022-12-15T17:10:33.123Z,46.45
2022-12-15T17:13:03.472Z,46.50
2022-12-15T17:15:30.242Z,45.15
2022-12-15T17:17:57.060Z,44.88
2022-12-15T17:20:29.800Z,43.70
2022-12-15T17:23:07.578Z,43.72
2022-12-15T17:26:19.607Z,41.90
2022-12-15T17:28:30.115Z,42.13
2022-12-15T17:30:57.486Z,41.00
2022-12-15T17:33:29.614Z,41.15
2022-12-15T17:36:01.055Z,43.17
2022-12-15T17:38:27.999Z,45.55
2022-12-15T17:40:55.604Z,43.50
2022-12-15T17:43:28.148Z,44.95
2022-12-15T17:45:58.620Z,43.25
2022-12-15T17:48:25.346Z,44.60
2022-12-15T17:50:53.362Z,44.05
2022-12-15T17:53:22.299Z,45.15
2022-12-15T17:55:50.283Z,45.40
2022-12-15T17:58:20.465Z,47.28
2022-12-15T18:00:50.375Z,44.10
2022-12-15T18:03:17.962Z,46.00
2022-12-15T18:05:46.653Z,46.13
2022-12-15T18:08:25.411Z,45.78
2022-12-15T18:10:57.177Z,47.55
2022-12-15T18:13:34.872Z,46.95
2022-12-15T18:16:02.223Z,46.15
2022-12-15T18:18:28.927Z,45.15
2022-12-15T18:21:00.309Z,48.58
2022-12-15T18:26:02.876Z,44.00
2022-12-15T18:28:34.626Z,46.42
2022-12-15T18:31:13.643Z,45.10
2022-12-15T18:33:40.446Z,44.70
2022-12-15T18:36:09.064Z,46.92
2022-12-15T18:38:35.847Z,45.67
2022-12-15T18:41:04.241Z,45.67
2022-12-15T18:43:50.090Z,37.12
2022-12-15T18:46:18.799Z,42.95
2022-12-15T18:49:00.572Z,39.12
2022-12-15T18:51:27.269Z,50.55
2022-12-15T18:53:54.238Z,56.13
2022-12-15T18:56:21.557Z,59.00
2022-12-15T18:58:48.205Z,58.05
2022-12-15T19:01:16.073Z,61.47
2022-12-15T19:03:42.857Z,61.83
2022-12-15T19:06:26.218Z,58.28
2022-12-15T19:08:53.034Z,55.85
2022-12-15T19:11:33.229Z,56.85
2022-12-15T19:14:02.099Z,57.47
2022-12-15T19:16:52.074Z,53.20
2022-12-15T19:19:37.555Z,54.40
2022-12-15T19:22:29.524Z,54.90
2022-12-15T19:24:56.311Z,53.13
2022-12-15T19:27:26.190Z,52.03
2022-12-15T19:29:54.260Z,54.63
2022-12-15T19:32:21.706Z,55.30
2022-12-15T19:34:48.510Z,51.05
2022-12-15T19:37:25.781Z,55.05
2022-12-15T19:39:54.214Z,51.33
2022-12-15T19:42:27.078Z,55.88
2022-12-15T19:44:54.115Z,51.92
2022-12-15T19:47:20.770Z,49.60
2022-12-15T19:49:47.394Z,50.28
2022-12-15T19:52:15.580Z,49.45
2022-12-15T19:54:43.825Z,50.00
2022-12-15T19:57:16.676Z,52.00
2022-12-15T19:59:43.925Z,50.47
2022-12-15T20:02:18.737Z,48.90
2022-12-15T20:04:46.481Z,49.58
2022-12-15T20:07:20.448Z,48.78
2022-12-15T20:09:47.445Z,48.67
2022-12-15T20:12:19.062Z,49.65
2022-12-15T20:14:46.974Z,48.15
2022-12-15T20:17:14.718Z,47.53
2022-12-15T20:19:41.824Z,47.28
2022-12-15T20:22:17.881Z,52.90
2022-12-15T20:24:45.720Z,49.08
2022-12-15T20:27:18.144Z,51.40
2022-12-15T20:29:45.520Z,50.38
2022-12-15T20:32:19.323Z,49.72
2022-12-15T20:34:46.890Z,50.90
2022-12-15T20:37:25.083Z,51.42
2022-12-15T20:39:57.114Z,52.38
2022-12-15T20:42:24.909Z,48.58
2022-12-15T20:44:51.628Z,50.05
2022-12-15T20:47:24.524Z,50.40
2022-12-15T20:49:52.727Z,50.97
2022-12-15T20:52:22.933Z,50.47
2022-12-15T20:54:50.503Z,53.08
2022-12-15T20:57:17.478Z,48.67
2022-12-15T20:59:44.722Z,50.90
2022-12-15T21:02:37.613Z,51.00
2022-12-15T21:05:04.711Z,48.70
2022-12-15T21:07:31.461Z,50.78
2022-12-15T21:09:58.152Z,50.00
2022-12-15T21:12:27.437Z,49.60
2022-12-15T21:14:55.050Z,49.17
2022-12-15T21:17:28.268Z,49.88
2022-12-15T21:19:54.997Z,47.95
2022-12-15T21:22:26.561Z,47.25
2022-12-15T21:24:55.818Z,49.17
2022-12-15T21:27:22.947Z,45.90
2022-12-15T21:29:52.528Z,48.17
2022-12-15T21:32:20.059Z,46.67
2022-12-15T21:34:46.933Z,46.35
2022-12-15T21:37:25.337Z,49.88
2022-12-15T21:39:52.371Z,48.90
2022-12-15T21:42:21.015Z,48.42
2022-12-15T21:44:48.062Z,46.78
2022-12-15T21:47:48.103Z,45.95
2022-12-15T21:50:16.484Z,46.15
2022-12-15T21:52:45.212Z,46.25
2022-12-15T21:55:19.811Z,46.10
2022-12-15T21:57:46.656Z,48.08
2022-12-15T22:00:17.101Z,46.38
2022-12-15T22:02:46.635Z,45.95
2022-12-15T22:05:24.591Z,44.58
2022-12-15T22:07:51.772Z,43.97
2022-12-15T22:10:19.121Z,47.53
2022-12-15T22:12:54.633Z,47.25
2022-12-15T22:15:26.157Z,44.80
2022-12-15T22:17:52.796Z,44.55
2022-12-15T22:20:21.527Z,45.95
2022-12-15T22:22:48.607Z,46.80
2022-12-15T22:25:23.614Z,47.67
2022-12-15T22:27:50.967Z,44.30
2022-12-15T22:30:20.165Z,46.88
2022-12-15T22:32:47.283Z,49.40
2022-12-15T22:35:18.958Z,46.35
2022-12-15T22:37:45.815Z,42.45
2022-12-15T22:40:14.069Z,43.97
2022-12-15T22:42:45.749Z,44.83
2022-12-15T22:45:21.676Z,46.30
2022-12-15T22:47:49.877Z,45.35
2022-12-15T22:50:24.853Z,44.45
2022-12-15T22:52:52.099Z,45.95
2022-12-15T22:55:20.763Z,46.10
2022-12-15T22:57:56.672Z,46.63
2022-12-15T23:00:23.284Z,47.80
2022-12-15T23:02:50.135Z,45.88
2022-12-15T23:05:18.884Z,47.60
2022-12-15T23:07:46.217Z,48.38
2022-12-15T23:10:33.553Z,47.92
2022-12-15T23:13:00.292Z,52.05
2022-12-15T23:15:46.970Z,47.72
2022-12-15T23:18:17.066Z,49.33
2022-12-15T23:20:43.708Z,46.75
2022-12-15T23:23:10.636Z,49.20
2022-12-15T23:25:37.776Z,48.40
2022-12-15T23:28:05.262Z,47.42
2022-12-15T23:30:32.022Z,46.08
2022-12-15T23:32:58.646Z,47.63
2022-12-15T23:35:25.354Z,45.83
2022-12-15T23:37:52.019Z,45.70
2022-12-15T23:40:22.083Z,48.95
2022-12-15T23:42:50.208Z,43.47
2022-12-15T23:45:17.942Z,44.42
2022-12-15T23:47:44.617Z,44.60
2022-12-15T23:50:11.482Z,42.70
2022-12-15T23:52:38.179Z,42.85
2022-12-15T23:55:05.247Z,41.63
2022-12-15T23:57:31.903Z,42.67
2022-12-15T23:59:58.573Z,42.42
