createdAt,value
2022-08-18T00:05:11.741Z,30.5
2022-08-18T00:10:49.527Z,30.5
2022-08-18T00:16:21.702Z,30.5
2022-08-18T00:22:04.764Z,30.5
2022-08-18T00:27:45.588Z,30.5
2022-08-18T00:33:28.001Z,30.4
2022-08-18T00:39:13.108Z,30.4
2022-08-18T00:45:04.371Z,30.4
2022-08-18T00:51:09.874Z,30.4
2022-08-18T00:57:00.570Z,30.4
2022-08-18T01:02:38.170Z,30.4
2022-08-18T01:08:16.459Z,30.4
2022-08-18T01:14:30.911Z,30.4
2022-08-18T01:20:20.929Z,30.4
2022-08-18T01:25:59.093Z,30.4
2022-08-18T01:31:27.789Z,30.3
2022-08-18T01:37:25.921Z,30.3
2022-08-18T01:45:08.705Z,30.3
2022-08-18T01:51:04.987Z,30.3
2022-08-18T01:56:44.980Z,30.3
2022-08-18T02:02:34.384Z,30.3
2022-08-18T02:09:09.812Z,30.3
2022-08-18T02:14:52.584Z,30.3
2022-08-18T02:20:49.175Z,30.3
2022-08-18T02:26:13.495Z,30.2
2022-08-18T02:31:54.628Z,30.3
2022-08-18T02:37:32.861Z,30.2
2022-08-18T02:43:14.907Z,30.2
2022-08-18T02:48:38.389Z,30.2
2022-08-18T02:54:17.584Z,30.2
2022-08-18T03:00:06.615Z,30.1
2022-08-18T03:05:47.723Z,30.1
2022-08-18T03:11:55.788Z,30.1
2022-08-18T03:17:44.145Z,30.1
2022-08-18T03:24:22.244Z,30.1
2022-08-18T03:30:04.665Z,30.1
2022-08-18T03:35:34.689Z,30
2022-08-18T03:41:12.629Z,29.8
2022-08-18T03:47:53.723Z,29.6
2022-08-18T03:53:30.835Z,29.4
2022-08-18T03:59:08.798Z,29.3
2022-08-18T04:04:52.758Z,29.2
2022-08-18T04:10:52.406Z,29.1
2022-08-18T04:16:32.038Z,29.1
2022-08-18T04:22:50.958Z,28.6
2022-08-18T04:28:37.149Z,28.1
2022-08-18T04:39:46.228Z,27.6
2022-08-18T04:45:33.513Z,27.6
2022-08-18T04:51:13.738Z,27.4
2022-08-18T04:58:12.176Z,27.4
2022-08-18T05:03:49.966Z,27.4
2022-08-18T05:09:26.182Z,27.4
2022-08-18T05:15:05.247Z,27.3
2022-08-18T05:21:29.321Z,27.3
2022-08-18T05:27:28.470Z,27.4
2022-08-18T05:33:54.539Z,27.3
2022-08-18T05:39:36.807Z,27.4
2022-08-18T05:45:16.704Z,27.4
2022-08-18T05:50:58.728Z,27.4
2022-08-18T05:56:43.077Z,27.4
2022-08-18T06:02:23.162Z,27.4
2022-08-18T06:08:06.986Z,27.4
2022-08-18T06:14:00.728Z,27.4
2022-08-18T06:19:28.845Z,27.4
2022-08-18T06:25:13.822Z,27.3
2022-08-18T06:30:50.816Z,27.2
2022-08-18T06:36:45.602Z,39.1
2022-08-18T06:42:55.188Z,49.3
2022-08-18T06:48:48.823Z,45.1
2022-08-18T06:54:51.277Z,44.7
2022-08-18T07:00:41.559Z,49.1
2022-08-18T07:06:21.755Z,47.5
2022-08-18T07:12:10.656Z,53.6
2022-08-18T07:18:40.738Z,47.5
2022-08-18T07:30:04.849Z,50.1
2022-08-18T07:36:04.539Z,50.5
2022-08-18T07:42:08.763Z,51.4
2022-08-18T07:48:37.953Z,52.2
2022-08-18T07:56:32.852Z,53.5
2022-08-18T08:02:50.110Z,54.3
2022-08-18T08:09:14.490Z,55.3
2022-08-18T08:15:43.588Z,56
2022-08-18T08:22:09.138Z,56.6
2022-08-18T08:28:16.952Z,57.4
2022-08-18T08:34:11.407Z,58
2022-08-18T08:40:59.174Z,58.6
2022-08-18T08:46:59.772Z,59.1
2022-08-18T08:52:56.817Z,59.7
2022-08-18T08:58:36.254Z,60.1
2022-08-18T09:04:39.489Z,60.5
2022-08-18T09:10:32.421Z,60.9
2022-08-18T09:16:12.403Z,61
2022-08-18T09:21:55.893Z,61.6
2022-08-18T09:27:39.998Z,61.8
2022-08-18T13:07:35.626Z,62.4
2022-08-18T13:15:00.697Z,52.6
2022-08-18T13:21:55.197Z,62.7
2022-08-18T13:28:25.467Z,60.8
2022-08-18T13:36:01.076Z,52.3
2022-08-18T13:42:21.850Z,47.4
2022-08-18T13:48:41.952Z,44.6
2022-08-18T13:55:11.807Z,42.7
2022-08-18T14:01:58.499Z,41
2022-08-18T14:08:43.100Z,39.6
2022-08-18T14:15:09.325Z,38.6
2022-08-18T14:20:48.223Z,37.8
2022-08-18T14:26:51.999Z,37.1
2022-08-18T14:33:29.246Z,36.5
2022-08-18T14:40:45.835Z,35.9
2022-08-18T14:48:11.008Z,35.3
2022-08-18T14:54:28.259Z,34.9
2022-08-18T15:00:31.606Z,34.6
2022-08-18T15:07:17.520Z,34.3
2022-08-18T15:13:42.866Z,34.1
2022-08-18T15:21:10.222Z,33.9
2022-08-18T15:27:42.497Z,33.6
2022-08-18T15:34:46.538Z,33.5
2022-08-18T15:41:25.851Z,33.4
2022-08-18T15:47:46.490Z,33.2
2022-08-18T15:54:22.276Z,33.1
2022-08-18T16:01:20.710Z,33
2022-08-18T16:07:57.944Z,33
2022-08-18T16:13:52.949Z,32.9
2022-08-18T16:19:58.898Z,32.9
2022-08-18T16:25:44.527Z,32.8
2022-08-18T16:31:25.631Z,32.8
2022-08-18T16:37:08.862Z,32.8
2022-08-18T16:42:54.053Z,32.8
2022-08-18T16:48:33.480Z,32.7
2022-08-18T16:54:29.230Z,32.8
2022-08-18T17:00:34.445Z,32.8
2022-08-18T17:06:37.932Z,32.7
2022-08-18T17:12:41.049Z,32.7
2022-08-18T17:18:18.882Z,32.6
2022-08-18T17:24:00.277Z,32.6
2022-08-18T17:30:34.969Z,32.6
2022-08-18T17:36:18.665Z,32.6
2022-08-18T17:41:57.009Z,32.5
2022-08-18T17:47:56.216Z,32.6
2022-08-18T17:54:00.978Z,32.6
2022-08-18T18:00:24.575Z,32.6
2022-08-18T18:06:13.849Z,32.6
2022-08-18T18:12:23.219Z,32.6
2022-08-18T18:18:03.963Z,32.6
2022-08-18T18:24:23.944Z,32.6
2022-08-18T18:30:11.906Z,32.6
2022-08-18T18:35:36.098Z,32.5
2022-08-18T18:41:20.379Z,32.5
2022-08-18T18:47:17.782Z,32.5
2022-08-18T18:53:35.130Z,32.8
2022-08-18T18:59:16.560Z,34.8
2022-08-18T19:05:25.982Z,37.8
2022-08-18T19:11:10.513Z,39.2
2022-08-18T19:17:30.632Z,39.5
2022-08-18T19:25:29.669Z,39.3
2022-08-18T19:31:51.213Z,38.9
2022-08-18T19:38:37.896Z,38.4
2022-08-18T19:44:22.368Z,38.1
2022-08-18T19:50:09.815Z,37.7
2022-08-18T19:56:28.909Z,37.4
2022-08-18T20:02:27.871Z,37.1
2022-08-18T20:08:26.053Z,36.8
2022-08-18T20:14:17.220Z,36.4
2022-08-18T20:20:22.873Z,36.3
2022-08-18T20:25:49.115Z,36
2022-08-18T20:31:33.551Z,35.8
2022-08-18T20:37:10.477Z,35.7
2022-08-18T20:42:56.204Z,35.5
2022-08-18T20:48:56.362Z,35.4
2022-08-18T20:55:14.040Z,35.3
2022-08-18T21:01:16.505Z,35.1
2022-08-18T21:07:12.010Z,35
2022-08-18T21:13:09.294Z,34.9
2022-08-18T21:18:48.266Z,34.8
2022-08-18T21:24:35.174Z,34.8
2022-08-18T21:30:22.097Z,34.7
2022-08-18T21:36:18.949Z,34.6
2022-08-18T21:42:14.823Z,34.5
2022-08-18T21:47:42.342Z,34.4
2022-08-18T21:53:06.038Z,34.4
2022-08-18T21:58:50.516Z,34.4
2022-08-18T22:04:28.407Z,34.3
2022-08-18T22:10:38.612Z,34.3
2022-08-18T22:17:11.674Z,34.3
2022-08-18T22:22:21.886Z,34.2
2022-08-18T22:28:00.427Z,34.2
2022-08-18T22:33:44.031Z,34.1
2022-08-18T22:39:25.045Z,34.1
2022-08-18T22:44:45.924Z,34.1
2022-08-18T22:50:34.073Z,34.1
2022-08-18T22:56:14.757Z,34
2022-08-18T23:02:55.117Z,33.9
2022-08-18T23:08:02.716Z,33.9
2022-08-18T23:13:53.764Z,33.9
2022-08-18T23:19:23.960Z,33.9
2022-08-18T23:25:14.959Z,33.8
2022-08-18T23:31:03.241Z,33.8
2022-08-18T23:36:46.797Z,33.7
2022-08-18T23:42:33.908Z,33.7
2022-08-18T23:48:14.279Z,33.6
2022-08-18T23:53:56.139Z,33.6
2022-08-18T23:59:31.340Z,33.6
