createdAt,value
2022-12-31T00:18:17.981Z,19.2
2022-12-31T00:38:17.939Z,19.1
2022-12-31T00:58:17.931Z,19.1
2022-12-31T01:18:17.910Z,19.0
2022-12-31T01:38:17.878Z,19.0
2022-12-31T01:58:17.858Z,19.0
2022-12-31T02:18:17.925Z,18.9
2022-12-31T02:38:17.785Z,18.9
2022-12-31T02:58:17.751Z,18.9
2022-12-31T03:18:17.735Z,18.8
2022-12-31T03:38:17.749Z,18.8
2022-12-31T03:58:17.697Z,18.8
2022-12-31T04:18:17.787Z,18.7
2022-12-31T04:38:17.660Z,18.7
2022-12-31T04:58:17.622Z,18.7
2022-12-31T05:18:17.644Z,18.7
2022-12-31T05:38:17.556Z,18.7
2022-12-31T05:58:17.560Z,19.1
2022-12-31T06:18:17.536Z,19.4
2022-12-31T06:38:17.504Z,19.5
2022-12-31T06:58:17.471Z,19.6
2022-12-31T07:18:17.486Z,19.6
2022-12-31T07:38:17.412Z,19.6
2022-12-31T07:58:17.428Z,19.5
2022-12-31T08:18:17.358Z,19.6
2022-12-31T08:38:17.382Z,19.6
2022-12-31T08:58:17.323Z,19.6
2022-12-31T09:18:17.320Z,19.5
2022-12-31T09:38:17.330Z,19.6
2022-12-31T09:58:17.296Z,19.6
2022-12-31T10:18:17.257Z,19.7
2022-12-31T10:38:17.300Z,19.9
2022-12-31T10:58:17.146Z,20.0
2022-12-31T11:18:17.156Z,20.0
2022-12-31T11:38:17.105Z,20.0
2022-12-31T11:58:17.136Z,19.9
2022-12-31T12:18:17.160Z,19.9
2022-12-31T12:38:17.055Z,19.8
2022-12-31T12:58:17.025Z,19.8
2022-12-31T13:18:16.975Z,19.8
2022-12-31T13:38:16.940Z,19.7
2022-12-31T13:58:16.959Z,19.7
2022-12-31T14:18:16.910Z,19.7
2022-12-31T14:38:16.922Z,19.8
2022-12-31T14:58:16.845Z,19.8
2022-12-31T15:18:16.861Z,19.8
2022-12-31T15:38:16.817Z,20.0
2022-12-31T15:58:16.804Z,19.8
2022-12-31T16:18:16.794Z,19.8
2022-12-31T16:38:16.748Z,19.8
2022-12-31T16:58:16.772Z,19.9
2022-12-31T17:18:16.671Z,19.9
2022-12-31T17:38:16.636Z,19.9
2022-12-31T17:58:16.662Z,19.9
2022-12-31T18:18:16.599Z,19.9
2022-12-31T18:38:16.653Z,19.9
2022-12-31T18:58:16.583Z,19.9
2022-12-31T19:18:16.582Z,19.9
2022-12-31T19:38:16.526Z,19.8
2022-12-31T19:58:16.490Z,19.8
2022-12-31T20:18:16.478Z,19.7
2022-12-31T20:38:16.472Z,19.6
2022-12-31T20:58:16.563Z,19.5
2022-12-31T21:18:16.395Z,19.5
2022-12-31T21:38:16.376Z,19.4
2022-12-31T21:58:16.321Z,19.3
2022-12-31T22:18:16.297Z,19.3
2022-12-31T22:38:16.281Z,19.2
2022-12-31T22:58:16.302Z,19.2
2022-12-31T23:18:16.229Z,19.1
2022-12-31T23:38:16.276Z,19.1
2022-12-31T23:58:16.229Z,19.1
