createdAt,value
2023-05-12T00:08:20.002Z,59.84
2023-05-12T00:10:47.366Z,59.43
2023-05-12T00:13:15.072Z,60.26
2023-05-12T00:15:43.914Z,59.63
2023-05-12T00:18:11.011Z,59.74
2023-05-12T00:20:38.661Z,59.61
2023-05-12T00:23:05.778Z,60.13
2023-05-12T00:25:33.322Z,60.24
2023-05-12T00:28:00.503Z,60.06
2023-05-12T00:30:27.980Z,60.15
2023-05-12T00:32:56.621Z,59.87
2023-05-12T00:35:23.856Z,60.43
2023-05-12T00:37:50.996Z,60.51
2023-05-12T00:40:18.981Z,60.43
2023-05-12T00:42:46.065Z,60.57
2023-05-12T00:45:13.430Z,60.46
2023-05-12T00:47:40.602Z,60.69
2023-05-12T00:50:09.825Z,60.61
2023-05-12T00:55:33.519Z,60.29
2023-05-12T00:58:00.871Z,59.97
2023-05-12T01:00:27.749Z,59.95
2023-05-12T01:02:58.636Z,59.87
2023-05-12T01:05:32.141Z,60.54
2023-05-12T01:08:01.523Z,60.78
2023-05-12T01:10:28.581Z,61.44
2023-05-12T01:12:55.855Z,61.78
2023-05-12T01:15:23.516Z,61.91
2023-05-12T01:17:57.640Z,62.02
2023-05-12T01:20:28.803Z,62.06
2023-05-12T01:22:58.418Z,61.90
2023-05-12T01:25:29.062Z,62.19
2023-05-12T01:27:57.919Z,62.11
2023-05-12T01:30:26.096Z,62.33
2023-05-12T01:32:53.741Z,62.25
2023-05-12T01:35:20.982Z,62.79
2023-05-12T01:37:48.255Z,62.97
2023-05-12T01:40:16.469Z,62.87
2023-05-12T01:42:43.849Z,63.10
2023-05-12T01:45:40.954Z,63.53
2023-05-12T01:48:09.560Z,63.25
2023-05-12T01:50:36.476Z,63.13
2023-05-12T01:53:04.016Z,63.24
2023-05-12T01:55:31.460Z,63.11
2023-05-12T01:57:58.581Z,63.07
2023-05-12T02:00:25.631Z,63.01
2023-05-12T02:02:53.443Z,63.31
2023-05-12T02:05:22.272Z,63.01
2023-05-12T02:07:49.519Z,63.02
2023-05-12T02:10:16.912Z,63.12
2023-05-12T02:12:45.035Z,63.11
2023-05-12T02:15:12.006Z,62.93
2023-05-12T02:17:39.839Z,63.07
2023-05-12T02:20:08.425Z,63.79
2023-05-12T02:22:37.407Z,63.63
2023-05-12T02:25:05.210Z,63.45
2023-05-12T02:27:32.597Z,62.99
2023-05-12T02:29:59.668Z,63.33
2023-05-12T02:32:30.195Z,63.44
2023-05-12T02:34:57.278Z,63.13
2023-05-12T02:37:24.546Z,63.04
2023-05-12T02:39:52.920Z,63.17
2023-05-12T02:42:22.295Z,63.17
2023-05-12T02:44:49.254Z,63.30
2023-05-12T02:47:16.657Z,63.52
2023-05-12T02:49:43.671Z,63.30
2023-05-12T02:52:11.327Z,62.97
2023-05-12T02:54:38.416Z,63.22
2023-05-12T02:57:07.603Z,63.45
2023-05-12T02:59:34.462Z,63.64
2023-05-12T03:02:01.772Z,63.11
2023-05-12T03:04:29.135Z,63.32
2023-05-12T03:06:57.195Z,63.62
2023-05-12T03:09:24.216Z,63.46
2023-05-12T03:11:51.517Z,63.52
2023-05-12T03:14:20.172Z,63.67
2023-05-12T03:16:47.600Z,63.62
2023-05-12T03:19:14.720Z,63.62
2023-05-12T03:21:44.780Z,63.44
2023-05-12T03:24:15.459Z,63.50
2023-05-12T03:26:42.784Z,63.35
2023-05-12T03:29:09.725Z,63.96
2023-05-12T03:31:40.121Z,63.76
2023-05-12T03:34:07.165Z,63.65
2023-05-12T03:36:34.826Z,63.42
2023-05-12T03:39:03.111Z,63.58
2023-05-12T03:41:30.616Z,63.26
2023-05-12T03:43:57.610Z,63.61
2023-05-12T03:46:25.533Z,63.62
2023-05-12T03:48:54.065Z,63.07
2023-05-12T03:51:21.383Z,62.54
2023-05-12T03:53:48.341Z,62.80
2023-05-12T03:56:15.798Z,63.01
2023-05-12T03:58:42.796Z,62.51
2023-05-12T04:01:10.366Z,62.33
2023-05-12T04:03:37.493Z,63.14
2023-05-12T04:06:06.601Z,62.60
2023-05-12T04:08:33.806Z,62.45
2023-05-12T04:11:04.422Z,62.37
2023-05-12T04:13:31.971Z,62.24
2023-05-12T04:16:00.198Z,62.60
2023-05-12T04:18:28.285Z,62.09
2023-05-12T04:20:59.099Z,62.36
2023-05-12T04:23:27.594Z,62.12
2023-05-12T04:25:55.039Z,62.03
2023-05-12T04:28:22.161Z,62.06
2023-05-12T04:30:49.480Z,62.14
2023-05-12T04:33:16.570Z,62.68
2023-05-12T04:35:43.904Z,62.63
2023-05-12T04:38:10.947Z,62.80
2023-05-12T04:40:39.565Z,63.08
2023-05-12T04:43:08.957Z,62.98
2023-05-12T04:45:36.180Z,63.36
2023-05-12T04:48:03.373Z,62.70
2023-05-12T04:50:30.642Z,62.84
2023-05-12T04:52:57.830Z,63.25
2023-05-12T04:55:25.519Z,63.16
2023-05-12T04:57:53.906Z,63.43
2023-05-12T05:00:21.419Z,62.78
2023-05-12T05:02:48.604Z,62.96
2023-05-12T05:05:16.224Z,62.17
2023-05-12T05:07:43.317Z,62.43
2023-05-12T05:10:11.085Z,62.35
2023-05-12T05:12:38.220Z,62.26
2023-05-12T05:15:09.836Z,62.40
2023-05-12T05:17:36.985Z,62.32
2023-05-12T05:20:11.371Z,62.49
2023-05-12T05:22:39.861Z,62.34
2023-05-12T05:25:08.383Z,61.97
2023-05-12T05:27:35.422Z,62.16
2023-05-12T05:30:02.741Z,62.00
2023-05-12T05:32:31.161Z,61.53
2023-05-12T05:34:58.416Z,61.59
2023-05-12T05:37:25.745Z,61.95
2023-05-12T05:39:53.019Z,62.08
2023-05-12T05:42:20.607Z,61.62
2023-05-12T05:44:47.767Z,61.80
2023-05-12T05:47:14.920Z,61.59
2023-05-12T05:49:43.992Z,61.33
2023-05-12T05:52:11.091Z,60.98
2023-05-12T05:54:38.598Z,60.65
2023-05-12T05:57:06.640Z,60.08
2023-05-12T05:59:33.899Z,59.41
2023-05-12T06:02:01.170Z,58.94
2023-05-12T06:04:29.025Z,58.61
2023-05-12T06:06:57.447Z,58.51
2023-05-12T06:09:24.836Z,58.02
2023-05-12T06:11:51.767Z,57.77
2023-05-12T06:14:19.134Z,58.08
2023-05-12T06:16:46.360Z,57.54
2023-05-12T06:19:13.777Z,57.64
2023-05-12T06:21:40.888Z,57.48
2023-05-12T06:24:09.566Z,57.59
2023-05-12T06:26:36.701Z,57.91
2023-05-12T06:29:06.557Z,57.86
2023-05-12T06:31:33.821Z,57.96
2023-05-12T06:34:01.234Z,57.43
2023-05-12T06:36:28.921Z,57.48
2023-05-12T06:38:56.277Z,57.18
2023-05-12T06:41:25.320Z,57.71
2023-05-12T06:43:52.848Z,57.15
2023-05-12T06:46:19.848Z,57.33
2023-05-12T06:48:47.312Z,57.25
2023-05-12T06:51:14.318Z,56.84
2023-05-12T06:53:41.993Z,56.89
2023-05-12T06:56:09.471Z,56.98
2023-05-12T06:58:38.281Z,56.79
2023-05-12T07:01:06.027Z,56.78
2023-05-12T07:03:33.604Z,56.76
2023-05-12T07:06:00.986Z,56.40
2023-05-12T07:08:28.435Z,55.87
2023-05-12T07:10:55.527Z,55.75
2023-05-12T07:13:22.870Z,55.55
2023-05-12T07:15:51.330Z,55.60
2023-05-12T07:18:18.755Z,55.33
2023-05-12T07:20:46.596Z,54.70
2023-05-12T07:23:14.122Z,54.08
2023-05-12T07:25:41.214Z,54.25
2023-05-12T07:28:08.494Z,53.96
2023-05-12T07:30:36.404Z,53.62
2023-05-12T07:33:05.466Z,53.38
2023-05-12T07:35:32.550Z,52.82
2023-05-12T07:38:03.284Z,53.19
2023-05-12T07:40:30.375Z,52.98
2023-05-12T07:42:57.997Z,52.99
2023-05-12T07:45:25.233Z,52.08
2023-05-12T07:47:52.528Z,52.23
2023-05-12T07:50:21.457Z,52.09
2023-05-12T07:52:49.566Z,52.06
2023-05-12T07:55:17.149Z,52.15
2023-05-12T07:57:44.688Z,51.33
2023-05-12T08:00:13.441Z,51.12
2023-05-12T08:02:42.081Z,50.52
2023-05-12T08:05:12.643Z,50.50
2023-05-12T08:07:43.705Z,50.91
2023-05-12T08:10:12.993Z,51.06
2023-05-12T08:12:40.780Z,51.42
2023-05-12T08:15:08.639Z,51.76
2023-05-12T08:17:36.091Z,52.19
2023-05-12T08:20:06.642Z,52.03
2023-05-12T08:22:34.216Z,52.31
2023-05-12T08:25:02.535Z,52.76
2023-05-12T08:27:29.897Z,52.98
2023-05-12T08:29:56.947Z,53.08
2023-05-12T08:32:24.600Z,52.71
2023-05-12T08:34:51.715Z,53.01
2023-05-12T08:37:19.126Z,53.33
2023-05-12T08:39:46.278Z,53.30
2023-05-12T08:42:28.619Z,52.71
2023-05-12T08:44:56.103Z,53.12
2023-05-12T08:47:25.785Z,52.71
2023-05-12T08:49:59.783Z,52.49
2023-05-12T08:52:29.290Z,52.87
2023-05-12T08:54:57.000Z,52.65
2023-05-12T08:57:28.166Z,52.61
2023-05-12T08:59:59.214Z,52.61
2023-05-12T09:02:37.786Z,52.54
2023-05-12T09:05:09.286Z,52.63
2023-05-12T09:07:39.844Z,52.08
2023-05-12T09:10:19.673Z,51.99
2023-05-12T09:13:00.832Z,52.03
2023-05-12T09:15:34.083Z,51.93
2023-05-12T09:18:01.561Z,51.38
2023-05-12T09:20:31.877Z,51.37
2023-05-12T09:23:00.249Z,50.69
2023-05-12T09:25:27.316Z,51.08
2023-05-12T09:27:59.085Z,50.94
2023-05-12T09:30:30.246Z,50.68
2023-05-12T09:33:07.134Z,49.29
2023-05-12T09:35:38.637Z,49.22
2023-05-12T09:38:07.473Z,49.51
2023-05-12T09:40:34.532Z,49.92
2023-05-12T09:43:03.784Z,50.15
2023-05-12T09:45:33.926Z,50.28
2023-05-12T09:48:09.602Z,49.88
2023-05-12T09:50:47.421Z,49.82
2023-05-12T09:53:17.873Z,49.64
2023-05-12T09:55:45.176Z,49.84
2023-05-12T09:58:16.429Z,50.10
2023-05-12T10:01:12.840Z,49.98
2023-05-12T10:03:33.871Z,50.44
2023-05-12T10:06:03.825Z,50.25
2023-05-12T10:08:37.666Z,50.58
2023-05-12T10:11:06.463Z,50.64
2023-05-12T10:13:35.484Z,50.85
2023-05-12T10:16:03.280Z,50.94
2023-05-12T10:18:33.338Z,50.73
2023-05-12T10:21:01.280Z,50.62
2023-05-12T10:23:29.377Z,50.60
2023-05-12T10:26:01.993Z,50.34
2023-05-12T10:28:29.756Z,50.24
2023-05-12T10:30:58.997Z,50.20
2023-05-12T10:33:27.625Z,49.99
2023-05-12T10:35:54.842Z,50.18
2023-05-12T10:38:22.282Z,50.53
2023-05-12T10:40:53.709Z,50.16
2023-05-12T10:43:23.169Z,50.27
2023-05-12T10:46:10.680Z,49.15
2023-05-12T10:48:50.749Z,49.64
2023-05-12T10:51:21.020Z,49.98
2023-05-12T10:53:54.843Z,49.52
2023-05-12T10:56:24.567Z,49.69
2023-05-12T10:59:09.828Z,49.51
2023-05-12T11:01:39.745Z,49.79
2023-05-12T11:04:13.149Z,49.62
2023-05-12T11:06:41.347Z,49.01
2023-05-12T11:09:09.284Z,49.06
2023-05-12T11:11:36.882Z,48.98
2023-05-12T11:14:04.501Z,48.57
2023-05-12T11:16:31.715Z,48.30
2023-05-12T11:19:04.673Z,48.73
2023-05-12T11:21:32.959Z,48.85
2023-05-12T11:24:01.060Z,48.12
2023-05-12T11:26:28.414Z,47.85
2023-05-12T11:28:57.111Z,48.09
2023-05-12T11:31:25.082Z,48.04
2023-05-12T11:34:12.012Z,47.31
2023-05-12T11:36:40.680Z,47.13
2023-05-12T11:39:13.843Z,46.60
2023-05-12T11:41:42.670Z,47.37
2023-05-12T11:44:14.976Z,47.00
2023-05-12T11:46:42.637Z,47.40
2023-05-12T11:49:12.736Z,46.85
2023-05-12T11:51:43.182Z,47.44
2023-05-12T11:54:10.854Z,47.54
2023-05-12T11:56:47.338Z,46.88
2023-05-12T11:59:25.280Z,46.74
2023-05-12T12:01:52.258Z,46.99
2023-05-12T12:04:31.635Z,46.39
2023-05-12T12:06:58.886Z,46.80
2023-05-12T12:09:31.403Z,47.16
2023-05-12T12:11:58.792Z,45.99
2023-05-12T12:14:30.149Z,46.21
2023-05-12T12:16:57.353Z,46.02
2023-05-12T12:19:29.136Z,44.95
2023-05-12T12:21:56.737Z,44.72
2023-05-12T12:24:27.072Z,44.27
2023-05-12T12:26:54.137Z,44.54
2023-05-12T12:29:23.797Z,43.93
2023-05-12T12:31:50.817Z,43.77
2023-05-12T12:34:18.355Z,43.88
2023-05-12T12:36:49.378Z,44.30
2023-05-12T12:39:19.032Z,44.04
2023-05-12T12:41:48.118Z,44.54
2023-05-12T12:44:15.771Z,43.89
2023-05-12T12:46:42.878Z,44.52
2023-05-12T12:49:10.383Z,44.47
2023-05-12T12:51:46.169Z,44.27
2023-05-12T12:54:16.357Z,44.40
2023-05-12T12:56:44.482Z,44.93
2023-05-12T12:59:12.356Z,44.67
2023-05-12T13:01:39.493Z,44.68
2023-05-12T13:04:07.234Z,44.78
2023-05-12T13:06:34.728Z,45.41
2023-05-12T13:09:04.079Z,45.25
2023-05-12T13:11:35.008Z,45.31
2023-05-12T13:14:04.946Z,45.15
2023-05-12T13:16:34.636Z,45.59
2023-05-12T13:19:02.443Z,45.92
2023-05-12T13:21:29.663Z,46.25
2023-05-12T13:23:57.154Z,46.47
2023-05-12T13:26:24.127Z,46.78
2023-05-12T13:28:52.901Z,46.91
2023-05-12T13:31:22.257Z,47.19
2023-05-12T13:33:49.608Z,47.63
2023-05-12T13:36:16.718Z,47.82
2023-05-12T13:38:50.519Z,47.81
2023-05-12T13:41:17.616Z,48.08
2023-05-12T13:43:45.076Z,48.09
2023-05-12T13:46:13.502Z,48.03
2023-05-12T13:48:40.778Z,48.09
2023-05-12T13:51:07.821Z,47.94
2023-05-12T13:53:38.512Z,48.05
2023-05-12T13:56:06.358Z,47.98
2023-05-12T13:58:33.803Z,48.40
2023-05-12T14:01:02.359Z,48.45
2023-05-12T14:03:31.235Z,48.07
2023-05-12T14:05:58.502Z,46.85
2023-05-12T14:08:25.950Z,46.85
2023-05-12T14:10:53.059Z,47.13
2023-05-12T14:13:20.654Z,47.22
2023-05-12T14:15:49.787Z,47.24
2023-05-12T14:18:17.818Z,47.56
2023-05-12T14:20:46.684Z,48.00
2023-05-12T14:23:13.837Z,48.38
2023-05-12T14:25:40.919Z,48.37
2023-05-12T14:28:10.001Z,49.27
2023-05-12T14:30:37.484Z,49.36
2023-05-12T14:33:05.110Z,49.49
2023-05-12T14:35:34.738Z,49.86
2023-05-12T14:38:03.522Z,49.65
2023-05-12T14:40:30.758Z,49.29
2023-05-12T14:43:00.081Z,49.03
2023-05-12T14:45:28.389Z,48.06
2023-05-12T14:47:55.837Z,47.74
2023-05-12T14:50:23.304Z,48.10
2023-05-12T14:52:53.339Z,48.46
2023-05-12T14:55:22.163Z,48.69
2023-05-12T14:57:49.683Z,48.41
2023-05-12T15:00:18.423Z,48.92
2023-05-12T15:02:45.972Z,49.77
2023-05-12T15:05:13.650Z,50.52
2023-05-12T15:07:41.381Z,51.14
2023-05-12T15:10:09.363Z,51.31
2023-05-12T15:12:38.119Z,52.09
2023-05-12T15:15:08.352Z,52.18
2023-05-12T15:17:35.737Z,52.30
2023-05-12T15:20:03.803Z,52.70
2023-05-12T15:22:31.624Z,52.59
2023-05-12T15:24:58.969Z,52.46
2023-05-12T15:27:26.507Z,52.79
2023-05-12T15:29:54.877Z,52.96
2023-05-12T15:32:22.288Z,52.70
2023-05-12T15:34:49.596Z,52.89
2023-05-12T15:37:17.311Z,52.76
2023-05-12T15:39:44.563Z,53.32
2023-05-12T15:42:12.600Z,53.65
2023-05-12T15:44:41.578Z,53.43
2023-05-12T15:47:10.836Z,54.08
2023-05-12T15:49:37.582Z,55.10
2023-05-12T15:52:05.391Z,54.90
2023-05-12T15:54:32.425Z,55.44
2023-05-12T15:56:59.812Z,55.25
2023-05-12T15:59:28.351Z,55.57
2023-05-12T16:01:56.268Z,55.94
2023-05-12T16:04:25.457Z,56.23
2023-05-12T16:06:52.712Z,56.31
2023-05-12T16:09:20.454Z,56.41
2023-05-12T16:11:48.926Z,56.71
2023-05-12T16:14:16.178Z,56.82
2023-05-12T16:16:48.153Z,57.59
2023-05-12T16:19:15.620Z,57.98
2023-05-12T16:21:44.608Z,57.66
2023-05-12T16:24:12.907Z,57.33
2023-05-12T16:26:41.267Z,57.06
2023-05-12T16:29:08.453Z,57.16
2023-05-12T16:31:36.498Z,56.65
2023-05-12T16:34:03.536Z,56.16
2023-05-12T16:36:32.144Z,55.84
2023-05-12T16:39:00.669Z,55.94
2023-05-12T16:41:28.778Z,55.72
2023-05-12T16:43:56.468Z,55.34
2023-05-12T16:46:24.345Z,54.45
2023-05-12T16:48:51.535Z,54.34
2023-05-12T16:51:18.802Z,53.98
2023-05-12T16:53:46.257Z,54.25
2023-05-12T16:56:14.895Z,53.84
2023-05-12T16:58:42.436Z,54.10
2023-05-12T17:01:09.829Z,53.95
2023-05-12T17:03:37.090Z,54.02
2023-05-12T17:06:05.090Z,54.08
2023-05-12T17:08:35.419Z,53.87
2023-05-12T17:11:04.404Z,54.18
2023-05-12T17:13:35.813Z,54.11
2023-05-12T17:16:03.284Z,54.04
2023-05-12T17:18:30.583Z,54.17
2023-05-12T17:20:58.968Z,54.19
2023-05-12T17:23:26.916Z,54.32
2023-05-12T17:25:54.576Z,54.76
2023-05-12T17:28:22.158Z,54.42
2023-05-12T17:30:51.575Z,54.32
2023-05-12T17:33:18.602Z,54.28
2023-05-12T17:35:57.156Z,54.24
2023-05-12T17:38:33.547Z,54.44
2023-05-12T17:41:00.912Z,54.60
2023-05-12T17:43:29.689Z,54.69
2023-05-12T17:45:58.053Z,54.87
2023-05-12T17:48:26.437Z,54.94
2023-05-12T17:50:53.776Z,55.30
2023-05-12T17:53:20.883Z,55.33
2023-05-12T17:55:48.556Z,55.80
2023-05-12T17:58:15.699Z,55.87
2023-05-12T18:00:44.810Z,56.29
2023-05-12T18:03:15.359Z,56.11
2023-05-12T18:05:45.990Z,56.10
2023-05-12T18:08:13.032Z,56.25
2023-05-12T18:10:45.620Z,56.20
2023-05-12T18:13:16.057Z,56.01
2023-05-12T18:15:43.799Z,55.95
2023-05-12T18:18:14.564Z,55.94
2023-05-12T18:20:43.371Z,55.85
2023-05-12T18:23:10.421Z,55.69
2023-05-12T18:25:38.081Z,55.67
2023-05-12T18:28:08.851Z,55.13
2023-05-12T18:30:42.245Z,55.07
2023-05-12T18:33:10.087Z,55.03
2023-05-12T18:35:38.450Z,55.19
2023-05-12T18:38:07.507Z,55.40
2023-05-12T18:40:38.417Z,55.39
2023-05-12T18:43:05.944Z,55.20
2023-05-12T18:45:35.501Z,55.06
2023-05-12T18:48:02.547Z,53.70
2023-05-12T18:50:30.556Z,53.77
2023-05-12T18:52:58.064Z,54.00
2023-05-12T18:55:26.866Z,53.64
2023-05-12T18:57:54.115Z,54.00
2023-05-12T19:00:26.027Z,54.01
2023-05-12T19:02:53.451Z,53.84
2023-05-12T19:05:21.387Z,53.80
2023-05-12T19:07:48.824Z,53.74
2023-05-12T19:10:16.377Z,53.54
2023-05-12T19:12:45.050Z,53.43
2023-05-12T19:15:25.754Z,53.47
2023-05-12T19:17:53.466Z,53.47
2023-05-12T19:20:20.852Z,53.87
2023-05-12T19:22:49.202Z,53.73
2023-05-12T19:25:19.012Z,53.73
2023-05-12T19:27:47.976Z,53.73
2023-05-12T19:30:17.653Z,54.09
2023-05-12T19:32:46.263Z,54.51
2023-05-12T19:35:14.293Z,54.51
2023-05-12T19:37:41.552Z,54.75
2023-05-12T19:40:10.249Z,54.84
2023-05-12T19:42:38.154Z,54.91
2023-05-12T19:45:13.447Z,55.12
2023-05-12T19:47:40.669Z,54.59
2023-05-12T19:50:09.155Z,54.42
2023-05-12T19:52:37.361Z,54.60
2023-05-12T19:55:05.787Z,54.51
2023-05-12T19:57:32.865Z,54.39
2023-05-12T20:00:00.194Z,54.49
2023-05-12T20:02:31.019Z,54.64
2023-05-12T20:05:00.460Z,54.54
2023-05-12T20:07:27.543Z,54.37
2023-05-12T20:09:55.410Z,54.40
2023-05-12T20:12:22.751Z,54.39
2023-05-12T20:14:50.117Z,54.12
2023-05-12T20:17:17.392Z,54.34
2023-05-12T20:19:46.271Z,54.52
2023-05-12T20:22:13.499Z,54.12
2023-05-12T20:24:41.188Z,54.37
2023-05-12T20:27:09.569Z,54.31
2023-05-12T20:29:37.054Z,53.74
2023-05-12T20:32:04.789Z,54.13
2023-05-12T20:34:32.125Z,53.99
2023-05-12T20:37:01.082Z,53.89
2023-05-12T20:39:29.188Z,54.40
2023-05-12T20:41:56.409Z,54.11
2023-05-12T20:44:26.442Z,54.38
2023-05-12T20:46:53.702Z,54.33
2023-05-12T20:49:21.467Z,54.54
2023-05-12T20:51:48.412Z,54.31
2023-05-12T20:54:17.070Z,54.40
2023-05-12T20:56:44.157Z,54.18
2023-05-12T20:59:11.492Z,54.77
2023-05-12T21:01:39.084Z,54.83
2023-05-12T21:04:09.525Z,54.58
2023-05-12T21:06:37.126Z,54.81
2023-05-12T21:09:05.047Z,55.24
2023-05-12T21:11:33.536Z,55.25
2023-05-12T21:14:01.476Z,54.92
2023-05-12T21:16:28.515Z,55.17
2023-05-12T21:18:56.243Z,55.29
2023-05-12T21:21:23.539Z,55.54
2023-05-12T21:23:51.276Z,55.59
2023-05-12T21:26:18.206Z,55.34
2023-05-12T21:28:47.102Z,55.71
2023-05-12T21:31:14.040Z,55.43
2023-05-12T21:33:41.959Z,55.54
2023-05-12T21:36:09.025Z,55.39
2023-05-12T21:38:36.452Z,55.73
2023-05-12T21:41:03.658Z,55.81
2023-05-12T21:43:30.948Z,55.47
2023-05-12T21:46:03.621Z,55.56
2023-05-12T21:48:31.963Z,55.50
2023-05-12T21:51:00.032Z,55.28
2023-05-12T21:53:27.663Z,55.54
2023-05-12T21:55:55.460Z,55.69
2023-05-12T21:58:23.769Z,55.24
2023-05-12T22:00:51.280Z,55.45
2023-05-12T22:03:21.841Z,55.93
2023-05-12T22:05:49.068Z,55.93
2023-05-12T22:08:16.357Z,55.94
2023-05-12T22:10:43.381Z,55.54
2023-05-12T22:13:10.784Z,55.85
2023-05-12T22:15:38.282Z,55.91
2023-05-12T22:18:05.760Z,55.80
2023-05-12T22:20:34.069Z,55.83
2023-05-12T22:23:01.619Z,55.49
2023-05-12T22:25:28.722Z,55.38
2023-05-12T22:27:55.965Z,55.54
2023-05-12T22:30:23.276Z,55.31
2023-05-12T22:32:51.412Z,55.50
2023-05-12T22:35:18.551Z,55.39
2023-05-12T22:37:47.180Z,55.56
2023-05-12T22:40:14.249Z,55.91
2023-05-12T22:42:41.726Z,56.21
2023-05-12T22:45:09.601Z,56.48
2023-05-12T22:47:37.070Z,56.38
2023-05-12T22:50:04.391Z,56.41
2023-05-12T22:52:32.046Z,56.44
2023-05-12T22:55:00.910Z,56.61
2023-05-12T22:57:28.247Z,56.87
2023-05-12T22:59:55.244Z,57.38
2023-05-12T23:02:22.676Z,57.12
2023-05-12T23:04:49.734Z,57.54
2023-05-12T23:07:17.010Z,57.71
2023-05-12T23:09:44.139Z,58.18
2023-05-12T23:12:12.776Z,58.84
2023-05-12T23:14:39.845Z,58.74
2023-05-12T23:17:07.347Z,58.97
2023-05-12T23:19:34.353Z,59.06
2023-05-12T23:22:01.660Z,59.04
2023-05-12T23:24:28.686Z,58.85
2023-05-12T23:26:56.194Z,58.66
2023-05-12T23:29:24.587Z,59.07
2023-05-12T23:31:51.891Z,59.14
2023-05-12T23:34:19.015Z,59.24
2023-05-12T23:36:46.334Z,60.00
2023-05-12T23:39:13.734Z,59.79
2023-05-12T23:41:41.176Z,59.38
2023-05-12T23:44:08.325Z,59.46
2023-05-12T23:46:37.237Z,59.01
2023-05-12T23:49:04.722Z,59.22
2023-05-12T23:51:32.689Z,59.17
2023-05-12T23:53:59.723Z,59.11
2023-05-12T23:56:27.040Z,59.11
2023-05-12T23:58:54.027Z,59.30
