createdAt,value
2022-09-07T00:02:05.464Z,9.18
2022-09-07T00:04:32.210Z,9.88
2022-09-07T00:06:58.879Z,10.45
2022-09-07T00:09:25.777Z,10.05
2022-09-07T00:11:52.492Z,9.30
2022-09-07T00:14:19.181Z,10.00
2022-09-07T00:16:45.856Z,10.32
2022-09-07T00:19:12.579Z,10.48
2022-09-07T00:21:39.335Z,10.02
2022-09-07T00:24:06.179Z,9.68
2022-09-07T00:26:32.944Z,9.77
2022-09-07T00:29:01.203Z,9.80
2022-09-07T00:31:29.567Z,9.65
2022-09-07T00:33:58.987Z,10.55
2022-09-07T00:36:25.669Z,10.43
2022-09-07T00:38:52.889Z,10.20
2022-09-07T00:41:20.915Z,10.23
2022-09-07T00:44:11.741Z,10.45
2022-09-07T00:46:38.447Z,10.98
2022-09-07T00:49:19.244Z,11.13
2022-09-07T00:51:53.985Z,10.85
2022-09-07T00:54:28.428Z,10.05
2022-09-07T00:56:55.208Z,10.80
2022-09-07T00:59:26.875Z,9.85
2022-09-07T01:01:54.003Z,10.85
2022-09-07T01:04:22.281Z,10.77
2022-09-07T01:06:49.465Z,11.13
2022-09-07T01:09:20.801Z,11.25
2022-09-07T01:11:51.104Z,10.52
2022-09-07T01:14:28.024Z,11.30
2022-09-07T01:17:18.486Z,11.95
2022-09-07T01:19:45.110Z,10.70
2022-09-07T01:22:30.721Z,11.77
2022-09-07T01:25:09.331Z,10.95
2022-09-07T01:28:00.785Z,13.07
2022-09-07T01:30:28.404Z,13.32
2022-09-07T01:33:19.426Z,13.57
2022-09-07T01:36:39.719Z,13.68
2022-09-07T01:39:07.042Z,12.98
2022-09-07T01:41:49.150Z,13.60
2022-09-07T01:44:24.231Z,12.25
2022-09-07T01:47:21.648Z,13.15
2022-09-07T01:50:06.261Z,13.13
2022-09-07T01:52:43.545Z,13.30
2022-09-07T01:55:27.356Z,13.00
2022-09-07T01:58:21.072Z,13.77
2022-09-07T02:00:54.148Z,13.07
2022-09-07T02:03:37.339Z,14.52
2022-09-07T02:06:31.828Z,13.90
2022-09-07T02:09:07.104Z,15.32
2022-09-07T02:11:36.603Z,16.00
2022-09-07T02:14:27.951Z,16.38
2022-09-07T02:17:07.215Z,15.27
2022-09-07T02:19:41.003Z,15.30
2022-09-07T02:22:13.457Z,15.68
2022-09-07T02:24:45.018Z,15.35
2022-09-07T02:27:21.447Z,14.20
2022-09-07T02:29:48.276Z,16.92
2022-09-07T02:32:14.958Z,16.58
2022-09-07T02:34:41.669Z,17.55
2022-09-07T02:37:09.418Z,18.60
2022-09-07T02:39:36.132Z,19.92
2022-09-07T02:42:03.291Z,18.20
2022-09-07T02:44:36.651Z,17.83
2022-09-07T02:47:31.172Z,17.85
2022-09-07T02:50:34.632Z,17.27
2022-09-07T02:53:13.466Z,15.95
2022-09-07T02:55:55.431Z,16.33
2022-09-07T02:58:41.067Z,17.23
2022-09-07T03:01:13.876Z,16.75
2022-09-07T03:03:52.835Z,16.73
2022-09-07T03:06:29.533Z,17.20
2022-09-07T03:09:00.330Z,17.35
2022-09-07T03:11:29.508Z,17.65
2022-09-07T03:14:19.852Z,16.85
2022-09-07T03:16:52.276Z,17.00
2022-09-07T03:19:18.926Z,16.42
2022-09-07T03:21:45.740Z,17.52
2022-09-07T03:24:12.408Z,17.05
2022-09-07T03:26:41.371Z,18.08
2022-09-07T03:29:08.087Z,17.93
2022-09-07T03:31:35.228Z,18.42
2022-09-07T03:34:02.270Z,18.65
2022-09-07T03:36:32.795Z,18.65
2022-09-07T03:38:59.871Z,19.25
2022-09-07T03:41:27.698Z,18.77
2022-09-07T03:43:54.945Z,19.10
2022-09-07T03:46:22.179Z,20.05
2022-09-07T03:48:50.431Z,19.33
2022-09-07T03:51:18.797Z,18.15
2022-09-07T03:53:46.796Z,17.50
2022-09-07T03:56:13.380Z,18.98
2022-09-07T03:58:40.269Z,17.88
2022-09-07T04:01:10.056Z,18.75
2022-09-07T04:06:05.064Z,18.27
2022-09-07T04:08:33.806Z,18.70
2022-09-07T04:11:02.435Z,21.48
2022-09-07T04:13:30.516Z,22.10
2022-09-07T04:15:57.577Z,20.27
2022-09-07T04:18:25.077Z,20.10
2022-09-07T04:20:51.816Z,20.48
2022-09-07T04:23:20.008Z,19.92
2022-09-07T04:25:50.892Z,20.08
2022-09-07T04:28:19.144Z,20.77
2022-09-07T04:30:45.900Z,20.30
2022-09-07T04:33:13.431Z,19.02
2022-09-07T04:35:41.655Z,19.17
2022-09-07T04:38:12.663Z,19.60
2022-09-07T04:40:39.361Z,19.42
2022-09-07T04:43:08.156Z,18.70
2022-09-07T04:45:37.214Z,20.33
2022-09-07T04:48:04.721Z,22.35
2022-09-07T04:50:31.739Z,23.35
2022-09-07T04:52:58.376Z,21.25
2022-09-07T04:55:25.111Z,21.00
2022-09-07T04:57:51.941Z,20.90
2022-09-07T05:00:18.797Z,19.02
2022-09-07T05:02:45.500Z,19.48
2022-09-07T05:05:12.254Z,20.35
2022-09-07T05:07:38.906Z,19.00
2022-09-07T05:10:06.005Z,18.00
2022-09-07T05:12:32.834Z,17.25
2022-09-07T05:14:59.610Z,16.38
2022-09-07T05:17:26.299Z,16.83
2022-09-07T05:19:54.876Z,15.52
2022-09-07T05:22:22.368Z,14.88
2022-09-07T05:24:49.201Z,15.38
2022-09-07T05:27:15.879Z,13.98
2022-09-07T05:32:29.863Z,13.35
2022-09-07T05:34:56.535Z,13.02
2022-09-07T05:37:23.191Z,12.85
2022-09-07T05:39:49.974Z,12.38
2022-09-07T05:42:16.778Z,12.05
2022-09-07T05:44:43.884Z,12.00
2022-09-07T05:47:11.512Z,12.10
2022-09-07T05:49:38.300Z,11.68
2022-09-07T05:52:05.050Z,11.02
2022-09-07T05:54:36.400Z,11.68
2022-09-07T05:57:03.670Z,11.88
2022-09-07T05:59:30.799Z,10.73
2022-09-07T06:01:57.562Z,10.48
2022-09-07T06:04:24.618Z,10.50
2022-09-07T06:07:19.998Z,9.55
2022-09-07T06:12:26.880Z,9.70
2022-09-07T06:14:53.547Z,9.35
2022-09-07T06:17:20.188Z,9.05
2022-09-07T06:19:46.817Z,9.02
2022-09-07T06:22:13.511Z,8.35
2022-09-07T06:24:40.183Z,8.60
2022-09-07T06:27:06.835Z,9.95
2022-09-07T06:29:33.532Z,9.35
2022-09-07T06:34:46.870Z,9.00
2022-09-07T06:37:13.861Z,8.60
2022-09-07T06:39:40.723Z,8.57
2022-09-07T06:42:07.517Z,9.40
2022-09-07T06:44:34.676Z,8.50
2022-09-07T06:49:29.526Z,8.30
2022-09-07T06:51:56.236Z,8.05
2022-09-07T06:57:09.921Z,8.88
2022-09-07T06:59:37.756Z,8.50
2022-09-07T07:02:05.823Z,8.63
2022-09-07T07:04:37.695Z,8.00
2022-09-07T07:07:06.579Z,8.43
2022-09-07T07:09:33.260Z,7.30
2022-09-07T07:11:59.964Z,8.05
2022-09-07T07:14:27.471Z,8.07
2022-09-07T07:16:55.829Z,7.93
2022-09-07T07:19:22.488Z,7.47
2022-09-07T07:22:10.838Z,7.60
2022-09-07T07:24:35.755Z,7.72
2022-09-07T07:27:02.972Z,8.27
2022-09-07T07:29:29.611Z,7.50
2022-09-07T07:31:56.243Z,7.70
2022-09-07T07:34:24.155Z,7.43
2022-09-07T07:36:50.783Z,6.75
2022-09-07T07:42:05.917Z,7.03
2022-09-07T07:44:33.050Z,6.78
2022-09-07T07:46:59.760Z,7.40
2022-09-07T07:49:26.851Z,6.95
2022-09-07T07:57:10.513Z,6.35
2022-09-07T07:59:38.063Z,7.00
2022-09-07T08:02:08.723Z,6.80
2022-09-07T08:04:36.156Z,6.90
2022-09-07T08:07:09.584Z,7.13
2022-09-07T08:09:40.822Z,7.10
2022-09-07T08:12:08.757Z,6.78
2022-09-07T08:14:41.787Z,6.68
2022-09-07T08:17:14.205Z,6.65
2022-09-07T08:19:41.026Z,6.70
2022-09-07T08:22:09.154Z,6.57
2022-09-07T08:24:35.791Z,6.93
2022-09-07T08:27:02.508Z,7.25
2022-09-07T08:29:33.576Z,7.95
2022-09-07T08:32:01.886Z,6.70
2022-09-07T08:34:29.592Z,7.45
2022-09-07T08:36:56.243Z,6.63
2022-09-07T08:39:22.814Z,6.88
2022-09-07T08:42:13.129Z,6.47
2022-09-07T08:44:52.892Z,7.07
2022-09-07T08:47:35.324Z,6.97
2022-09-07T08:50:17.032Z,6.50
2022-09-07T08:53:08.646Z,6.78
2022-09-07T08:55:40.704Z,6.68
2022-09-07T08:58:45.384Z,5.95
2022-09-07T09:04:16.969Z,6.18
2022-09-07T09:06:52.562Z,6.40
2022-09-07T09:09:45.386Z,6.60
2022-09-07T09:12:26.784Z,5.93
2022-09-07T09:15:15.593Z,5.88
2022-09-07T09:17:53.438Z,5.70
2022-09-07T09:20:41.632Z,5.82
2022-09-07T09:23:16.966Z,5.53
2022-09-07T09:26:00.006Z,6.00
2022-09-07T09:28:28.996Z,6.22
2022-09-07T09:30:58.531Z,6.18
2022-09-07T09:33:28.817Z,6.30
2022-09-07T09:36:00.896Z,5.38
2022-09-07T09:38:39.531Z,5.82
2022-09-07T09:41:08.839Z,5.75
2022-09-07T09:46:31.478Z,6.18
2022-09-07T09:49:03.346Z,5.30
2022-09-07T09:54:27.160Z,5.90
2022-09-07T09:56:53.832Z,5.20
2022-09-07T10:05:37.761Z,5.80
2022-09-07T10:08:16.145Z,5.50
2022-09-07T10:11:00.760Z,5.63
2022-09-07T10:13:51.748Z,6.00
2022-09-07T10:16:18.760Z,5.60
2022-09-07T10:18:58.739Z,5.50
2022-09-07T10:21:28.571Z,5.63
2022-09-07T10:24:15.436Z,5.38
2022-09-07T10:26:48.390Z,5.15
2022-09-07T10:29:17.071Z,7.05
2022-09-07T10:31:48.315Z,5.68
2022-09-07T10:34:47.699Z,5.15
2022-09-07T10:37:42.254Z,4.60
2022-09-07T10:40:31.785Z,4.60
2022-09-07T10:43:25.523Z,4.35
2022-09-07T10:49:38.237Z,4.70
2022-09-07T10:52:34.551Z,4.90
2022-09-07T10:55:26.504Z,4.63
2022-09-07T10:58:14.265Z,4.50
2022-09-07T11:01:36.613Z,4.53
2022-09-07T11:04:28.942Z,4.20
2022-09-07T11:07:18.444Z,4.20
2022-09-07T11:09:55.557Z,4.80
2022-09-07T11:12:29.509Z,4.60
2022-09-07T11:15:04.933Z,4.82
2022-09-07T11:17:55.493Z,4.53
2022-09-07T11:20:34.193Z,4.68
2022-09-07T11:23:15.507Z,8.30
2022-09-07T11:25:54.265Z,10.93
2022-09-07T11:28:33.076Z,4.93
2022-09-07T11:31:04.287Z,4.38
2022-09-07T11:34:23.800Z,4.53
2022-09-07T11:36:36.097Z,5.10
2022-09-07T11:39:09.996Z,4.35
2022-09-07T11:41:46.997Z,4.43
2022-09-07T11:44:31.641Z,4.53
2022-09-07T11:47:07.356Z,5.75
2022-09-07T11:49:34.024Z,4.57
2022-09-07T11:52:08.929Z,4.63
2022-09-07T11:54:51.908Z,4.70
2022-09-07T11:57:32.750Z,5.13
2022-09-07T12:00:20.123Z,4.40
2022-09-07T12:03:22.610Z,4.05
2022-09-07T12:06:05.358Z,3.80
2022-09-07T12:09:05.745Z,4.45
2022-09-07T12:12:07.172Z,4.53
2022-09-07T12:14:55.201Z,4.50
2022-09-07T12:17:28.987Z,4.90
2022-09-07T12:20:12.007Z,4.20
2022-09-07T12:22:55.538Z,4.60
2022-09-07T12:25:22.376Z,4.65
2022-09-07T12:27:49.400Z,4.50
2022-09-07T12:30:15.938Z,4.03
2022-09-07T12:32:55.002Z,4.20
2022-09-07T12:35:28.760Z,4.20
2022-09-07T12:38:00.379Z,4.00
2022-09-07T12:40:29.791Z,3.90
2022-09-07T12:43:14.664Z,3.75
2022-09-07T12:45:41.987Z,3.70
2022-09-07T12:48:17.678Z,4.18
2022-09-07T12:51:08.362Z,3.78
2022-09-07T12:54:09.734Z,4.10
2022-09-07T12:56:42.699Z,4.03
2022-09-07T12:59:34.639Z,4.07
2022-09-07T13:02:10.436Z,3.97
2022-09-07T13:05:01.864Z,4.10
2022-09-07T13:07:34.364Z,3.90
2022-09-07T13:10:43.078Z,3.97
2022-09-07T13:13:15.764Z,4.00
2022-09-07T13:15:50.059Z,3.75
2022-09-07T13:18:37.428Z,3.95
2022-09-07T13:21:07.093Z,3.80
2022-09-07T13:23:45.576Z,4.20
2022-09-07T13:26:33.411Z,3.97
2022-09-07T13:29:04.527Z,4.20
2022-09-07T13:31:48.263Z,4.38
2022-09-07T13:34:33.661Z,4.60
2022-09-07T13:37:02.008Z,5.57
2022-09-07T13:39:32.570Z,4.03
2022-09-07T13:42:00.669Z,3.30
2022-09-07T13:44:33.072Z,3.50
2022-09-07T13:47:18.170Z,3.75
2022-09-07T13:49:57.924Z,4.07
2022-09-07T13:52:50.607Z,3.92
2022-09-07T13:55:33.126Z,3.90
2022-09-07T13:58:13.311Z,4.10
2022-09-07T14:00:58.963Z,3.50
2022-09-07T14:03:29.641Z,3.67
2022-09-07T14:06:21.303Z,3.80
2022-09-07T14:08:50.396Z,4.05
2022-09-07T14:11:38.461Z,3.63
2022-09-07T14:14:13.789Z,3.60
2022-09-07T14:16:42.721Z,3.67
2022-09-07T14:19:11.578Z,3.78
2022-09-07T14:21:38.915Z,4.07
2022-09-07T14:24:19.471Z,3.58
2022-09-07T14:26:48.383Z,3.65
2022-09-07T14:29:32.706Z,3.80
2022-09-07T14:32:01.623Z,4.10
2022-09-07T14:34:33.940Z,4.50
2022-09-07T14:37:04.961Z,3.70
2022-09-07T14:39:37.494Z,3.40
2022-09-07T14:42:04.654Z,3.67
2022-09-07T14:44:32.668Z,3.30
2022-09-07T14:47:03.474Z,3.30
2022-09-07T14:49:30.353Z,3.88
2022-09-07T14:51:57.263Z,3.70
2022-09-07T14:54:28.852Z,3.30
2022-09-07T14:57:30.701Z,3.72
2022-09-07T14:59:58.989Z,3.55
2022-09-07T15:02:33.571Z,3.77
2022-09-07T15:05:25.771Z,3.85
2022-09-07T15:07:55.272Z,3.30
2022-09-07T15:10:22.481Z,3.20
2022-09-07T15:12:52.288Z,3.33
2022-09-07T15:15:21.410Z,4.45
2022-09-07T15:17:48.363Z,4.13
2022-09-07T15:20:47.531Z,3.75
2022-09-07T15:25:46.493Z,3.40
2022-09-07T15:34:10.090Z,4.07
2022-09-07T15:36:40.350Z,4.03
2022-09-07T15:39:07.494Z,4.70
2022-09-07T15:41:34.864Z,3.97
2022-09-07T15:44:02.767Z,4.18
2022-09-07T15:46:29.423Z,3.97
2022-09-07T15:48:56.371Z,3.50
2022-09-07T15:54:13.054Z,3.85
2022-09-07T15:56:40.718Z,3.80
2022-09-07T15:59:07.593Z,4.00
2022-09-07T16:04:23.789Z,3.90
2022-09-07T16:06:50.867Z,3.80
2022-09-07T16:09:21.204Z,3.75
2022-09-07T16:11:50.143Z,4.05
2022-09-07T16:14:17.830Z,3.85
2022-09-07T16:19:35.075Z,3.97
2022-09-07T16:22:03.337Z,4.55
2022-09-07T16:24:30.075Z,4.50
2022-09-07T16:26:56.762Z,4.53
2022-09-07T16:29:23.364Z,3.85
2022-09-07T16:34:36.635Z,4.43
2022-09-07T16:37:03.656Z,4.53
2022-09-07T16:39:30.578Z,4.22
2022-09-07T16:41:57.458Z,4.25
2022-09-07T16:44:24.159Z,4.47
2022-09-07T16:46:50.978Z,6.13
2022-09-07T16:49:17.903Z,7.15
2022-09-07T16:51:45.788Z,6.38
2022-09-07T16:54:13.963Z,5.28
2022-09-07T16:56:40.767Z,4.75
2022-09-07T16:59:09.508Z,5.20
2022-09-07T17:01:40.145Z,5.10
2022-09-07T17:04:10.976Z,5.20
2022-09-07T17:06:39.581Z,5.47
2022-09-07T17:09:07.137Z,4.65
2022-09-07T17:11:35.639Z,4.82
2022-09-07T17:14:02.469Z,5.10
2022-09-07T17:16:32.063Z,5.20
2022-09-07T17:21:51.799Z,5.07
2022-09-07T17:26:46.686Z,4.32
2022-09-07T17:29:13.483Z,4.90
2022-09-07T17:34:26.840Z,6.05
2022-09-07T17:36:53.610Z,6.25
2022-09-07T17:39:20.353Z,4.78
2022-09-07T17:41:52.707Z,4.63
2022-09-07T17:44:19.974Z,4.90
2022-09-07T17:46:46.550Z,5.30
2022-09-07T17:49:16.377Z,5.25
2022-09-07T17:51:43.756Z,5.53
2022-09-07T17:54:14.307Z,5.68
2022-09-07T17:56:41.906Z,6.00
2022-09-07T18:01:56.399Z,5.65
2022-09-07T18:04:23.633Z,5.90
2022-09-07T18:06:50.708Z,5.88
2022-09-07T18:09:17.460Z,5.68
2022-09-07T18:11:45.822Z,6.38
2022-09-07T18:14:14.596Z,5.53
2022-09-07T18:16:42.059Z,5.60
2022-09-07T18:19:08.824Z,5.80
2022-09-07T18:21:37.352Z,6.47
2022-09-07T18:24:08.077Z,6.57
2022-09-07T18:26:38.415Z,5.50
2022-09-07T18:29:13.242Z,5.30
2022-09-07T18:31:53.937Z,5.78
2022-09-07T18:34:20.827Z,5.68
2022-09-07T18:36:47.552Z,5.43
2022-09-07T18:39:14.345Z,5.38
2022-09-07T18:41:42.147Z,5.93
2022-09-07T18:45:27.142Z,6.72
2022-09-07T18:46:55.593Z,6.32
2022-09-07T18:49:22.209Z,6.75
2022-09-07T18:54:35.474Z,6.57
2022-09-07T18:57:03.218Z,6.60
2022-09-07T18:59:29.974Z,6.00
2022-09-07T19:02:03.016Z,6.10
2022-09-07T19:07:18.635Z,6.78
2022-09-07T19:09:45.393Z,6.50
2022-09-07T19:12:12.146Z,7.45
2022-09-07T19:14:38.839Z,7.60
2022-09-07T19:17:05.636Z,6.18
2022-09-07T19:19:34.368Z,6.80
2022-09-07T19:22:02.422Z,7.03
2022-09-07T19:24:29.068Z,6.78
2022-09-07T19:27:00.058Z,5.72
2022-09-07T19:29:27.393Z,6.20
2022-09-07T19:32:12.035Z,6.10
2022-09-07T19:34:43.662Z,6.28
2022-09-07T19:37:12.635Z,6.90
2022-09-07T19:39:39.750Z,6.93
2022-09-07T19:42:07.117Z,6.90
2022-09-07T19:44:33.806Z,6.80
2022-09-07T19:47:00.934Z,7.15
2022-09-07T19:49:28.263Z,6.90
2022-09-07T19:51:55.029Z,7.15
2022-09-07T19:54:22.061Z,7.25
2022-09-07T19:56:48.793Z,6.57
2022-09-07T19:59:15.586Z,6.47
2022-09-07T20:01:46.339Z,6.72
2022-09-07T20:04:20.266Z,7.15
2022-09-07T20:06:50.281Z,6.90
2022-09-07T20:11:46.775Z,6.32
2022-09-07T20:16:41.794Z,6.85
2022-09-07T20:19:08.748Z,6.72
2022-09-07T20:21:36.888Z,7.25
2022-09-07T20:24:04.121Z,7.03
2022-09-07T20:26:32.530Z,6.35
2022-09-07T20:29:23.454Z,6.90
2022-09-07T20:31:48.217Z,6.97
2022-09-07T20:34:14.918Z,6.55
2022-09-07T20:36:41.806Z,6.28
2022-09-07T20:39:08.670Z,6.93
2022-09-07T20:41:35.318Z,6.90
2022-09-07T20:44:04.135Z,6.05
2022-09-07T20:46:31.577Z,6.23
2022-09-07T20:48:58.589Z,6.18
2022-09-07T20:51:25.361Z,6.80
2022-09-07T20:53:52.039Z,6.07
2022-09-07T20:56:24.120Z,6.70
2022-09-07T20:58:55.622Z,6.43
2022-09-07T21:01:23.183Z,6.50
2022-09-07T21:03:52.956Z,6.95
2022-09-07T21:06:21.700Z,6.30
2022-09-07T21:08:49.344Z,7.37
2022-09-07T21:11:18.857Z,5.70
2022-09-07T21:13:46.662Z,5.53
2022-09-07T21:16:16.376Z,6.03
2022-09-07T21:18:44.345Z,5.72
2022-09-07T21:21:20.393Z,5.80
2022-09-07T21:23:48.056Z,6.07
2022-09-07T21:26:15.264Z,5.88
2022-09-07T21:28:41.922Z,5.90
2022-09-07T21:31:13.435Z,5.93
2022-09-07T21:33:40.085Z,6.38
2022-09-07T21:36:09.493Z,6.75
2022-09-07T21:38:37.676Z,6.20
2022-09-07T21:41:13.463Z,6.40
2022-09-07T21:43:40.916Z,5.90
2022-09-07T21:46:16.741Z,6.00
2022-09-07T21:48:46.903Z,6.38
2022-09-07T21:51:14.603Z,5.97
2022-09-07T21:53:42.623Z,5.75
2022-09-07T21:56:14.225Z,5.65
2022-09-07T21:58:41.477Z,5.60
2022-09-07T22:01:14.506Z,5.50
2022-09-07T22:03:41.197Z,6.10
2022-09-07T22:06:08.787Z,5.65
2022-09-07T22:08:37.066Z,5.47
2022-09-07T22:11:06.295Z,5.70
2022-09-07T22:13:33.582Z,5.75
2022-09-07T22:16:00.336Z,5.90
2022-09-07T22:18:27.893Z,6.30
2022-09-07T22:21:16.180Z,5.95
2022-09-07T22:23:45.769Z,6.40
2022-09-07T22:28:40.835Z,6.75
2022-09-07T22:31:14.494Z,6.20
2022-09-07T22:33:42.088Z,5.75
2022-09-07T22:36:30.109Z,6.15
2022-09-07T22:38:58.708Z,6.35
2022-09-07T22:41:28.285Z,6.25
2022-09-07T22:46:25.420Z,6.13
2022-09-07T22:48:57.357Z,6.80
2022-09-07T22:51:25.323Z,6.93
2022-09-07T22:53:52.821Z,6.45
2022-09-07T22:56:22.435Z,6.80
2022-09-07T23:01:17.844Z,6.97
2022-09-07T23:03:45.087Z,7.47
2022-09-07T23:06:23.566Z,7.43
2022-09-07T23:08:51.373Z,6.85
2022-09-07T23:11:18.316Z,7.40
2022-09-07T23:13:45.436Z,7.95
2022-09-07T23:16:12.225Z,7.20
2022-09-07T23:18:42.804Z,7.70
2022-09-07T23:21:10.948Z,7.70
2022-09-07T23:23:38.576Z,7.65
2022-09-07T23:26:07.148Z,8.03
2022-09-07T23:28:34.547Z,7.88
2022-09-07T23:31:01.664Z,8.38
2022-09-07T23:33:28.345Z,8.20
2022-09-07T23:36:00.300Z,8.10
2022-09-07T23:38:27.457Z,8.70
2022-09-07T23:40:55.131Z,7.97
2022-09-07T23:43:22.897Z,8.43
2022-09-07T23:45:49.880Z,8.38
2022-09-07T23:48:16.790Z,8.70
2022-09-07T23:50:44.900Z,8.95
2022-09-07T23:53:12.460Z,8.02
2022-09-07T23:55:39.694Z,9.48
2022-09-07T23:58:06.953Z,8.80
