createdAt,value
2022-08-25T00:01:40.180Z,71.46
2022-08-25T00:04:11.095Z,71.36
2022-08-25T00:06:39.802Z,71.61
2022-08-25T00:09:08.556Z,71.86
2022-08-25T00:11:37.417Z,71.77
2022-08-25T00:14:08.587Z,71.66
2022-08-25T00:16:35.735Z,71.89
2022-08-25T00:19:09.487Z,71.48
2022-08-25T00:21:36.927Z,71.48
2022-08-25T00:24:04.731Z,71.58
2022-08-25T00:26:32.139Z,71.52
2022-08-25T00:29:01.691Z,71.66
2022-08-25T00:31:38.510Z,71.62
2022-08-25T00:34:13.515Z,71.65
2022-08-25T00:36:41.615Z,71.56
2022-08-25T00:39:10.298Z,71.75
2022-08-25T00:41:39.575Z,71.74
2022-08-25T00:44:09.941Z,71.79
2022-08-25T00:46:43.209Z,71.57
2022-08-25T00:49:17.937Z,72.32
2022-08-25T00:52:07.607Z,72.07
2022-08-25T00:54:42.325Z,71.97
2022-08-25T00:57:13.024Z,72.07
2022-08-25T00:59:41.549Z,71.98
2022-08-25T01:02:10.315Z,72.02
2022-08-25T01:04:48.924Z,71.66
2022-08-25T01:07:19.701Z,71.60
2022-08-25T01:09:49.999Z,71.82
2022-08-25T01:12:17.559Z,71.63
2022-08-25T01:14:46.752Z,71.79
2022-08-25T01:17:15.078Z,71.42
2022-08-25T01:19:42.668Z,71.53
2022-08-25T01:22:12.162Z,71.21
2022-08-25T01:24:56.598Z,71.77
2022-08-25T01:27:23.769Z,71.76
2022-08-25T01:29:51.235Z,71.77
2022-08-25T01:32:18.438Z,72.08
2022-08-25T01:34:46.580Z,71.61
2022-08-25T01:37:15.785Z,71.96
2022-08-25T01:39:44.131Z,71.99
2022-08-25T01:42:19.816Z,72.09
2022-08-25T01:44:48.198Z,71.76
2022-08-25T01:47:16.270Z,71.76
2022-08-25T01:49:43.844Z,71.60
2022-08-25T01:52:25.227Z,71.67
2022-08-25T01:54:52.410Z,70.97
2022-08-25T01:57:19.628Z,71.58
2022-08-25T01:59:47.671Z,72.65
2022-08-25T02:02:14.927Z,72.39
2022-08-25T02:04:45.577Z,72.07
2022-08-25T02:07:12.696Z,71.78
2022-08-25T02:09:41.083Z,71.88
2022-08-25T02:12:09.755Z,71.39
2022-08-25T02:14:37.891Z,71.36
2022-08-25T02:17:05.810Z,71.55
2022-08-25T02:19:33.587Z,71.41
2022-08-25T02:22:01.475Z,71.28
2022-08-25T02:24:29.280Z,71.22
2022-08-25T02:26:58.111Z,71.20
2022-08-25T02:29:25.497Z,70.88
2022-08-25T02:31:53.041Z,71.03
2022-08-25T02:34:20.159Z,70.95
2022-08-25T02:36:47.317Z,70.61
2022-08-25T02:39:14.618Z,70.54
2022-08-25T02:41:42.511Z,70.61
2022-08-25T02:44:09.853Z,70.44
2022-08-25T02:46:37.771Z,70.65
2022-08-25T02:49:07.280Z,70.66
2022-08-25T02:51:35.520Z,70.80
2022-08-25T02:54:04.873Z,70.73
2022-08-25T02:56:33.166Z,70.61
2022-08-25T02:59:01.281Z,70.97
2022-08-25T03:01:29.275Z,70.74
2022-08-25T03:03:57.514Z,70.73
2022-08-25T03:06:43.493Z,70.68
2022-08-25T03:09:11.856Z,70.60
2022-08-25T03:11:39.180Z,70.64
2022-08-25T03:14:08.376Z,70.47
2022-08-25T03:16:36.139Z,70.68
2022-08-25T03:19:04.622Z,70.47
2022-08-25T03:21:33.003Z,70.69
2022-08-25T03:24:00.932Z,70.26
2022-08-25T03:26:46.578Z,70.50
2022-08-25T03:29:14.032Z,70.44
2022-08-25T03:31:43.075Z,70.78
2022-08-25T03:34:11.705Z,70.58
2022-08-25T03:36:39.211Z,70.87
2022-08-25T03:39:08.470Z,70.97
2022-08-25T03:41:36.068Z,71.09
2022-08-25T03:44:05.369Z,71.33
2022-08-25T03:46:37.777Z,71.22
2022-08-25T03:49:06.994Z,71.31
2022-08-25T03:51:41.313Z,71.24
2022-08-25T03:54:09.647Z,70.97
2022-08-25T03:56:38.093Z,70.77
2022-08-25T03:59:06.117Z,70.45
2022-08-25T04:01:33.300Z,70.47
2022-08-25T04:04:00.448Z,70.27
2022-08-25T04:06:27.573Z,70.52
2022-08-25T04:08:54.751Z,70.22
2022-08-25T04:11:23.794Z,70.83
2022-08-25T04:13:52.735Z,70.46
2022-08-25T04:16:25.256Z,70.27
2022-08-25T04:18:54.127Z,70.29
2022-08-25T04:21:22.863Z,70.18
2022-08-25T04:23:52.099Z,70.17
2022-08-25T04:26:20.991Z,70.48
2022-08-25T04:28:48.820Z,70.21
2022-08-25T04:31:17.771Z,70.25
2022-08-25T04:33:48.193Z,70.40
2022-08-25T04:36:17.439Z,70.20
2022-08-25T04:38:46.044Z,70.22
2022-08-25T04:41:15.509Z,70.15
2022-08-25T04:43:44.538Z,69.81
2022-08-25T04:46:23.383Z,70.27
2022-08-25T04:48:52.117Z,69.93
2022-08-25T04:51:23.540Z,70.11
2022-08-25T04:53:51.559Z,69.87
2022-08-25T04:56:24.896Z,69.89
2022-08-25T04:58:53.751Z,70.07
2022-08-25T05:01:24.353Z,70.39
2022-08-25T05:03:57.772Z,70.36
2022-08-25T05:06:25.546Z,70.81
2022-08-25T05:08:53.078Z,71.14
2022-08-25T05:11:23.588Z,70.85
2022-08-25T05:13:53.270Z,70.82
2022-08-25T05:16:23.043Z,71.58
2022-08-25T05:18:50.615Z,72.35
2022-08-25T05:21:20.523Z,72.53
2022-08-25T05:23:48.176Z,72.48
2022-08-25T05:26:20.609Z,72.56
2022-08-25T05:28:54.026Z,73.43
2022-08-25T05:31:22.773Z,72.74
2022-08-25T05:33:51.095Z,72.37
2022-08-25T05:36:21.810Z,72.28
2022-08-25T05:38:49.963Z,72.43
2022-08-25T05:41:26.424Z,72.65
2022-08-25T05:43:53.517Z,72.21
2022-08-25T05:46:22.053Z,71.76
2022-08-25T05:48:50.081Z,72.12
2022-08-25T05:51:17.879Z,72.47
2022-08-25T05:53:48.028Z,73.23
2022-08-25T05:56:15.502Z,72.76
2022-08-25T05:58:43.547Z,74.56
2022-08-25T06:01:43.467Z,74.40
2022-08-25T06:04:14.052Z,74.81
2022-08-25T06:06:41.546Z,74.52
2022-08-25T06:09:10.681Z,74.51
2022-08-25T06:11:40.057Z,74.50
2022-08-25T06:14:09.634Z,74.32
2022-08-25T06:16:38.953Z,73.58
2022-08-25T06:19:08.209Z,73.43
2022-08-25T06:21:35.706Z,73.48
2022-08-25T06:24:03.026Z,74.35
2022-08-25T06:26:30.245Z,74.42
2022-08-25T06:28:57.760Z,74.87
2022-08-25T06:31:24.929Z,74.56
2022-08-25T06:33:52.378Z,75.38
2022-08-25T06:36:20.153Z,75.12
2022-08-25T06:38:48.237Z,74.92
2022-08-25T06:41:16.723Z,74.46
2022-08-25T06:43:49.010Z,74.22
2022-08-25T06:46:23.107Z,74.29
2022-08-25T06:49:04.181Z,73.23
2022-08-25T06:51:31.316Z,74.48
2022-08-25T06:53:58.622Z,74.27
2022-08-25T06:56:26.637Z,74.03
2022-08-25T06:58:53.893Z,73.16
2022-08-25T07:01:26.318Z,72.54
2022-08-25T07:03:59.878Z,72.11
2022-08-25T07:06:28.211Z,73.63
2022-08-25T07:08:56.245Z,74.30
2022-08-25T07:11:25.298Z,75.75
2022-08-25T07:13:52.705Z,75.79
2022-08-25T07:16:21.021Z,72.60
2022-08-25T07:18:48.972Z,74.04
2022-08-25T07:21:16.888Z,73.80
2022-08-25T07:23:45.833Z,73.23
2022-08-25T07:29:18.226Z,73.21
2022-08-25T07:31:47.443Z,74.11
2022-08-25T07:34:33.894Z,73.34
2022-08-25T07:37:05.259Z,70.35
2022-08-25T07:39:33.947Z,70.78
2022-08-25T07:42:01.313Z,70.35
2022-08-25T07:44:29.073Z,70.03
2022-08-25T07:46:56.491Z,68.67
2022-08-25T07:49:26.272Z,69.22
2022-08-25T07:52:03.690Z,68.86
2022-08-25T07:54:34.231Z,68.69
2022-08-25T07:57:06.986Z,68.17
2022-08-25T07:59:39.614Z,67.98
2022-08-25T08:02:18.428Z,68.21
2022-08-25T08:04:50.094Z,67.08
2022-08-25T08:07:19.655Z,65.88
2022-08-25T08:09:53.071Z,61.72
2022-08-25T08:12:24.954Z,61.81
2022-08-25T08:14:52.540Z,59.97
2022-08-25T08:17:22.588Z,59.35
2022-08-25T08:19:50.508Z,60.75
2022-08-25T08:22:18.154Z,61.02
2022-08-25T08:24:54.438Z,59.67
2022-08-25T08:27:23.549Z,59.94
2022-08-25T08:29:50.783Z,58.44
2022-08-25T08:32:18.520Z,59.21
2022-08-25T08:34:46.677Z,59.84
2022-08-25T08:37:20.263Z,59.10
2022-08-25T08:39:51.424Z,60.38
2022-08-25T08:42:25.156Z,60.12
2022-08-25T08:45:22.563Z,59.24
2022-08-25T08:48:27.352Z,59.27
2022-08-25T08:51:23.234Z,57.96
2022-08-25T08:54:04.808Z,57.59
2022-08-25T08:56:38.653Z,56.85
2022-08-25T08:59:29.784Z,55.53
2022-08-25T09:02:00.778Z,55.03
2022-08-25T09:04:48.679Z,55.91
2022-08-25T09:07:30.207Z,55.01
2022-08-25T09:09:59.552Z,54.46
2022-08-25T09:12:38.070Z,54.98
2022-08-25T09:15:18.520Z,52.52
2022-08-25T09:18:02.168Z,51.15
2022-08-25T09:20:36.866Z,52.08
2022-08-25T09:23:06.919Z,51.75
2022-08-25T09:25:55.379Z,51.31
2022-08-25T09:28:35.850Z,50.56
2022-08-25T09:31:29.560Z,51.48
2022-08-25T09:34:00.121Z,50.95
2022-08-25T09:36:28.015Z,48.48
2022-08-25T09:38:56.472Z,48.66
2022-08-25T09:41:51.338Z,48.40
2022-08-25T09:44:26.212Z,46.53
2022-08-25T09:47:30.222Z,47.19
2022-08-25T09:50:04.571Z,45.62
2022-08-25T09:52:41.449Z,45.87
2022-08-25T09:55:08.874Z,45.95
2022-08-25T09:57:43.384Z,47.04
2022-08-25T10:00:16.200Z,46.85
2022-08-25T10:02:46.311Z,47.06
2022-08-25T10:05:35.737Z,45.88
2022-08-25T10:08:14.674Z,45.38
2022-08-25T10:10:55.090Z,44.71
2022-08-25T10:13:34.101Z,44.27
2022-08-25T10:16:24.216Z,45.84
2022-08-25T10:19:06.753Z,46.03
2022-08-25T10:21:37.051Z,44.58
2022-08-25T10:24:06.059Z,43.46
2022-08-25T10:27:13.241Z,43.35
2022-08-25T10:29:58.908Z,43.64
2022-08-25T10:32:44.735Z,41.87
2022-08-25T10:35:23.516Z,41.74
2022-08-25T10:38:30.202Z,41.63
2022-08-25T10:41:27.255Z,41.20
2022-08-25T10:44:00.532Z,41.78
2022-08-25T10:46:46.455Z,41.79
2022-08-25T10:49:19.738Z,41.09
2022-08-25T10:51:55.343Z,40.37
2022-08-25T10:54:46.791Z,39.66
2022-08-25T10:57:32.620Z,39.03
2022-08-25T11:00:28.763Z,38.34
2022-08-25T11:03:02.062Z,37.45
2022-08-25T11:05:43.860Z,37.06
2022-08-25T11:08:44.860Z,38.74
2022-08-25T11:11:35.000Z,38.67
2022-08-25T11:14:27.951Z,39.09
2022-08-25T11:16:56.561Z,39.36
2022-08-25T11:19:53.965Z,36.07
2022-08-25T11:22:39.870Z,36.65
2022-08-25T11:25:29.360Z,35.77
2022-08-25T11:28:18.719Z,39.01
2022-08-25T11:30:47.078Z,39.80
2022-08-25T11:33:16.992Z,41.49
2022-08-25T11:35:52.433Z,41.56
2022-08-25T11:38:19.663Z,43.75
2022-08-25T11:40:51.049Z,44.72
2022-08-25T11:43:27.117Z,44.88
2022-08-25T11:46:09.873Z,44.73
2022-08-25T11:48:39.916Z,44.69
2022-08-25T11:51:11.053Z,44.85
2022-08-25T11:53:43.389Z,44.29
2022-08-25T11:56:31.675Z,43.67
2022-08-25T11:58:59.959Z,44.03
2022-08-25T12:01:39.295Z,43.04
2022-08-25T12:04:14.842Z,43.75
2022-08-25T12:07:11.368Z,43.86
2022-08-25T12:09:51.074Z,44.10
2022-08-25T12:12:43.973Z,43.91
2022-08-25T12:15:43.849Z,43.58
2022-08-25T12:18:45.478Z,44.65
2022-08-25T12:21:15.256Z,43.70
2022-08-25T12:24:01.986Z,44.31
2022-08-25T12:26:49.331Z,43.28
2022-08-25T12:29:29.987Z,42.90
2022-08-25T12:31:57.383Z,44.12
2022-08-25T12:34:54.885Z,44.06
2022-08-25T12:37:25.131Z,42.02
2022-08-25T12:39:58.812Z,42.37
2022-08-25T12:42:37.880Z,42.97
2022-08-25T12:45:54.021Z,42.97
2022-08-25T12:48:27.083Z,42.67
2022-08-25T12:51:15.316Z,42.90
2022-08-25T12:53:42.592Z,43.54
2022-08-25T12:56:37.494Z,44.73
2022-08-25T12:59:44.697Z,42.64
2022-08-25T13:02:39.927Z,44.00
2022-08-25T13:05:53.026Z,41.85
2022-08-25T13:08:33.748Z,42.79
2022-08-25T13:11:40.417Z,41.89
2022-08-25T13:14:29.284Z,41.31
2022-08-25T13:16:59.693Z,41.01
2022-08-25T13:19:34.656Z,39.38
2022-08-25T13:22:16.089Z,38.92
2022-08-25T13:24:47.359Z,39.34
2022-08-25T13:27:26.715Z,39.29
2022-08-25T13:29:57.149Z,38.14
2022-08-25T13:32:32.373Z,38.22
2022-08-25T13:35:32.118Z,38.90
2022-08-25T13:38:17.449Z,36.13
2022-08-25T13:40:45.251Z,36.40
2022-08-25T13:43:14.333Z,35.39
2022-08-25T13:45:47.874Z,36.42
2022-08-25T13:48:40.317Z,37.13
2022-08-25T13:51:21.432Z,35.41
2022-08-25T13:53:56.068Z,35.96
2022-08-25T13:56:38.475Z,34.46
2022-08-25T13:59:34.388Z,34.07
2022-08-25T14:02:08.986Z,34.79
2022-08-25T14:04:50.821Z,35.32
2022-08-25T14:07:34.157Z,33.81
2022-08-25T14:10:11.431Z,34.02
2022-08-25T14:12:44.943Z,33.39
2022-08-25T14:15:18.462Z,34.34
2022-08-25T14:18:00.873Z,32.38
2022-08-25T14:20:31.289Z,34.14
2022-08-25T14:23:16.204Z,33.62
2022-08-25T14:25:47.328Z,33.26
2022-08-25T14:28:18.074Z,33.43
2022-08-25T14:30:54.924Z,31.77
2022-08-25T14:33:28.412Z,31.82
2022-08-25T14:35:59.883Z,33.17
2022-08-25T14:38:27.274Z,33.17
2022-08-25T14:40:55.030Z,32.41
2022-08-25T14:43:31.509Z,33.21
2022-08-25T14:46:02.540Z,32.84
2022-08-25T14:48:35.790Z,32.62
2022-08-25T14:51:04.412Z,34.30
2022-08-25T14:53:32.875Z,33.98
2022-08-25T14:56:08.420Z,33.91
2022-08-25T14:58:48.554Z,34.44
2022-08-25T15:01:21.423Z,34.03
2022-08-25T15:04:15.773Z,33.35
2022-08-25T15:06:45.705Z,33.42
2022-08-25T15:09:16.398Z,33.03
2022-08-25T15:11:50.620Z,33.54
2022-08-25T15:14:28.411Z,33.09
2022-08-25T15:16:57.500Z,33.33
2022-08-25T15:19:27.134Z,33.67
2022-08-25T15:21:58.153Z,33.92
2022-08-25T15:24:28.190Z,34.02
2022-08-25T15:26:58.626Z,33.89
2022-08-25T15:29:29.887Z,34.19
2022-08-25T15:31:59.200Z,34.05
2022-08-25T15:34:26.623Z,32.74
2022-08-25T15:36:54.110Z,32.65
2022-08-25T15:39:21.546Z,32.86
2022-08-25T15:41:52.270Z,32.87
2022-08-25T15:44:20.139Z,33.51
2022-08-25T15:46:50.092Z,32.43
2022-08-25T15:49:23.168Z,32.80
2022-08-25T15:51:51.101Z,33.22
2022-08-25T15:54:18.372Z,33.42
2022-08-25T15:56:46.019Z,33.98
2022-08-25T15:59:13.673Z,34.45
2022-08-25T16:01:41.706Z,34.73
2022-08-25T16:04:08.910Z,34.92
2022-08-25T16:06:38.374Z,35.21
2022-08-25T16:09:06.707Z,36.04
2022-08-25T16:11:35.852Z,34.70
2022-08-25T16:14:06.292Z,35.36
2022-08-25T16:16:34.286Z,35.87
2022-08-25T16:19:01.810Z,36.29
2022-08-25T16:21:33.145Z,36.92
2022-08-25T16:24:07.272Z,36.72
2022-08-25T16:26:36.609Z,37.10
2022-08-25T16:29:07.121Z,37.92
2022-08-25T16:31:34.690Z,38.03
2022-08-25T16:34:01.973Z,37.87
2022-08-25T16:36:29.475Z,37.94
2022-08-25T16:38:57.844Z,38.24
2022-08-25T16:41:33.975Z,38.44
2022-08-25T16:44:11.149Z,38.74
2022-08-25T16:46:40.770Z,39.19
2022-08-25T16:49:10.288Z,39.09
2022-08-25T16:51:38.884Z,39.59
2022-08-25T16:54:26.461Z,40.48
2022-08-25T16:56:55.060Z,40.96
2022-08-25T16:59:23.581Z,41.34
2022-08-25T17:01:52.319Z,41.63
2022-08-25T17:04:20.619Z,41.01
2022-08-25T17:06:51.724Z,41.63
2022-08-25T17:09:23.929Z,41.79
2022-08-25T17:11:56.843Z,42.48
2022-08-25T17:14:25.025Z,42.75
2022-08-25T17:16:55.294Z,43.20
2022-08-25T17:19:25.051Z,43.98
2022-08-25T17:21:54.915Z,44.51
2022-08-25T17:24:22.575Z,44.61
2022-08-25T17:26:57.028Z,44.98
2022-08-25T17:29:24.637Z,45.30
2022-08-25T17:31:52.032Z,45.54
2022-08-25T17:34:23.425Z,45.93
2022-08-25T17:36:51.680Z,46.02
2022-08-25T17:39:22.278Z,46.13
2022-08-25T17:41:50.739Z,46.70
2022-08-25T17:44:18.830Z,46.85
2022-08-25T17:46:48.105Z,46.89
2022-08-25T17:49:19.638Z,47.28
2022-08-25T17:51:46.984Z,47.65
2022-08-25T17:54:14.656Z,47.92
2022-08-25T17:56:42.098Z,48.01
2022-08-25T17:59:09.946Z,48.10
2022-08-25T18:01:40.797Z,48.50
2022-08-25T18:04:17.649Z,48.35
2022-08-25T18:06:47.631Z,48.78
2022-08-25T18:09:16.259Z,48.68
2022-08-25T18:11:44.905Z,48.56
2022-08-25T18:14:13.976Z,48.61
2022-08-25T18:16:42.252Z,48.98
2022-08-25T18:19:11.016Z,49.25
2022-08-25T18:21:38.926Z,49.12
2022-08-25T18:24:07.289Z,49.63
2022-08-25T18:26:35.702Z,49.37
2022-08-25T18:29:03.893Z,49.70
2022-08-25T18:31:32.205Z,49.81
2022-08-25T18:33:59.566Z,50.04
2022-08-25T18:36:26.836Z,50.18
2022-08-25T18:39:34.731Z,50.55
2022-08-25T18:42:04.534Z,50.88
2022-08-25T18:44:32.746Z,51.14
2022-08-25T18:46:59.989Z,51.14
2022-08-25T18:49:35.173Z,51.36
2022-08-25T18:52:02.357Z,51.18
2022-08-25T18:54:30.431Z,51.43
2022-08-25T18:56:57.685Z,51.37
2022-08-25T18:59:24.889Z,51.56
2022-08-25T19:01:53.897Z,51.39
2022-08-25T19:04:28.365Z,51.32
2022-08-25T19:07:01.127Z,51.54
2022-08-25T19:09:28.990Z,51.41
2022-08-25T19:11:58.877Z,51.45
2022-08-25T19:14:26.407Z,51.49
2022-08-25T19:16:54.643Z,51.24
2022-08-25T19:19:23.983Z,51.44
2022-08-25T19:21:51.745Z,51.20
2022-08-25T19:24:19.475Z,51.47
2022-08-25T19:26:49.538Z,51.02
2022-08-25T19:29:19.664Z,51.27
2022-08-25T19:31:49.112Z,51.12
2022-08-25T19:34:28.300Z,50.85
2022-08-25T19:37:00.289Z,50.54
2022-08-25T19:39:27.824Z,51.28
2022-08-25T19:41:56.980Z,51.56
2022-08-25T19:44:24.480Z,51.65
2022-08-25T19:46:52.084Z,51.84
2022-08-25T19:49:26.454Z,51.72
2022-08-25T19:51:55.871Z,51.95
2022-08-25T19:54:32.421Z,51.99
2022-08-25T19:56:59.745Z,52.18
2022-08-25T19:59:34.172Z,52.13
2022-08-25T20:02:06.027Z,52.96
2022-08-25T20:04:34.523Z,53.00
2022-08-25T20:07:02.551Z,52.83
2022-08-25T20:09:38.966Z,52.83
2022-08-25T20:12:10.795Z,53.50
2022-08-25T20:14:38.388Z,53.27
2022-08-25T20:17:23.139Z,54.42
2022-08-25T20:19:54.409Z,53.88
2022-08-25T20:22:26.219Z,55.33
2022-08-25T20:24:58.070Z,54.88
2022-08-25T20:27:34.004Z,55.11
2022-08-25T20:30:03.246Z,55.02
2022-08-25T20:32:33.144Z,55.78
2022-08-25T20:35:01.941Z,55.54
2022-08-25T20:37:29.649Z,59.49
2022-08-25T20:39:57.507Z,58.32
2022-08-25T20:42:25.313Z,58.01
2022-08-25T20:44:54.736Z,58.19
2022-08-25T20:47:22.725Z,57.65
2022-08-25T20:49:50.406Z,57.68
2022-08-25T20:52:20.100Z,57.57
2022-08-25T20:54:49.425Z,57.54
2022-08-25T20:57:25.927Z,57.86
2022-08-25T20:59:54.914Z,58.45
2022-08-25T21:02:23.340Z,58.00
2022-08-25T21:04:50.773Z,58.04
2022-08-25T21:07:18.807Z,58.65
2022-08-25T21:09:46.527Z,59.17
2022-08-25T21:12:15.433Z,59.66
2022-08-25T21:14:42.691Z,59.53
2022-08-25T21:17:15.067Z,59.75
2022-08-25T21:19:43.007Z,60.39
2022-08-25T21:22:11.271Z,61.73
2022-08-25T21:24:38.660Z,60.99
2022-08-25T21:27:06.586Z,61.23
2022-08-25T21:29:34.100Z,61.31
2022-08-25T21:32:01.635Z,60.69
2022-08-25T21:34:29.583Z,60.56
2022-08-25T21:36:58.372Z,60.22
2022-08-25T21:39:28.719Z,60.21
2022-08-25T21:41:56.623Z,60.45
2022-08-25T21:44:23.820Z,60.11
2022-08-25T21:46:54.264Z,59.99
2022-08-25T21:49:23.547Z,60.06
2022-08-25T21:52:00.102Z,60.08
2022-08-25T21:54:29.190Z,60.01
2022-08-25T21:56:59.938Z,60.04
2022-08-25T21:59:30.104Z,60.34
2022-08-25T22:01:59.933Z,61.26
2022-08-25T22:04:28.631Z,60.67
2022-08-25T22:06:58.017Z,60.81
2022-08-25T22:09:26.124Z,61.12
2022-08-25T22:11:55.937Z,60.88
2022-08-25T22:14:26.267Z,60.92
2022-08-25T22:16:54.877Z,60.92
2022-08-25T22:19:23.118Z,61.22
2022-08-25T22:21:51.333Z,61.22
2022-08-25T22:24:19.461Z,61.27
2022-08-25T22:26:48.573Z,61.34
2022-08-25T22:29:24.764Z,61.55
2022-08-25T22:32:00.849Z,61.70
2022-08-25T22:34:34.460Z,61.77
2022-08-25T22:37:03.707Z,61.68
2022-08-25T22:39:34.200Z,61.71
2022-08-25T22:42:02.997Z,61.81
2022-08-25T22:44:30.649Z,61.83
2022-08-25T22:46:57.890Z,62.04
2022-08-25T22:49:28.606Z,62.01
2022-08-25T22:51:56.117Z,62.25
2022-08-25T22:54:25.308Z,62.52
2022-08-25T22:56:53.421Z,62.77
2022-08-25T22:59:22.092Z,62.71
2022-08-25T23:01:52.681Z,62.91
2022-08-25T23:04:22.225Z,62.88
2022-08-25T23:06:50.216Z,63.27
2022-08-25T23:09:17.828Z,63.06
2022-08-25T23:11:45.132Z,63.21
2022-08-25T23:14:13.170Z,63.21
2022-08-25T23:16:42.676Z,63.33
2022-08-25T23:19:11.427Z,63.47
2022-08-25T23:22:00.721Z,63.47
2022-08-25T23:24:29.824Z,63.32
2022-08-25T23:26:58.996Z,63.57
2022-08-25T23:29:27.901Z,63.40
2022-08-25T23:31:55.826Z,63.54
2022-08-25T23:34:23.412Z,63.82
2022-08-25T23:36:51.898Z,63.88
2022-08-25T23:39:21.929Z,63.79
2022-08-25T23:41:50.747Z,64.01
2022-08-25T23:44:19.307Z,63.95
2022-08-25T23:46:47.839Z,63.71
2022-08-25T23:49:18.459Z,63.87
2022-08-25T23:51:48.961Z,64.06
2022-08-25T23:54:18.333Z,63.67
2022-08-25T23:56:51.720Z,63.88
2022-08-25T23:59:24.012Z,64.06
