createdAt,value
2016-03-12T00:00:04.607Z,0
2016-03-12T00:01:04.610Z,0
2016-03-12T00:02:04.597Z,0
2016-03-12T00:03:04.615Z,0
2016-03-12T00:04:04.571Z,0
2016-03-12T00:05:04.620Z,0
2016-03-12T00:06:04.659Z,0
2016-03-12T00:07:04.588Z,0
2016-03-12T00:08:04.583Z,0
2016-03-12T00:09:04.570Z,0
2016-03-12T00:10:04.573Z,0
2016-03-12T00:11:04.575Z,0
2016-03-12T00:12:04.563Z,0
2016-03-12T00:13:04.581Z,0
2016-03-12T00:14:04.568Z,0
2016-03-12T00:15:04.570Z,0
2016-03-12T00:16:04.573Z,0
2016-03-12T00:17:04.559Z,0
2016-03-12T00:18:04.423Z,0
2016-03-12T00:19:04.565Z,0
2016-03-12T00:20:04.584Z,0
2016-03-12T00:21:04.649Z,0
2016-03-12T00:22:04.542Z,0
2016-03-12T00:23:04.561Z,0
2016-03-12T00:24:04.578Z,0
2016-03-12T00:25:04.550Z,0
2016-03-12T00:26:04.569Z,0
2016-03-12T00:27:04.525Z,0
2016-03-12T00:28:04.527Z,0
2016-03-12T00:29:04.561Z,0
2016-03-12T00:30:04.563Z,0
2016-03-12T00:31:04.552Z,0
2016-03-12T00:32:04.554Z,0
2016-03-12T00:33:03.791Z,0
2016-03-12T00:34:04.543Z,0
2016-03-12T00:35:04.546Z,0
2016-03-12T00:36:04.674Z,0
2016-03-12T00:37:04.521Z,0
2016-03-12T00:38:04.351Z,0
2016-03-12T00:39:04.526Z,0
2016-03-12T00:40:04.513Z,0
2016-03-12T00:41:04.546Z,0
2016-03-12T00:42:04.518Z,0
2016-03-12T00:43:04.551Z,0
2016-03-12T00:44:04.523Z,0
2016-03-12T00:45:04.510Z,0
2016-03-12T00:46:04.513Z,0
2016-03-12T00:47:04.531Z,0
2016-03-12T00:48:04.487Z,0
2016-03-12T00:49:04.505Z,0
2016-03-12T00:50:04.478Z,0
2016-03-12T00:51:04.495Z,0
2016-03-12T00:52:04.498Z,0
2016-03-12T00:53:04.501Z,0
2016-03-12T00:54:04.457Z,0
2016-03-12T00:55:04.506Z,0
2016-03-12T00:56:04.509Z,0
2016-03-12T00:57:04.464Z,0
2016-03-12T00:58:04.452Z,0
2016-03-12T00:59:04.486Z,0
2016-03-12T01:00:04.488Z,0
2016-03-12T01:01:04.460Z,0
2016-03-12T01:02:04.478Z,0
2016-03-12T01:03:04.465Z,0
2016-03-12T01:04:04.515Z,0
2016-03-12T01:05:04.549Z,0
2016-03-12T01:06:04.457Z,0
2016-03-12T01:07:04.445Z,0
2016-03-12T01:08:04.729Z,0
2016-03-12T01:09:04.450Z,0
2016-03-12T01:10:04.452Z,0
2016-03-12T01:11:04.455Z,0
2016-03-12T01:12:04.474Z,0
2016-03-12T01:13:04.461Z,0
2016-03-12T01:14:04.432Z,0
2016-03-12T01:15:04.482Z,0
2016-03-12T01:16:04.437Z,0
2016-03-12T01:17:04.456Z,0
2016-03-12T01:18:04.459Z,0
2016-03-12T01:19:04.431Z,0
2016-03-12T01:20:04.464Z,0
2016-03-12T01:21:04.420Z,0
2016-03-12T01:22:04.439Z,0
2016-03-12T01:23:04.409Z,0
2016-03-12T01:24:04.412Z,0
2016-03-12T01:25:04.430Z,0
2016-03-12T01:26:04.417Z,0
2016-03-12T01:27:04.420Z,0
2016-03-12T01:28:04.439Z,0
2016-03-12T01:29:04.425Z,0
2016-03-12T01:30:04.413Z,0
2016-03-12T01:31:04.400Z,0
2016-03-12T01:32:04.419Z,0
2016-03-12T01:33:04.389Z,0
2016-03-12T01:34:04.392Z,0
2016-03-12T01:35:04.380Z,0
2016-03-12T01:36:04.413Z,0
2016-03-12T01:37:04.385Z,0
2016-03-12T01:38:04.418Z,0
2016-03-12T01:39:04.374Z,0
2016-03-12T01:40:04.393Z,0
2016-03-12T01:41:04.396Z,0
2016-03-12T01:42:04.382Z,0
2016-03-12T01:43:04.385Z,0
2016-03-12T01:44:04.387Z,0
2016-03-12T01:45:04.359Z,0
2016-03-12T01:46:04.362Z,0
2016-03-12T01:47:04.427Z,0
2016-03-12T01:48:04.429Z,0
2016-03-12T01:49:04.387Z,0
2016-03-12T01:50:04.373Z,0
2016-03-12T01:51:04.360Z,0
2016-03-12T01:52:04.347Z,0
2016-03-12T01:53:04.365Z,0
2016-03-12T01:54:04.353Z,0
2016-03-12T01:55:04.371Z,0
2016-03-12T01:56:04.326Z,0
2016-03-12T01:57:04.328Z,0
2016-03-12T01:58:04.363Z,0
2016-03-12T01:59:04.319Z,0
2016-03-12T02:00:04.322Z,0
2016-03-12T02:01:04.355Z,0
2016-03-12T02:02:04.311Z,0
2016-03-12T02:03:04.330Z,0
2016-03-12T02:04:04.302Z,0
2016-03-12T02:05:04.304Z,0
2016-03-12T02:06:04.307Z,0
2016-03-12T02:07:04.293Z,0
2016-03-12T02:08:04.297Z,0
2016-03-12T02:09:04.330Z,0
2016-03-12T02:10:04.286Z,0
2016-03-12T02:11:04.304Z,0
2016-03-12T02:12:04.135Z,0
2016-03-12T02:13:04.294Z,0
2016-03-12T02:14:04.282Z,0
2016-03-12T02:15:04.112Z,0
2016-03-12T02:16:04.115Z,0
2016-03-12T02:17:04.258Z,0
2016-03-12T02:18:04.261Z,0
2016-03-12T02:19:04.263Z,0
2016-03-12T02:20:04.250Z,0
2016-03-12T02:21:04.284Z,0
2016-03-12T02:22:04.256Z,0
2016-03-12T02:23:04.243Z,0
2016-03-12T02:24:04.276Z,0
2016-03-12T02:25:04.248Z,0
2016-03-12T02:26:04.125Z,0
2016-03-12T02:27:04.097Z,0
2016-03-12T02:28:04.084Z,0
2016-03-12T02:29:04.258Z,0
2016-03-12T02:30:04.278Z,0
2016-03-12T02:31:04.311Z,0
2016-03-12T02:32:04.236Z,0
2016-03-12T02:33:04.207Z,0
2016-03-12T02:34:04.210Z,0
2016-03-12T02:35:04.227Z,0
2016-03-12T02:36:04.247Z,0
2016-03-12T02:37:04.218Z,0
2016-03-12T02:38:04.205Z,0
2016-03-12T02:39:04.098Z,0
2016-03-12T02:40:04.194Z,0
2016-03-12T02:41:04.276Z,0
2016-03-12T02:42:04.184Z,0
2016-03-12T02:43:04.187Z,0
2016-03-12T02:44:04.190Z,0
2016-03-12T02:45:04.037Z,0
2016-03-12T02:46:04.226Z,0
2016-03-12T02:47:04.167Z,0
2016-03-12T02:48:04.169Z,0
2016-03-12T02:49:04.188Z,0
2016-03-12T02:50:04.175Z,0
2016-03-12T02:51:04.021Z,0
2016-03-12T02:52:04.164Z,0
2016-03-12T02:53:04.183Z,0
2016-03-12T02:54:04.185Z,0
2016-03-12T02:55:04.173Z,0
2016-03-12T02:56:04.159Z,0
2016-03-12T02:57:04.147Z,0
2016-03-12T02:58:04.181Z,0
2016-03-12T02:59:04.153Z,0
2016-03-12T03:00:04.217Z,0
2016-03-12T03:01:04.172Z,0
2016-03-12T03:02:04.144Z,0
2016-03-12T03:03:04.147Z,0
2016-03-12T03:04:04.150Z,0
2016-03-12T03:05:04.136Z,0
2016-03-12T03:06:04.171Z,0
2016-03-12T03:07:04.158Z,0
2016-03-12T03:08:04.114Z,0
2016-03-12T03:09:04.132Z,0
2016-03-12T03:10:04.150Z,0
2016-03-12T03:11:04.138Z,0
2016-03-12T03:12:04.156Z,0
2016-03-12T03:13:04.127Z,0
2016-03-12T03:14:04.098Z,0
2016-03-12T03:15:04.101Z,0
2016-03-12T03:16:04.120Z,0
2016-03-12T03:17:04.123Z,0
2016-03-12T03:18:04.140Z,0
2016-03-12T03:19:04.096Z,0
2016-03-12T03:20:04.083Z,0
2016-03-12T03:21:04.118Z,0
2016-03-12T03:22:03.948Z,0
2016-03-12T03:23:04.092Z,0
2016-03-12T03:24:04.110Z,0
2016-03-12T03:25:04.065Z,0
2016-03-12T03:26:04.115Z,0
2016-03-12T03:27:04.070Z,0
2016-03-12T03:28:04.105Z,0
2016-03-12T03:29:04.045Z,0
2016-03-12T03:30:04.064Z,0
2016-03-12T03:31:04.066Z,0
2016-03-12T03:32:04.053Z,0
2016-03-12T03:33:04.041Z,0
2016-03-12T03:34:04.044Z,0
2016-03-12T03:35:04.030Z,0
2016-03-12T03:36:04.033Z,0
2016-03-12T03:37:04.052Z,0
2016-03-12T03:38:04.038Z,0
2016-03-12T03:39:04.025Z,0
2016-03-12T03:40:03.277Z,0
2016-03-12T03:41:04.031Z,0
2016-03-12T03:42:04.002Z,0
2016-03-12T03:43:04.036Z,0
2016-03-12T03:44:04.023Z,0
2016-03-12T03:45:03.994Z,0
2016-03-12T03:46:04.013Z,0
2016-03-12T03:47:04.016Z,0
2016-03-12T03:48:04.002Z,0
2016-03-12T03:49:04.005Z,0
2016-03-12T03:50:03.977Z,0
2016-03-12T03:51:04.010Z,0
2016-03-12T03:52:04.044Z,0
2016-03-12T03:53:03.969Z,0
2016-03-12T03:54:04.003Z,0
2016-03-12T03:55:03.990Z,0
2016-03-12T03:56:03.977Z,0
2016-03-12T03:57:03.980Z,0
2016-03-12T03:58:03.967Z,0
2016-03-12T03:59:03.970Z,0
2016-03-12T04:00:04.019Z,0
2016-03-12T04:01:03.944Z,0
2016-03-12T04:02:03.978Z,0
2016-03-12T04:03:03.950Z,0
2016-03-12T04:04:03.936Z,0
2016-03-12T04:05:03.954Z,0
2016-03-12T04:06:03.942Z,0
2016-03-12T04:07:03.960Z,0
2016-03-12T04:08:03.947Z,0
2016-03-12T04:09:03.949Z,0
2016-03-12T04:10:03.921Z,0
2016-03-12T04:11:03.955Z,0
2016-03-12T04:12:03.911Z,0
2016-03-12T04:13:03.913Z,0
2016-03-12T04:14:03.916Z,0
2016-03-12T04:15:03.888Z,0
2016-03-12T04:16:03.937Z,0
2016-03-12T04:17:03.143Z,0
2016-03-12T04:18:03.879Z,0
2016-03-12T04:19:03.915Z,0
2016-03-12T04:20:03.885Z,0
2016-03-12T04:21:03.888Z,0
2016-03-12T04:22:03.781Z,0
2016-03-12T04:23:03.878Z,0
2016-03-12T04:24:03.865Z,0
2016-03-12T04:25:03.867Z,0
2016-03-12T04:26:03.855Z,0
2016-03-12T04:27:03.857Z,0
2016-03-12T04:28:03.860Z,0
2016-03-12T04:29:03.847Z,0
2016-03-12T04:30:03.881Z,0
2016-03-12T04:31:03.837Z,0
2016-03-12T04:32:03.840Z,0
2016-03-12T04:33:03.858Z,0
2016-03-12T04:34:03.829Z,0
2016-03-12T04:35:03.832Z,0
2016-03-12T04:36:03.678Z,0
2016-03-12T04:37:03.853Z,0
2016-03-12T04:38:03.824Z,0
2016-03-12T04:39:03.828Z,0
2016-03-12T04:40:03.830Z,0
2016-03-12T04:41:03.817Z,0
2016-03-12T04:42:03.819Z,0
2016-03-12T04:43:03.807Z,0
2016-03-12T04:44:03.810Z,0
2016-03-12T04:45:03.812Z,0
2016-03-12T04:46:03.783Z,0
2016-03-12T04:47:03.785Z,0
2016-03-12T04:48:03.821Z,0
2016-03-12T04:49:03.776Z,0
2016-03-12T04:50:03.810Z,0
2016-03-12T04:51:03.782Z,0
2016-03-12T04:52:03.785Z,0
2016-03-12T04:53:03.787Z,0
2016-03-12T04:54:03.758Z,0
2016-03-12T04:55:03.761Z,0
2016-03-12T04:56:03.779Z,0
2016-03-12T04:57:03.751Z,0
2016-03-12T04:58:03.770Z,0
2016-03-12T04:59:03.772Z,0
2016-03-12T05:00:03.728Z,0
2016-03-12T05:01:03.762Z,0
2016-03-12T05:02:03.733Z,0
2016-03-12T05:03:03.736Z,0
2016-03-12T05:04:03.754Z,0
2016-03-12T05:05:03.741Z,0
2016-03-12T05:06:03.744Z,0
2016-03-12T05:07:03.811Z,0
2016-03-12T05:08:03.704Z,0
2016-03-12T05:09:03.707Z,0
2016-03-12T05:10:03.709Z,0
2016-03-12T05:11:03.743Z,0
2016-03-12T05:12:03.698Z,0
2016-03-12T05:13:03.718Z,0
2016-03-12T05:14:03.689Z,0
2016-03-12T05:15:03.692Z,0
2016-03-12T05:16:03.694Z,0
2016-03-12T05:17:03.697Z,0
2016-03-12T05:18:03.569Z,0
2016-03-12T05:19:03.682Z,0
2016-03-12T05:20:03.656Z,0
2016-03-12T05:21:03.676Z,0
2016-03-12T05:22:03.603Z,0
2016-03-12T05:23:03.581Z,0
2016-03-12T05:24:03.595Z,0
2016-03-12T05:25:03.562Z,0
2016-03-12T05:26:03.559Z,0
2016-03-12T05:27:03.573Z,0
2016-03-12T05:28:03.542Z,0
2016-03-12T05:29:03.558Z,0
2016-03-12T05:30:03.543Z,0
2016-03-12T05:31:03.528Z,0
2016-03-12T05:32:03.545Z,0
2016-03-12T05:33:03.530Z,0
2016-03-12T05:34:03.532Z,0
2016-03-12T05:35:03.519Z,0
2016-03-12T05:36:03.504Z,0
2016-03-12T05:37:03.537Z,0
2016-03-12T05:38:03.509Z,0
2016-03-12T05:39:03.512Z,0
2016-03-12T05:40:03.483Z,0
2016-03-12T05:41:03.518Z,0
2016-03-12T05:42:03.489Z,0
2016-03-12T05:43:03.492Z,0
2016-03-12T05:44:03.494Z,0
2016-03-12T05:45:03.450Z,0
2016-03-12T05:46:03.500Z,0
2016-03-12T05:47:03.455Z,5
2016-03-12T05:48:03.457Z,5
2016-03-12T05:49:03.475Z,5
2016-03-12T05:50:03.447Z,5
2016-03-12T05:51:03.450Z,5
2016-03-12T05:52:03.452Z,5
2016-03-12T05:53:03.455Z,5
2016-03-12T05:54:03.443Z,5
2016-03-12T05:55:03.446Z,5
2016-03-12T05:56:03.432Z,5
2016-03-12T05:57:03.419Z,10
2016-03-12T05:58:03.422Z,10
2016-03-12T05:59:03.441Z,10
2016-03-12T06:00:03.412Z,10
2016-03-12T06:01:03.414Z,10
2016-03-12T06:02:03.433Z,10
2016-03-12T06:03:03.404Z,10
2016-03-12T06:04:03.407Z,10
2016-03-12T06:05:03.410Z,15
2016-03-12T06:06:03.241Z,15
2016-03-12T06:07:03.399Z,15
2016-03-12T06:08:03.387Z,15
2016-03-12T06:09:03.389Z,15
2016-03-12T06:10:03.376Z,15
2016-03-12T06:11:03.410Z,20
2016-03-12T06:12:03.381Z,20
2016-03-12T06:13:03.369Z,20
2016-03-12T06:14:02.605Z,20
2016-03-12T06:15:03.359Z,20
2016-03-12T06:16:03.377Z,20
2016-03-12T06:17:03.364Z,25
2016-03-12T06:18:03.383Z,25
2016-03-12T06:19:03.369Z,25
2016-03-12T06:20:03.341Z,25
2016-03-12T06:21:03.343Z,25
2016-03-12T06:22:03.346Z,30
2016-03-12T06:23:03.317Z,30
2016-03-12T06:24:03.367Z,30
2016-03-12T06:25:03.354Z,30
2016-03-12T06:26:03.325Z,30
2016-03-12T06:27:03.375Z,35
2016-03-12T06:28:03.331Z,35
2016-03-12T06:29:03.302Z,35
2016-03-12T06:30:03.352Z,35
2016-03-12T06:31:03.277Z,35
2016-03-12T06:32:03.326Z,35
2016-03-12T06:33:03.329Z,40
2016-03-12T06:34:03.284Z,40
2016-03-12T06:35:03.288Z,40
2016-03-12T06:36:03.274Z,40
2016-03-12T06:37:03.262Z,40
2016-03-12T06:38:03.264Z,40
2016-03-12T06:39:03.282Z,40
2016-03-12T06:40:03.254Z,45
2016-03-12T06:41:03.272Z,45
2016-03-12T06:42:03.259Z,45
2016-03-12T06:43:03.246Z,45
2016-03-12T06:44:03.249Z,45
2016-03-12T06:45:03.251Z,45
2016-03-12T06:46:03.254Z,45
2016-03-12T06:47:03.257Z,45
2016-03-12T06:48:03.260Z,45
2016-03-12T06:49:03.091Z,50
2016-03-12T06:50:03.218Z,50
2016-03-12T06:51:03.221Z,45
2016-03-12T06:52:03.239Z,45
2016-03-12T06:53:03.211Z,50
2016-03-12T06:54:03.197Z,50
2016-03-12T06:55:03.216Z,50
2016-03-12T06:56:03.203Z,55
2016-03-12T06:57:03.205Z,55
2016-03-12T06:58:03.224Z,55
2016-03-12T06:59:03.179Z,55
2016-03-12T07:00:03.183Z,60
2016-03-12T07:01:03.216Z,60
2016-03-12T07:02:03.172Z,60
2016-03-12T07:03:03.206Z,65
2016-03-12T07:04:03.193Z,65
2016-03-12T07:05:03.165Z,65
2016-03-12T07:06:02.995Z,65
2016-03-12T07:07:03.171Z,65
2016-03-12T07:08:03.157Z,70
2016-03-12T07:09:03.176Z,70
2016-03-12T07:10:03.178Z,70
2016-03-12T07:11:03.165Z,70
2016-03-12T07:12:03.153Z,70
2016-03-12T07:13:03.170Z,75
2016-03-12T07:14:03.126Z,75
2016-03-12T07:15:03.113Z,75
2016-03-12T07:16:03.132Z,75
2016-03-12T07:17:03.119Z,75
2016-03-12T07:18:03.106Z,80
2016-03-12T07:19:03.156Z,80
2016-03-12T07:20:03.112Z,80
2016-03-12T07:21:02.958Z,85
2016-03-12T07:22:03.116Z,85
2016-03-12T07:23:03.119Z,90
2016-03-12T07:24:03.122Z,90
2016-03-12T07:25:03.094Z,90
2016-03-12T07:26:03.096Z,90
2016-03-12T07:27:03.099Z,90
2016-03-12T07:28:03.102Z,95
2016-03-12T07:29:03.120Z,95
2016-03-12T07:30:03.076Z,100
2016-03-12T07:31:03.079Z,100
2016-03-12T07:32:03.097Z,105
2016-03-12T07:33:03.068Z,105
2016-03-12T07:34:03.071Z,110
2016-03-12T07:35:03.073Z,110
2016-03-12T07:36:03.061Z,110
2016-03-12T07:37:03.063Z,110
2016-03-12T07:38:03.066Z,115
2016-03-12T07:39:03.068Z,115
2016-03-12T07:40:03.056Z,115
2016-03-12T07:41:03.043Z,120
2016-03-12T07:42:03.061Z,120
2016-03-12T07:43:03.049Z,125
2016-03-12T07:44:03.051Z,125
2016-03-12T07:45:03.038Z,125
2016-03-12T07:46:03.025Z,125
2016-03-12T07:47:03.028Z,125
2016-03-12T07:48:03.046Z,130
2016-03-12T07:49:03.033Z,130
2016-03-12T07:50:03.051Z,130
2016-03-12T07:51:03.038Z,130
2016-03-12T07:52:03.041Z,130
2016-03-12T07:53:03.028Z,130
2016-03-12T07:54:03.030Z,130
2016-03-12T07:55:03.034Z,135
2016-03-12T07:56:03.036Z,135
2016-03-12T07:57:02.852Z,135
2016-03-12T07:58:03.010Z,140
2016-03-12T07:59:03.013Z,140
2016-03-12T08:00:03.016Z,140
2016-03-12T08:01:03.018Z,140
2016-03-12T08:02:03.021Z,145
2016-03-12T08:03:03.007Z,145
2016-03-12T08:04:02.996Z,150
2016-03-12T08:05:02.998Z,150
2016-03-12T08:06:02.985Z,150
2016-03-12T08:07:03.019Z,155
2016-03-12T08:08:03.007Z,155
2016-03-12T08:09:02.993Z,160
2016-03-12T08:10:02.980Z,160
2016-03-12T08:11:02.982Z,160
2016-03-12T08:12:02.970Z,160
2016-03-12T08:13:02.973Z,165
2016-03-12T08:14:02.991Z,165
2016-03-12T08:15:02.978Z,170
2016-03-12T08:16:02.996Z,170
2016-03-12T08:17:02.999Z,170
2016-03-12T08:18:02.970Z,170
2016-03-12T08:19:02.989Z,175
2016-03-12T08:20:02.976Z,175
2016-03-12T08:21:02.994Z,180
2016-03-12T08:22:02.966Z,180
2016-03-12T08:23:02.984Z,180
2016-03-12T08:24:02.986Z,180
2016-03-12T08:25:02.942Z,185
2016-03-12T08:26:02.945Z,185
2016-03-12T08:27:02.947Z,180
2016-03-12T08:28:02.966Z,180
2016-03-12T08:29:02.953Z,180
2016-03-12T08:30:02.955Z,180
2016-03-12T08:31:02.975Z,180
2016-03-12T08:32:02.946Z,180
2016-03-12T08:33:02.949Z,175
2016-03-12T08:34:02.966Z,180
2016-03-12T08:35:02.969Z,180
2016-03-12T08:36:02.941Z,180
2016-03-12T08:37:02.943Z,185
2016-03-12T08:38:02.946Z,185
2016-03-12T08:39:02.980Z,185
2016-03-12T08:40:02.936Z,190
2016-03-12T08:41:02.954Z,190
2016-03-12T08:42:02.973Z,195
2016-03-12T08:43:02.944Z,195
2016-03-12T08:44:02.946Z,200
2016-03-12T08:45:02.948Z,210
2016-03-12T08:46:02.998Z,195
2016-03-12T08:47:02.939Z,195
2016-03-12T08:48:02.942Z,190
2016-03-12T08:49:02.959Z,185
2016-03-12T08:50:02.931Z,185
2016-03-12T08:51:02.950Z,190
2016-03-12T08:52:02.953Z,190
2016-03-12T08:53:02.970Z,190
2016-03-12T08:54:02.942Z,195
2016-03-12T08:55:02.930Z,200
2016-03-12T08:56:02.963Z,200
2016-03-12T08:57:02.935Z,200
2016-03-12T08:58:02.937Z,200
2016-03-12T08:59:02.956Z,200
2016-03-12T09:00:02.943Z,200
2016-03-12T09:01:02.946Z,205
2016-03-12T09:02:02.932Z,205
2016-03-12T09:03:02.935Z,205
2016-03-12T09:04:02.922Z,200
2016-03-12T09:05:02.909Z,195
2016-03-12T09:06:02.928Z,195
2016-03-12T09:07:02.915Z,195
2016-03-12T09:08:02.965Z,200
2016-03-12T09:09:02.904Z,205
2016-03-12T09:10:02.923Z,210
2016-03-12T09:11:02.926Z,220
2016-03-12T09:12:02.912Z,220
2016-03-12T09:13:02.915Z,225
2016-03-12T09:14:02.901Z,225
2016-03-12T09:15:02.905Z,225
2016-03-12T09:16:02.923Z,220
2016-03-12T09:17:02.910Z,220
2016-03-12T09:18:02.929Z,220
2016-03-12T09:19:02.915Z,220
2016-03-12T09:20:02.918Z,215
2016-03-12T09:21:02.921Z,215
2016-03-12T09:22:02.971Z,215
2016-03-12T09:23:02.926Z,210
2016-03-12T09:24:02.914Z,210
2016-03-12T09:25:02.916Z,210
2016-03-12T09:26:02.919Z,215
2016-03-12T09:27:02.922Z,220
2016-03-12T09:28:02.893Z,220
2016-03-12T09:29:02.928Z,220
2016-03-12T09:30:02.899Z,220
2016-03-12T09:31:02.917Z,215
2016-03-12T09:32:02.904Z,215
2016-03-12T09:33:02.907Z,215
2016-03-12T09:34:02.910Z,210
2016-03-12T09:35:02.896Z,215
2016-03-12T09:36:02.898Z,210
2016-03-12T09:37:02.901Z,205
2016-03-12T09:38:02.904Z,210
2016-03-12T09:39:02.891Z,205
2016-03-12T09:40:02.737Z,210
2016-03-12T09:41:02.741Z,210
2016-03-12T09:42:02.915Z,210
2016-03-12T09:43:02.886Z,215
2016-03-12T09:44:02.920Z,210
2016-03-12T09:45:02.892Z,210
2016-03-12T09:46:02.895Z,210
2016-03-12T09:47:02.912Z,205
2016-03-12T09:48:02.900Z,205
2016-03-12T09:49:02.903Z,205
2016-03-12T09:50:02.906Z,230
2016-03-12T09:51:02.892Z,220
2016-03-12T09:52:02.895Z,225
2016-03-12T09:53:02.898Z,205
2016-03-12T09:54:02.916Z,205
2016-03-12T09:55:03.059Z,200
2016-03-12T09:56:02.906Z,200
2016-03-12T09:57:02.908Z,200
2016-03-12T09:58:02.895Z,210
2016-03-12T09:59:02.897Z,210
2016-03-12T10:00:02.916Z,205
2016-03-12T10:01:02.888Z,205
2016-03-12T10:02:02.922Z,205
2016-03-12T10:03:02.893Z,210
2016-03-12T10:04:02.896Z,210
2016-03-12T10:05:02.914Z,210
2016-03-12T10:06:02.901Z,225
2016-03-12T10:07:02.914Z,240
2016-03-12T10:08:02.901Z,230
2016-03-12T10:09:02.888Z,245
2016-03-12T10:10:02.906Z,235
2016-03-12T10:11:02.940Z,240
2016-03-12T10:12:02.912Z,240
2016-03-12T10:13:02.883Z,245
2016-03-12T10:14:02.901Z,270
2016-03-12T10:15:02.920Z,270
2016-03-12T10:16:02.907Z,290
2016-03-12T10:17:02.909Z,295
2016-03-12T10:18:02.897Z,275
2016-03-12T10:19:02.900Z,275
2016-03-12T10:20:02.917Z,295
2016-03-12T10:21:02.889Z,285
2016-03-12T10:22:02.923Z,280
2016-03-12T10:23:02.911Z,280
2016-03-12T10:24:02.913Z,285
2016-03-12T10:25:02.915Z,265
2016-03-12T10:26:02.902Z,265
2016-03-12T10:27:02.936Z,275
2016-03-12T10:28:02.924Z,260
2016-03-12T10:29:02.910Z,275
2016-03-12T10:30:02.930Z,260
2016-03-12T10:31:02.916Z,270
2016-03-12T10:32:02.918Z,245
2016-03-12T10:33:02.937Z,240
2016-03-12T10:34:02.924Z,245
2016-03-12T10:35:02.895Z,250
2016-03-12T10:36:02.929Z,240
2016-03-12T10:37:02.925Z,235
2016-03-12T10:38:02.914Z,235
2016-03-12T10:39:02.916Z,230
2016-03-12T10:40:02.950Z,250
2016-03-12T10:41:02.921Z,255
2016-03-12T10:42:02.925Z,255
2016-03-12T10:43:02.958Z,255
2016-03-12T10:44:02.914Z,255
2016-03-12T10:45:02.964Z,250
2016-03-12T10:46:02.935Z,245
2016-03-12T10:47:02.921Z,240
2016-03-12T10:48:02.956Z,240
2016-03-12T10:49:02.943Z,235
2016-03-12T10:50:02.946Z,240
2016-03-12T10:51:02.933Z,230
2016-03-12T10:52:02.919Z,230
2016-03-12T10:53:02.969Z,230
2016-03-12T10:54:02.924Z,230
2016-03-12T10:55:02.928Z,230
2016-03-12T10:56:02.930Z,230
2016-03-12T10:57:02.933Z,230
2016-03-12T10:58:02.951Z,230
2016-03-12T10:59:02.938Z,225
2016-03-12T11:00:02.941Z,225
2016-03-12T11:01:02.787Z,220
2016-03-12T11:02:02.946Z,225
2016-03-12T11:03:02.933Z,225
2016-03-12T11:04:02.952Z,215
2016-03-12T11:05:02.939Z,215
2016-03-12T11:06:02.942Z,220
2016-03-12T11:07:02.945Z,215
2016-03-12T11:08:02.947Z,215
2016-03-12T11:09:02.934Z,210
2016-03-12T11:10:02.936Z,210
2016-03-12T11:11:02.940Z,210
2016-03-12T11:12:02.958Z,215
2016-03-12T11:13:02.961Z,215
2016-03-12T11:14:02.947Z,215
2016-03-12T11:15:02.966Z,215
2016-03-12T11:16:02.953Z,215
2016-03-12T11:17:02.939Z,210
2016-03-12T11:18:02.975Z,210
2016-03-12T11:19:02.961Z,210
2016-03-12T11:20:02.979Z,210
2016-03-12T11:21:02.950Z,215
2016-03-12T11:22:03.089Z,215
2016-03-12T11:23:03.799Z,210
2016-03-12T11:24:03.177Z,210
2016-03-12T11:25:07.058Z,210
2016-03-12T11:26:02.795Z,210
2016-03-12T11:27:02.969Z,210
2016-03-12T11:28:03.238Z,215
2016-03-12T11:29:03.007Z,215
2016-03-12T11:30:02.978Z,205
2016-03-12T11:31:02.949Z,200
2016-03-12T11:32:02.967Z,210
2016-03-12T11:33:02.986Z,215
2016-03-12T11:34:02.988Z,215
2016-03-12T11:35:02.976Z,220
2016-03-12T11:36:02.994Z,220
2016-03-12T11:37:02.965Z,215
2016-03-12T11:38:02.952Z,220
2016-03-12T11:39:02.892Z,225
2016-03-12T11:40:02.958Z,225
2016-03-12T11:41:02.960Z,225
2016-03-12T11:42:02.963Z,225
2016-03-12T11:43:02.965Z,220
2016-03-12T11:44:03.015Z,180
2016-03-12T11:45:02.956Z,180
2016-03-12T11:46:02.848Z,185
2016-03-12T11:47:02.962Z,215
2016-03-12T11:48:02.979Z,185
2016-03-12T11:49:02.967Z,205
2016-03-12T11:50:02.969Z,245
2016-03-12T11:51:02.972Z,240
2016-03-12T11:52:02.975Z,245
2016-03-12T11:53:02.961Z,240
2016-03-12T11:54:02.824Z,230
2016-03-12T11:55:02.983Z,195
2016-03-12T11:56:02.985Z,190
2016-03-12T11:57:02.988Z,230
2016-03-12T11:58:02.975Z,235
2016-03-12T11:59:02.978Z,225
2016-03-12T12:00:02.996Z,210
2016-03-12T12:01:02.968Z,225
2016-03-12T12:02:02.971Z,225
2016-03-12T12:03:02.989Z,215
2016-03-12T12:04:02.976Z,185
2016-03-12T12:05:02.993Z,185
2016-03-12T12:06:02.996Z,185
2016-03-12T12:07:02.999Z,190
2016-03-12T12:08:03.017Z,195
2016-03-12T12:09:02.990Z,200
2016-03-12T12:10:02.992Z,200
2016-03-12T12:11:02.995Z,205
2016-03-12T12:12:02.997Z,200
2016-03-12T12:13:03.000Z,205
2016-03-12T12:14:03.003Z,220
2016-03-12T12:15:03.005Z,235
2016-03-12T12:16:03.008Z,250
2016-03-12T12:17:03.026Z,235
2016-03-12T12:18:03.028Z,235
2016-03-12T12:19:03.000Z,230
2016-03-12T12:20:03.019Z,230
2016-03-12T12:21:03.022Z,225
2016-03-12T12:22:03.009Z,220
2016-03-12T12:23:03.027Z,205
2016-03-12T12:24:03.014Z,195
2016-03-12T12:25:03.017Z,195
2016-03-12T12:26:03.003Z,190
2016-03-12T12:27:03.005Z,190
2016-03-12T12:28:03.025Z,200
2016-03-12T12:29:03.011Z,205
2016-03-12T12:30:03.030Z,210
2016-03-12T12:31:03.049Z,220
2016-03-12T12:32:03.019Z,240
2016-03-12T12:33:03.038Z,220
2016-03-12T12:34:03.040Z,225
2016-03-12T12:35:03.044Z,225
2016-03-12T12:36:03.030Z,225
2016-03-12T12:37:03.049Z,230
2016-03-12T12:38:03.020Z,220
2016-03-12T12:39:03.070Z,245
2016-03-12T12:40:03.025Z,240
2016-03-12T12:41:03.059Z,245
2016-03-12T12:42:03.015Z,235
2016-03-12T12:43:03.034Z,240
2016-03-12T12:44:03.051Z,235
2016-03-12T12:45:03.054Z,240
2016-03-12T12:46:03.026Z,235
2016-03-12T12:47:03.075Z,220
2016-03-12T12:48:03.047Z,220
2016-03-12T12:49:03.080Z,225
2016-03-12T12:50:03.053Z,225
2016-03-12T12:51:03.039Z,240
2016-03-12T12:52:03.073Z,275
2016-03-12T12:53:03.076Z,285
2016-03-12T12:54:03.094Z,285
2016-03-12T12:55:03.066Z,280
2016-03-12T12:56:03.069Z,270
2016-03-12T12:57:03.072Z,265
2016-03-12T12:58:03.074Z,255
2016-03-12T12:59:03.076Z,235
2016-03-12T13:00:03.079Z,250
2016-03-12T13:01:03.082Z,235
2016-03-12T13:02:03.069Z,235
2016-03-12T13:03:03.103Z,245
2016-03-12T13:04:03.091Z,220
2016-03-12T13:05:03.077Z,220
2016-03-12T13:06:02.954Z,210
2016-03-12T13:07:03.083Z,205
2016-03-12T13:08:03.085Z,195
2016-03-12T13:09:03.119Z,190
2016-03-12T13:10:03.090Z,190
2016-03-12T13:11:03.093Z,190
2016-03-12T13:12:03.112Z,190
2016-03-12T13:13:03.098Z,190
2016-03-12T13:14:03.118Z,195
2016-03-12T13:15:03.135Z,190
2016-03-12T13:16:03.123Z,195
2016-03-12T13:17:03.125Z,195
2016-03-12T13:18:03.112Z,205
2016-03-12T13:19:03.115Z,200
2016-03-12T13:20:03.117Z,200
2016-03-12T13:21:03.136Z,200
2016-03-12T13:22:03.123Z,200
2016-03-12T13:23:03.125Z,200
2016-03-12T13:24:03.269Z,205
2016-03-12T13:25:03.147Z,200
2016-03-12T13:26:03.133Z,200
2016-03-12T13:27:03.152Z,200
2016-03-12T13:28:03.138Z,195
2016-03-12T13:29:03.158Z,195
2016-03-12T13:30:03.144Z,190
2016-03-12T13:31:03.147Z,185
2016-03-12T13:32:03.134Z,185
2016-03-12T13:33:03.183Z,190
2016-03-12T13:34:03.155Z,195
2016-03-12T13:35:03.158Z,200
2016-03-12T13:36:03.161Z,205
2016-03-12T13:37:03.147Z,200
2016-03-12T13:38:03.056Z,200
2016-03-12T13:39:03.169Z,200
2016-03-12T13:40:03.171Z,200
2016-03-12T13:41:03.158Z,200
2016-03-12T13:42:03.176Z,195
2016-03-12T13:43:03.148Z,190
2016-03-12T13:44:03.166Z,180
2016-03-12T13:45:02.997Z,175
2016-03-12T13:46:03.157Z,170
2016-03-12T13:47:03.174Z,160
2016-03-12T13:48:03.193Z,150
2016-03-12T13:49:03.164Z,145
2016-03-12T13:50:03.182Z,140
2016-03-12T13:51:03.169Z,135
2016-03-12T13:52:03.203Z,135
2016-03-12T13:53:03.174Z,135
2016-03-12T13:54:03.162Z,135
2016-03-12T13:55:03.180Z,135
2016-03-12T13:56:03.167Z,135
2016-03-12T13:57:03.186Z,135
2016-03-12T13:58:03.188Z,140
2016-03-12T13:59:03.206Z,140
2016-03-12T14:00:03.177Z,140
2016-03-12T14:01:03.197Z,140
2016-03-12T14:02:03.027Z,140
2016-03-12T14:03:03.170Z,140
2016-03-12T14:04:03.204Z,135
2016-03-12T14:05:03.191Z,130
2016-03-12T14:06:03.229Z,130
2016-03-12T14:07:03.559Z,130
2016-03-12T14:08:03.079Z,130
2016-03-12T14:09:03.191Z,125
2016-03-12T14:10:03.210Z,125
2016-03-12T14:11:03.197Z,120
2016-03-12T14:12:03.184Z,120
2016-03-12T14:13:03.218Z,120