createdAt,value
2022-09-11T00:00:51.502Z,101860.44
2022-09-11T00:03:20.009Z,101854.59
2022-09-11T00:05:47.940Z,101855.66
2022-09-11T00:08:17.785Z,101847.88
2022-09-11T00:10:48.221Z,101847.75
2022-09-11T00:13:19.593Z,101849.16
2022-09-11T00:15:47.510Z,101850.91
2022-09-11T00:18:17.450Z,101847.59
2022-09-11T00:20:49.555Z,101857.31
2022-09-11T00:23:17.758Z,101856.09
2022-09-11T00:25:46.300Z,101856.09
2022-09-11T00:28:16.003Z,101857.84
2022-09-11T00:30:45.327Z,101852.81
2022-09-11T00:33:13.938Z,101847.78
2022-09-11T00:35:42.181Z,101849.69
2022-09-11T00:38:17.035Z,101838.56
2022-09-11T00:40:46.530Z,101840.69
2022-09-11T00:43:14.809Z,101845.34
2022-09-11T00:45:42.644Z,101844.97
2022-09-11T00:48:12.835Z,101846.25
2022-09-11T00:50:44.681Z,101851.94
2022-09-11T00:53:14.979Z,101843.97
2022-09-11T00:55:44.421Z,101850.09
2022-09-11T00:58:16.490Z,101838.78
2022-09-11T01:00:45.689Z,101838.16
2022-09-11T01:03:14.896Z,101840.91
2022-09-11T01:05:44.545Z,101843.41
2022-09-11T01:08:14.510Z,101834.22
2022-09-11T01:10:51.920Z,101843.09
2022-09-11T01:13:27.937Z,101839.28
2022-09-11T01:16:04.207Z,101846.88
2022-09-11T01:18:35.997Z,101847.31
2022-09-11T01:21:20.740Z,101830.06
2022-09-11T01:24:05.210Z,101837.28
2022-09-11T01:26:39.707Z,101835.59
2022-09-11T01:29:10.477Z,101834.16
2022-09-11T01:31:43.189Z,101843.41
2022-09-11T01:34:13.890Z,101841.53
2022-09-11T01:36:44.376Z,101843.00
2022-09-11T01:39:14.315Z,101845.13
2022-09-11T01:41:46.340Z,101840.72
2022-09-11T01:44:18.610Z,101836.09
2022-09-11T01:46:47.572Z,101839.09
2022-09-11T01:49:19.867Z,101838.06
2022-09-11T01:51:49.419Z,101837.63
2022-09-11T01:54:18.881Z,101841.63
2022-09-11T01:56:49.021Z,101840.78
2022-09-11T01:59:21.779Z,101845.81
2022-09-11T02:01:54.197Z,101849.00
2022-09-11T02:04:24.513Z,101840.16
2022-09-11T02:06:56.998Z,101838.94
2022-09-11T02:09:31.113Z,101843.78
2022-09-11T02:12:03.143Z,101834.53
2022-09-11T02:14:36.107Z,101841.91
2022-09-11T02:17:08.913Z,101847.59
2022-09-11T02:19:36.873Z,101841.28
2022-09-11T02:22:05.789Z,101846.13
2022-09-11T02:24:37.518Z,101848.44
2022-09-11T02:27:07.438Z,101839.66
2022-09-11T02:29:36.917Z,101839.66
2022-09-11T02:32:04.771Z,101843.03
2022-09-11T02:34:34.776Z,101840.53
2022-09-11T02:37:09.725Z,101840.13
2022-09-11T02:39:49.742Z,101841.78
2022-09-11T02:42:35.421Z,101850.22
2022-09-11T02:45:13.285Z,101841.66
2022-09-11T02:47:45.453Z,101843.50
2022-09-11T02:50:21.984Z,101842.91
2022-09-11T02:52:57.091Z,101846.91
2022-09-11T02:55:31.099Z,101841.03
2022-09-11T02:58:02.563Z,101841.03
2022-09-11T03:00:33.543Z,101840.84
2022-09-11T03:03:01.389Z,101846.56
2022-09-11T03:05:29.522Z,101847.81
2022-09-11T03:07:58.033Z,101847.81
2022-09-11T03:10:27.681Z,101848.25
2022-09-11T03:12:55.863Z,101849.91
2022-09-11T03:15:23.686Z,101858.31
2022-09-11T03:17:53.564Z,101848.44
2022-09-11T03:20:22.087Z,101851.38
2022-09-11T03:22:50.059Z,101847.81
2022-09-11T03:25:17.900Z,101851.81
2022-09-11T03:27:45.866Z,101854.16
2022-09-11T03:30:14.629Z,101855.81
2022-09-11T03:32:42.440Z,101855.00
2022-09-11T03:35:14.589Z,101854.38
2022-09-11T03:37:42.416Z,101850.81
2022-09-11T03:40:11.354Z,101857.31
2022-09-11T03:42:39.240Z,101856.06
2022-09-11T03:45:07.471Z,101848.69
2022-09-11T03:47:35.307Z,101856.66
2022-09-11T03:50:03.615Z,101842.75
2022-09-11T03:52:32.962Z,101842.28
2022-09-11T03:55:00.877Z,101838.69
2022-09-11T03:57:28.733Z,101846.44
2022-09-11T03:59:56.993Z,101844.72
2022-09-11T04:02:24.792Z,101838.81
2022-09-11T04:04:54.697Z,101838.38
2022-09-11T04:07:22.560Z,101840.44
2022-09-11T04:09:51.950Z,101842.53
2022-09-11T04:12:19.780Z,101844.41
2022-09-11T04:14:50.346Z,101836.59
2022-09-11T04:17:19.620Z,101835.34
2022-09-11T04:19:47.472Z,101844.97
2022-09-11T04:22:15.231Z,101839.09
2022-09-11T04:24:43.104Z,101836.16
2022-09-11T04:27:12.970Z,101836.34
2022-09-11T04:29:40.783Z,101835.47
2022-09-11T04:32:11.679Z,101831.91
2022-09-11T04:34:40.633Z,101844.94
2022-09-11T04:37:08.661Z,101843.91
2022-09-11T04:39:37.463Z,101846.19
2022-09-11T04:42:05.483Z,101848.94
2022-09-11T04:44:36.510Z,101853.75
2022-09-11T04:47:04.404Z,101853.28
2022-09-11T04:49:33.083Z,101858.53
2022-09-11T04:52:02.982Z,101851.19
2022-09-11T04:54:31.272Z,101852.47
2022-09-11T04:56:59.147Z,101850.31
2022-09-11T04:59:26.965Z,101844.84
2022-09-11T05:02:16.437Z,101844.69
2022-09-11T05:04:47.679Z,101841.53
2022-09-11T05:07:16.565Z,101852.88
2022-09-11T05:09:47.983Z,101850.84
2022-09-11T05:12:17.786Z,101855.41
2022-09-11T05:14:45.653Z,101857.94
2022-09-11T05:17:13.623Z,101854.13
2022-09-11T05:19:45.706Z,101860.22
2022-09-11T05:22:15.835Z,101856.84
2022-09-11T05:24:50.244Z,101864.59
2022-09-11T05:27:18.177Z,101866.31
2022-09-11T05:29:46.059Z,101859.09
2022-09-11T05:32:15.861Z,101866.31
2022-09-11T05:34:46.490Z,101863.72
2022-09-11T05:37:16.883Z,101872.59
2022-09-11T05:39:46.609Z,101869.28
2022-09-11T05:42:16.230Z,101873.88
2022-09-11T05:44:48.910Z,101872.63
2022-09-11T05:47:17.194Z,101866.59
2022-09-11T05:49:49.691Z,101870.97
2022-09-11T05:52:17.861Z,101873.53
2022-09-11T05:54:46.152Z,101869.72
2022-09-11T05:57:15.333Z,101869.28
2022-09-11T05:59:43.675Z,101867.00
2022-09-11T06:02:11.822Z,101870.97
2022-09-11T06:04:44.863Z,101872.53
2022-09-11T06:07:14.769Z,101871.41
2022-09-11T06:09:46.347Z,101870.59
2022-09-11T06:12:14.813Z,101866.97
2022-09-11T06:14:44.476Z,101870.53
2022-09-11T06:17:12.947Z,101873.06
2022-09-11T06:19:40.818Z,101876.47
2022-09-11T06:22:08.667Z,101878.09
2022-09-11T06:24:42.474Z,101881.28
2022-09-11T06:27:10.550Z,101885.69
2022-09-11T06:29:44.131Z,101882.75
2022-09-11T06:32:12.818Z,101893.47
2022-09-11T06:34:41.305Z,101890.03
2022-09-11T06:37:12.349Z,101889.38
2022-09-11T06:39:40.363Z,101882.66
2022-09-11T06:42:11.967Z,101891.03
2022-09-11T06:44:42.095Z,101883.19
2022-09-11T06:47:13.510Z,101889.28
2022-09-11T06:49:41.289Z,101890.94
2022-09-11T06:52:28.131Z,101877.44
2022-09-11T06:55:22.481Z,101880.81
2022-09-11T06:58:00.245Z,101876.53
2022-09-11T07:00:31.903Z,101872.47
2022-09-11T07:02:59.733Z,101869.28
2022-09-11T07:05:27.603Z,101859.19
2022-09-11T07:07:56.698Z,101867.47
2022-09-11T07:10:26.388Z,101868.84
2022-09-11T07:13:00.105Z,101871.91
2022-09-11T07:15:28.267Z,101864.31
2022-09-11T07:17:58.715Z,101865.75
2022-09-11T07:20:27.095Z,101873.34
2022-09-11T07:22:55.401Z,101868.19
2022-09-11T07:25:23.260Z,101871.16
2022-09-11T07:27:51.954Z,101868.13
2022-09-11T07:30:22.390Z,101860.44
2022-09-11T07:32:54.195Z,101854.50
2022-09-11T07:35:22.385Z,101855.19
2022-09-11T07:37:53.149Z,101857.63
2022-09-11T07:40:25.876Z,101851.63
2022-09-11T07:42:53.691Z,101849.69
2022-09-11T07:45:23.622Z,101851.63
2022-09-11T07:47:53.237Z,101859.53
2022-09-11T07:50:24.292Z,101865.13
2022-09-11T07:52:52.485Z,101859.19
2022-09-11T07:55:21.419Z,101876.53
2022-09-11T07:57:52.114Z,101864.13
2022-09-11T08:00:21.176Z,101873.59
2022-09-11T08:02:50.381Z,101874.09
2022-09-11T08:05:28.427Z,101869.50
2022-09-11T08:07:58.859Z,101864.94
2022-09-11T08:10:28.183Z,101870.44
2022-09-11T08:12:59.765Z,101868.78
2022-09-11T08:15:31.322Z,101867.91
2022-09-11T08:18:00.927Z,101862.66
2022-09-11T08:20:29.700Z,101867.06
2022-09-11T08:22:58.635Z,101867.03
2022-09-11T08:25:28.632Z,101862.28
2022-09-11T08:27:57.991Z,101859.09
2022-09-11T08:30:27.459Z,101861.66
2022-09-11T08:32:55.433Z,101860.97
2022-09-11T08:35:24.896Z,101858.13
2022-09-11T08:37:54.960Z,101862.72
2022-09-11T08:40:24.008Z,101861.13
2022-09-11T08:42:53.432Z,101855.97
2022-09-11T08:45:22.681Z,101855.78
2022-09-11T08:47:55.223Z,101850.63
2022-09-11T08:50:25.650Z,101849.69
2022-09-11T08:52:56.628Z,101839.59
2022-09-11T08:55:32.142Z,101849.53
2022-09-11T08:58:03.848Z,101840.91
2022-09-11T09:00:34.969Z,101847.41
2022-09-11T09:03:25.192Z,101849.72
2022-09-11T09:05:56.681Z,101846.47
2022-09-11T09:08:38.710Z,101843.34
2022-09-11T09:11:14.855Z,101836.50
2022-09-11T09:13:50.896Z,101836.53
2022-09-11T09:16:26.465Z,101842.09
2022-09-11T09:18:57.377Z,101837.06
2022-09-11T09:21:28.499Z,101835.31
2022-09-11T09:23:59.956Z,101832.44
2022-09-11T09:26:35.303Z,101839.84
2022-09-11T09:29:08.469Z,101829.19
2022-09-11T09:31:39.035Z,101824.75
2022-09-11T09:34:09.843Z,101829.47
2022-09-11T09:36:40.749Z,101829.88
2022-09-11T09:39:14.151Z,101832.44
2022-09-11T09:41:53.883Z,101826.97
2022-09-11T09:44:30.444Z,101832.97
2022-09-11T09:46:59.444Z,101834.41
2022-09-11T09:49:28.875Z,101841.63
2022-09-11T09:52:03.592Z,101837.22
2022-09-11T09:54:36.438Z,101842.22
2022-09-11T09:57:06.944Z,101839.69
2022-09-11T09:59:36.931Z,101842.19
2022-09-11T10:02:04.846Z,101847.06
2022-09-11T10:04:32.801Z,101842.66
2022-09-11T10:07:08.275Z,101845.41
2022-09-11T10:09:38.093Z,101843.75
2022-09-11T10:12:08.820Z,101841.03
2022-09-11T10:14:52.068Z,101841.56
2022-09-11T10:17:21.125Z,101846.59
2022-09-11T10:19:49.196Z,101840.47
2022-09-11T10:22:27.735Z,101841.94
2022-09-11T10:25:04.082Z,101839.88
2022-09-11T10:27:35.429Z,101847.81
2022-09-11T10:30:03.709Z,101837.78
2022-09-11T10:32:32.765Z,101841.69
2022-09-11T10:35:09.352Z,101831.94
2022-09-11T10:37:37.189Z,101831.34
2022-09-11T10:40:08.834Z,101834.03
2022-09-11T10:42:38.060Z,101834.81
2022-09-11T10:45:10.629Z,101824.91
2022-09-11T10:47:39.010Z,101822.19
2022-09-11T10:50:20.693Z,101824.09
2022-09-11T10:52:51.532Z,101819.31
2022-09-11T10:55:21.549Z,101821.56
2022-09-11T10:57:52.782Z,101811.66
2022-09-11T11:00:22.304Z,101821.56
2022-09-11T11:02:52.652Z,101818.31
2022-09-11T11:05:24.617Z,101823.88
2022-09-11T11:08:13.522Z,101818.22
2022-09-11T11:10:48.491Z,101824.38
2022-09-11T11:13:24.631Z,101812.72
2022-09-11T11:16:00.977Z,101814.78
2022-09-11T11:18:47.885Z,101809.56
2022-09-11T11:21:23.358Z,101819.00
2022-09-11T11:23:54.478Z,101808.41
2022-09-11T11:26:32.871Z,101808.38
2022-09-11T11:29:09.020Z,101808.78
2022-09-11T11:31:44.482Z,101810.72
2022-09-11T11:34:21.363Z,101804.13
2022-09-11T11:36:52.345Z,101793.41
2022-09-11T11:39:24.753Z,101801.72
2022-09-11T11:42:01.402Z,101787.91
2022-09-11T11:44:31.085Z,101789.81
2022-09-11T11:47:01.761Z,101778.97
2022-09-11T11:49:36.637Z,101785.06
2022-09-11T11:52:07.668Z,101783.69
2022-09-11T11:54:40.203Z,101779.31
2022-09-11T11:57:12.930Z,101776.28
2022-09-11T11:59:45.576Z,101780.16
2022-09-11T12:02:17.010Z,101777.09
2022-09-11T12:04:48.743Z,101760.44
2022-09-11T12:07:19.245Z,101765.44
2022-09-11T12:09:49.528Z,101767.09
2022-09-11T12:12:19.613Z,101764.09
2022-09-11T12:14:51.549Z,101762.16
2022-09-11T12:17:21.209Z,101767.13
2022-09-11T12:20:14.375Z,101758.81
2022-09-11T12:22:43.035Z,101762.13
2022-09-11T12:25:26.065Z,101756.84
2022-09-11T12:28:10.899Z,101764.59
2022-09-11T12:31:02.851Z,101764.31
2022-09-11T12:33:54.695Z,101759.03
2022-09-11T12:36:25.739Z,101758.22
2022-09-11T12:38:55.345Z,101746.59
2022-09-11T12:41:26.577Z,101753.53
2022-09-11T12:43:56.086Z,101749.88
2022-09-11T12:46:43.286Z,101746.06
2022-09-11T12:49:25.997Z,101737.75
2022-09-11T12:51:55.361Z,101729.19
2022-09-11T12:54:26.329Z,101735.28
2022-09-11T12:57:00.610Z,101727.81
2022-09-11T12:59:33.273Z,101727.81
2022-09-11T13:02:02.019Z,101725.31
2022-09-11T13:04:32.164Z,101728.38
2022-09-11T13:07:02.565Z,101722.03
2022-09-11T13:09:33.822Z,101718.44
2022-09-11T13:12:19.134Z,101709.03
2022-09-11T13:14:52.930Z,101713.44
2022-09-11T13:17:26.222Z,101704.56
2022-09-11T13:19:54.704Z,101711.53
2022-09-11T13:22:24.120Z,101713.69
2022-09-11T13:24:52.843Z,101712.91
2022-09-11T13:27:25.983Z,101710.16
2022-09-11T13:29:56.720Z,101706.78
2022-09-11T13:32:24.863Z,101711.78
2022-09-11T13:34:59.367Z,101706.81
2022-09-11T13:37:36.699Z,101699.03
2022-09-11T13:40:06.260Z,101692.44
2022-09-11T13:42:34.491Z,101689.13
2022-09-11T13:45:04.602Z,101684.66
2022-09-11T13:47:32.864Z,101678.06
2022-09-11T13:50:03.439Z,101682.47
2022-09-11T13:52:33.590Z,101679.72
2022-09-11T13:55:04.484Z,101678.03
2022-09-11T13:57:33.963Z,101667.25
2022-09-11T14:00:03.593Z,101668.63
2022-09-11T14:02:49.507Z,101662.53
2022-09-11T14:05:20.890Z,101662.25
2022-09-11T14:07:57.318Z,101662.53
2022-09-11T14:10:27.536Z,101657.56
2022-09-11T14:12:58.910Z,101652.88
2022-09-11T14:15:33.661Z,101647.03
2022-09-11T14:18:02.851Z,101645.38
2022-09-11T14:20:31.180Z,101632.63
2022-09-11T14:23:03.835Z,101619.34
2022-09-11T14:25:34.117Z,101624.84
2022-09-11T14:28:02.316Z,101616.56
2022-09-11T14:30:37.635Z,101609.66
2022-09-11T14:33:15.248Z,101609.34
2022-09-11T14:35:44.365Z,101608.78
2022-09-11T14:38:12.904Z,101602.94
2022-09-11T14:40:47.009Z,101605.44
2022-09-11T14:43:15.069Z,101602.97
2022-09-11T14:45:44.216Z,101602.69
2022-09-11T14:48:13.311Z,101599.41
2022-09-11T14:50:41.685Z,101603.59
2022-09-11T14:53:17.055Z,101599.41
2022-09-11T14:55:45.228Z,101594.41
2022-09-11T14:58:13.075Z,101597.16
2022-09-11T15:00:41.128Z,101586.34
2022-09-11T15:03:10.264Z,101569.47
2022-09-11T15:05:38.579Z,101593.00
2022-09-11T15:08:07.503Z,101583.66
2022-09-11T15:10:35.468Z,101583.38
2022-09-11T15:13:04.359Z,101578.97
2022-09-11T15:15:36.179Z,101579.22
2022-09-11T15:18:06.670Z,101575.94
2022-09-11T15:20:36.268Z,101570.69
2022-09-11T15:23:04.521Z,101580.34
2022-09-11T15:25:33.475Z,101577.09
2022-09-11T15:28:01.506Z,101564.59
2022-09-11T15:30:29.472Z,101574.31
2022-09-11T15:32:57.611Z,101566.56
2022-09-11T15:35:28.473Z,101561.31
2022-09-11T15:38:00.223Z,101556.91
2022-09-11T15:40:28.112Z,101560.22
2022-09-11T15:42:57.291Z,101554.69
2022-09-11T15:45:25.476Z,101559.66
2022-09-11T15:47:53.574Z,101558.28
2022-09-11T15:50:24.717Z,101550.25
2022-09-11T15:52:52.679Z,101548.31
2022-09-11T15:55:22.222Z,101538.13
2022-09-11T15:57:50.139Z,101538.38
2022-09-11T16:00:18.106Z,101542.53
2022-09-11T16:02:45.934Z,101534.81
2022-09-11T16:05:14.847Z,101541.44
2022-09-11T16:07:45.257Z,101538.94
2022-09-11T16:10:13.199Z,101538.41
2022-09-11T16:12:42.574Z,101535.66
2022-09-11T16:15:10.931Z,101540.38
2022-09-11T16:17:38.839Z,101533.97
2022-09-11T16:20:07.277Z,101537.31
2022-09-11T16:22:35.267Z,101536.47
2022-09-11T16:25:03.384Z,101529.88
2022-09-11T16:27:31.196Z,101529.56
2022-09-11T16:30:41.758Z,101538.16
2022-09-11T16:32:50.609Z,101530.41
2022-09-11T16:35:19.170Z,101531.50
2022-09-11T16:37:47.134Z,101532.63
2022-09-11T16:40:15.065Z,101538.72
2022-09-11T16:42:43.195Z,101538.97
2022-09-11T16:45:12.526Z,101537.06
2022-09-11T16:47:40.827Z,101540.06
2022-09-11T16:50:09.259Z,101536.19
2022-09-11T16:52:37.439Z,101536.19
2022-09-11T16:55:05.723Z,101528.72
2022-09-11T16:57:34.511Z,101531.47
2022-09-11T17:00:02.660Z,101519.03
2022-09-11T17:02:32.492Z,101519.56
2022-09-11T17:05:00.571Z,101516.53
2022-09-11T17:07:28.586Z,101520.38
2022-09-11T17:09:56.642Z,101520.38
2022-09-11T17:12:24.741Z,101516.78
2022-09-11T17:14:52.720Z,101511.56
2022-09-11T17:17:20.587Z,101519.25
2022-09-11T17:19:51.114Z,101525.88
2022-09-11T17:22:19.059Z,101518.41
2022-09-11T17:24:46.993Z,101520.88
2022-09-11T17:27:14.854Z,101513.69
2022-09-11T17:29:44.745Z,101504.56
2022-09-11T17:32:31.135Z,101510.38
2022-09-11T17:35:02.187Z,101505.94
2022-09-11T17:37:30.085Z,101499.88
2022-09-11T17:39:58.924Z,101505.38
2022-09-11T17:42:28.734Z,101497.06
2022-09-11T17:44:56.796Z,101498.13
2022-09-11T17:47:24.598Z,101504.72
2022-09-11T17:49:52.423Z,101496.19
2022-09-11T17:52:21.803Z,101494.22
2022-09-11T17:54:50.070Z,101493.66
2022-09-11T17:57:18.051Z,101494.75
2022-09-11T17:59:48.911Z,101487.84
2022-09-11T18:02:18.259Z,101499.69
2022-09-11T18:04:47.739Z,101496.63
2022-09-11T18:07:15.705Z,101492.75
2022-09-11T18:09:45.379Z,101486.09
2022-09-11T18:12:14.619Z,101483.88
2022-09-11T18:14:43.870Z,101489.09
2022-09-11T18:17:12.148Z,101506.19
2022-09-11T18:19:40.032Z,101508.88
2022-09-11T18:22:09.719Z,101506.66
2022-09-11T18:24:39.927Z,101502.75
2022-09-11T18:27:10.195Z,101506.03
2022-09-11T18:29:39.963Z,101500.50
2022-09-11T18:32:09.897Z,101499.38
2022-09-11T18:34:38.232Z,101492.75
2022-09-11T18:37:07.605Z,101494.34
2022-09-11T18:39:35.834Z,101495.16
2022-09-11T18:42:06.233Z,101495.41
2022-09-11T18:44:35.429Z,101499.84
2022-09-11T18:47:03.214Z,101497.00
2022-09-11T18:49:31.030Z,101492.59
2022-09-11T18:52:00.418Z,101493.63
2022-09-11T18:54:29.976Z,101499.41
2022-09-11T18:56:57.913Z,101493.88
2022-09-11T18:59:25.764Z,101499.56
2022-09-11T19:01:55.234Z,101490.78
2022-09-11T19:04:24.366Z,101498.16
2022-09-11T19:06:52.229Z,101497.53
2022-09-11T19:09:20.094Z,101497.72
2022-09-11T19:11:47.888Z,101501.63
2022-09-11T19:14:15.867Z,101501.00
2022-09-11T19:16:44.923Z,101494.44
2022-09-11T19:19:14.126Z,101503.72
2022-09-11T19:21:41.908Z,101506.97
2022-09-11T19:24:09.757Z,101503.69
2022-09-11T19:26:39.212Z,101506.97
2022-09-11T19:29:08.591Z,101508.84
2022-09-11T19:31:39.296Z,101517.09
2022-09-11T19:34:07.962Z,101514.06
2022-09-11T19:36:38.750Z,101516.22
2022-09-11T19:39:06.825Z,101505.16
2022-09-11T19:41:38.041Z,101517.78
2022-09-11T19:44:07.193Z,101516.03
2022-09-11T19:46:36.048Z,101514.38
2022-09-11T19:49:05.763Z,101515.47
2022-09-11T19:51:35.258Z,101519.81
2022-09-11T19:54:05.116Z,101525.81
2022-09-11T19:56:33.968Z,101521.66
2022-09-11T19:59:01.822Z,101522.69
2022-09-11T20:01:30.593Z,101516.38
2022-09-11T20:04:00.623Z,101522.69
2022-09-11T20:06:30.100Z,101514.38
2022-09-11T20:09:19.884Z,101520.13
2022-09-11T20:11:47.811Z,101519.56
2022-09-11T20:14:15.658Z,101519.22
2022-09-11T20:16:44.149Z,101526.06
2022-09-11T20:19:12.092Z,101525.00
2022-09-11T20:21:40.044Z,101522.78
2022-09-11T20:24:08.154Z,101528.50
2022-09-11T20:26:36.334Z,101528.78
2022-09-11T20:29:07.869Z,101523.28
2022-09-11T20:31:42.371Z,101526.53
2022-09-11T20:34:15.034Z,101522.63
2022-09-11T20:36:42.855Z,101525.09
2022-09-11T20:39:12.119Z,101518.16
2022-09-11T20:41:39.914Z,101519.81
2022-09-11T20:44:09.178Z,101521.97
2022-09-11T20:46:37.147Z,101515.34
2022-09-11T20:49:05.828Z,101517.50
2022-09-11T20:51:33.854Z,101509.50
2022-09-11T20:54:01.709Z,101504.00
2022-09-11T20:56:29.643Z,101505.84
2022-09-11T20:58:57.528Z,101501.38
2022-09-11T21:01:27.471Z,101504.13
2022-09-11T21:03:56.785Z,101501.66
2022-09-11T21:06:26.353Z,101502.72
2022-09-11T21:08:55.439Z,101503.97
2022-09-11T21:11:23.624Z,101497.31
2022-09-11T21:13:51.567Z,101495.09
2022-09-11T21:16:19.862Z,101496.75
2022-09-11T21:18:50.707Z,101490.09
2022-09-11T21:21:18.841Z,101492.75
2022-09-11T21:23:46.860Z,101501.50
2022-09-11T21:26:15.884Z,101488.22
2022-09-11T21:28:43.942Z,101485.44
2022-09-11T21:31:11.842Z,101487.84
2022-09-11T21:33:39.849Z,101473.78
2022-09-11T21:36:09.281Z,101470.94
2022-09-11T21:38:37.611Z,101472.78
2022-09-11T21:41:06.833Z,101470.78
2022-09-11T21:43:34.836Z,101472.13
2022-09-11T21:46:02.989Z,101466.81
2022-09-11T21:48:35.467Z,101473.84
2022-09-11T21:51:09.860Z,101471.63
2022-09-11T21:53:39.347Z,101470.59
2022-09-11T21:56:07.650Z,101471.44
2022-09-11T21:58:35.451Z,101468.13
2022-09-11T22:01:05.868Z,101470.78
2022-09-11T22:03:33.726Z,101479.25
2022-09-11T22:06:05.486Z,101480.56
2022-09-11T22:08:33.371Z,101470.09
2022-09-11T22:11:03.654Z,101471.41
2022-09-11T22:13:31.906Z,101471.09
2022-09-11T22:16:00.419Z,101464.69
2022-09-11T22:18:28.360Z,101467.91
2022-09-11T22:21:00.281Z,101466.00
2022-09-11T22:23:28.708Z,101457.44
2022-09-11T22:26:00.211Z,101459.69
2022-09-11T22:28:29.521Z,101457.56
2022-09-11T22:30:57.608Z,101458.53
2022-09-11T22:33:25.417Z,101454.97
2022-09-11T22:35:53.338Z,101446.38
2022-09-11T22:38:21.114Z,101450.22
2022-09-11T22:40:52.948Z,101444.13
2022-09-11T22:43:20.989Z,101444.41
2022-09-11T22:45:53.754Z,101445.13
2022-09-11T22:48:21.594Z,101443.72
2022-09-11T22:50:49.539Z,101441.69
2022-09-11T22:53:17.455Z,101435.66
2022-09-11T22:55:45.604Z,101439.44
2022-09-11T22:58:13.596Z,101435.53
2022-09-11T23:00:41.986Z,101432.19
2022-09-11T23:03:11.660Z,101431.50
2022-09-11T23:05:57.054Z,101430.69
2022-09-11T23:08:27.916Z,101435.34
2022-09-11T23:10:55.872Z,101437.13
2022-09-11T23:13:23.659Z,101424.16
2022-09-11T23:15:51.476Z,101423.00
2022-09-11T23:18:20.588Z,101423.56
2022-09-11T23:20:52.558Z,101417.03
2022-09-11T23:23:20.407Z,101417.03
2022-09-11T23:25:48.173Z,101414.19
2022-09-11T23:28:16.220Z,101416.44
2022-09-11T23:30:44.252Z,101405.69
2022-09-11T23:33:12.089Z,101412.25
2022-09-11T23:35:41.887Z,101407.88
2022-09-11T23:38:10.310Z,101409.19
2022-09-11T23:40:38.128Z,101407.50
2022-09-11T23:43:05.996Z,101410.00
2022-09-11T23:45:33.884Z,101410.84
2022-09-11T23:48:01.755Z,101405.84
2022-09-11T23:50:29.586Z,101394.91
2022-09-11T23:52:58.897Z,101393.25
2022-09-11T23:55:26.817Z,101395.38
2022-09-11T23:57:55.756Z,101397.88
