createdAt,value
2022-10-23T00:02:17.986Z,101419.72
2022-10-23T00:05:20.790Z,101416.19
2022-10-23T00:08:22.210Z,101409.19
2022-10-23T00:11:26.226Z,101397.97
2022-10-23T00:14:27.626Z,101391.84
2022-10-23T00:17:29.013Z,101400.63
2022-10-23T00:20:30.423Z,101407.72
2022-10-23T00:23:31.917Z,101396.38
2022-10-23T00:26:33.307Z,101397.31
2022-10-23T00:29:34.748Z,101394.66
2022-10-23T00:32:37.314Z,101394.50
2022-10-23T00:35:40.071Z,101395.34
2022-10-23T00:38:41.580Z,101389.19
2022-10-23T00:41:43.020Z,101393.63
2022-10-23T00:44:44.865Z,101396.34
2022-10-23T00:47:47.776Z,101393.81
2022-10-23T00:50:50.299Z,101399.09
2022-10-23T00:54:12.689Z,101393.81
2022-10-23T00:57:18.931Z,101392.06
2022-10-23T01:00:43.589Z,101384.19
2022-10-23T01:03:45.581Z,101387.66
2022-10-23T01:07:19.822Z,101384.13
2022-10-23T01:10:31.820Z,101381.53
2022-10-23T01:13:44.370Z,101376.94
2022-10-23T01:16:58.629Z,101379.66
2022-10-23T01:20:10.827Z,101383.16
2022-10-23T01:23:26.279Z,101374.47
2022-10-23T01:26:39.711Z,101374.50
2022-10-23T01:30:03.270Z,101378.91
2022-10-23T01:33:16.684Z,101374.47
2022-10-23T01:36:27.726Z,101371.75
2022-10-23T01:39:38.642Z,101369.19
2022-10-23T01:42:47.114Z,101364.06
2022-10-23T01:45:57.669Z,101363.22
2022-10-23T01:49:02.309Z,101350.03
2022-10-23T01:52:08.417Z,101341.22
2022-10-23T01:55:13.239Z,101337.69
2022-10-23T01:58:18.920Z,101335.88
2022-10-23T02:01:24.263Z,101327.97
2022-10-23T02:04:33.852Z,101324.50
2022-10-23T02:07:36.256Z,101314.09
2022-10-23T02:10:46.753Z,101316.81
2022-10-23T02:13:48.090Z,101307.25
2022-10-23T02:16:54.020Z,101321.16
2022-10-23T02:20:03.013Z,101329.00
2022-10-23T02:23:24.355Z,101316.69
2022-10-23T02:26:34.051Z,101306.06
2022-10-23T02:29:46.922Z,101316.56
2022-10-23T02:32:52.782Z,101316.53
2022-10-23T02:35:54.466Z,101313.00
2022-10-23T02:38:57.564Z,101310.28
2022-10-23T02:42:11.893Z,101311.03
2022-10-23T02:45:32.362Z,101305.72
2022-10-23T02:48:42.784Z,101308.50
2022-10-23T02:51:57.931Z,101305.94
2022-10-23T02:55:05.331Z,101297.19
2022-10-23T02:58:39.693Z,101293.66
2022-10-23T03:02:01.404Z,101284.97
2022-10-23T03:05:05.251Z,101266.44
2022-10-23T03:08:11.955Z,101257.88
2022-10-23T03:11:13.409Z,101250.00
2022-10-23T03:14:14.839Z,101253.41
2022-10-23T03:17:16.273Z,101248.97
2022-10-23T03:20:21.133Z,101251.56
2022-10-23T03:23:22.573Z,101249.69
2022-10-23T03:26:24.032Z,101248.72
2022-10-23T03:29:25.494Z,101242.59
2022-10-23T03:32:27.131Z,101239.91
2022-10-23T03:35:28.675Z,101242.50
2022-10-23T03:38:30.153Z,101241.47
2022-10-23T03:41:32.202Z,101227.44
2022-10-23T03:44:33.593Z,101231.06
2022-10-23T03:47:35.192Z,101216.09
2022-10-23T03:50:36.680Z,101212.72
2022-10-23T03:53:39.866Z,101202.25
2022-10-23T03:56:41.286Z,101198.78
2022-10-23T03:59:43.623Z,101192.78
2022-10-23T04:02:45.442Z,101187.47
2022-10-23T04:05:50.005Z,101189.34
2022-10-23T04:08:51.571Z,101183.06
2022-10-23T04:11:55.750Z,101192.69
2022-10-23T04:15:00.581Z,101193.59
2022-10-23T04:18:02.587Z,101184.69
2022-10-23T04:21:05.815Z,101166.06
2022-10-23T04:24:07.944Z,101175.75
2022-10-23T04:27:09.384Z,101165.09
2022-10-23T04:30:11.454Z,101174.72
2022-10-23T04:33:13.537Z,101168.41
2022-10-23T04:36:15.050Z,101154.13
2022-10-23T04:39:16.480Z,101157.38
2022-10-23T04:42:17.955Z,101146.81
2022-10-23T04:45:19.880Z,101141.50
2022-10-23T04:48:24.433Z,101143.19
2022-10-23T04:51:48.774Z,101149.16
2022-10-23T04:55:09.300Z,101146.44
2022-10-23T04:58:33.612Z,101160.56
2022-10-23T05:01:36.592Z,101150.03
2022-10-23T05:04:40.621Z,101151.78
2022-10-23T05:08:17.841Z,101141.22
2022-10-23T05:11:38.629Z,101142.09
2022-10-23T05:14:43.045Z,101142.91
2022-10-23T05:17:49.368Z,101130.53
2022-10-23T05:20:57.203Z,101123.34
2022-10-23T05:27:00.370Z,101126.88
2022-10-23T05:30:06.287Z,101130.31
2022-10-23T05:33:11.657Z,101120.66
2022-10-23T05:36:16.727Z,101125.94
2022-10-23T05:39:19.871Z,101138.28
2022-10-23T05:42:21.802Z,101132.28
2022-10-23T05:45:24.224Z,101124.97
2022-10-23T05:48:54.631Z,101130.19
2022-10-23T05:52:14.642Z,101123.13
2022-10-23T05:55:28.357Z,101119.56
2022-10-23T05:58:47.629Z,101124.91
2022-10-23T06:01:59.104Z,101123.34
2022-10-23T06:05:10.816Z,101103.16
2022-10-23T06:08:44.264Z,101098.59
2022-10-23T06:11:47.074Z,101094.97
2022-10-23T06:14:53.886Z,101098.63
2022-10-23T06:18:02.581Z,101089.94
2022-10-23T06:21:07.775Z,101093.38
2022-10-23T06:24:10.175Z,101094.22
2022-10-23T06:27:34.312Z,101084.56
2022-10-23T06:30:39.271Z,101070.47
2022-10-23T06:33:41.426Z,101072.13
2022-10-23T06:36:44.296Z,101078.25
2022-10-23T06:40:02.368Z,101066.84
2022-10-23T06:43:23.745Z,101063.25
2022-10-23T06:46:47.385Z,101064.81
2022-10-23T06:50:11.704Z,101066.47
2022-10-23T06:53:17.337Z,101050.53
2022-10-23T06:56:25.242Z,101042.63
2022-10-23T06:59:26.797Z,101064.69
2022-10-23T07:02:28.410Z,101056.72
2022-10-23T07:05:29.936Z,101047.69
2022-10-23T07:08:32.423Z,101055.44
2022-10-23T07:11:37.196Z,101048.97
2022-10-23T07:14:38.665Z,101046.03
2022-10-23T07:17:41.249Z,101039.69
2022-10-23T07:20:43.320Z,101031.50
2022-10-23T07:23:44.843Z,101026.91
2022-10-23T07:26:47.550Z,101029.31
2022-10-23T07:29:51.068Z,101036.03
2022-10-23T07:32:52.655Z,101038.56
2022-10-23T07:36:23.176Z,101048.94
2022-10-23T07:39:24.642Z,101040.63
2022-10-23T07:42:27.229Z,101037.75
2022-10-23T07:45:28.671Z,101024.25
2022-10-23T07:48:30.594Z,101032.13
2022-10-23T07:51:35.629Z,101025.78
2022-10-23T07:54:38.396Z,101016.84
2022-10-23T07:58:12.402Z,101014.72
2022-10-23T08:01:38.815Z,101014.22
2022-10-23T08:04:58.981Z,101016.91
2022-10-23T08:08:39.486Z,101012.16
2022-10-23T08:12:01.849Z,101008.63
2022-10-23T08:15:22.649Z,101017.47
2022-10-23T08:18:52.084Z,101012.78
2022-10-23T08:22:12.983Z,100995.78
2022-10-23T08:25:34.101Z,100993.03
2022-10-23T08:28:54.048Z,100986.00
2022-10-23T08:32:15.397Z,100982.31
2022-10-23T08:35:38.842Z,100981.50
2022-10-23T08:38:41.417Z,100978.28
2022-10-23T08:41:50.111Z,100971.25
2022-10-23T08:45:33.174Z,100969.28
2022-10-23T08:48:55.024Z,100964.00
2022-10-23T08:52:31.828Z,100969.25
2022-10-23T08:55:37.192Z,100951.19
2022-10-23T08:59:15.304Z,100945.66
2022-10-23T09:02:42.179Z,100947.84
2022-10-23T09:06:12.011Z,100951.81
2022-10-23T09:09:39.845Z,100941.78
2022-10-23T09:12:41.858Z,100927.34
2022-10-23T09:15:49.524Z,100926.31
2022-10-23T09:18:52.009Z,100917.66
2022-10-23T09:21:55.265Z,100928.38
2022-10-23T09:24:56.690Z,100921.25
2022-10-23T09:28:02.802Z,100920.09
2022-10-23T09:31:11.929Z,100913.72
2022-10-23T09:34:19.736Z,100916.38
2022-10-23T09:37:27.074Z,100913.06
2022-10-23T09:40:40.251Z,100904.97
2022-10-23T09:43:41.681Z,100899.84
2022-10-23T09:46:45.616Z,100890.66
2022-10-23T09:49:50.034Z,100891.22
2022-10-23T09:52:54.767Z,100876.34
2022-10-23T09:56:00.006Z,100872.84
2022-10-23T09:59:22.105Z,100884.38
2022-10-23T10:02:32.686Z,100893.13
2022-10-23T10:06:03.252Z,100879.59
2022-10-23T10:09:13.305Z,100882.00
2022-10-23T10:12:35.349Z,100884.38
2022-10-23T10:15:52.673Z,100881.28
2022-10-23T10:19:36.479Z,100864.25
2022-10-23T10:22:51.188Z,100860.53
2022-10-23T10:25:59.991Z,100844.19
2022-10-23T10:29:35.280Z,100838.63
2022-10-23T10:33:02.276Z,100844.78
2022-10-23T10:36:40.972Z,100852.50
2022-10-23T10:40:08.483Z,100839.94
2022-10-23T10:43:35.133Z,100826.78
2022-10-23T10:46:59.245Z,100812.56
2022-10-23T10:50:21.566Z,100797.16
2022-10-23T10:54:00.651Z,100791.19
2022-10-23T10:57:10.034Z,100779.13
2022-10-23T11:00:20.800Z,100762.59
2022-10-23T11:03:39.857Z,100753.81
2022-10-23T11:06:45.504Z,100753.34
2022-10-23T11:09:47.384Z,100754.34
2022-10-23T11:12:49.720Z,100734.47
2022-10-23T11:19:11.232Z,100720.69
2022-10-23T11:22:50.407Z,100722.50
2022-10-23T11:26:20.118Z,100708.63
2022-10-23T11:29:40.373Z,100701.63
2022-10-23T11:33:19.182Z,100690.16
2022-10-23T11:36:41.134Z,100685.34
2022-10-23T11:39:54.600Z,100668.47
2022-10-23T11:42:56.178Z,100681.03
2022-10-23T11:45:58.156Z,100681.19
2022-10-23T11:48:59.742Z,100672.44
2022-10-23T11:52:03.596Z,100670.88
2022-10-23T11:55:25.786Z,100673.75
2022-10-23T11:58:41.071Z,100667.13
2022-10-23T12:01:44.434Z,100663.69
2022-10-23T12:04:51.267Z,100653.56
2022-10-23T12:08:03.766Z,100645.28
2022-10-23T12:11:05.381Z,100648.03
2022-10-23T12:14:45.113Z,100629.47
2022-10-23T12:17:48.643Z,100628.97
2022-10-23T12:21:02.593Z,100626.19
2022-10-23T12:24:51.199Z,100622.25
2022-10-23T12:28:21.265Z,100616.72
2022-10-23T12:31:44.273Z,100619.66
2022-10-23T12:35:24.029Z,100626.94
2022-10-23T12:38:30.180Z,100620.69
2022-10-23T12:41:34.711Z,100607.38
2022-10-23T12:44:36.273Z,100599.44
2022-10-23T12:50:49.118Z,100601.25
2022-10-23T12:53:51.157Z,100597.94
2022-10-23T12:56:53.307Z,100576.91
2022-10-23T12:59:57.759Z,100568.63
2022-10-23T13:03:04.011Z,100562.94
2022-10-23T13:06:05.849Z,100565.22
2022-10-23T13:09:22.397Z,100545.31
2022-10-23T13:12:50.441Z,100538.72
2022-10-23T13:15:51.918Z,100529.22
2022-10-23T13:18:53.313Z,100523.78
2022-10-23T13:21:54.829Z,100527.88
2022-10-23T13:24:56.236Z,100517.00
2022-10-23T13:28:21.055Z,100506.66
2022-10-23T13:31:29.306Z,100488.53
2022-10-23T13:34:31.010Z,100493.38
2022-10-23T13:37:33.367Z,100488.81
2022-10-23T13:40:35.080Z,100483.31
2022-10-23T13:43:36.609Z,100477.50
2022-10-23T13:46:38.125Z,100489.22
2022-10-23T13:49:39.580Z,100476.16
2022-10-23T13:52:41.003Z,100479.88
2022-10-23T13:55:45.158Z,100474.16
2022-10-23T13:58:48.042Z,100466.16
2022-10-23T14:01:50.549Z,100470.06
2022-10-23T14:04:52.084Z,100464.72
2022-10-23T14:07:53.490Z,100456.25
2022-10-23T14:10:54.891Z,100466.50
2022-10-23T14:13:56.343Z,100464.97
2022-10-23T14:16:57.748Z,100461.75
2022-10-23T14:19:59.148Z,100462.28
2022-10-23T14:23:00.651Z,100461.75
2022-10-23T14:26:03.344Z,100463.34
2022-10-23T14:29:08.973Z,100464.28
2022-10-23T14:32:12.886Z,100455.22
2022-10-23T14:35:14.404Z,100449.06
2022-10-23T14:38:15.916Z,100450.41
2022-10-23T14:41:18.083Z,100441.56
2022-10-23T14:44:19.629Z,100454.16
2022-10-23T14:47:21.067Z,100443.59
2022-10-23T14:50:22.519Z,100436.72
2022-10-23T14:53:23.952Z,100423.59
2022-10-23T14:56:26.384Z,100423.88
2022-10-23T14:59:27.937Z,100421.97
2022-10-23T15:02:29.374Z,100420.41
2022-10-23T15:05:30.796Z,100412.03
2022-10-23T15:08:32.352Z,100416.69
2022-10-23T15:11:33.817Z,100400.97
2022-10-23T15:14:35.275Z,100400.50
2022-10-23T15:17:36.662Z,100396.41
2022-10-23T15:20:38.089Z,100389.75
2022-10-23T15:23:41.948Z,100381.34
2022-10-23T15:26:43.426Z,100362.97
2022-10-23T15:29:45.121Z,100363.16
2022-10-23T15:32:46.529Z,100365.34
2022-10-23T15:35:48.442Z,100369.13
2022-10-23T15:38:50.607Z,100357.06
2022-10-23T15:41:55.325Z,100356.09
2022-10-23T15:44:56.732Z,100351.06
2022-10-23T15:47:58.143Z,100358.72
2022-10-23T15:50:59.525Z,100356.06
2022-10-23T15:54:01.021Z,100355.41
2022-10-23T15:57:03.396Z,100351.78
2022-10-23T16:00:07.216Z,100347.31
2022-10-23T16:03:10.172Z,100334.44
2022-10-23T16:06:14.143Z,100344.41
2022-10-23T16:09:15.612Z,100357.56
2022-10-23T16:12:17.062Z,100355.75
2022-10-23T16:15:18.502Z,100355.41
2022-10-23T16:18:20.770Z,100353.47
2022-10-23T16:21:24.973Z,100344.75
2022-10-23T16:24:26.404Z,100333.16
2022-10-23T16:27:27.894Z,100336.56
2022-10-23T16:30:29.498Z,100334.28
2022-10-23T16:33:30.898Z,100337.72
2022-10-23T16:36:33.349Z,100325.69
2022-10-23T16:39:53.115Z,100326.56
2022-10-23T16:43:13.025Z,100331.56
2022-10-23T16:46:20.753Z,100323.72
2022-10-23T16:49:22.220Z,100307.19
2022-10-23T16:52:24.061Z,100304.97
2022-10-23T16:55:25.472Z,100311.34
2022-10-23T16:58:27.376Z,100299.69
2022-10-23T17:01:31.398Z,100303.28
2022-10-23T17:04:32.880Z,100306.78
2022-10-23T17:07:34.292Z,100302.06
2022-10-23T17:10:35.725Z,100303.09
2022-10-23T17:13:41.357Z,100300.25
2022-10-23T17:16:46.874Z,100293.31
2022-10-23T17:19:48.328Z,100293.84
2022-10-23T17:22:49.837Z,100289.28
2022-10-23T17:25:51.940Z,100282.00
2022-10-23T17:28:53.419Z,100300.97
2022-10-23T17:31:54.951Z,100310.50
2022-10-23T17:34:56.404Z,100318.34
2022-10-23T17:37:57.907Z,100314.22
2022-10-23T17:40:59.358Z,100303.06
2022-10-23T17:44:01.186Z,100299.47
2022-10-23T17:47:02.636Z,100297.97
2022-10-23T17:50:04.342Z,100289.38
2022-10-23T17:53:06.057Z,100278.00
2022-10-23T17:56:12.194Z,100285.22
2022-10-23T17:59:15.870Z,100290.06
2022-10-23T18:02:17.355Z,100284.00
2022-10-23T18:05:18.837Z,100285.38
2022-10-23T18:08:20.263Z,100274.91
2022-10-23T18:11:24.934Z,100260.50
2022-10-23T18:14:29.372Z,100252.34
2022-10-23T18:17:32.218Z,100244.91
2022-10-23T18:20:40.501Z,100261.81
2022-10-23T18:23:42.390Z,100292.91
2022-10-23T18:26:44.358Z,100292.25
2022-10-23T18:29:45.751Z,100275.25
2022-10-23T18:32:47.166Z,100280.69
2022-10-23T18:35:49.204Z,100289.56
2022-10-23T18:38:51.062Z,100274.53
2022-10-23T18:41:55.487Z,100268.06
2022-10-23T18:44:56.900Z,100269.44
2022-10-23T18:47:58.397Z,100254.50
2022-10-23T18:50:59.824Z,100230.75
2022-10-23T18:54:08.696Z,100256.94
2022-10-23T18:57:10.257Z,100270.38
2022-10-23T19:00:12.682Z,100302.53
2022-10-23T19:03:14.647Z,100349.34
2022-10-23T19:06:16.819Z,100391.94
2022-10-23T19:09:19.142Z,100392.97
2022-10-23T19:12:21.196Z,100402.06
2022-10-23T19:15:22.870Z,100413.72
2022-10-23T19:18:24.293Z,100402.41
2022-10-23T19:21:28.584Z,100397.25
2022-10-23T19:24:53.135Z,100384.00
2022-10-23T19:27:56.590Z,100372.75
2022-10-23T19:30:59.527Z,100362.75
2022-10-23T19:34:01.042Z,100354.31
2022-10-23T19:37:02.521Z,100314.94
2022-10-23T19:40:07.744Z,100328.31
2022-10-23T19:43:09.140Z,100335.22
2022-10-23T19:46:12.245Z,100332.66
2022-10-23T19:49:14.153Z,100340.09
2022-10-23T19:52:15.544Z,100339.38
2022-10-23T19:55:17.030Z,100336.94
2022-10-23T19:58:18.453Z,100342.16
2022-10-23T20:01:23.099Z,100341.75
2022-10-23T20:04:24.595Z,100353.69
2022-10-23T20:07:26.081Z,100359.28
2022-10-23T20:10:27.508Z,100350.19
2022-10-23T20:13:29.195Z,100338.22
2022-10-23T20:16:34.318Z,100342.59
2022-10-23T20:19:35.767Z,100351.34
2022-10-23T20:22:39.530Z,100355.13
2022-10-23T20:25:43.325Z,100371.16
2022-10-23T20:28:45.731Z,100366.72
2022-10-23T20:31:47.231Z,100368.84
2022-10-23T20:34:48.633Z,100371.75
2022-10-23T20:37:50.180Z,100377.31
2022-10-23T20:40:51.613Z,100388.41
2022-10-23T20:43:53.593Z,100382.19
2022-10-23T20:46:55.566Z,100384.75
2022-10-23T20:49:56.993Z,100385.34
2022-10-23T20:52:58.405Z,100385.34
2022-10-23T20:55:59.798Z,100374.72
2022-10-23T20:59:04.314Z,100375.53
2022-10-23T21:02:06.015Z,100381.31
2022-10-23T21:05:08.041Z,100381.91
2022-10-23T21:08:09.482Z,100378.47
2022-10-23T21:11:13.869Z,100386.34
2022-10-23T21:14:15.449Z,100381.09
2022-10-23T21:17:16.866Z,100386.78
2022-10-23T21:20:18.308Z,100389.44
2022-10-23T21:23:20.037Z,100383.00
2022-10-23T21:26:23.884Z,100381.31
2022-10-23T21:29:25.330Z,100384.69
2022-10-23T21:32:26.757Z,100383.34
2022-10-23T21:35:30.016Z,100374.31
2022-10-23T21:38:31.708Z,100368.16
2022-10-23T21:41:34.158Z,100366.44
2022-10-23T21:44:35.603Z,100368.09
2022-10-23T21:47:37.460Z,100372.53
2022-10-23T21:50:38.974Z,100375.19
2022-10-23T21:53:40.405Z,100378.31
2022-10-23T21:56:47.299Z,100381.19
2022-10-23T21:59:48.838Z,100367.59
2022-10-23T22:02:50.263Z,100373.31
2022-10-23T22:05:51.806Z,100378.06
2022-10-23T22:08:55.454Z,100361.22
2022-10-23T22:11:57.126Z,100364.84
2022-10-23T22:14:58.530Z,100362.94
2022-10-23T22:17:59.947Z,100372.31
2022-10-23T22:21:03.595Z,100363.44
2022-10-23T22:24:05.489Z,100358.63
2022-10-23T22:27:06.983Z,100361.84
2022-10-23T22:30:08.673Z,100351.34
2022-10-23T22:33:10.100Z,100354.22
2022-10-23T22:36:12.190Z,100363.00
2022-10-23T22:39:13.645Z,100358.56
2022-10-23T22:42:15.044Z,100352.47
2022-10-23T22:45:16.572Z,100350.25
2022-10-23T22:48:17.969Z,100350.41
2022-10-23T22:51:21.396Z,100344.78
2022-10-23T22:54:22.830Z,100343.81
2022-10-23T22:57:24.245Z,100336.63
2022-10-23T23:00:25.690Z,100333.06
2022-10-23T23:03:27.145Z,100322.31
2022-10-23T23:06:28.921Z,100324.31
2022-10-23T23:09:30.393Z,100324.31
2022-10-23T23:12:31.822Z,100324.31
2022-10-23T23:15:33.282Z,100320.91
2022-10-23T23:18:34.951Z,100316.78
2022-10-23T23:21:36.385Z,100321.16
2022-10-23T23:24:38.741Z,100318.88
2022-10-23T23:27:40.356Z,100305.38
2022-10-23T23:30:42.703Z,100310.94
2022-10-23T23:33:45.183Z,100305.59
2022-10-23T23:36:46.622Z,100295.41
2022-10-23T23:39:48.027Z,100289.28
2022-10-23T23:42:49.600Z,100286.50
2022-10-23T23:45:51.014Z,100288.22
2022-10-23T23:48:52.483Z,100282.50
2022-10-23T23:51:53.902Z,100281.19
2022-10-23T23:54:55.292Z,100281.31
2022-10-23T23:57:56.690Z,100279.34
