createdAt,value
2022-12-01T00:01:38.954Z,190.32
2022-12-01T00:04:07.704Z,175.38
2022-12-01T00:06:37.922Z,113.90
2022-12-01T00:09:24.516Z,160.05
2022-12-01T00:11:52.951Z,138.85
2022-12-01T00:14:23.800Z,142.00
2022-12-01T00:16:51.906Z,119.35
2022-12-01T00:19:19.911Z,161.48
2022-12-01T00:21:48.015Z,202.43
2022-12-01T00:24:17.792Z,173.50
2022-12-01T00:26:46.001Z,148.00
2022-12-01T00:29:13.958Z,131.98
2022-12-01T00:31:43.297Z,259.92
2022-12-01T00:34:23.327Z,145.82
2022-12-01T00:36:52.023Z,143.32
2022-12-01T00:39:24.105Z,157.68
2022-12-01T00:41:52.198Z,253.45
2022-12-01T00:44:20.199Z,205.13
2022-12-01T00:46:48.827Z,343.25
2022-12-01T00:49:17.423Z,269.30
2022-12-01T00:51:45.727Z,187.13
2022-12-01T00:54:13.773Z,327.13
2022-12-01T00:56:43.135Z,209.70
2022-12-01T00:59:11.582Z,171.60
2022-12-01T01:01:39.957Z,214.65
2022-12-01T01:04:10.647Z,210.75
2022-12-01T01:06:38.743Z,148.75
2022-12-01T01:09:27.684Z,278.73
2022-12-01T01:11:57.412Z,202.25
2022-12-01T01:14:25.599Z,193.32
2022-12-01T01:16:54.227Z,153.00
2022-12-01T01:19:22.711Z,197.88
2022-12-01T01:21:50.858Z,194.63
2022-12-01T01:24:19.313Z,172.43
2022-12-01T01:26:47.512Z,155.32
2022-12-01T01:29:16.861Z,179.02
2022-12-01T01:31:45.004Z,187.38
2022-12-01T01:34:13.231Z,149.38
2022-12-01T01:36:44.565Z,165.60
2022-12-01T01:39:12.937Z,190.15
2022-12-01T01:41:41.048Z,130.50
2022-12-01T01:44:42.460Z,192.15
2022-12-01T01:47:12.893Z,153.65
2022-12-01T01:49:43.233Z,331.50
2022-12-01T01:52:12.773Z,192.25
2022-12-01T01:54:45.339Z,187.10
2022-12-01T01:57:17.502Z,234.27
2022-12-01T01:59:50.839Z,221.20
2022-12-01T02:02:20.595Z,232.95
2022-12-01T02:04:52.408Z,293.40
2022-12-01T02:07:21.575Z,91.55
2022-12-01T02:09:50.082Z,207.57
2022-12-01T02:12:46.067Z,164.52
2022-12-01T02:15:25.114Z,152.57
2022-12-01T02:18:05.253Z,192.82
2022-12-01T02:20:51.727Z,195.82
2022-12-01T02:23:43.367Z,183.95
2022-12-01T02:26:31.542Z,252.95
2022-12-01T02:29:19.487Z,243.40
2022-12-01T02:31:56.399Z,215.18
2022-12-01T02:34:29.639Z,155.75
2022-12-01T02:37:01.537Z,184.32
2022-12-01T02:39:35.452Z,195.38
2022-12-01T02:42:10.178Z,178.25
2022-12-01T02:44:43.332Z,183.57
2022-12-01T02:47:15.624Z,194.65
2022-12-01T02:49:48.939Z,234.77
2022-12-01T02:52:18.492Z,206.88
2022-12-01T02:54:48.657Z,151.73
2022-12-01T02:57:17.503Z,127.10
2022-12-01T02:59:50.996Z,152.75
2022-12-01T03:02:32.716Z,189.43
2022-12-01T03:05:05.120Z,204.80
2022-12-01T03:07:46.383Z,227.63
2022-12-01T03:10:24.054Z,177.98
2022-12-01T03:13:06.851Z,131.05
2022-12-01T03:15:39.116Z,166.68
2022-12-01T03:18:20.121Z,281.60
2022-12-01T03:20:55.272Z,280.45
2022-12-01T03:23:27.014Z,90.25
2022-12-01T03:25:57.517Z,145.23
2022-12-01T03:28:30.583Z,191.40
2022-12-01T03:31:04.321Z,266.17
2022-12-01T03:33:37.751Z,253.57
2022-12-01T03:36:11.808Z,275.55
2022-12-01T03:38:42.087Z,163.88
2022-12-01T03:41:16.935Z,159.25
2022-12-01T03:43:52.654Z,164.65
2022-12-01T03:46:26.446Z,204.18
2022-12-01T03:48:56.061Z,241.40
2022-12-01T03:51:31.508Z,157.57
2022-12-01T03:54:04.209Z,159.57
2022-12-01T03:56:39.028Z,205.48
2022-12-01T03:59:09.869Z,122.63
2022-12-01T04:01:38.747Z,168.68
2022-12-01T04:04:11.524Z,260.50
2022-12-01T04:06:41.401Z,192.55
2022-12-01T04:09:09.412Z,145.52
2022-12-01T04:11:55.356Z,186.82
2022-12-01T04:14:23.660Z,204.30
2022-12-01T04:16:51.629Z,195.65
2022-12-01T04:19:21.066Z,138.85
2022-12-01T04:21:49.076Z,205.77
2022-12-01T04:24:17.284Z,289.98
2022-12-01T04:26:46.180Z,229.05
2022-12-01T04:29:14.990Z,222.70
2022-12-01T04:31:43.065Z,246.63
2022-12-01T04:34:11.914Z,216.75
2022-12-01T04:36:41.339Z,195.15
2022-12-01T04:39:09.465Z,210.05
2022-12-01T04:41:37.400Z,188.10
2022-12-01T04:44:05.839Z,217.63
2022-12-01T04:46:33.826Z,259.27
2022-12-01T04:49:01.909Z,185.55
2022-12-01T04:51:30.317Z,253.65
2022-12-01T04:53:59.720Z,212.02
2022-12-01T04:56:27.690Z,219.77
2022-12-01T04:58:59.002Z,226.35
2022-12-01T05:01:27.232Z,192.02
2022-12-01T05:03:55.512Z,253.82
2022-12-01T05:06:25.336Z,197.00
2022-12-01T05:08:57.098Z,223.88
2022-12-01T05:11:28.368Z,216.30
2022-12-01T05:13:56.559Z,225.43
2022-12-01T05:16:26.946Z,258.73
2022-12-01T05:19:13.369Z,161.27
2022-12-01T05:21:42.240Z,165.05
2022-12-01T05:24:11.851Z,179.98
2022-12-01T05:26:42.302Z,211.27
2022-12-01T05:29:10.652Z,237.48
2022-12-01T05:31:39.790Z,149.07
2022-12-01T05:34:08.208Z,201.30
2022-12-01T05:36:36.515Z,191.75
2022-12-01T05:39:05.381Z,183.13
2022-12-01T05:41:33.505Z,192.75
2022-12-01T05:44:02.904Z,267.50
2022-12-01T05:46:31.066Z,213.90
2022-12-01T05:48:59.204Z,368.25
2022-12-01T05:51:27.340Z,202.00
2022-12-01T05:53:55.376Z,214.80
2022-12-01T05:56:23.713Z,187.07
2022-12-01T05:58:51.680Z,235.50
2022-12-01T06:01:21.085Z,228.05
2022-12-01T06:03:49.244Z,256.15
2022-12-01T06:06:17.569Z,194.63
2022-12-01T06:08:45.661Z,223.23
2022-12-01T06:11:13.776Z,165.40
2022-12-01T06:13:41.970Z,194.77
2022-12-01T06:16:10.406Z,231.00
2022-12-01T06:18:40.611Z,186.73
2022-12-01T06:21:08.725Z,176.73
2022-12-01T06:23:36.672Z,252.65
2022-12-01T06:26:05.661Z,217.77
2022-12-01T06:28:33.669Z,177.50
2022-12-01T06:31:03.676Z,220.32
2022-12-01T06:33:32.515Z,221.25
2022-12-01T06:36:03.124Z,246.32
2022-12-01T06:38:32.463Z,233.00
2022-12-01T06:41:00.908Z,243.32
2022-12-01T06:43:29.781Z,190.18
2022-12-01T06:46:02.131Z,229.80
2022-12-01T06:48:30.694Z,175.55
2022-12-01T06:50:58.812Z,226.85
2022-12-01T06:53:28.658Z,210.60
2022-12-01T06:56:00.908Z,207.95
2022-12-01T06:58:29.509Z,204.68
2022-12-01T07:00:58.938Z,222.30
2022-12-01T07:03:27.412Z,259.45
2022-12-01T07:05:59.859Z,194.13
2022-12-01T07:08:31.050Z,185.13
2022-12-01T07:11:00.220Z,268.52
2022-12-01T07:13:33.358Z,174.95
2022-12-01T07:16:03.175Z,173.80
2022-12-01T07:18:31.782Z,208.95
2022-12-01T07:21:01.719Z,204.45
2022-12-01T07:23:31.752Z,168.43
2022-12-01T07:26:01.094Z,157.75
2022-12-01T07:28:29.541Z,173.43
2022-12-01T07:31:03.395Z,252.35
2022-12-01T07:33:31.965Z,161.13
2022-12-01T07:36:00.245Z,169.95
2022-12-01T07:38:29.420Z,165.60
2022-12-01T07:41:02.885Z,205.77
2022-12-01T07:43:31.889Z,177.45
2022-12-01T07:46:06.436Z,164.43
2022-12-01T07:48:35.299Z,137.25
2022-12-01T07:51:04.523Z,206.35
2022-12-01T07:53:33.150Z,191.77
2022-12-01T07:56:07.084Z,166.05
2022-12-01T07:58:37.769Z,190.45
2022-12-01T08:01:10.310Z,200.27
2022-12-01T08:03:39.567Z,198.65
2022-12-01T08:06:09.338Z,187.65
2022-12-01T08:08:39.248Z,171.60
2022-12-01T08:11:11.677Z,209.95
2022-12-01T08:13:40.180Z,146.20
2022-12-01T08:16:09.917Z,142.63
2022-12-01T08:18:39.305Z,155.80
2022-12-01T08:21:09.612Z,140.80
2022-12-01T08:23:37.894Z,197.80
2022-12-01T08:26:09.991Z,226.07
2022-12-01T08:28:40.563Z,186.98
2022-12-01T08:31:10.869Z,161.65
2022-12-01T08:33:39.490Z,151.63
2022-12-01T08:36:08.248Z,161.75
2022-12-01T08:38:36.785Z,212.45
2022-12-01T08:41:06.783Z,178.43
2022-12-01T08:46:29.720Z,239.55
2022-12-01T08:48:58.202Z,231.68
2022-12-01T08:51:27.192Z,152.65
2022-12-01T08:53:57.065Z,184.30
2022-12-01T08:56:27.853Z,198.88
2022-12-01T08:58:58.066Z,186.48
2022-12-01T09:01:26.812Z,161.55
2022-12-01T09:04:06.688Z,144.10
2022-12-01T09:06:38.866Z,178.82
2022-12-01T09:09:07.652Z,171.55
2022-12-01T09:11:35.753Z,144.18
2022-12-01T09:14:05.458Z,141.40
2022-12-01T09:16:33.936Z,110.38
2022-12-01T09:19:02.396Z,165.43
2022-12-01T09:21:32.550Z,169.70
2022-12-01T09:24:01.544Z,120.90
2022-12-01T09:26:29.930Z,126.20
2022-12-01T09:29:00.553Z,178.05
2022-12-01T09:31:31.114Z,152.98
2022-12-01T09:34:01.931Z,152.05
2022-12-01T09:36:30.346Z,122.78
2022-12-01T09:38:58.876Z,125.45
2022-12-01T09:41:31.165Z,146.30
2022-12-01T09:44:05.834Z,148.30
2022-12-01T09:46:41.985Z,140.60
2022-12-01T09:49:17.081Z,149.23
2022-12-01T09:51:45.677Z,146.43
2022-12-01T09:54:15.368Z,175.38
2022-12-01T09:56:46.830Z,143.18
2022-12-01T09:59:20.581Z,137.68
2022-12-01T10:01:54.646Z,118.28
2022-12-01T10:04:30.594Z,126.60
2022-12-01T10:07:01.984Z,152.50
2022-12-01T10:09:37.035Z,133.18
2022-12-01T10:12:13.515Z,131.32
2022-12-01T10:14:42.614Z,166.82
2022-12-01T10:17:22.861Z,100.80
2022-12-01T10:19:58.353Z,134.23
2022-12-01T10:23:00.752Z,116.10
2022-12-01T10:25:32.165Z,119.90
2022-12-01T10:28:25.433Z,100.13
2022-12-01T10:31:00.377Z,134.52
2022-12-01T10:33:37.033Z,126.40
2022-12-01T10:36:05.715Z,155.18
2022-12-01T10:38:37.549Z,105.28
2022-12-01T10:41:12.095Z,95.00
2022-12-01T10:43:43.992Z,108.90
2022-12-01T10:46:25.004Z,104.15
2022-12-01T10:48:57.486Z,108.25
2022-12-01T10:51:27.080Z,145.02
2022-12-01T10:54:00.299Z,122.07
2022-12-01T10:56:29.359Z,97.53
2022-12-01T10:58:59.985Z,130.18
2022-12-01T11:01:35.549Z,114.20
2022-12-01T11:04:08.439Z,122.45
2022-12-01T11:06:39.018Z,115.40
2022-12-01T11:09:21.514Z,77.00
2022-12-01T11:11:57.858Z,112.40
2022-12-01T11:14:35.230Z,105.07
2022-12-01T11:17:16.884Z,108.75
2022-12-01T11:19:46.702Z,94.32
2022-12-01T11:22:22.744Z,105.93
2022-12-01T11:25:02.836Z,102.82
2022-12-01T11:27:34.899Z,100.90
2022-12-01T11:30:06.609Z,99.95
2022-12-01T11:32:38.430Z,108.00
2022-12-01T11:35:18.130Z,114.32
2022-12-01T11:38:21.089Z,108.78
2022-12-01T11:40:48.796Z,116.90
2022-12-01T11:43:26.599Z,114.82
2022-12-01T11:45:57.265Z,89.75
2022-12-01T11:48:27.248Z,122.40
2022-12-01T11:51:06.264Z,102.60
2022-12-01T11:53:37.073Z,99.68
2022-12-01T11:56:17.200Z,97.68
2022-12-01T11:58:48.246Z,110.47
2022-12-01T12:01:25.581Z,103.22
2022-12-01T12:04:04.081Z,95.03
2022-12-01T12:06:42.021Z,100.30
2022-12-01T12:09:30.711Z,103.60
2022-12-01T12:12:09.058Z,92.15
2022-12-01T12:14:50.810Z,129.60
2022-12-01T12:17:27.911Z,96.65
2022-12-01T12:20:34.880Z,108.40
2022-12-01T12:23:24.774Z,103.75
2022-12-01T12:26:04.081Z,94.35
2022-12-01T12:28:53.072Z,95.22
2022-12-01T12:31:30.772Z,104.68
2022-12-01T12:34:23.595Z,98.43
2022-12-01T12:37:03.264Z,81.95
2022-12-01T12:39:46.021Z,86.65
2022-12-01T12:42:24.712Z,84.88
2022-12-01T12:44:58.363Z,97.60
2022-12-01T12:47:43.386Z,90.45
2022-12-01T12:50:24.708Z,104.78
2022-12-01T12:52:58.179Z,101.93
2022-12-01T12:55:33.942Z,105.90
2022-12-01T12:58:11.340Z,86.88
2022-12-01T13:00:47.739Z,97.88
2022-12-01T13:03:21.331Z,93.40
2022-12-01T13:05:55.158Z,94.95
2022-12-01T13:08:26.830Z,81.00
2022-12-01T13:11:02.063Z,111.18
2022-12-01T13:13:37.618Z,77.97
2022-12-01T13:16:11.688Z,84.50
2022-12-01T13:18:44.054Z,80.90
2022-12-01T13:21:18.634Z,93.45
2022-12-01T13:23:49.034Z,96.25
2022-12-01T13:26:21.221Z,95.38
2022-12-01T13:28:53.943Z,91.10
2022-12-01T13:31:23.007Z,83.80
2022-12-01T13:33:59.270Z,86.55
2022-12-01T13:39:21.245Z,84.80
2022-12-01T13:42:00.825Z,78.60
2022-12-01T13:44:33.024Z,73.05
2022-12-01T13:47:05.395Z,78.97
2022-12-01T13:49:39.884Z,56.90
2022-12-01T13:52:28.593Z,74.72
2022-12-01T13:55:28.725Z,67.30
2022-12-01T13:58:25.228Z,73.65
2022-12-01T14:00:53.795Z,74.82
2022-12-01T14:03:38.430Z,69.63
2022-12-01T14:06:22.892Z,66.07
2022-12-01T14:08:53.980Z,75.45
2022-12-01T14:11:25.531Z,68.70
2022-12-01T14:13:58.876Z,74.43
2022-12-01T14:16:46.072Z,72.63
2022-12-01T14:19:29.398Z,74.28
2022-12-01T14:21:58.643Z,87.10
2022-12-01T14:24:33.260Z,75.82
2022-12-01T14:27:01.879Z,71.18
2022-12-01T14:29:34.322Z,88.43
2022-12-01T14:32:26.771Z,79.47
2022-12-01T14:35:09.537Z,80.43
2022-12-01T14:37:44.599Z,76.00
2022-12-01T14:40:32.609Z,94.55
2022-12-01T14:43:19.841Z,72.53
2022-12-01T14:45:58.398Z,74.65
2022-12-01T14:48:34.656Z,68.22
2022-12-01T14:51:14.872Z,77.75
2022-12-01T14:53:46.034Z,84.35
2022-12-01T14:56:17.909Z,70.20
2022-12-01T14:58:54.406Z,70.65
2022-12-01T15:01:25.233Z,77.30
2022-12-01T15:03:59.570Z,75.45
2022-12-01T15:06:31.080Z,78.20
2022-12-01T15:09:32.752Z,72.68
2022-12-01T15:11:58.763Z,83.20
2022-12-01T15:14:35.633Z,72.82
2022-12-01T15:17:09.090Z,87.35
2022-12-01T15:19:39.711Z,174.88
2022-12-01T15:22:14.892Z,81.20
2022-12-01T15:24:43.813Z,80.28
2022-12-01T15:27:26.910Z,66.13
2022-12-01T15:29:56.708Z,71.10
2022-12-01T15:32:27.957Z,78.65
2022-12-01T15:35:01.674Z,81.00
2022-12-01T15:37:31.664Z,76.45
2022-12-01T15:43:05.486Z,78.78
2022-12-01T15:45:44.498Z,85.47
2022-12-01T15:48:18.521Z,90.95
2022-12-01T15:50:50.564Z,95.72
2022-12-01T15:53:25.139Z,75.22
2022-12-01T15:55:58.703Z,75.60
2022-12-01T15:58:30.836Z,76.38
2022-12-01T16:01:01.617Z,95.63
2022-12-01T16:03:32.159Z,89.85
2022-12-01T16:06:00.195Z,79.00
2022-12-01T16:08:29.466Z,77.88
2022-12-01T16:11:15.930Z,84.20
2022-12-01T16:13:47.828Z,84.40
2022-12-01T16:16:41.257Z,71.93
2022-12-01T16:19:32.394Z,76.32
2022-12-01T16:22:14.084Z,80.90
2022-12-01T16:24:49.060Z,67.15
2022-12-01T16:27:21.966Z,71.38
2022-12-01T16:29:52.488Z,76.72
2022-12-01T16:32:23.707Z,74.90
2022-12-01T16:34:54.825Z,76.32
2022-12-01T16:37:23.367Z,104.22
2022-12-01T16:39:51.510Z,69.22
2022-12-01T16:42:22.368Z,71.22
2022-12-01T16:44:51.584Z,73.22
2022-12-01T16:47:21.728Z,61.45
2022-12-01T16:49:51.033Z,70.80
2022-12-01T16:52:44.189Z,61.45
2022-12-01T16:55:24.418Z,59.65
2022-12-01T16:57:52.932Z,59.25
2022-12-01T17:00:22.018Z,61.45
2022-12-01T17:02:50.401Z,66.70
2022-12-01T17:05:18.749Z,62.65
2022-12-01T17:07:48.819Z,74.93
2022-12-01T17:10:17.743Z,73.22
2022-12-01T17:12:45.835Z,64.70
2022-12-01T17:15:14.162Z,68.97
2022-12-01T17:17:42.165Z,57.65
2022-12-01T17:20:11.310Z,71.85
2022-12-01T17:22:40.123Z,76.45
2022-12-01T17:25:10.775Z,70.82
2022-12-01T17:27:39.708Z,63.13
2022-12-01T17:30:08.996Z,67.95
2022-12-01T17:32:37.548Z,60.33
2022-12-01T17:35:06.359Z,71.07
2022-12-01T17:37:36.843Z,56.67
2022-12-01T17:40:06.316Z,62.90
2022-12-01T17:42:35.856Z,77.57
2022-12-01T17:45:04.136Z,61.55
2022-12-01T17:47:32.397Z,59.38
2022-12-01T17:50:00.327Z,73.65
2022-12-01T17:52:29.298Z,58.00
2022-12-01T17:54:58.085Z,59.20
2022-12-01T17:57:26.780Z,65.22
2022-12-01T17:59:56.460Z,58.83
2022-12-01T18:02:24.671Z,58.45
2022-12-01T18:04:53.256Z,69.32
2022-12-01T18:07:21.522Z,58.28
2022-12-01T18:09:49.642Z,82.03
2022-12-01T18:12:17.686Z,69.55
2022-12-01T18:14:45.795Z,55.13
2022-12-01T18:17:15.211Z,66.57
2022-12-01T18:19:43.205Z,67.63
2022-12-01T18:22:11.340Z,61.33
2022-12-01T18:24:39.602Z,69.65
2022-12-01T18:27:07.594Z,68.13
2022-12-01T18:29:35.636Z,52.25
2022-12-01T18:32:04.252Z,59.35
2022-12-01T18:34:34.037Z,60.58
2022-12-01T18:37:02.563Z,60.80
2022-12-01T18:39:30.507Z,69.30
2022-12-01T18:41:58.725Z,59.85
2022-12-01T18:44:26.883Z,66.22
2022-12-01T18:46:57.222Z,54.08
2022-12-01T18:49:25.706Z,57.13
2022-12-01T18:51:55.048Z,60.15
2022-12-01T18:54:23.102Z,83.28
2022-12-01T18:56:52.521Z,63.72
2022-12-01T18:59:20.773Z,67.25
2022-12-01T19:01:49.149Z,59.85
2022-12-01T19:04:18.163Z,70.30
2022-12-01T19:06:47.274Z,60.20
2022-12-01T19:09:17.571Z,72.55
2022-12-01T19:11:46.046Z,62.47
2022-12-01T19:14:16.768Z,67.43
2022-12-01T19:16:46.445Z,70.20
2022-12-01T19:19:14.599Z,69.60
2022-12-01T19:21:45.066Z,57.78
2022-12-01T19:24:14.056Z,60.17
2022-12-01T19:26:43.817Z,65.32
2022-12-01T19:29:11.919Z,63.50
2022-12-01T19:31:40.714Z,63.42
2022-12-01T19:34:08.818Z,60.17
2022-12-01T19:36:36.921Z,56.70
2022-12-01T19:39:07.624Z,63.50
2022-12-01T19:41:38.650Z,55.75
2022-12-01T19:44:08.374Z,62.13
2022-12-01T19:46:36.372Z,54.20
2022-12-01T19:49:05.681Z,52.10
2022-12-01T19:51:36.033Z,56.55
2022-12-01T19:54:04.329Z,60.03
2022-12-01T19:56:32.587Z,58.17
2022-12-01T19:59:01.150Z,59.42
2022-12-01T20:01:30.678Z,57.05
2022-12-01T20:03:59.065Z,58.20
2022-12-01T20:06:29.667Z,57.63
2022-12-01T20:09:00.749Z,56.50
2022-12-01T20:11:32.726Z,54.03
2022-12-01T20:14:01.214Z,64.35
2022-12-01T20:16:32.136Z,55.65
2022-12-01T20:19:02.381Z,58.15
2022-12-01T20:21:32.693Z,51.47
2022-12-01T20:24:02.083Z,54.65
2022-12-01T20:26:32.654Z,49.53
2022-12-01T20:29:03.339Z,58.90
2022-12-01T20:31:34.560Z,54.92
2022-12-01T20:34:06.154Z,55.30
2022-12-01T20:36:34.842Z,54.40
2022-12-01T20:39:03.554Z,60.53
2022-12-01T20:41:31.653Z,49.55
2022-12-01T20:44:05.397Z,60.05
2022-12-01T20:46:37.580Z,56.83
2022-12-01T20:49:06.448Z,57.20
2022-12-01T20:51:34.699Z,53.22
2022-12-01T20:54:27.211Z,62.33
2022-12-01T20:56:51.979Z,59.03
2022-12-01T20:59:20.131Z,54.05
2022-12-01T21:01:49.695Z,47.63
2022-12-01T21:04:17.666Z,53.97
2022-12-01T21:06:45.795Z,52.03
2022-12-01T21:09:14.931Z,49.38
2022-12-01T21:12:03.907Z,59.05
2022-12-01T21:14:37.775Z,62.45
2022-12-01T21:17:15.946Z,50.55
2022-12-01T21:19:51.231Z,50.63
2022-12-01T21:22:20.196Z,58.05
2022-12-01T21:24:51.782Z,58.65
2022-12-01T21:27:20.264Z,55.05
2022-12-01T21:29:50.217Z,57.85
2022-12-01T21:32:22.281Z,58.30
2022-12-01T21:34:51.080Z,59.47
2022-12-01T21:37:23.121Z,53.65
2022-12-01T21:39:52.814Z,56.42
2022-12-01T21:42:22.769Z,54.22
2022-12-01T21:44:51.135Z,64.63
2022-12-01T21:47:23.418Z,53.10
2022-12-01T21:49:54.045Z,56.63
2022-12-01T21:52:25.060Z,67.47
2022-12-01T21:54:53.665Z,53.75
2022-12-01T21:57:38.532Z,62.50
2022-12-01T22:00:28.597Z,53.03
2022-12-01T22:03:24.540Z,53.10
2022-12-01T22:06:27.761Z,63.83
2022-12-01T22:08:49.573Z,56.28
2022-12-01T22:11:21.867Z,60.80
2022-12-01T22:13:54.859Z,66.82
2022-12-01T22:16:29.548Z,64.40
2022-12-01T22:19:01.464Z,48.60
2022-12-01T22:21:35.644Z,59.90
2022-12-01T22:24:23.370Z,64.72
2022-12-01T22:26:58.838Z,65.07
2022-12-01T22:29:29.912Z,72.43
2022-12-01T22:32:42.462Z,59.72
2022-12-01T22:35:23.713Z,67.05
2022-12-01T22:37:53.421Z,61.75
2022-12-01T22:40:39.920Z,72.78
2022-12-01T22:43:29.946Z,63.58
2022-12-01T22:46:21.047Z,56.60
2022-12-01T22:48:51.980Z,58.35
2022-12-01T22:51:47.466Z,67.88
2022-12-01T22:54:35.060Z,64.70
2022-12-01T22:57:19.539Z,58.15
2022-12-01T22:59:48.126Z,66.78
2022-12-01T23:02:21.980Z,71.18
2022-12-01T23:04:53.359Z,65.65
2022-12-01T23:07:41.528Z,62.08
2022-12-01T23:10:15.763Z,52.45
2022-12-01T23:12:45.110Z,64.68
2022-12-01T23:15:22.284Z,72.05
2022-12-01T23:17:51.183Z,59.83
2022-12-01T23:20:32.197Z,58.20
2022-12-01T23:23:04.072Z,58.90
2022-12-01T23:25:32.559Z,69.65
2022-12-01T23:28:04.470Z,58.47
2022-12-01T23:30:33.061Z,64.43
2022-12-01T23:33:17.457Z,64.40
2022-12-01T23:35:48.989Z,56.00
2022-12-01T23:38:21.699Z,59.65
2022-12-01T23:40:51.861Z,64.93
2022-12-01T23:43:21.958Z,66.68
2022-12-01T23:45:56.663Z,64.63
2022-12-01T23:48:30.119Z,60.40
2022-12-01T23:50:58.339Z,59.60
2022-12-01T23:53:31.442Z,61.63
2022-12-01T23:56:04.742Z,59.40
2022-12-01T23:58:32.894Z,68.05
