createdAt,value
2019-03-02T00:00:11.968Z,0.00
2019-03-02T00:02:40.597Z,0.00
2019-03-02T00:05:09.182Z,0.00
2019-03-02T00:07:37.946Z,0.00
2019-03-02T00:10:09.879Z,0.00
2019-03-02T00:12:37.005Z,0.00
2019-03-02T00:15:05.705Z,0.00
2019-03-02T00:17:36.533Z,0.00
2019-03-02T00:20:05.201Z,0.00
2019-03-02T00:22:33.809Z,0.00
2019-03-02T00:25:02.535Z,0.00
2019-03-02T00:27:31.398Z,0.00
2019-03-02T00:29:59.974Z,0.00
2019-03-02T00:32:28.602Z,0.00
2019-03-02T00:34:57.224Z,0.00
2019-03-02T00:37:25.797Z,0.00
2019-03-02T00:39:55.657Z,0.00
2019-03-02T00:42:24.500Z,0.00
2019-03-02T00:44:53.422Z,0.00
2019-03-02T00:47:22.069Z,0.00
2019-03-02T00:49:50.676Z,0.00
2019-03-02T00:52:20.429Z,0.00
2019-03-02T00:54:57.727Z,0.00
2019-03-02T00:57:19.978Z,0.00
2019-03-02T00:59:48.690Z,0.00
2019-03-02T01:02:17.290Z,0.00
2019-03-02T01:04:45.913Z,0.00
2019-03-02T01:07:14.532Z,0.00
2019-03-02T01:09:43.591Z,0.00
2019-03-02T01:12:13.523Z,0.00
2019-03-02T01:14:42.140Z,0.00
2019-03-02T01:17:10.736Z,0.00
2019-03-02T01:19:39.744Z,0.00
2019-03-02T01:22:08.361Z,0.00
2019-03-02T01:24:38.948Z,0.00
2019-03-02T01:27:07.392Z,0.00
2019-03-02T01:29:36.217Z,0.00
2019-03-02T01:32:05.913Z,0.00
2019-03-02T01:34:34.559Z,0.00
2019-03-02T01:37:04.842Z,0.00
2019-03-02T01:39:33.729Z,0.00
2019-03-02T01:42:02.340Z,0.00
2019-03-02T01:44:30.948Z,0.00
2019-03-02T01:47:00.088Z,0.00
2019-03-02T01:49:28.712Z,0.00
2019-03-02T01:51:58.200Z,0.00
2019-03-02T01:54:27.634Z,0.00
2019-03-02T01:56:56.541Z,0.00
2019-03-02T01:59:25.457Z,0.00
2019-03-02T02:01:56.487Z,0.00
2019-03-02T02:04:24.659Z,0.00
2019-03-02T02:06:53.258Z,0.00
2019-03-02T02:09:21.948Z,0.00
2019-03-02T02:11:53.260Z,0.00
2019-03-02T02:14:20.861Z,0.00
2019-03-02T02:16:49.462Z,0.00
2019-03-02T02:19:18.259Z,0.00
2019-03-02T02:21:46.910Z,0.00
2019-03-02T02:24:15.493Z,0.00
2019-03-02T02:26:46.865Z,0.00
2019-03-02T02:29:14.656Z,0.00
2019-03-02T02:31:45.103Z,0.00
2019-03-02T02:34:20.994Z,0.00
2019-03-02T02:36:44.583Z,0.00
2019-03-02T02:39:15.951Z,0.00
2019-03-02T02:41:44.552Z,0.00
2019-03-02T02:44:13.212Z,0.00
2019-03-02T02:46:41.810Z,0.00
2019-03-02T02:49:11.626Z,0.00
2019-03-02T02:51:44.517Z,0.00
2019-03-02T02:54:10.961Z,0.00
2019-03-02T02:56:39.584Z,0.00
2019-03-02T02:59:08.176Z,0.00
2019-03-02T03:01:36.994Z,0.00
2019-03-02T03:04:05.918Z,0.00
2019-03-02T03:06:34.751Z,0.00
2019-03-02T03:09:09.645Z,0.00
2019-03-02T03:11:43.607Z,0.00
2019-03-02T03:14:07.467Z,0.00
2019-03-02T03:16:36.063Z,0.00
2019-03-02T03:19:04.680Z,0.00
2019-03-02T03:21:33.271Z,0.00
2019-03-02T03:24:03.792Z,0.00
2019-03-02T03:26:35.282Z,0.00
2019-03-02T03:29:05.192Z,0.00
2019-03-02T03:31:33.620Z,0.00
2019-03-02T03:34:02.442Z,0.00
2019-03-02T03:36:34.006Z,0.00
2019-03-02T03:39:02.619Z,0.00
2019-03-02T03:41:31.950Z,0.00
2019-03-02T03:44:00.625Z,0.00
2019-03-02T03:46:29.228Z,0.00
2019-03-02T03:48:58.065Z,0.00
2019-03-02T03:51:30.498Z,0.00
2019-03-02T03:54:01.550Z,0.00
2019-03-02T03:56:27.617Z,0.00
2019-03-02T03:58:56.208Z,0.00
2019-03-02T04:01:24.892Z,0.00
2019-03-02T04:03:53.578Z,0.00
2019-03-02T04:06:23.437Z,0.00
2019-03-02T04:08:52.796Z,0.00
2019-03-02T04:11:21.394Z,0.00
2019-03-02T04:13:50.224Z,0.00
2019-03-02T04:16:20.701Z,0.00
2019-03-02T04:18:59.389Z,0.00
2019-03-02T04:21:54.490Z,0.00
2019-03-02T04:24:23.216Z,0.00
2019-03-02T04:26:52.069Z,0.00
2019-03-02T04:29:21.943Z,0.00
2019-03-02T04:31:50.701Z,0.00
2019-03-02T04:34:21.291Z,0.00
2019-03-02T04:36:49.630Z,0.00
2019-03-02T04:39:18.475Z,0.00
2019-03-02T04:41:47.328Z,0.00
2019-03-02T04:44:15.937Z,0.00
2019-03-02T04:46:47.729Z,0.00
2019-03-02T04:49:15.557Z,0.00
2019-03-02T04:51:44.156Z,0.00
2019-03-02T04:54:12.761Z,0.00
2019-03-02T04:56:41.615Z,0.00
2019-03-02T04:59:10.213Z,0.00
2019-03-02T05:01:42.639Z,0.00
2019-03-02T05:04:09.404Z,0.00
2019-03-02T05:06:38.234Z,0.00
2019-03-02T05:09:08.272Z,0.00
2019-03-02T05:11:39.406Z,0.00
2019-03-02T05:14:07.203Z,0.00
2019-03-02T05:16:35.800Z,0.00
2019-03-02T05:19:04.474Z,0.00
2019-03-02T05:21:33.306Z,0.00
2019-03-02T05:24:03.381Z,0.00
2019-03-02T05:26:32.529Z,0.00
2019-03-02T05:29:01.157Z,0.00
2019-03-02T05:31:29.735Z,0.00
2019-03-02T05:34:00.707Z,0.00
2019-03-02T05:36:28.757Z,0.00
2019-03-02T05:38:57.361Z,0.00
2019-03-02T05:41:25.956Z,0.00
2019-03-02T05:43:54.593Z,0.00
2019-03-02T05:46:25.616Z,0.00
2019-03-02T05:48:53.511Z,0.00
2019-03-02T05:51:22.353Z,0.00
2019-03-02T05:53:51.006Z,0.00
2019-03-02T05:56:19.880Z,0.00
2019-03-02T05:58:51.177Z,0.00
2019-03-02T06:01:18.846Z,0.00
2019-03-02T06:03:47.478Z,0.00
2019-03-02T06:06:16.344Z,0.00
2019-03-02T06:08:44.994Z,0.00
2019-03-02T06:11:13.838Z,0.00
2019-03-02T06:13:42.433Z,0.00
2019-03-02T06:16:11.023Z,0.00
2019-03-02T06:18:42.534Z,0.00
2019-03-02T06:21:10.784Z,0.00
2019-03-02T06:23:40.339Z,0.00
2019-03-02T06:26:10.356Z,0.00
2019-03-02T06:28:38.944Z,0.00
2019-03-02T06:31:07.551Z,0.00
2019-03-02T06:33:37.173Z,0.00
2019-03-02T06:36:08.737Z,0.00
2019-03-02T06:38:37.159Z,0.00
2019-03-02T06:41:05.840Z,0.00
2019-03-02T06:43:34.465Z,0.00
2019-03-02T06:46:03.076Z,0.00
2019-03-02T06:48:31.681Z,0.00
2019-03-02T06:51:02.359Z,0.00
2019-03-02T06:53:34.052Z,0.00
2019-03-02T06:56:01.995Z,0.00
2019-03-02T06:58:30.660Z,0.00
2019-03-02T07:00:59.493Z,0.00
2019-03-02T07:03:28.349Z,0.00
2019-03-02T07:05:56.913Z,0.00
2019-03-02T07:08:25.653Z,0.00
2019-03-02T07:10:54.493Z,0.00
2019-03-02T07:13:25.079Z,0.00
2019-03-02T07:15:53.652Z,0.00
2019-03-02T07:18:27.195Z,0.00
2019-03-02T07:20:55.759Z,0.00
2019-03-02T07:23:24.599Z,0.00
2019-03-02T07:25:54.707Z,0.00
2019-03-02T07:28:23.573Z,0.00
2019-03-02T07:30:52.165Z,0.00
2019-03-02T07:33:20.760Z,0.00
2019-03-02T07:35:51.755Z,0.00
2019-03-02T07:38:20.377Z,0.00
2019-03-02T07:40:50.099Z,0.00
2019-03-02T07:43:18.750Z,0.00
2019-03-02T07:45:47.337Z,0.00
2019-03-02T07:48:16.020Z,0.00
2019-03-02T07:50:45.011Z,0.00
2019-03-02T07:53:13.923Z,0.00
2019-03-02T07:55:42.522Z,0.00
2019-03-02T07:58:12.847Z,0.00
2019-03-02T08:00:41.835Z,0.00
2019-03-02T08:03:10.924Z,0.00
2019-03-02T08:05:39.581Z,0.00
2019-03-02T08:08:10.815Z,0.00
2019-03-02T08:10:39.855Z,0.00
2019-03-02T08:13:08.482Z,0.00
2019-03-02T08:15:37.083Z,0.00
2019-03-02T08:18:05.736Z,0.00
2019-03-02T08:20:35.436Z,0.00
2019-03-02T08:23:04.264Z,0.00
2019-03-02T08:25:32.971Z,0.00
2019-03-02T08:28:01.600Z,0.00
2019-03-02T08:30:33.479Z,0.00
2019-03-02T08:33:01.210Z,0.00
2019-03-02T08:35:29.856Z,0.00
2019-03-02T08:38:01.717Z,0.00
2019-03-02T08:40:28.887Z,0.00
2019-03-02T08:42:57.484Z,0.00
2019-03-02T08:45:27.727Z,0.00
2019-03-02T08:47:56.755Z,0.10
2019-03-02T08:50:25.392Z,0.00
2019-03-02T08:52:54.711Z,0.00
2019-03-02T08:55:23.336Z,0.00
2019-03-02T08:57:57.390Z,0.00
2019-03-02T09:00:25.428Z,0.47
2019-03-02T09:02:55.211Z,4.20
2019-03-02T09:05:42.768Z,4.50
2019-03-02T09:07:54.983Z,4.20
2019-03-02T09:10:23.837Z,3.17
2019-03-02T09:12:58.045Z,3.50
2019-03-02T09:15:26.399Z,3.17
2019-03-02T09:17:57.654Z,0.60
2019-03-02T09:20:25.790Z,0.00
2019-03-02T09:22:56.349Z,0.47
2019-03-02T09:25:27.747Z,4.83
2019-03-02T09:27:56.817Z,5.53
2019-03-02T09:30:25.411Z,4.50
2019-03-02T09:32:55.587Z,4.80
2019-03-02T09:35:24.172Z,4.83
2019-03-02T09:37:52.779Z,2.60
2019-03-02T09:40:21.564Z,2.13
2019-03-02T09:42:50.274Z,1.80
2019-03-02T09:45:18.971Z,1.13
2019-03-02T09:47:50.862Z,0.40
2019-03-02T09:50:18.551Z,0.40
2019-03-02T09:52:47.151Z,0.20
2019-03-02T09:55:18.542Z,0.00
2019-03-02T09:57:48.270Z,0.10
2019-03-02T10:00:23.850Z,0.07
2019-03-02T10:02:52.100Z,0.20
2019-03-02T10:05:20.989Z,0.00
2019-03-02T10:07:49.952Z,0.20
2019-03-02T10:10:18.792Z,0.00
2019-03-02T10:12:51.704Z,0.00
2019-03-02T10:15:19.545Z,0.00
2019-03-02T10:17:48.257Z,0.00
2019-03-02T10:20:16.951Z,0.00
2019-03-02T10:22:45.624Z,0.37
2019-03-02T10:25:14.456Z,1.40
2019-03-02T10:27:43.164Z,5.37
2019-03-02T10:30:13.775Z,1.40
2019-03-02T10:32:42.419Z,1.93
2019-03-02T10:35:13.612Z,4.17
2019-03-02T10:37:42.602Z,5.53
2019-03-02T10:40:13.040Z,5.20
2019-03-02T10:42:41.720Z,5.23
2019-03-02T10:45:12.595Z,2.53
2019-03-02T10:47:41.187Z,4.63
2019-03-02T10:50:12.881Z,0.70
2019-03-02T10:52:41.680Z,0.53
2019-03-02T10:55:12.324Z,0.63
2019-03-02T10:57:42.010Z,3.47
2019-03-02T11:00:14.090Z,1.13
2019-03-02T11:02:42.770Z,2.00
2019-03-02T11:05:29.638Z,0.00
2019-03-02T11:08:07.919Z,0.93
2019-03-02T11:10:54.312Z,1.27
2019-03-02T11:13:37.821Z,1.53
2019-03-02T11:16:30.074Z,1.33
2019-03-02T11:19:07.958Z,2.60
2019-03-02T11:21:50.606Z,3.57
2019-03-02T11:24:30.766Z,4.83
2019-03-02T11:27:13.058Z,6.80
2019-03-02T11:29:50.950Z,9.10
2019-03-02T11:32:35.897Z,7.37
2019-03-02T11:35:14.765Z,3.80
2019-03-02T11:38:02.604Z,16.67
2019-03-02T11:40:43.910Z,16.50
2019-03-02T11:43:27.569Z,16.63
2019-03-02T11:46:21.033Z,16.13
2019-03-02T11:49:06.303Z,16.47
2019-03-02T11:51:54.411Z,15.47
2019-03-02T11:54:45.887Z,15.10
2019-03-02T11:57:36.640Z,15.10
2019-03-02T12:00:37.526Z,15.73
2019-03-02T12:03:17.089Z,17.10
2019-03-02T12:06:05.201Z,17.47
2019-03-02T12:08:41.837Z,16.53
2019-03-02T12:11:26.626Z,14.77
2019-03-02T12:14:17.402Z,16.20
2019-03-02T12:17:13.969Z,16.57
2019-03-02T12:20:03.461Z,16.27
2019-03-02T12:22:52.060Z,15.80
2019-03-02T12:25:38.172Z,13.73
2019-03-02T12:28:40.077Z,16.10
2019-03-02T12:31:35.673Z,14.70
2019-03-02T12:34:23.376Z,15.40
2019-03-02T12:37:11.040Z,14.23
2019-03-02T12:40:04.802Z,13.90
2019-03-02T12:42:39.470Z,15.43
2019-03-02T12:45:42.109Z,13.83
2019-03-02T12:48:32.597Z,13.47
2019-03-02T12:51:18.763Z,13.57
2019-03-02T12:54:06.223Z,13.90
2019-03-02T12:56:46.937Z,14.17
2019-03-02T12:59:29.251Z,14.53
2019-03-02T13:02:15.591Z,14.13
2019-03-02T13:05:13.568Z,12.73
2019-03-02T13:07:51.719Z,14.80
2019-03-02T13:10:37.826Z,14.60
2019-03-02T13:13:17.025Z,12.90
2019-03-02T13:16:06.715Z,14.97
2019-03-02T13:18:47.010Z,16.77
2019-03-02T13:21:43.212Z,14.80
2019-03-02T13:24:45.896Z,14.00
2019-03-02T13:27:30.747Z,16.60
2019-03-02T13:30:29.582Z,15.90
2019-03-02T13:33:15.661Z,15.23
2019-03-02T13:36:04.656Z,14.97
2019-03-02T13:38:53.415Z,15.00
2019-03-02T13:41:47.906Z,15.40
2019-03-02T13:44:38.856Z,15.70
2019-03-02T13:47:33.012Z,13.87
2019-03-02T13:50:21.981Z,13.77
2019-03-02T13:53:27.614Z,13.60
2019-03-02T13:56:11.588Z,15.63
2019-03-02T13:58:54.955Z,15.93
2019-03-02T14:01:46.982Z,15.70
2019-03-02T14:04:28.289Z,13.83
2019-03-02T14:07:13.606Z,15.17
2019-03-02T14:09:59.960Z,16.80
2019-03-02T14:12:39.416Z,15.00
2019-03-02T14:15:30.466Z,17.40
2019-03-02T14:18:12.263Z,18.10
2019-03-02T14:21:09.280Z,18.87
2019-03-02T14:23:46.072Z,18.10
2019-03-02T14:26:23.660Z,16.87
2019-03-02T14:29:01.785Z,17.63
2019-03-02T14:31:44.173Z,17.00
2019-03-02T14:34:18.175Z,19.07
2019-03-02T14:37:07.963Z,18.00
2019-03-02T14:39:42.026Z,17.63
2019-03-02T14:42:22.860Z,16.10
2019-03-02T14:45:06.190Z,16.50
2019-03-02T14:47:50.795Z,17.33
2019-03-02T14:50:44.098Z,18.03
2019-03-02T14:53:27.713Z,16.10
2019-03-02T14:56:10.013Z,16.67
2019-03-02T14:58:51.594Z,16.57
2019-03-02T15:01:40.032Z,16.33
2019-03-02T15:04:24.658Z,16.60
2019-03-02T15:07:01.930Z,16.93
2019-03-02T15:09:49.570Z,17.37
2019-03-02T15:12:31.908Z,15.97
2019-03-02T15:15:16.634Z,15.93
2019-03-02T15:18:03.150Z,18.00
2019-03-02T15:20:43.721Z,15.70
2019-03-02T15:23:18.695Z,16.10
2019-03-02T15:25:53.050Z,17.30
2019-03-02T15:28:49.486Z,16.37
2019-03-02T15:31:52.169Z,16.83
2019-03-02T15:34:49.673Z,17.27
2019-03-02T15:37:24.300Z,16.20
2019-03-02T15:40:01.980Z,16.80
2019-03-02T15:42:58.611Z,16.40
2019-03-02T15:45:41.613Z,16.73
2019-03-02T15:48:29.283Z,14.00
2019-03-02T15:51:12.892Z,15.57
2019-03-02T15:54:06.410Z,16.30
2019-03-02T15:57:02.533Z,14.53
2019-03-02T15:59:40.004Z,14.93
2019-03-02T16:02:20.512Z,16.50
2019-03-02T16:04:54.673Z,17.03
2019-03-02T16:07:40.857Z,15.23
2019-03-02T16:10:21.469Z,14.33
2019-03-02T16:13:11.896Z,15.07
2019-03-02T16:15:58.251Z,15.10
2019-03-02T16:18:57.959Z,15.80
2019-03-02T16:21:32.858Z,14.63
2019-03-02T16:24:09.300Z,15.17
2019-03-02T16:26:44.233Z,17.37
2019-03-02T16:29:31.893Z,15.77
2019-03-02T16:32:31.690Z,14.87
2019-03-02T16:35:11.193Z,15.70
2019-03-02T16:38:10.727Z,17.37
2019-03-02T16:40:47.172Z,18.00
2019-03-02T16:43:34.157Z,16.40
2019-03-02T16:46:34.988Z,16.90
2019-03-02T16:49:23.820Z,16.33
2019-03-02T16:52:10.150Z,16.77
2019-03-02T16:55:00.996Z,18.40
2019-03-02T16:57:41.082Z,18.00
2019-03-02T17:00:28.700Z,17.33
2019-03-02T17:03:16.621Z,17.10
2019-03-02T17:06:05.647Z,16.87
2019-03-02T17:08:49.180Z,18.00
2019-03-02T17:11:28.134Z,17.13
2019-03-02T17:14:16.628Z,17.60
2019-03-02T17:16:51.728Z,18.07
2019-03-02T17:19:28.278Z,16.30
2019-03-02T17:22:01.989Z,16.23
2019-03-02T17:24:44.728Z,15.57
2019-03-02T17:27:22.632Z,16.37
2019-03-02T17:29:58.523Z,15.80
2019-03-02T17:32:54.666Z,15.30
2019-03-02T17:35:40.138Z,16.10
2019-03-02T17:38:27.295Z,16.57
2019-03-02T17:41:14.922Z,15.20
2019-03-02T17:44:12.917Z,16.20
2019-03-02T17:46:52.724Z,15.67
2019-03-02T17:49:36.577Z,15.23
2019-03-02T17:52:15.022Z,15.60
2019-03-02T17:55:02.945Z,15.60
2019-03-02T17:57:43.747Z,14.37
2019-03-02T18:00:34.933Z,13.87
2019-03-02T18:03:10.432Z,17.00
2019-03-02T18:05:59.799Z,15.03
2019-03-02T18:09:03.207Z,15.90
2019-03-02T18:12:02.829Z,13.47
2019-03-02T18:14:42.888Z,13.63
2019-03-02T18:17:32.770Z,11.83
2019-03-02T18:20:01.550Z,10.60
2019-03-02T18:22:30.452Z,10.43
2019-03-02T18:24:59.094Z,11.07
2019-03-02T18:27:27.741Z,11.23
2019-03-02T18:29:56.438Z,9.60
2019-03-02T18:32:30.216Z,9.17
2019-03-02T18:34:59.934Z,9.33
2019-03-02T18:37:30.475Z,9.17
2019-03-02T18:40:02.402Z,9.03
2019-03-02T18:42:30.793Z,8.50
2019-03-02T18:45:04.375Z,8.77
2019-03-02T18:47:32.433Z,7.40
2019-03-02T18:50:07.952Z,7.50
2019-03-02T18:52:58.984Z,11.73
2019-03-02T18:55:27.619Z,7.73
2019-03-02T18:57:58.321Z,7.90
2019-03-02T19:00:29.109Z,6.90
2019-03-02T19:02:57.757Z,7.67
2019-03-02T19:05:28.710Z,7.20
2019-03-02T19:07:58.769Z,6.30
2019-03-02T19:10:27.521Z,7.00
2019-03-02T19:12:56.204Z,6.70
2019-03-02T19:15:25.013Z,6.00
2019-03-02T19:17:55.711Z,7.00
2019-03-02T19:20:24.327Z,6.93
2019-03-02T19:22:53.097Z,5.60
2019-03-02T19:25:21.783Z,6.50
2019-03-02T19:27:50.405Z,5.87
2019-03-02T19:30:19.895Z,6.33
2019-03-02T19:32:48.581Z,5.67
2019-03-02T19:35:17.320Z,5.70
2019-03-02T19:37:46.003Z,6.20
2019-03-02T19:40:17.172Z,5.40
2019-03-02T19:42:45.796Z,4.90
2019-03-02T19:45:14.525Z,5.07
2019-03-02T19:47:43.186Z,5.10
2019-03-02T19:50:14.135Z,5.47
2019-03-02T19:52:42.765Z,5.17
2019-03-02T19:55:13.636Z,5.03
2019-03-02T19:57:43.274Z,4.77
2019-03-02T20:00:15.324Z,3.97
2019-03-02T20:02:44.089Z,4.37
2019-03-02T20:05:12.678Z,4.57
2019-03-02T20:07:41.617Z,4.50
2019-03-02T20:10:10.641Z,3.67
2019-03-02T20:12:39.275Z,3.60
2019-03-02T20:15:11.006Z,4.00
2019-03-02T20:17:39.640Z,3.47
2019-03-02T20:20:10.469Z,3.63
2019-03-02T20:22:39.133Z,3.23
2019-03-02T20:25:09.125Z,3.13
2019-03-02T20:27:37.832Z,2.90
2019-03-02T20:30:08.472Z,2.53
2019-03-02T20:32:37.117Z,3.10
2019-03-02T20:35:07.035Z,2.90
2019-03-02T20:37:35.911Z,3.47
2019-03-02T20:40:05.494Z,2.90
2019-03-02T20:42:34.181Z,3.07
2019-03-02T20:45:02.874Z,2.77
2019-03-02T20:47:31.512Z,2.67
2019-03-02T20:50:00.409Z,3.00
2019-03-02T20:52:28.976Z,2.50
2019-03-02T20:54:57.877Z,1.73
2019-03-02T20:57:26.475Z,2.17
2019-03-02T20:59:59.900Z,1.67
2019-03-02T21:02:28.479Z,1.80
2019-03-02T21:04:57.142Z,1.73
2019-03-02T21:07:25.815Z,1.73
2019-03-02T21:09:54.439Z,1.13
2019-03-02T21:12:23.355Z,1.23
2019-03-02T21:14:52.022Z,1.60
2019-03-02T21:17:20.579Z,1.40
2019-03-02T21:19:49.182Z,1.60
2019-03-02T21:22:17.801Z,1.77
2019-03-02T21:24:46.726Z,1.50
2019-03-02T21:27:15.304Z,1.60
2019-03-02T21:29:44.052Z,1.50
2019-03-02T21:32:12.848Z,1.57
2019-03-02T21:34:41.507Z,1.73
2019-03-02T21:37:10.096Z,2.10
2019-03-02T21:39:38.703Z,2.03
2019-03-02T21:42:07.343Z,2.33
2019-03-02T21:44:35.949Z,2.20
2019-03-02T21:47:04.566Z,2.17
2019-03-02T21:49:33.156Z,2.40
2019-03-02T21:52:01.857Z,2.00
2019-03-02T21:54:30.659Z,3.40
2019-03-02T21:56:59.276Z,3.10
2019-03-02T21:59:27.962Z,3.80
2019-03-02T22:01:56.607Z,4.27
2019-03-02T22:04:25.226Z,5.13
2019-03-02T22:06:53.835Z,5.93
2019-03-02T22:09:22.482Z,6.93
2019-03-02T22:11:51.096Z,6.67
2019-03-02T22:14:19.951Z,9.73
2019-03-02T22:16:48.589Z,7.33
2019-03-02T22:19:17.522Z,7.30
2019-03-02T22:21:46.163Z,11.20
2019-03-02T22:24:15.025Z,9.10
2019-03-02T22:26:43.660Z,9.90
2019-03-02T22:29:12.533Z,12.63
2019-03-02T22:31:41.204Z,11.17
2019-03-02T22:34:09.920Z,14.40
2019-03-02T22:36:39.278Z,15.53
2019-03-02T22:39:08.093Z,13.27
2019-03-02T22:41:36.718Z,17.30
2019-03-02T22:44:05.397Z,16.07
2019-03-02T22:46:34.278Z,15.90
2019-03-02T22:49:02.977Z,17.00
2019-03-02T22:51:31.688Z,16.30
2019-03-02T22:54:00.300Z,21.37
2019-03-02T22:56:29.196Z,20.90
2019-03-02T22:58:56.942Z,17.00
2019-03-02T23:01:36.935Z,16.67
2019-03-02T23:04:05.827Z,20.20
2019-03-02T23:06:34.423Z,16.07
2019-03-02T23:09:04.722Z,19.17
2019-03-02T23:11:33.338Z,17.47
2019-03-02T23:14:01.963Z,18.40
2019-03-02T23:16:30.920Z,16.93
2019-03-02T23:18:59.497Z,16.73
2019-03-02T23:21:28.129Z,17.20
2019-03-02T23:23:56.826Z,16.87
2019-03-02T23:26:25.710Z,17.13
2019-03-02T23:28:54.341Z,16.00
2019-03-02T23:31:22.987Z,16.83
2019-03-02T23:33:51.600Z,16.27
2019-03-02T23:36:20.229Z,14.17
2019-03-02T23:38:48.934Z,14.47
2019-03-02T23:41:17.677Z,14.97
2019-03-02T23:43:46.320Z,14.80
2019-03-02T23:46:14.926Z,14.10
2019-03-02T23:48:47.640Z,22.50
2019-03-02T23:51:16.255Z,5.60
2019-03-02T23:53:44.852Z,23.03
2019-03-02T23:56:13.482Z,14.27
2019-03-02T23:58:42.225Z,12.37
