createdAt,value
2019-05-17T00:01:03.929Z,12.30
2019-05-17T00:03:30.810Z,12.20
2019-05-17T00:05:57.608Z,12.30
2019-05-17T00:08:33.640Z,12.20
2019-05-17T00:10:53.223Z,12.20
2019-05-17T00:13:20.132Z,12.20
2019-05-17T00:15:47.505Z,12.20
2019-05-17T00:18:14.432Z,12.10
2019-05-17T00:20:41.489Z,12.10
2019-05-17T00:23:08.427Z,12.10
2019-05-17T00:25:36.798Z,12.10
2019-05-17T00:28:04.247Z,12.10
2019-05-17T00:30:31.130Z,12.10
2019-05-17T00:32:58.022Z,12.00
2019-05-17T00:35:26.774Z,12.00
2019-05-17T00:37:53.561Z,12.10
2019-05-17T00:40:20.549Z,12.00
2019-05-17T00:42:47.489Z,12.00
2019-05-17T00:45:14.486Z,12.10
2019-05-17T00:47:41.391Z,12.10
2019-05-17T00:50:09.002Z,12.10
2019-05-17T00:52:36.781Z,12.00
2019-05-17T00:55:06.356Z,12.00
2019-05-17T00:57:33.043Z,12.00
2019-05-17T00:59:59.921Z,12.00
2019-05-17T01:02:27.112Z,12.00
2019-05-17T01:04:54.139Z,12.00
2019-05-17T01:07:20.915Z,12.00
2019-05-17T01:09:47.815Z,12.00
2019-05-17T01:12:16.448Z,12.00
2019-05-17T01:14:43.546Z,12.00
2019-05-17T01:17:10.431Z,12.00
2019-05-17T01:19:37.441Z,11.90
2019-05-17T01:22:04.431Z,12.00
2019-05-17T01:24:31.235Z,12.00
2019-05-17T01:26:58.073Z,11.90
2019-05-17T01:29:26.746Z,11.90
2019-05-17T01:31:53.574Z,11.90
2019-05-17T01:34:20.406Z,11.90
2019-05-17T01:36:47.199Z,11.80
2019-05-17T01:39:17.947Z,11.80
2019-05-17T01:41:42.829Z,11.70
2019-05-17T01:44:09.710Z,11.70
2019-05-17T01:46:36.982Z,11.60
2019-05-17T01:49:04.133Z,11.60
2019-05-17T01:51:30.922Z,11.60
2019-05-17T01:53:57.714Z,11.50
2019-05-17T01:56:26.236Z,11.50
2019-05-17T01:58:53.345Z,11.50
2019-05-17T02:01:20.326Z,11.50
2019-05-17T02:03:47.174Z,11.50
2019-05-17T02:06:16.476Z,11.40
2019-05-17T02:08:43.232Z,11.40
2019-05-17T02:11:10.271Z,11.40
2019-05-17T02:13:37.693Z,11.40
2019-05-17T02:16:07.096Z,11.40
2019-05-17T02:18:33.717Z,11.40
2019-05-17T02:21:00.536Z,11.30
2019-05-17T02:23:27.414Z,11.30
2019-05-17T02:25:54.317Z,11.30
2019-05-17T02:28:21.488Z,11.30
2019-05-17T02:30:48.821Z,11.40
2019-05-17T02:33:16.343Z,11.30
2019-05-17T02:35:43.435Z,11.30
2019-05-17T02:38:12.992Z,11.30
2019-05-17T02:40:39.045Z,11.30
2019-05-17T02:43:06.033Z,11.30
2019-05-17T02:45:33.449Z,11.30
2019-05-17T02:48:03.747Z,11.30
2019-05-17T02:50:32.773Z,11.30
2019-05-17T02:52:57.999Z,11.20
2019-05-17T02:55:24.927Z,11.20
2019-05-17T02:57:52.931Z,11.20
2019-05-17T03:00:39.770Z,11.20
2019-05-17T03:03:06.743Z,11.20
2019-05-17T03:05:34.143Z,11.10
2019-05-17T03:08:03.934Z,11.10
2019-05-17T03:10:33.217Z,11.00
2019-05-17T03:12:58.833Z,11.00
2019-05-17T03:15:25.860Z,10.90
2019-05-17T03:17:53.684Z,10.90
2019-05-17T03:20:23.223Z,10.90
2019-05-17T03:22:52.310Z,10.90
2019-05-17T03:25:18.488Z,10.90
2019-05-17T03:27:45.361Z,11.00
2019-05-17T03:30:17.319Z,11.00
2019-05-17T03:32:47.341Z,11.00
2019-05-17T03:35:16.923Z,11.00
2019-05-17T03:37:43.402Z,11.10
2019-05-17T03:40:24.926Z,11.10
2019-05-17T03:42:38.947Z,11.20
2019-05-17T03:45:05.966Z,11.30
2019-05-17T03:47:33.602Z,11.30
2019-05-17T03:50:03.262Z,11.40
2019-05-17T03:52:32.804Z,11.50
2019-05-17T03:54:58.615Z,11.50
2019-05-17T03:57:25.589Z,11.50
2019-05-17T03:59:52.709Z,11.50
2019-05-17T04:02:22.823Z,11.50
2019-05-17T04:04:48.505Z,11.40
2019-05-17T04:07:15.289Z,11.40
2019-05-17T04:09:43.734Z,11.40
2019-05-17T04:12:13.614Z,11.40
2019-05-17T04:14:42.661Z,11.30
2019-05-17T04:17:08.478Z,11.20
2019-05-17T04:19:35.265Z,11.20
2019-05-17T04:22:03.470Z,11.20
2019-05-17T04:24:32.402Z,11.30
2019-05-17T04:27:03.217Z,11.30
2019-05-17T04:29:28.534Z,11.30
2019-05-17T04:31:55.357Z,11.40
2019-05-17T04:34:22.489Z,11.40
2019-05-17T04:36:52.082Z,11.50
2019-05-17T04:39:18.185Z,11.50
2019-05-17T04:41:49.924Z,11.50
2019-05-17T04:44:13.852Z,11.50
2019-05-17T04:46:43.091Z,11.50
2019-05-17T04:49:09.347Z,11.50
2019-05-17T04:51:36.339Z,11.50
2019-05-17T04:54:03.617Z,11.50
2019-05-17T04:56:33.419Z,11.50
2019-05-17T04:59:02.909Z,11.50
2019-05-17T05:01:28.080Z,11.50
2019-05-17T05:03:55.113Z,11.50
2019-05-17T05:06:23.388Z,11.60
2019-05-17T05:08:52.851Z,11.70
2019-05-17T05:11:19.217Z,11.70
2019-05-17T05:13:46.000Z,11.70
2019-05-17T05:16:13.491Z,11.80
2019-05-17T05:18:42.091Z,11.80
2019-05-17T05:21:12.039Z,11.80
2019-05-17T05:23:37.883Z,11.90
2019-05-17T05:26:04.876Z,11.90
2019-05-17T05:28:31.935Z,11.90
2019-05-17T05:31:01.639Z,11.90
2019-05-17T05:33:27.754Z,11.90
2019-05-17T05:35:54.674Z,11.90
2019-05-17T05:38:21.725Z,11.80
2019-05-17T05:40:48.837Z,11.50
2019-05-17T05:43:15.639Z,11.40
2019-05-17T05:45:42.574Z,11.30
2019-05-17T05:48:09.370Z,11.30
2019-05-17T05:50:36.165Z,11.30
2019-05-17T05:53:03.097Z,11.30
2019-05-17T05:55:32.187Z,11.40
2019-05-17T05:57:58.794Z,11.30
2019-05-17T06:00:26.027Z,11.30
2019-05-17T06:02:52.918Z,11.10
2019-05-17T06:05:21.962Z,11.00
2019-05-17T06:07:48.736Z,11.00
2019-05-17T06:10:15.930Z,10.90
2019-05-17T06:12:43.662Z,10.90
2019-05-17T06:15:12.589Z,11.00
2019-05-17T06:17:39.727Z,11.00
2019-05-17T06:20:06.850Z,11.10
2019-05-17T06:22:33.742Z,11.20
2019-05-17T06:25:03.478Z,11.30
2019-05-17T06:27:29.258Z,11.40
2019-05-17T06:29:56.115Z,11.40
2019-05-17T06:32:23.022Z,11.40
2019-05-17T06:34:51.452Z,11.50
2019-05-17T06:37:18.640Z,11.50
2019-05-17T06:39:45.878Z,11.60
2019-05-17T06:42:12.694Z,11.60
2019-05-17T06:44:41.623Z,11.70
2019-05-17T06:47:08.518Z,11.80
2019-05-17T06:49:35.355Z,11.90
2019-05-17T06:52:02.622Z,12.00
2019-05-17T06:54:29.573Z,12.00
2019-05-17T06:56:56.387Z,12.10
2019-05-17T06:59:23.226Z,12.00
2019-05-17T07:01:50.408Z,12.00
2019-05-17T07:04:19.308Z,12.00
2019-05-17T07:06:49.560Z,11.90
2019-05-17T07:09:16.448Z,11.90
2019-05-17T07:11:43.230Z,11.80
2019-05-17T07:14:10.168Z,11.80
2019-05-17T07:16:39.478Z,11.70
2019-05-17T07:19:05.858Z,11.60
2019-05-17T07:21:32.794Z,11.60
2019-05-17T07:23:59.682Z,11.50
2019-05-17T07:26:26.538Z,11.40
2019-05-17T07:28:53.366Z,11.40
2019-05-17T07:31:23.021Z,11.40
2019-05-17T07:33:50.476Z,11.30
2019-05-17T07:36:19.601Z,11.40
2019-05-17T07:38:46.403Z,11.40
2019-05-17T07:41:13.180Z,11.30
2019-05-17T07:43:40.550Z,11.20
2019-05-17T07:46:09.474Z,11.20
2019-05-17T07:48:36.273Z,11.20
2019-05-17T07:51:03.171Z,11.10
2019-05-17T07:53:30.649Z,11.00
2019-05-17T07:55:59.647Z,11.00
2019-05-17T07:58:26.865Z,11.10
2019-05-17T08:00:53.771Z,11.20
2019-05-17T08:03:21.343Z,11.20
2019-05-17T08:05:50.581Z,11.20
2019-05-17T08:08:17.557Z,11.10
2019-05-17T08:10:44.490Z,11.10
2019-05-17T08:13:25.676Z,11.10
2019-05-17T08:15:40.095Z,11.10
2019-05-17T08:18:07.227Z,11.20
2019-05-17T08:20:34.111Z,11.40
2019-05-17T08:23:01.099Z,11.40
2019-05-17T08:25:30.371Z,11.40
2019-05-17T08:27:59.364Z,11.40
2019-05-17T08:30:25.902Z,11.40
2019-05-17T08:32:52.701Z,11.40
2019-05-17T08:35:19.893Z,11.40
2019-05-17T08:37:49.725Z,11.40
2019-05-17T08:40:15.897Z,11.50
2019-05-17T08:42:42.797Z,11.50
2019-05-17T08:45:10.033Z,11.40
2019-05-17T08:47:39.372Z,11.30
2019-05-17T08:50:05.889Z,11.20
2019-05-17T08:52:32.706Z,11.10
2019-05-17T08:55:00.418Z,11.10
2019-05-17T08:57:30.163Z,11.20
2019-05-17T08:59:56.438Z,11.20
2019-05-17T09:02:23.229Z,11.10
2019-05-17T09:04:50.153Z,11.10
2019-05-17T09:07:17.035Z,11.10
2019-05-17T09:09:43.978Z,10.90
2019-05-17T09:12:11.157Z,10.90
2019-05-17T09:14:40.043Z,10.90
2019-05-17T09:17:06.875Z,11.00
2019-05-17T09:19:34.445Z,11.10
2019-05-17T09:22:01.245Z,11.00
2019-05-17T09:24:29.988Z,11.00
2019-05-17T09:26:56.984Z,11.10
2019-05-17T09:29:23.869Z,11.10
2019-05-17T09:31:50.690Z,11.10
2019-05-17T09:34:17.474Z,11.20
2019-05-17T09:36:44.267Z,11.10
2019-05-17T09:39:11.106Z,11.10
2019-05-17T09:41:39.749Z,11.10
2019-05-17T09:44:14.939Z,11.10
2019-05-17T09:46:35.558Z,11.10
2019-05-17T09:49:02.561Z,11.20
2019-05-17T09:51:30.357Z,11.30
2019-05-17T09:53:59.898Z,11.50
2019-05-17T09:56:26.352Z,11.70
2019-05-17T09:58:53.368Z,11.70
2019-05-17T10:01:20.486Z,11.80
2019-05-17T10:03:47.278Z,11.90
2019-05-17T10:06:14.234Z,11.80
2019-05-17T10:08:41.154Z,11.80
2019-05-17T10:11:09.631Z,11.80
2019-05-17T10:13:36.994Z,11.70
2019-05-17T10:16:04.016Z,11.70
2019-05-17T10:18:31.001Z,11.70
2019-05-17T10:20:59.888Z,11.70
2019-05-17T10:23:26.539Z,11.70
2019-05-17T10:25:53.432Z,11.60
2019-05-17T10:28:20.655Z,11.70
2019-05-17T10:30:51.925Z,11.60
2019-05-17T10:33:16.398Z,11.60
2019-05-17T10:35:43.334Z,11.70
2019-05-17T10:38:10.567Z,11.70
2019-05-17T10:40:37.674Z,11.70
2019-05-17T10:43:04.477Z,11.80
2019-05-17T10:45:31.457Z,11.80
2019-05-17T10:48:00.631Z,11.80
2019-05-17T10:50:29.252Z,11.70
2019-05-17T10:52:55.925Z,11.70
2019-05-17T10:55:22.822Z,11.70
2019-05-17T10:57:50.094Z,11.70
2019-05-17T11:00:19.741Z,11.70
2019-05-17T11:02:46.471Z,11.80
2019-05-17T11:05:13.678Z,11.80
2019-05-17T11:07:40.570Z,11.80
2019-05-17T11:10:11.241Z,11.90
2019-05-17T11:12:37.033Z,12.00
2019-05-17T11:15:23.549Z,12.00
2019-05-17T11:17:50.378Z,11.90
2019-05-17T11:20:17.775Z,12.00
2019-05-17T11:22:44.760Z,12.00
2019-05-17T11:25:12.071Z,11.90
2019-05-17T11:27:38.886Z,11.90
2019-05-17T11:30:06.286Z,12.00
2019-05-17T11:32:33.135Z,11.90
2019-05-17T11:35:00.027Z,11.80
2019-05-17T11:37:26.814Z,11.80
2019-05-17T11:39:53.747Z,11.80
2019-05-17T11:42:20.718Z,11.70
2019-05-17T11:44:47.488Z,11.60
2019-05-17T11:47:14.422Z,11.50
2019-05-17T11:49:41.316Z,11.50
2019-05-17T11:52:08.413Z,11.40
2019-05-17T11:54:35.302Z,11.30
2019-05-17T11:57:02.235Z,11.30
2019-05-17T11:59:29.150Z,11.30
2019-05-17T12:01:56.068Z,11.20
2019-05-17T12:04:22.945Z,11.20
2019-05-17T12:06:49.734Z,11.20
2019-05-17T12:09:16.537Z,11.20
2019-05-17T12:11:43.470Z,11.30
2019-05-17T12:14:10.266Z,11.30
2019-05-17T12:16:37.053Z,11.30
2019-05-17T12:19:04.113Z,11.30
2019-05-17T12:21:31.011Z,11.20
2019-05-17T12:23:57.858Z,11.20
2019-05-17T12:26:24.832Z,11.20
2019-05-17T12:28:51.710Z,11.30
2019-05-17T12:31:18.507Z,11.30
2019-05-17T12:33:45.394Z,11.30
2019-05-17T12:36:12.284Z,11.30
2019-05-17T12:38:39.197Z,11.20
2019-05-17T12:41:06.006Z,11.20
2019-05-17T12:43:32.789Z,11.20
2019-05-17T12:46:01.414Z,11.10
2019-05-17T12:48:28.409Z,11.20
2019-05-17T12:50:55.198Z,11.20
2019-05-17T12:53:22.203Z,11.20
2019-05-17T12:55:48.995Z,11.10
2019-05-17T12:58:15.777Z,11.10
2019-05-17T13:00:42.861Z,11.00
2019-05-17T13:03:09.643Z,11.10
2019-05-17T13:05:36.447Z,11.10
2019-05-17T13:08:03.459Z,11.00
2019-05-17T13:10:30.448Z,11.00
2019-05-17T13:12:57.372Z,11.00
2019-05-17T13:15:24.174Z,11.00
2019-05-17T13:17:50.974Z,11.00
2019-05-17T13:20:18.066Z,11.10
2019-05-17T13:22:44.869Z,11.10
2019-05-17T13:25:12.035Z,10.90
2019-05-17T13:27:39.543Z,10.90
2019-05-17T13:30:07.081Z,10.90
2019-05-17T13:32:33.911Z,10.90
2019-05-17T13:35:00.866Z,10.90
2019-05-17T13:37:27.763Z,10.80
2019-05-17T13:39:54.677Z,10.80
2019-05-17T13:42:21.470Z,10.80
2019-05-17T13:44:48.257Z,10.80
2019-05-17T13:47:15.080Z,10.80
2019-05-17T13:49:42.068Z,10.80
2019-05-17T13:52:08.906Z,10.80
2019-05-17T13:54:35.732Z,10.80
2019-05-17T13:57:02.703Z,10.70
2019-05-17T13:59:29.758Z,10.70
2019-05-17T14:01:56.646Z,10.70
2019-05-17T14:04:23.481Z,10.60
2019-05-17T14:06:50.441Z,10.60
2019-05-17T14:09:17.347Z,10.50
2019-05-17T14:11:44.169Z,10.50
2019-05-17T14:14:11.236Z,10.50
2019-05-17T14:16:38.136Z,10.50
2019-05-17T14:19:05.142Z,10.50
2019-05-17T14:21:31.988Z,10.50
2019-05-17T14:23:58.995Z,10.40
2019-05-17T14:26:26.017Z,10.50
2019-05-17T14:28:52.858Z,10.50
2019-05-17T14:31:19.767Z,10.50
2019-05-17T14:33:46.555Z,10.60
2019-05-17T14:36:13.514Z,10.60
2019-05-17T14:38:40.433Z,10.70
2019-05-17T14:41:08.717Z,10.80
2019-05-17T14:43:36.098Z,10.80
2019-05-17T14:46:03.162Z,10.80
2019-05-17T14:48:30.176Z,10.80
2019-05-17T14:50:56.990Z,11.00
2019-05-17T14:53:23.919Z,11.00
2019-05-17T14:55:50.714Z,11.00
2019-05-17T14:58:17.527Z,10.90
2019-05-17T15:00:44.488Z,11.00
2019-05-17T15:03:11.253Z,10.90
2019-05-17T15:05:38.171Z,10.90
2019-05-17T15:08:04.985Z,11.00
2019-05-17T15:10:32.033Z,10.90
2019-05-17T15:13:01.587Z,10.90
2019-05-17T15:15:27.779Z,10.80
2019-05-17T15:17:54.704Z,10.80
2019-05-17T15:20:21.843Z,10.80
2019-05-17T15:22:48.666Z,10.80
2019-05-17T15:25:15.657Z,10.90
2019-05-17T15:27:42.495Z,10.90
2019-05-17T15:30:09.623Z,11.00
2019-05-17T15:32:36.536Z,11.00
2019-05-17T15:35:04.199Z,10.90
2019-05-17T15:37:31.020Z,11.00
2019-05-17T15:39:57.917Z,11.00
2019-05-17T15:42:24.853Z,11.00
2019-05-17T15:44:51.659Z,11.20
2019-05-17T15:47:18.494Z,11.20
2019-05-17T15:49:45.510Z,11.20
2019-05-17T15:52:12.428Z,11.20
2019-05-17T15:54:39.237Z,11.20
2019-05-17T15:57:06.144Z,11.20
2019-05-17T15:59:33.038Z,11.20
2019-05-17T16:01:59.886Z,11.10
2019-05-17T16:04:26.770Z,11.10
2019-05-17T16:06:54.149Z,11.10
2019-05-17T16:09:21.242Z,11.10
2019-05-17T16:11:48.175Z,11.00
2019-05-17T16:14:15.059Z,11.00
2019-05-17T16:16:41.907Z,11.00
2019-05-17T16:19:08.914Z,11.00
2019-05-17T16:21:36.094Z,10.90
2019-05-17T16:24:03.667Z,10.90
2019-05-17T16:26:30.708Z,10.90
2019-05-17T16:28:57.709Z,10.80
2019-05-17T16:31:24.560Z,10.80
2019-05-17T16:33:51.445Z,10.80
2019-05-17T16:36:18.507Z,10.80
2019-05-17T16:38:45.332Z,10.80
2019-05-17T16:41:12.322Z,10.80
2019-05-17T16:43:39.158Z,10.80
2019-05-17T16:46:06.119Z,10.80
2019-05-17T16:48:33.119Z,10.80
2019-05-17T16:51:00.141Z,10.80
2019-05-17T16:53:27.209Z,10.80
2019-05-17T16:55:54.094Z,10.80
2019-05-17T16:58:21.117Z,10.80
2019-05-17T17:00:48.314Z,10.80
2019-05-17T17:03:15.338Z,10.80
2019-05-17T17:05:42.535Z,10.80
2019-05-17T17:08:09.430Z,10.80
2019-05-17T17:10:36.455Z,10.80
2019-05-17T17:13:03.481Z,10.80
2019-05-17T17:15:30.410Z,10.80
2019-05-17T17:17:57.303Z,10.80
2019-05-17T17:20:24.456Z,10.80
2019-05-17T17:22:51.459Z,10.80
2019-05-17T17:25:18.538Z,10.80
2019-05-17T17:27:45.450Z,10.80
2019-05-17T17:30:13.489Z,10.80
2019-05-17T17:32:40.389Z,10.80
2019-05-17T17:35:07.401Z,10.80
2019-05-17T17:37:34.186Z,10.80
2019-05-17T17:40:01.290Z,10.80
2019-05-17T17:42:28.319Z,10.80
2019-05-17T17:44:55.229Z,10.80
2019-05-17T17:47:22.131Z,10.80
2019-05-17T17:49:49.082Z,10.80
2019-05-17T17:52:15.985Z,10.80
2019-05-17T17:54:42.897Z,10.90
2019-05-17T17:57:09.731Z,10.80
2019-05-17T17:59:36.754Z,10.80
2019-05-17T18:02:03.664Z,10.80
2019-05-17T18:04:30.717Z,10.80
2019-05-17T18:06:57.733Z,10.80
2019-05-17T18:09:24.754Z,10.80
2019-05-17T18:11:51.701Z,10.80
2019-05-17T18:14:18.594Z,10.80
2019-05-17T18:16:45.579Z,10.80
2019-05-17T18:19:12.484Z,10.80
2019-05-17T18:21:39.393Z,10.80
2019-05-17T18:24:06.375Z,10.80
2019-05-17T18:26:33.374Z,10.80
2019-05-17T18:29:00.728Z,10.80
2019-05-17T18:31:27.686Z,10.70
2019-05-17T18:33:54.665Z,10.70
2019-05-17T18:36:21.559Z,10.70
2019-05-17T18:38:52.050Z,10.70
2019-05-17T18:41:19.053Z,10.70
2019-05-17T18:43:46.074Z,10.70
2019-05-17T18:46:12.922Z,10.60
2019-05-17T18:48:39.943Z,10.60
2019-05-17T18:51:07.319Z,10.70
2019-05-17T18:53:34.330Z,10.60
2019-05-17T18:56:01.129Z,10.60
2019-05-17T18:58:28.098Z,10.60
2019-05-17T19:00:55.247Z,10.60
2019-05-17T19:03:22.266Z,10.70
2019-05-17T19:05:49.137Z,10.70
2019-05-17T19:08:16.136Z,10.70
2019-05-17T19:10:42.948Z,10.70
2019-05-17T19:13:09.997Z,10.60
2019-05-17T19:15:37.023Z,10.60
2019-05-17T19:18:04.139Z,10.60
2019-05-17T19:20:30.974Z,10.60
2019-05-17T19:22:57.879Z,10.60
2019-05-17T19:25:24.805Z,10.60
2019-05-17T19:27:51.853Z,10.50
2019-05-17T19:30:19.198Z,10.50
2019-05-17T19:32:46.112Z,10.50
2019-05-17T19:35:13.238Z,10.50
2019-05-17T19:37:40.031Z,10.50
2019-05-17T19:40:08.060Z,10.50
2019-05-17T19:42:35.129Z,10.50
2019-05-17T19:45:02.517Z,10.50
2019-05-17T19:47:29.564Z,10.50
2019-05-17T19:49:56.490Z,10.50
2019-05-17T19:52:23.381Z,10.50
2019-05-17T19:54:50.181Z,10.40
2019-05-17T19:57:17.021Z,10.40
2019-05-17T19:59:43.913Z,10.40
2019-05-17T20:02:10.922Z,10.40
2019-05-17T20:04:37.761Z,10.40
2019-05-17T20:07:04.914Z,10.40
2019-05-17T20:09:31.731Z,10.40
2019-05-17T20:11:58.682Z,10.40
2019-05-17T20:14:25.491Z,10.40
2019-05-17T20:16:52.427Z,10.40
2019-05-17T20:19:19.404Z,10.40
2019-05-17T20:21:46.297Z,10.40
2019-05-17T20:24:13.306Z,10.40
2019-05-17T20:26:40.241Z,10.40
2019-05-17T20:29:10.282Z,10.40
2019-05-17T20:31:36.065Z,10.40
2019-05-17T20:34:03.265Z,10.40
2019-05-17T20:36:30.060Z,10.40
2019-05-17T20:38:57.004Z,10.30
2019-05-17T20:41:23.952Z,10.30
2019-05-17T20:43:50.967Z,10.30
2019-05-17T20:46:17.806Z,10.30
2019-05-17T20:48:44.774Z,10.30
2019-05-17T20:51:11.682Z,10.30
2019-05-17T20:53:38.479Z,10.30
2019-05-17T20:56:05.525Z,10.30
2019-05-17T20:58:32.313Z,10.30
2019-05-17T21:00:59.316Z,10.30
2019-05-17T21:03:26.117Z,10.30
2019-05-17T21:05:52.917Z,10.30
2019-05-17T21:08:19.743Z,10.30
2019-05-17T21:10:46.686Z,10.20
2019-05-17T21:13:13.512Z,10.20
2019-05-17T21:15:47.813Z,10.20
2019-05-17T21:18:09.205Z,10.20
2019-05-17T21:20:35.985Z,10.20
2019-05-17T21:23:03.029Z,10.20
2019-05-17T21:25:29.847Z,10.20
2019-05-17T21:27:56.660Z,10.20
2019-05-17T21:30:23.527Z,10.20
2019-05-17T21:32:50.326Z,10.20
2019-05-17T21:35:17.251Z,10.10
2019-05-17T21:37:44.098Z,10.10
2019-05-17T21:40:11.308Z,10.10
2019-05-17T21:42:38.200Z,10.00
2019-05-17T21:45:05.781Z,10.00
2019-05-17T21:47:32.569Z,10.00
2019-05-17T21:49:59.416Z,10.00
2019-05-17T21:52:26.202Z,10.00
2019-05-17T21:54:52.987Z,10.00
2019-05-17T21:57:19.833Z,10.00
2019-05-17T21:59:46.710Z,10.00
2019-05-17T22:02:13.817Z,10.00
2019-05-17T22:04:40.835Z,10.00
2019-05-17T22:07:08.045Z,10.00
2019-05-17T22:09:34.891Z,9.90
2019-05-17T22:12:06.427Z,9.90
2019-05-17T22:14:33.214Z,9.90
2019-05-17T22:17:00.093Z,9.90
2019-05-17T22:19:26.921Z,9.90
2019-05-17T22:21:53.710Z,9.90
2019-05-17T22:24:20.518Z,9.90
2019-05-17T22:26:47.394Z,9.90
2019-05-17T22:29:14.257Z,9.90
2019-05-17T22:31:41.149Z,9.90
2019-05-17T22:34:07.982Z,9.90
2019-05-17T22:36:34.871Z,9.90
2019-05-17T22:39:01.689Z,9.90
2019-05-17T22:41:28.603Z,9.90
2019-05-17T22:43:55.481Z,9.90
2019-05-17T22:46:35.135Z,9.90
2019-05-17T22:48:51.242Z,9.90
2019-05-17T22:51:18.031Z,9.90
2019-05-17T22:53:44.984Z,9.90
2019-05-17T22:56:11.882Z,9.90
2019-05-17T22:58:38.686Z,9.90
2019-05-17T23:01:05.745Z,9.90
2019-05-17T23:03:32.662Z,9.90
2019-05-17T23:05:59.458Z,9.90
2019-05-17T23:08:26.283Z,9.90
2019-05-17T23:10:53.094Z,9.90
2019-05-17T23:13:20.007Z,9.90
2019-05-17T23:16:03.679Z,9.90
2019-05-17T23:18:31.954Z,9.90
2019-05-17T23:20:58.851Z,9.90
2019-05-17T23:23:25.806Z,9.90
2019-05-17T23:25:52.637Z,9.90
2019-05-17T23:28:19.534Z,9.90
2019-05-17T23:30:46.397Z,9.90
2019-05-17T23:33:13.330Z,9.90
2019-05-17T23:35:40.128Z,9.90
2019-05-17T23:38:07.037Z,9.90
2019-05-17T23:40:33.853Z,9.90
2019-05-17T23:43:00.683Z,9.90
2019-05-17T23:45:27.501Z,9.90
2019-05-17T23:47:54.339Z,9.90
2019-05-17T23:50:21.240Z,9.90
2019-05-17T23:52:48.158Z,9.90
2019-05-17T23:55:15.066Z,9.90
2019-05-17T23:57:41.881Z,9.90
