createdAt,value
2022-10-08T00:01:51.173Z,29.30
2022-10-08T00:06:52.866Z,28.00
2022-10-08T00:11:54.534Z,27.70
2022-10-08T00:16:56.205Z,25.90
2022-10-08T00:21:58.004Z,27.70
2022-10-08T00:27:00.412Z,27.00
2022-10-08T00:32:02.442Z,27.30
2022-10-08T00:37:04.228Z,29.10
2022-10-08T00:42:05.934Z,29.70
2022-10-08T00:47:16.375Z,29.70
2022-10-08T00:52:19.722Z,28.40
2022-10-08T00:57:21.989Z,28.10
2022-10-08T01:02:23.749Z,26.60
2022-10-08T01:07:32.424Z,27.90
2022-10-08T01:12:53.338Z,28.50
2022-10-08T01:18:07.415Z,27.90
2022-10-08T01:23:19.264Z,27.40
2022-10-08T01:28:48.803Z,26.00
2022-10-08T01:33:54.620Z,27.60
2022-10-08T01:39:00.482Z,27.80
2022-10-08T01:44:13.099Z,31.20
2022-10-08T01:49:22.140Z,29.70
2022-10-08T01:54:26.412Z,28.00
2022-10-08T01:59:37.262Z,26.40
2022-10-08T02:04:39.024Z,27.80
2022-10-08T02:09:44.484Z,23.80
2022-10-08T02:14:53.112Z,23.80
2022-10-08T02:20:03.698Z,23.50
2022-10-08T02:25:13.602Z,23.40
2022-10-08T02:30:15.678Z,23.00
2022-10-08T02:35:25.548Z,24.10
2022-10-08T02:40:30.586Z,22.50
2022-10-08T02:45:39.246Z,23.20
2022-10-08T02:50:45.242Z,22.50
2022-10-08T02:56:11.333Z,23.00
2022-10-08T03:01:46.720Z,24.00
2022-10-08T03:06:50.279Z,18.90
2022-10-08T03:11:54.473Z,23.50
2022-10-08T03:16:56.334Z,23.40
2022-10-08T03:21:58.345Z,22.70
2022-10-08T03:26:59.994Z,20.60
2022-10-08T03:32:01.609Z,19.00
2022-10-08T03:37:03.476Z,19.70
2022-10-08T03:42:05.189Z,20.40
2022-10-08T03:47:06.963Z,20.30
2022-10-08T03:52:08.658Z,21.40
2022-10-08T03:57:10.328Z,20.30
2022-10-08T04:02:12.055Z,20.80
2022-10-08T04:07:13.863Z,22.60
2022-10-08T04:12:15.506Z,21.20
2022-10-08T04:17:17.176Z,21.70
2022-10-08T04:22:18.795Z,21.40
2022-10-08T04:27:21.075Z,20.30
2022-10-08T04:32:22.746Z,20.00
2022-10-08T04:37:24.431Z,20.00
2022-10-08T04:42:26.480Z,20.20
2022-10-08T04:47:28.088Z,20.90
2022-10-08T04:52:31.965Z,21.30
2022-10-08T04:57:33.665Z,22.90
2022-10-08T05:02:35.351Z,20.80
2022-10-08T05:07:36.998Z,19.70
2022-10-08T05:12:38.656Z,20.60
2022-10-08T05:17:40.269Z,20.40
2022-10-08T05:22:41.900Z,19.00
2022-10-08T05:27:43.568Z,21.00
2022-10-08T05:32:45.637Z,20.30
2022-10-08T05:37:47.535Z,22.00
2022-10-08T05:42:49.442Z,17.20
2022-10-08T05:47:51.260Z,15.90
2022-10-08T05:52:52.927Z,15.10
2022-10-08T05:57:54.554Z,17.80
2022-10-08T06:02:56.245Z,18.10
2022-10-08T06:07:59.887Z,18.70
2022-10-08T06:13:01.597Z,19.70
2022-10-08T06:18:03.299Z,18.20
2022-10-08T06:23:04.936Z,19.50
2022-10-08T06:28:06.620Z,19.70
2022-10-08T06:33:11.721Z,22.60
2022-10-08T06:38:13.397Z,21.70
2022-10-08T06:43:17.737Z,21.90
2022-10-08T06:48:19.944Z,18.10
2022-10-08T06:53:21.564Z,17.70
2022-10-08T06:58:23.291Z,20.00
2022-10-08T07:03:24.904Z,16.00
2022-10-08T07:08:27.014Z,16.90
2022-10-08T07:13:29.270Z,16.30
2022-10-08T07:18:32.207Z,15.10
2022-10-08T07:23:34.575Z,14.00
2022-10-08T07:28:39.056Z,13.90
2022-10-08T07:33:41.012Z,15.20
2022-10-08T07:38:43.203Z,15.10
2022-10-08T07:43:44.879Z,14.80
2022-10-08T07:48:46.834Z,12.90
2022-10-08T07:53:48.760Z,14.50
2022-10-08T07:58:50.893Z,12.10
2022-10-08T08:03:58.004Z,12.30
2022-10-08T08:09:01.159Z,11.80
2022-10-08T08:14:03.782Z,11.10
2022-10-08T08:19:05.454Z,10.90
2022-10-08T08:24:11.084Z,10.10
2022-10-08T08:29:16.030Z,12.50
2022-10-08T08:34:21.076Z,13.60
2022-10-08T08:39:25.080Z,10.80
2022-10-08T08:44:34.672Z,10.30
2022-10-08T08:49:55.212Z,9.70
2022-10-08T08:54:56.932Z,10.60
2022-10-08T09:00:06.716Z,8.90
2022-10-08T09:10:22.869Z,8.20
2022-10-08T09:15:32.685Z,7.90
2022-10-08T09:25:44.154Z,8.10
2022-10-08T09:30:46.228Z,9.50
2022-10-08T09:35:53.863Z,8.30
2022-10-08T09:41:19.502Z,6.70
2022-10-08T09:46:29.555Z,7.40
2022-10-08T09:51:31.290Z,7.70
2022-10-08T09:56:34.009Z,6.90
2022-10-08T10:01:45.158Z,7.60
2022-10-08T10:06:48.363Z,8.00
2022-10-08T10:11:55.561Z,8.60
2022-10-08T10:17:08.428Z,8.30
2022-10-08T10:22:31.248Z,8.40
2022-10-08T10:27:42.380Z,8.00
2022-10-08T10:32:54.077Z,8.50
2022-10-08T10:38:20.760Z,7.50
2022-10-08T10:43:33.151Z,9.70
2022-10-08T10:48:34.903Z,8.60
2022-10-08T10:53:48.765Z,8.20
2022-10-08T10:59:22.744Z,7.40
2022-10-08T11:04:46.963Z,9.60
2022-10-08T11:10:11.152Z,9.40
2022-10-08T11:15:42.819Z,9.70
2022-10-08T11:20:57.932Z,7.40
2022-10-08T11:26:23.029Z,8.00
2022-10-08T11:31:45.205Z,8.70
2022-10-08T11:37:11.469Z,7.30
2022-10-08T11:42:42.967Z,8.20
2022-10-08T11:47:49.220Z,9.20
2022-10-08T11:52:53.501Z,8.20
2022-10-08T11:58:09.464Z,8.70
2022-10-08T12:03:30.469Z,8.30
2022-10-08T12:09:01.644Z,7.60
2022-10-08T12:14:12.648Z,7.70
2022-10-08T12:19:35.888Z,8.90
2022-10-08T12:24:37.763Z,8.40
2022-10-08T12:30:10.876Z,7.90
2022-10-08T12:35:24.854Z,8.00
2022-10-08T12:40:48.105Z,8.00
2022-10-08T12:46:00.188Z,13.50
2022-10-08T12:51:27.121Z,8.60
2022-10-08T12:56:30.500Z,8.10
2022-10-08T13:01:32.611Z,7.50
2022-10-08T13:06:34.855Z,8.20
2022-10-08T13:11:36.573Z,7.90
2022-10-08T13:16:48.093Z,8.10
2022-10-08T13:22:08.735Z,7.30
2022-10-08T13:27:26.872Z,7.60
2022-10-08T13:32:31.698Z,7.30
2022-10-08T13:37:37.333Z,7.00
2022-10-08T13:42:47.218Z,6.90
2022-10-08T13:47:50.059Z,7.40
2022-10-08T13:52:57.729Z,7.40
2022-10-08T13:58:02.277Z,6.40
2022-10-08T14:03:03.999Z,7.50
2022-10-08T14:08:14.368Z,7.30
2022-10-08T14:13:16.565Z,7.40
2022-10-08T14:18:18.275Z,7.20
2022-10-08T14:23:22.170Z,7.90
2022-10-08T14:28:24.223Z,7.80
2022-10-08T14:33:25.891Z,7.50
2022-10-08T14:38:32.623Z,8.00
2022-10-08T14:43:34.374Z,7.30
2022-10-08T14:48:36.036Z,8.90
2022-10-08T14:53:37.749Z,8.00
2022-10-08T14:58:39.521Z,7.70
2022-10-08T15:03:41.194Z,8.50
2022-10-08T15:08:42.968Z,7.90
2022-10-08T15:13:44.648Z,7.70
2022-10-08T15:18:47.383Z,8.30
2022-10-08T15:23:49.259Z,9.00
2022-10-08T15:28:53.154Z,8.50
2022-10-08T15:33:56.561Z,8.50
2022-10-08T15:39:05.273Z,8.70
2022-10-08T15:44:10.182Z,8.50
2022-10-08T15:49:12.560Z,8.40
2022-10-08T15:54:14.619Z,9.30
2022-10-08T15:59:16.248Z,7.50
2022-10-08T16:04:17.913Z,8.60
2022-10-08T16:09:21.969Z,8.70
2022-10-08T16:14:25.740Z,8.60
2022-10-08T16:19:27.976Z,8.50
2022-10-08T16:24:29.593Z,9.80
2022-10-08T16:29:31.284Z,9.40
2022-10-08T16:34:33.288Z,9.20
2022-10-08T16:39:34.999Z,10.30
2022-10-08T16:44:36.617Z,9.10
2022-10-08T16:49:38.279Z,9.80
2022-10-08T16:54:39.954Z,9.80
2022-10-08T16:59:41.620Z,10.30
2022-10-08T17:04:43.336Z,10.10
2022-10-08T17:09:45.068Z,11.00
2022-10-08T17:14:46.702Z,10.80
2022-10-08T17:19:48.327Z,10.30
2022-10-08T17:24:50.050Z,11.30
2022-10-08T17:29:51.664Z,12.40
2022-10-08T17:34:53.308Z,12.70
2022-10-08T17:39:54.991Z,11.40
2022-10-08T17:44:56.614Z,12.30
2022-10-08T17:49:58.300Z,14.90
2022-10-08T17:54:59.941Z,14.30
2022-10-08T18:00:01.975Z,14.00
2022-10-08T18:05:10.634Z,12.50
2022-10-08T18:10:12.272Z,13.00
2022-10-08T18:15:13.996Z,15.10
2022-10-08T18:20:15.713Z,12.40
2022-10-08T18:25:17.355Z,13.30
2022-10-08T18:30:19.018Z,13.50
2022-10-08T18:35:20.739Z,11.60
2022-10-08T18:40:22.413Z,14.10
2022-10-08T18:45:24.548Z,13.10
2022-10-08T18:50:26.222Z,15.00
2022-10-08T18:55:27.860Z,13.20
2022-10-08T19:00:29.555Z,13.90
2022-10-08T19:05:31.256Z,14.80
2022-10-08T19:10:32.926Z,16.50
2022-10-08T19:15:38.980Z,16.80
2022-10-08T19:20:40.666Z,16.30
2022-10-08T19:25:42.289Z,16.30
2022-10-08T19:30:44.011Z,18.20
2022-10-08T19:35:45.726Z,19.50
2022-10-08T19:40:47.434Z,15.70
2022-10-08T19:45:49.079Z,18.40
2022-10-08T19:50:50.838Z,17.80
2022-10-08T19:55:54.121Z,16.50
2022-10-08T20:01:00.155Z,14.40
2022-10-08T20:06:11.350Z,13.90
2022-10-08T20:11:16.236Z,13.10
2022-10-08T20:16:24.302Z,13.30
2022-10-08T20:21:30.857Z,13.90
2022-10-08T20:26:38.014Z,14.50
2022-10-08T20:31:43.024Z,15.00
2022-10-08T20:36:46.523Z,15.50
2022-10-08T20:41:48.638Z,16.40
2022-10-08T20:46:51.236Z,15.60
2022-10-08T20:51:52.930Z,13.80
2022-10-08T20:56:54.650Z,13.70
2022-10-08T21:01:56.318Z,12.70
2022-10-08T21:06:58.499Z,12.30
2022-10-08T21:12:00.192Z,10.40
2022-10-08T21:17:01.822Z,9.90
2022-10-08T21:22:03.506Z,8.20
2022-10-08T21:27:05.163Z,7.20
2022-10-08T21:32:06.844Z,6.50
2022-10-08T21:37:13.594Z,5.40
2022-10-08T21:42:15.577Z,5.20
2022-10-08T21:47:17.199Z,4.50
2022-10-08T21:52:18.884Z,4.40
2022-10-08T21:57:20.551Z,3.60
2022-10-08T22:02:22.260Z,3.60
2022-10-08T22:07:23.920Z,3.10
2022-10-08T22:12:25.576Z,2.40
2022-10-08T22:17:27.181Z,2.80
2022-10-08T22:22:28.837Z,2.30
2022-10-08T22:27:30.481Z,2.80
2022-10-08T22:32:32.156Z,2.40
2022-10-08T22:37:33.779Z,2.50
2022-10-08T22:42:35.406Z,3.70
2022-10-08T22:47:37.091Z,2.60
2022-10-08T22:52:38.676Z,3.00
2022-10-08T22:57:40.651Z,2.90
2022-10-08T23:02:42.378Z,2.70
2022-10-08T23:07:44.015Z,2.10
2022-10-08T23:12:45.876Z,2.00
2022-10-08T23:17:47.764Z,2.00
2022-10-08T23:22:49.664Z,2.10
2022-10-08T23:27:51.552Z,1.90
2022-10-08T23:32:53.181Z,1.70
2022-10-08T23:37:54.828Z,2.20
2022-10-08T23:42:56.753Z,2.30
2022-10-08T23:47:58.363Z,2.30
2022-10-08T23:52:59.997Z,1.90
2022-10-08T23:58:01.660Z,1.90
