createdAt,value
2018-05-04T00:00:45.812Z,0.00
2018-05-04T00:01:45.803Z,0.00
2018-05-04T00:02:45.798Z,0.00
2018-05-04T00:03:45.789Z,0.00
2018-05-04T00:04:45.783Z,0.00
2018-05-04T00:05:45.772Z,0.00
2018-05-04T00:06:45.765Z,0.00
2018-05-04T00:07:45.756Z,0.00
2018-05-04T00:08:45.755Z,0.00
2018-05-04T00:09:45.741Z,0.00
2018-05-04T00:10:45.734Z,0.00
2018-05-04T00:11:45.725Z,0.00
2018-05-04T00:12:45.719Z,0.00
2018-05-04T00:13:45.708Z,0.00
2018-05-04T00:14:45.703Z,0.00
2018-05-04T00:15:45.694Z,0.00
2018-05-04T00:16:45.688Z,0.00
2018-05-04T00:17:45.677Z,0.00
2018-05-04T00:18:45.676Z,0.00
2018-05-04T00:19:45.667Z,0.00
2018-05-04T00:20:45.655Z,0.00
2018-05-04T00:21:45.646Z,0.00
2018-05-04T00:22:45.643Z,0.00
2018-05-04T00:23:45.675Z,0.00
2018-05-04T00:24:45.620Z,0.00
2018-05-04T00:25:45.611Z,0.00
2018-05-04T00:26:45.606Z,0.00
2018-05-04T00:27:45.599Z,0.00
2018-05-04T00:28:45.590Z,0.00
2018-05-04T00:29:45.583Z,0.00
2018-05-04T00:30:45.572Z,0.00
2018-05-04T00:31:45.571Z,0.00
2018-05-04T00:32:45.558Z,0.00
2018-05-04T00:33:45.551Z,0.00
2018-05-04T00:34:45.543Z,0.00
2018-05-04T00:35:45.536Z,0.00
2018-05-04T00:36:45.530Z,0.00
2018-05-04T00:37:45.518Z,0.00
2018-05-04T00:38:45.511Z,0.00
2018-05-04T00:39:45.502Z,0.00
2018-05-04T00:40:45.496Z,0.00
2018-05-04T00:41:45.488Z,0.00
2018-05-04T00:42:45.481Z,0.00
2018-05-04T00:43:45.471Z,0.00
2018-05-04T00:44:45.490Z,0.00
2018-05-04T00:45:45.456Z,0.00
2018-05-04T00:46:45.449Z,0.00
2018-05-04T00:47:45.441Z,0.00
2018-05-04T00:48:45.431Z,0.00
2018-05-04T00:49:45.424Z,0.00
2018-05-04T00:50:45.418Z,0.00
2018-05-04T00:51:45.408Z,0.00
2018-05-04T00:52:45.399Z,0.00
2018-05-04T00:53:45.405Z,0.00
2018-05-04T00:54:45.382Z,0.00
2018-05-04T00:55:45.380Z,0.00
2018-05-04T00:56:45.370Z,0.00
2018-05-04T00:57:45.363Z,0.00
2018-05-04T00:58:45.349Z,0.00
2018-05-04T00:59:45.344Z,0.00
2018-05-04T01:00:45.332Z,0.00
2018-05-04T01:01:45.325Z,0.00
2018-05-04T01:02:45.320Z,0.00
2018-05-04T01:03:45.309Z,0.00
2018-05-04T01:04:45.303Z,0.00
2018-05-04T01:05:45.295Z,0.00
2018-05-04T01:06:45.285Z,0.00
2018-05-04T01:07:45.301Z,0.00
2018-05-04T01:08:45.268Z,0.00
2018-05-04T01:09:45.261Z,0.00
2018-05-04T01:10:45.252Z,0.00
2018-05-04T01:11:45.243Z,0.00
2018-05-04T01:12:45.236Z,0.00
2018-05-04T01:13:45.231Z,0.00
2018-05-04T01:14:45.223Z,0.00
2018-05-04T01:15:45.216Z,0.00
2018-05-04T01:16:45.202Z,0.00
2018-05-04T01:17:45.196Z,0.00
2018-05-04T01:18:45.190Z,0.00
2018-05-04T01:19:45.185Z,0.00
2018-05-04T01:20:45.175Z,0.00
2018-05-04T01:21:45.164Z,0.00
2018-05-04T01:22:45.154Z,0.00
2018-05-04T01:23:45.149Z,0.00
2018-05-04T01:24:45.141Z,0.00
2018-05-04T01:25:45.134Z,0.00
2018-05-04T01:26:45.125Z,0.00
2018-05-04T01:27:45.120Z,0.00
2018-05-04T01:28:45.109Z,0.00
2018-05-04T01:29:45.102Z,0.00
2018-05-04T01:30:45.097Z,0.00
2018-05-04T01:31:45.088Z,0.00
2018-05-04T01:32:45.079Z,0.00
2018-05-04T01:33:45.073Z,0.00
2018-05-04T01:34:45.065Z,0.00
2018-05-04T01:35:45.054Z,0.00
2018-05-04T01:36:45.050Z,0.00
2018-05-04T01:37:45.037Z,0.00
2018-05-04T01:38:45.034Z,0.00
2018-05-04T01:39:45.029Z,0.00
2018-05-04T01:40:45.016Z,0.00
2018-05-04T01:41:45.009Z,0.00
2018-05-04T01:42:44.999Z,0.00
2018-05-04T01:43:45.024Z,0.00
2018-05-04T01:44:44.986Z,0.00
2018-05-04T01:45:44.976Z,0.00
2018-05-04T01:46:44.967Z,0.00
2018-05-04T01:47:44.958Z,0.00
2018-05-04T01:48:44.953Z,0.00
2018-05-04T01:49:44.942Z,0.00
2018-05-04T01:50:44.935Z,0.00
2018-05-04T01:51:44.932Z,0.00
2018-05-04T01:52:44.921Z,0.00
2018-05-04T01:53:44.911Z,0.00
2018-05-04T01:54:44.904Z,0.00
2018-05-04T01:55:44.897Z,0.00
2018-05-04T01:56:44.888Z,0.00
2018-05-04T01:57:44.882Z,0.00
2018-05-04T01:58:44.875Z,0.00
2018-05-04T01:59:44.866Z,0.00
2018-05-04T02:00:44.862Z,0.00
2018-05-04T02:01:44.852Z,0.00
2018-05-04T02:02:44.837Z,0.00
2018-05-04T02:03:44.830Z,0.00
2018-05-04T02:04:44.826Z,0.00
2018-05-04T02:05:44.817Z,0.00
2018-05-04T02:06:44.809Z,0.00
2018-05-04T02:07:44.805Z,0.00
2018-05-04T02:08:44.790Z,0.00
2018-05-04T02:09:44.786Z,0.00
2018-05-04T02:10:44.775Z,0.00
2018-05-04T02:11:44.771Z,0.00
2018-05-04T02:12:44.759Z,0.00
2018-05-04T02:13:44.749Z,0.00
2018-05-04T02:14:44.742Z,0.00
2018-05-04T02:15:44.737Z,0.00
2018-05-04T02:16:44.733Z,0.00
2018-05-04T02:17:44.720Z,0.00
2018-05-04T02:18:44.710Z,0.00
2018-05-04T02:19:44.703Z,0.00
2018-05-04T02:20:44.692Z,0.00
2018-05-04T02:21:44.686Z,0.00
2018-05-04T02:22:44.677Z,0.00
2018-05-04T02:23:44.673Z,0.00
2018-05-04T02:24:44.665Z,0.00
2018-05-04T02:25:44.654Z,0.00
2018-05-04T02:26:44.644Z,0.00
2018-05-04T02:27:44.641Z,0.00
2018-05-04T02:28:44.628Z,0.00
2018-05-04T02:29:44.621Z,0.00
2018-05-04T02:30:44.615Z,0.00
2018-05-04T02:31:44.605Z,0.00
2018-05-04T02:32:44.598Z,0.00
2018-05-04T02:33:44.587Z,0.00
2018-05-04T02:34:44.583Z,0.00
2018-05-04T02:35:44.656Z,0.00
2018-05-04T02:36:44.652Z,0.00
2018-05-04T02:37:44.557Z,0.00
2018-05-04T02:38:44.546Z,0.00
2018-05-04T02:39:44.539Z,0.00
2018-05-04T02:40:44.536Z,0.00
2018-05-04T02:41:44.520Z,0.00
2018-05-04T02:42:44.515Z,0.00
2018-05-04T02:43:44.506Z,0.00
2018-05-04T02:44:44.495Z,0.00
2018-05-04T02:45:44.491Z,0.00
2018-05-04T02:46:44.481Z,0.00
2018-05-04T02:47:44.471Z,0.00
2018-05-04T02:48:44.463Z,0.00
2018-05-04T02:49:44.457Z,0.00
2018-05-04T02:50:44.450Z,0.00
2018-05-04T02:51:44.438Z,0.00
2018-05-04T02:52:44.432Z,0.00
2018-05-04T02:53:44.424Z,0.00
2018-05-04T02:54:44.417Z,0.00
2018-05-04T02:55:44.416Z,0.00
2018-05-04T02:56:44.398Z,0.00
2018-05-04T02:57:44.390Z,0.00
2018-05-04T02:58:44.380Z,0.00
2018-05-04T02:59:44.375Z,0.00
2018-05-04T03:00:44.363Z,0.00
2018-05-04T03:01:44.364Z,0.00
2018-05-04T03:02:44.354Z,0.00
2018-05-04T03:03:44.341Z,0.00
2018-05-04T03:04:44.332Z,0.00
2018-05-04T03:05:44.322Z,0.00
2018-05-04T03:06:44.314Z,0.00
2018-05-04T03:07:44.309Z,0.00
2018-05-04T03:08:44.297Z,0.00
2018-05-04T03:09:44.289Z,0.00
2018-05-04T03:10:44.282Z,0.00
2018-05-04T03:11:44.277Z,0.00
2018-05-04T03:12:44.266Z,0.00
2018-05-04T03:13:44.262Z,0.00
2018-05-04T03:14:44.252Z,0.00
2018-05-04T03:15:44.242Z,0.00
2018-05-04T03:16:44.236Z,0.00
2018-05-04T03:17:44.222Z,0.00
2018-05-04T03:18:44.215Z,0.00
2018-05-04T03:19:44.210Z,0.00
2018-05-04T03:20:44.201Z,0.00
2018-05-04T03:21:44.193Z,0.00
2018-05-04T03:22:44.187Z,0.00
2018-05-04T03:23:44.177Z,0.00
2018-05-04T03:24:44.166Z,0.00
2018-05-04T03:25:44.159Z,0.00
2018-05-04T03:26:44.151Z,0.00
2018-05-04T03:27:44.147Z,0.00
2018-05-04T03:28:44.137Z,0.00
2018-05-04T03:29:44.128Z,0.00
2018-05-04T03:30:44.120Z,0.00
2018-05-04T03:31:44.111Z,0.00
2018-05-04T03:32:44.103Z,0.00
2018-05-04T03:33:44.095Z,0.00
2018-05-04T03:34:44.086Z,0.00
2018-05-04T03:35:44.078Z,0.00
2018-05-04T03:36:44.069Z,0.00
2018-05-04T03:37:44.065Z,0.00
2018-05-04T03:38:44.054Z,0.00
2018-05-04T03:39:44.045Z,0.00
2018-05-04T03:40:44.040Z,0.00
2018-05-04T03:41:44.029Z,0.00
2018-05-04T03:42:44.072Z,0.00
2018-05-04T03:43:44.012Z,0.00
2018-05-04T03:44:44.007Z,0.00
2018-05-04T03:45:43.998Z,0.00
2018-05-04T03:46:43.987Z,0.00
2018-05-04T03:47:43.982Z,0.00
2018-05-04T03:48:43.972Z,0.00
2018-05-04T03:49:43.962Z,0.00
2018-05-04T03:50:43.956Z,0.00
2018-05-04T03:51:43.948Z,0.00
2018-05-04T03:52:43.938Z,0.00
2018-05-04T03:53:43.931Z,0.00
2018-05-04T03:54:43.924Z,0.00
2018-05-04T03:55:43.915Z,0.00
2018-05-04T03:56:43.906Z,0.00
2018-05-04T03:57:43.898Z,0.00
2018-05-04T03:58:43.888Z,0.00
2018-05-04T03:59:43.879Z,0.00
2018-05-04T04:00:43.869Z,0.00
2018-05-04T04:01:43.861Z,0.00
2018-05-04T04:02:43.853Z,0.00
2018-05-04T04:03:43.849Z,0.00
2018-05-04T04:04:43.835Z,0.00
2018-05-04T04:05:43.827Z,0.00
2018-05-04T04:06:43.820Z,0.00
2018-05-04T04:07:43.822Z,0.00
2018-05-04T04:08:43.802Z,0.00
2018-05-04T04:09:43.790Z,0.00
2018-05-04T04:10:43.785Z,0.00
2018-05-04T04:11:43.773Z,0.00
2018-05-04T04:12:43.764Z,0.00
2018-05-04T04:13:43.755Z,0.00
2018-05-04T04:14:43.751Z,0.00
2018-05-04T04:15:43.741Z,0.00
2018-05-04T04:16:43.728Z,0.00
2018-05-04T04:17:43.719Z,0.00
2018-05-04T04:18:43.708Z,0.00
2018-05-04T04:19:43.703Z,0.00
2018-05-04T04:20:43.693Z,0.00
2018-05-04T04:21:43.682Z,0.00
2018-05-04T04:22:43.675Z,0.00
2018-05-04T04:23:43.669Z,0.00
2018-05-04T04:24:43.656Z,0.00
2018-05-04T04:25:43.651Z,0.00
2018-05-04T04:26:43.642Z,0.00
2018-05-04T04:27:43.630Z,0.00
2018-05-04T04:28:43.622Z,0.00
2018-05-04T04:29:43.613Z,0.00
2018-05-04T04:30:43.606Z,0.00
2018-05-04T04:31:43.595Z,0.00
2018-05-04T04:32:43.585Z,0.00
2018-05-04T04:33:43.590Z,0.00
2018-05-04T04:34:43.571Z,0.00
2018-05-04T04:35:43.560Z,0.00
2018-05-04T04:36:43.551Z,0.00
2018-05-04T04:37:43.547Z,0.00
2018-05-04T04:38:43.537Z,0.00
2018-05-04T04:39:43.530Z,0.00
2018-05-04T04:40:43.519Z,0.00
2018-05-04T04:41:43.510Z,0.00
2018-05-04T04:42:43.504Z,0.00
2018-05-04T04:43:43.493Z,0.00
2018-05-04T04:44:43.481Z,0.00
2018-05-04T04:45:43.476Z,0.00
2018-05-04T04:46:43.465Z,0.00
2018-05-04T04:47:43.455Z,0.00
2018-05-04T04:48:43.447Z,0.00
2018-05-04T04:49:43.436Z,0.00
2018-05-04T04:50:43.429Z,0.00
2018-05-04T04:51:43.511Z,0.00
2018-05-04T04:52:43.411Z,0.00
2018-05-04T04:53:43.403Z,0.00
2018-05-04T04:54:43.397Z,5.63
2018-05-04T04:55:43.385Z,5.63
2018-05-04T04:56:43.377Z,5.63
2018-05-04T04:57:43.369Z,5.63
2018-05-04T04:58:43.362Z,5.63
2018-05-04T04:59:43.349Z,5.63
2018-05-04T05:00:43.340Z,5.63
2018-05-04T05:01:43.398Z,5.63
2018-05-04T05:02:43.325Z,5.63
2018-05-04T05:03:43.317Z,5.63
2018-05-04T05:04:43.305Z,5.63
2018-05-04T05:05:43.297Z,5.63
2018-05-04T05:06:43.290Z,5.63
2018-05-04T05:07:43.279Z,5.63
2018-05-04T05:08:43.270Z,5.63
2018-05-04T05:09:43.265Z,5.63
2018-05-04T05:10:43.253Z,5.63
2018-05-04T05:11:43.242Z,5.63
2018-05-04T05:12:43.232Z,5.63
2018-05-04T05:13:43.224Z,5.63
2018-05-04T05:14:43.214Z,5.63
2018-05-04T05:15:43.207Z,11.25
2018-05-04T05:16:43.197Z,11.25
2018-05-04T05:17:43.189Z,11.25
2018-05-04T05:18:43.182Z,11.25
2018-05-04T05:19:43.177Z,11.25
2018-05-04T05:20:43.163Z,11.25
2018-05-04T05:21:43.162Z,11.25
2018-05-04T05:22:43.150Z,16.88
2018-05-04T05:23:43.222Z,16.88
2018-05-04T05:24:43.128Z,16.88
2018-05-04T05:25:43.121Z,16.88
2018-05-04T05:26:43.139Z,16.88
2018-05-04T05:27:43.103Z,16.88
2018-05-04T05:28:43.094Z,16.88
2018-05-04T05:29:43.082Z,16.88
2018-05-04T05:30:43.075Z,16.88
2018-05-04T05:31:43.073Z,16.88
2018-05-04T05:32:43.057Z,22.50
2018-05-04T05:33:43.050Z,22.50
2018-05-04T05:34:43.040Z,22.50
2018-05-04T05:35:43.032Z,22.50
2018-05-04T05:36:43.025Z,22.50
2018-05-04T05:37:43.017Z,22.50
2018-05-04T05:38:43.014Z,22.50
2018-05-04T05:39:42.998Z,22.50
2018-05-04T05:40:42.990Z,22.50
2018-05-04T05:41:42.980Z,22.50
2018-05-04T05:42:42.973Z,28.13
2018-05-04T05:43:42.963Z,33.75
2018-05-04T05:44:42.958Z,39.38
2018-05-04T05:45:42.943Z,39.38
2018-05-04T05:46:42.938Z,39.38
2018-05-04T05:47:42.927Z,33.75
2018-05-04T05:48:42.927Z,33.75
2018-05-04T05:49:42.916Z,33.75
2018-05-04T05:50:42.900Z,33.75
2018-05-04T05:51:42.894Z,28.13
2018-05-04T05:52:42.888Z,28.13
2018-05-04T05:53:42.874Z,28.13
2018-05-04T05:54:42.912Z,28.13
2018-05-04T05:55:42.860Z,28.13
2018-05-04T05:56:42.851Z,28.13
2018-05-04T05:57:42.841Z,28.13
2018-05-04T05:58:42.833Z,28.13
2018-05-04T05:59:42.826Z,28.13
2018-05-04T06:00:42.815Z,28.13
2018-05-04T06:01:42.811Z,33.75
2018-05-04T06:02:42.799Z,33.75
2018-05-04T06:03:42.791Z,39.38
2018-05-04T06:04:42.784Z,39.38
2018-05-04T06:05:42.771Z,39.38
2018-05-04T06:06:42.767Z,39.38
2018-05-04T06:07:42.754Z,45.00
2018-05-04T06:08:42.746Z,45.00
2018-05-04T06:09:42.739Z,50.63
2018-05-04T06:10:42.731Z,50.63
2018-05-04T06:11:42.720Z,56.25
2018-05-04T06:12:42.713Z,50.63
2018-05-04T06:13:42.705Z,50.63
2018-05-04T06:14:42.699Z,45.00
2018-05-04T06:15:42.692Z,39.38
2018-05-04T06:16:42.679Z,39.38
2018-05-04T06:17:42.671Z,39.38
2018-05-04T06:18:42.667Z,39.38
2018-05-04T06:19:42.653Z,39.38
2018-05-04T06:20:42.650Z,39.38
2018-05-04T06:21:42.641Z,33.75
2018-05-04T06:22:42.630Z,33.75
2018-05-04T06:23:42.625Z,33.75
2018-05-04T06:24:42.621Z,28.13
2018-05-04T06:25:42.602Z,28.13
2018-05-04T06:26:42.596Z,28.13
2018-05-04T06:27:42.587Z,28.13
2018-05-04T06:28:42.580Z,28.13
2018-05-04T06:29:42.568Z,33.75
2018-05-04T06:30:42.562Z,33.75
2018-05-04T06:31:42.554Z,33.75
2018-05-04T06:32:42.547Z,33.75
2018-05-04T06:33:42.618Z,33.75
2018-05-04T06:34:42.532Z,33.75
2018-05-04T06:35:42.520Z,33.75
2018-05-04T06:36:42.513Z,28.13
2018-05-04T06:37:42.505Z,28.13
2018-05-04T06:38:42.495Z,28.13
2018-05-04T06:39:42.503Z,22.50
2018-05-04T06:40:42.478Z,22.50
2018-05-04T06:41:42.469Z,22.50
2018-05-04T06:42:42.464Z,22.50
2018-05-04T06:43:42.453Z,22.50
2018-05-04T06:44:42.446Z,16.88
2018-05-04T06:45:42.485Z,16.88
2018-05-04T06:46:42.429Z,16.88
2018-05-04T06:47:42.421Z,16.88
2018-05-04T06:48:42.464Z,16.88
2018-05-04T06:49:42.403Z,16.88
2018-05-04T06:50:42.393Z,16.88
2018-05-04T06:51:42.386Z,22.50
2018-05-04T06:52:42.376Z,22.50
2018-05-04T06:53:42.371Z,22.50
2018-05-04T06:54:42.362Z,22.50
2018-05-04T06:55:42.352Z,22.50
2018-05-04T06:56:42.351Z,22.50
2018-05-04T06:57:42.336Z,22.50
2018-05-04T06:58:42.327Z,22.50
2018-05-04T06:59:42.320Z,22.50
2018-05-04T07:00:42.310Z,22.50
2018-05-04T07:01:42.304Z,22.50
2018-05-04T07:02:42.292Z,22.50
2018-05-04T07:03:42.286Z,22.50
2018-05-04T07:04:42.280Z,22.50
2018-05-04T07:05:42.272Z,22.50
2018-05-04T07:06:42.262Z,28.13
2018-05-04T07:07:42.258Z,28.13
2018-05-04T07:08:42.245Z,28.13
2018-05-04T07:09:42.236Z,33.75
2018-05-04T07:10:42.226Z,39.38
2018-05-04T07:11:42.219Z,39.38
2018-05-04T07:12:42.211Z,39.38
2018-05-04T07:13:42.199Z,39.38
2018-05-04T07:14:42.193Z,45.00
2018-05-04T07:15:42.184Z,50.63
2018-05-04T07:16:42.174Z,56.25
2018-05-04T07:17:42.172Z,61.88
2018-05-04T07:18:42.159Z,67.50
2018-05-04T07:19:42.156Z,78.75
2018-05-04T07:20:42.143Z,90.00
2018-05-04T07:21:42.137Z,118.13
2018-05-04T07:22:42.128Z,129.38
2018-05-04T07:23:42.116Z,135.00
2018-05-04T07:24:42.108Z,129.38
2018-05-04T07:25:42.102Z,112.50
2018-05-04T07:26:42.093Z,106.88
2018-05-04T07:27:42.085Z,106.88
2018-05-04T07:28:42.096Z,95.63
2018-05-04T07:29:42.071Z,78.75
2018-05-04T07:30:42.063Z,73.13
2018-05-04T07:31:42.055Z,67.50
2018-05-04T07:32:42.048Z,67.50
2018-05-04T07:33:42.039Z,67.50
2018-05-04T07:34:42.036Z,73.13
2018-05-04T07:35:42.026Z,78.75
2018-05-04T07:36:42.018Z,78.75
2018-05-04T07:37:42.009Z,84.38
2018-05-04T07:38:42.008Z,84.38
2018-05-04T07:39:41.995Z,73.13
2018-05-04T07:40:41.995Z,73.13
2018-05-04T07:41:41.981Z,73.13
2018-05-04T07:42:41.976Z,67.50
2018-05-04T07:43:41.965Z,61.88
2018-05-04T07:44:41.960Z,61.88
2018-05-04T07:45:41.952Z,61.88
2018-05-04T07:46:41.946Z,56.25
2018-05-04T07:47:41.939Z,56.25
2018-05-04T07:48:41.977Z,56.25
2018-05-04T07:49:41.921Z,50.63
2018-05-04T07:50:41.915Z,50.63
2018-05-04T07:51:41.911Z,56.25
2018-05-04T07:52:41.904Z,61.88
2018-05-04T07:53:41.894Z,67.50
2018-05-04T07:54:41.885Z,73.13
2018-05-04T07:55:41.879Z,84.38
2018-05-04T07:56:41.873Z,84.38
2018-05-04T07:57:41.865Z,84.38
2018-05-04T07:58:41.858Z,90.00
2018-05-04T07:59:41.853Z,95.63
2018-05-04T08:00:41.848Z,95.63
2018-05-04T08:01:41.837Z,90.00
2018-05-04T08:02:41.830Z,78.75
2018-05-04T08:03:41.824Z,90.00
2018-05-04T08:04:41.814Z,78.75
2018-05-04T08:05:41.808Z,84.38
2018-05-04T08:06:41.802Z,90.00
2018-05-04T08:07:41.799Z,95.63
2018-05-04T08:08:41.788Z,84.38
2018-05-04T08:09:41.784Z,90.00
2018-05-04T08:10:41.777Z,78.75
2018-05-04T08:11:41.771Z,84.38
2018-05-04T08:12:41.762Z,78.75
2018-05-04T08:13:41.846Z,67.50
2018-05-04T08:14:41.752Z,67.50
2018-05-04T08:15:41.743Z,61.88
2018-05-04T08:16:41.733Z,61.88
2018-05-04T08:17:41.728Z,61.88
2018-05-04T08:18:41.722Z,61.88
2018-05-04T08:19:41.714Z,61.88
2018-05-04T08:20:41.709Z,61.88
2018-05-04T08:21:41.705Z,67.50
2018-05-04T08:22:41.700Z,73.13
2018-05-04T08:23:41.692Z,73.13
2018-05-04T08:24:41.684Z,73.13
2018-05-04T08:25:41.675Z,67.50
2018-05-04T08:26:41.667Z,67.50
2018-05-04T08:27:41.661Z,67.50
2018-05-04T08:28:41.654Z,67.50
2018-05-04T08:29:41.655Z,67.50
2018-05-04T08:30:41.647Z,67.50
2018-05-04T08:31:41.634Z,73.13
2018-05-04T08:32:41.634Z,78.75
2018-05-04T08:33:41.725Z,84.38
2018-05-04T08:34:41.611Z,101.25
2018-05-04T08:35:41.606Z,123.75
2018-05-04T08:36:41.603Z,140.63
2018-05-04T08:37:41.596Z,129.38
2018-05-04T08:38:41.587Z,118.13
2018-05-04T08:39:41.581Z,112.50
2018-05-04T08:40:41.691Z,112.50
2018-05-04T08:41:41.565Z,112.50
2018-05-04T08:42:41.563Z,106.88
2018-05-04T08:43:41.555Z,106.88
2018-05-04T08:44:41.548Z,112.50
2018-05-04T08:45:41.540Z,112.50
2018-05-04T08:46:41.540Z,112.50
2018-05-04T08:47:41.531Z,106.88
2018-05-04T08:48:41.526Z,95.63
2018-05-04T08:49:41.519Z,90.00
2018-05-04T08:50:41.515Z,101.25
2018-05-04T08:51:41.504Z,101.25
2018-05-04T08:52:41.500Z,106.88
2018-05-04T08:53:41.495Z,101.25
2018-05-04T08:54:41.485Z,106.88
2018-05-04T08:55:41.483Z,106.88
2018-05-04T08:56:41.476Z,106.88
2018-05-04T08:57:41.472Z,106.88
2018-05-04T08:58:41.463Z,129.38
2018-05-04T08:59:41.456Z,118.13
2018-05-04T09:00:41.452Z,106.88
2018-05-04T09:01:41.444Z,112.50
2018-05-04T09:02:41.442Z,112.50
2018-05-04T09:03:41.435Z,146.25
2018-05-04T09:04:41.432Z,135.00
2018-05-04T09:05:41.504Z,135.00
2018-05-04T09:06:41.419Z,151.88
2018-05-04T09:07:41.412Z,118.13
2018-05-04T09:08:41.406Z,118.13
2018-05-04T09:09:41.402Z,146.25
2018-05-04T09:10:41.396Z,146.25
2018-05-04T09:11:41.389Z,146.25
2018-05-04T09:12:41.405Z,140.63
2018-05-04T09:13:41.378Z,140.63
2018-05-04T09:14:41.375Z,140.63
2018-05-04T09:15:41.374Z,123.75
2018-05-04T09:16:41.361Z,129.38
2018-05-04T09:17:41.364Z,146.25
2018-05-04T09:18:41.354Z,146.25
2018-05-04T09:19:41.348Z,129.38
2018-05-04T09:20:41.344Z,112.50
2018-05-04T09:21:41.337Z,112.50
2018-05-04T09:22:41.330Z,112.50
2018-05-04T09:23:41.328Z,112.50
2018-05-04T09:24:41.319Z,112.50
2018-05-04T09:25:41.318Z,112.50
2018-05-04T09:26:41.313Z,101.25
2018-05-04T09:27:41.306Z,101.25
2018-05-04T09:28:41.299Z,101.25
2018-05-04T09:29:41.296Z,95.63
2018-05-04T09:30:41.380Z,95.63
2018-05-04T09:31:41.286Z,90.00
2018-05-04T09:32:41.278Z,84.38
2018-05-04T09:33:41.275Z,78.75
2018-05-04T09:34:41.269Z,78.75
2018-05-04T09:35:41.269Z,78.75
2018-05-04T09:36:41.260Z,84.38
2018-05-04T09:37:41.254Z,84.38
2018-05-04T09:38:41.250Z,84.38
2018-05-04T09:39:41.243Z,78.75
2018-05-04T09:40:41.237Z,78.75
2018-05-04T09:41:41.233Z,78.75
2018-05-04T09:42:41.226Z,78.75
2018-05-04T09:43:41.229Z,78.75
2018-05-04T09:44:41.217Z,73.13
2018-05-04T09:45:41.211Z,73.13
2018-05-04T09:46:41.205Z,73.13
2018-05-04T09:47:41.201Z,67.50
2018-05-04T09:48:41.192Z,73.13
2018-05-04T09:49:41.191Z,73.13
2018-05-04T09:50:41.184Z,73.13
2018-05-04T09:51:41.179Z,73.13
2018-05-04T09:52:41.172Z,73.13
2018-05-04T09:53:41.169Z,73.13
2018-05-04T09:54:41.162Z,78.75
2018-05-04T09:55:41.156Z,78.75
2018-05-04T09:56:41.148Z,84.38
2018-05-04T09:57:41.144Z,95.63
2018-05-04T09:58:41.142Z,101.25
2018-05-04T09:59:41.132Z,101.25
2018-05-04T10:00:41.127Z,101.25
2018-05-04T10:01:41.121Z,101.25
2018-05-04T10:02:41.117Z,106.88
2018-05-04T10:03:41.109Z,112.50
2018-05-04T10:04:41.107Z,112.50
2018-05-04T10:05:41.104Z,112.50
2018-05-04T10:06:41.095Z,106.88
2018-05-04T10:07:41.090Z,106.88
2018-05-04T10:08:41.084Z,106.88
2018-05-04T10:09:41.076Z,106.88
2018-05-04T10:10:41.072Z,106.88
2018-05-04T10:11:41.065Z,95.63
2018-05-04T10:12:41.060Z,90.00
2018-05-04T10:13:41.054Z,84.38
2018-05-04T10:14:41.049Z,84.38
2018-05-04T10:15:41.045Z,84.38
2018-05-04T10:16:41.038Z,84.38
2018-05-04T10:17:41.032Z,90.00
2018-05-04T10:18:41.026Z,90.00
2018-05-04T10:19:41.026Z,84.38
2018-05-04T10:20:41.017Z,84.38
2018-05-04T10:21:41.015Z,78.75
2018-05-04T10:22:41.006Z,78.75
2018-05-04T10:23:41.003Z,78.75
2018-05-04T10:24:40.993Z,78.75
2018-05-04T10:25:40.989Z,78.75
2018-05-04T10:26:40.983Z,84.38
2018-05-04T10:27:40.978Z,78.75
2018-05-04T10:28:40.972Z,84.38
2018-05-04T10:29:40.968Z,84.38
2018-05-04T10:30:41.017Z,90.00
2018-05-04T10:31:40.957Z,95.63
2018-05-04T10:32:40.951Z,95.63
2018-05-04T10:33:40.943Z,95.63
2018-05-04T10:34:40.939Z,95.63
2018-05-04T10:35:40.937Z,106.88
2018-05-04T10:36:40.936Z,106.88
2018-05-04T10:37:40.923Z,112.50
2018-05-04T10:38:40.934Z,118.13
2018-05-04T10:39:40.911Z,118.13
2018-05-04T10:40:40.904Z,123.75
2018-05-04T10:41:40.901Z,123.75
2018-05-04T10:42:40.903Z,129.38
2018-05-04T10:43:40.895Z,123.75
2018-05-04T10:44:40.886Z,118.13
2018-05-04T10:45:40.881Z,112.50
2018-05-04T10:46:40.874Z,106.88
2018-05-04T10:47:40.871Z,106.88
2018-05-04T10:48:40.863Z,106.88
2018-05-04T10:49:40.859Z,101.25
2018-05-04T10:50:40.854Z,95.63
2018-05-04T10:51:40.849Z,90.00
2018-05-04T10:52:40.846Z,84.38
2018-05-04T10:53:40.840Z,84.38
2018-05-04T10:54:40.835Z,84.38
2018-05-04T10:55:40.830Z,84.38
2018-05-04T10:56:40.827Z,78.75
2018-05-04T10:57:40.816Z,78.75
2018-05-04T10:58:40.818Z,78.75
2018-05-04T10:59:40.814Z,78.75
2018-05-04T11:00:40.805Z,78.75
2018-05-04T11:01:40.801Z,84.38
2018-05-04T11:02:40.794Z,78.75
2018-05-04T11:03:40.789Z,73.13
2018-05-04T11:04:40.787Z,73.13
2018-05-04T11:05:40.781Z,73.13
2018-05-04T11:06:40.773Z,73.13
2018-05-04T11:07:40.774Z,78.75
2018-05-04T11:08:40.765Z,73.13
2018-05-04T11:09:40.765Z,67.50
2018-05-04T11:10:40.755Z,61.88
2018-05-04T11:11:40.747Z,61.88
2018-05-04T11:12:40.749Z,61.88
2018-05-04T11:13:40.740Z,56.25
2018-05-04T11:14:40.733Z,56.25
2018-05-04T11:15:40.729Z,50.63
2018-05-04T11:16:40.725Z,50.63
2018-05-04T11:17:40.719Z,50.63
2018-05-04T11:18:40.711Z,50.63
2018-05-04T11:19:40.708Z,50.63
2018-05-04T11:20:40.700Z,50.63
2018-05-04T11:21:40.695Z,50.63
2018-05-04T11:22:40.699Z,56.25
2018-05-04T11:23:40.689Z,67.50
2018-05-04T11:24:40.681Z,67.50
2018-05-04T11:25:40.677Z,73.13
2018-05-04T11:26:40.670Z,78.75
2018-05-04T11:27:40.666Z,78.75
2018-05-04T11:28:40.660Z,78.75
2018-05-04T11:29:40.652Z,78.75
2018-05-04T11:30:40.647Z,78.75
2018-05-04T11:31:40.642Z,78.75
2018-05-04T11:32:40.640Z,78.75
2018-05-04T11:33:40.629Z,78.75
2018-05-04T11:34:40.626Z,73.13
2018-05-04T11:35:40.619Z,67.50
2018-05-04T11:36:40.613Z,67.50
2018-05-04T11:37:40.610Z,67.50
2018-05-04T11:38:40.604Z,61.88
2018-05-04T11:39:40.600Z,67.50
2018-05-04T11:40:40.597Z,67.50
2018-05-04T11:41:40.587Z,67.50
2018-05-04T11:42:40.581Z,61.88
2018-05-04T11:43:40.580Z,61.88
2018-05-04T11:44:40.573Z,61.88
2018-05-04T11:45:40.564Z,61.88
2018-05-04T11:46:40.559Z,61.88
2018-05-04T11:47:40.565Z,67.50
2018-05-04T11:48:40.548Z,67.50
2018-05-04T11:49:40.547Z,67.50
2018-05-04T11:50:40.539Z,67.50
2018-05-04T11:51:40.536Z,73.13
2018-05-04T11:52:40.529Z,78.75
2018-05-04T11:53:40.523Z,78.75
2018-05-04T11:54:40.521Z,78.75
2018-05-04T11:55:40.510Z,73.13
2018-05-04T11:56:40.503Z,78.75
2018-05-04T11:57:40.497Z,78.75
2018-05-04T11:58:40.495Z,84.38
2018-05-04T11:59:40.493Z,95.63
2018-05-04T12:00:40.486Z,106.88
2018-05-04T12:01:40.478Z,112.50
2018-05-04T12:02:40.470Z,123.75
2018-05-04T12:03:40.474Z,118.13
2018-05-04T12:04:40.461Z,123.75
2018-05-04T12:05:40.456Z,123.75
2018-05-04T12:06:40.451Z,123.75
2018-05-04T12:07:40.447Z,123.75
2018-05-04T12:08:40.441Z,123.75
2018-05-04T12:09:40.441Z,123.75
2018-05-04T12:10:40.433Z,123.75
2018-05-04T12:11:40.429Z,123.75
2018-05-04T12:12:40.422Z,129.38
2018-05-04T12:13:40.419Z,129.38
2018-05-04T12:14:40.421Z,129.38
2018-05-04T12:15:40.411Z,129.38
2018-05-04T12:16:40.469Z,135.00
2018-05-04T12:17:40.403Z,129.38
2018-05-04T12:18:40.399Z,129.38
2018-05-04T12:19:40.391Z,129.38
2018-05-04T12:20:40.386Z,135.00
2018-05-04T12:21:40.388Z,135.00
2018-05-04T12:22:40.394Z,135.00
2018-05-04T12:23:40.374Z,135.00
2018-05-04T12:24:40.369Z,151.88
2018-05-04T12:25:40.364Z,140.63
2018-05-04T12:26:40.360Z,151.88
2018-05-04T12:27:40.359Z,151.88
2018-05-04T12:28:40.353Z,146.25
2018-05-04T12:29:40.350Z,140.63
2018-05-04T12:30:40.345Z,140.63
2018-05-04T12:31:40.338Z,146.25
2018-05-04T12:32:40.335Z,140.63
2018-05-04T12:33:40.332Z,129.38
2018-05-04T12:34:40.328Z,129.38
2018-05-04T12:35:40.324Z,146.25
2018-05-04T12:36:40.322Z,123.75
2018-05-04T12:37:40.317Z,157.50
2018-05-04T12:38:40.316Z,123.75
2018-05-04T12:39:40.309Z,112.50
2018-05-04T12:40:40.307Z,118.13
2018-05-04T12:41:40.300Z,118.13
2018-05-04T12:42:40.298Z,123.75
2018-05-04T12:43:40.298Z,118.13
2018-05-04T12:44:40.288Z,101.25
2018-05-04T12:45:40.285Z,95.63
2018-05-04T12:46:40.283Z,90.00
2018-05-04T12:47:40.282Z,84.38
2018-05-04T12:48:40.277Z,78.75
2018-05-04T12:49:40.272Z,78.75
2018-05-04T12:50:40.268Z,78.75
2018-05-04T12:51:40.266Z,78.75
2018-05-04T12:52:40.268Z,78.75
2018-05-04T12:53:40.282Z,84.38
2018-05-04T12:54:41.839Z,84.38
2018-05-04T12:55:40.251Z,90.00
2018-05-04T12:56:40.245Z,90.00
2018-05-04T12:57:40.239Z,90.00
2018-05-04T12:58:40.241Z,95.63