createdAt,value
2022-12-04T00:01:50.724Z,65.00
2022-12-04T00:04:21.143Z,56.88
2022-12-04T00:06:55.502Z,61.22
2022-12-04T00:09:29.205Z,53.47
2022-12-04T00:12:11.328Z,64.35
2022-12-04T00:15:23.883Z,55.10
2022-12-04T00:17:41.830Z,62.05
2022-12-04T00:20:12.557Z,61.42
2022-12-04T00:28:12.289Z,53.42
2022-12-04T00:30:46.471Z,59.78
2022-12-04T00:33:17.123Z,51.58
2022-12-04T00:35:47.366Z,58.78
2022-12-04T00:38:34.658Z,60.28
2022-12-04T00:41:23.656Z,58.65
2022-12-04T00:43:54.818Z,53.63
2022-12-04T00:46:25.952Z,55.13
2022-12-04T00:48:57.237Z,67.40
2022-12-04T00:54:45.240Z,60.10
2022-12-04T00:57:15.958Z,75.88
2022-12-04T01:00:05.672Z,74.90
2022-12-04T01:02:36.112Z,69.25
2022-12-04T01:05:06.928Z,76.82
2022-12-04T01:10:26.577Z,88.68
2022-12-04T01:15:45.791Z,62.65
2022-12-04T01:18:16.961Z,76.28
2022-12-04T01:20:52.923Z,77.22
2022-12-04T01:23:23.561Z,98.07
2022-12-04T01:25:56.616Z,93.38
2022-12-04T01:28:28.140Z,94.88
2022-12-04T01:31:04.557Z,81.60
2022-12-04T01:33:36.745Z,103.90
2022-12-04T01:36:13.808Z,94.35
2022-12-04T01:38:44.877Z,98.95
2022-12-04T01:41:17.334Z,90.03
2022-12-04T01:43:47.955Z,95.55
2022-12-04T01:46:18.497Z,105.75
2022-12-04T01:48:55.911Z,120.70
2022-12-04T01:51:32.911Z,129.50
2022-12-04T01:54:09.918Z,142.65
2022-12-04T01:56:50.810Z,139.27
2022-12-04T01:59:24.878Z,99.68
2022-12-04T02:02:08.415Z,98.68
2022-12-04T02:04:39.223Z,88.93
2022-12-04T02:09:43.414Z,90.63
2022-12-04T02:12:41.523Z,83.32
2022-12-04T02:15:24.274Z,92.22
2022-12-04T02:18:23.127Z,117.80
2022-12-04T02:21:08.688Z,119.70
2022-12-04T02:24:01.575Z,104.72
2022-12-04T02:26:58.239Z,115.82
2022-12-04T02:29:50.863Z,108.45
2022-12-04T02:32:30.737Z,111.47
2022-12-04T02:35:08.710Z,122.05
2022-12-04T02:37:46.224Z,109.10
2022-12-04T02:40:43.361Z,112.90
2022-12-04T02:43:23.487Z,119.35
2022-12-04T02:46:16.323Z,127.03
2022-12-04T02:48:49.681Z,109.03
2022-12-04T02:51:23.778Z,138.15
2022-12-04T02:53:59.503Z,128.00
2022-12-04T02:56:33.873Z,116.80
2022-12-04T02:59:11.476Z,127.45
2022-12-04T03:01:45.786Z,126.72
2022-12-04T03:04:23.172Z,115.57
2022-12-04T03:06:59.475Z,108.20
2022-12-04T03:09:41.344Z,113.00
2022-12-04T03:12:32.535Z,98.45
2022-12-04T03:15:11.162Z,116.97
2022-12-04T03:17:55.512Z,101.30
2022-12-04T03:20:27.356Z,107.40
2022-12-04T03:23:04.799Z,109.47
2022-12-04T03:25:43.233Z,110.60
2022-12-04T03:28:24.193Z,111.28
2022-12-04T03:31:01.661Z,114.50
2022-12-04T03:33:44.961Z,131.40
2022-12-04T03:36:22.175Z,131.10
2022-12-04T03:39:12.735Z,119.45
2022-12-04T03:42:02.303Z,113.43
2022-12-04T03:44:48.459Z,110.38
2022-12-04T03:47:27.596Z,119.03
2022-12-04T03:50:04.562Z,126.07
2022-12-04T03:52:49.498Z,127.28
2022-12-04T03:55:55.932Z,120.82
2022-12-04T03:58:31.473Z,125.82
2022-12-04T04:01:05.634Z,129.27
2022-12-04T04:03:43.485Z,136.50
2022-12-04T04:06:21.117Z,137.45
2022-12-04T04:08:56.228Z,141.85
2022-12-04T04:11:45.811Z,134.93
2022-12-04T04:14:44.908Z,133.75
2022-12-04T04:17:38.730Z,133.77
2022-12-04T04:20:35.835Z,143.05
2022-12-04T04:23:25.972Z,128.45
2022-12-04T04:25:59.875Z,128.02
2022-12-04T04:28:40.847Z,117.60
2022-12-04T04:31:27.232Z,113.30
2022-12-04T04:34:14.983Z,118.93
2022-12-04T04:37:14.619Z,118.18
2022-12-04T04:40:17.593Z,117.67
2022-12-04T04:43:03.312Z,102.35
2022-12-04T04:45:47.801Z,105.82
2022-12-04T04:48:32.518Z,111.82
2022-12-04T04:51:04.695Z,108.63
2022-12-04T04:53:47.870Z,122.82
2022-12-04T04:56:18.678Z,116.18
2022-12-04T04:58:49.851Z,112.13
2022-12-04T05:01:25.490Z,122.32
2022-12-04T05:03:55.743Z,103.90
2022-12-04T05:06:25.758Z,99.72
2022-12-04T05:08:55.842Z,117.63
2022-12-04T05:11:25.901Z,128.02
2022-12-04T05:13:55.799Z,152.93
2022-12-04T05:16:26.137Z,123.63
2022-12-04T05:21:39.718Z,116.25
2022-12-04T05:24:10.068Z,113.43
2022-12-04T05:26:40.111Z,101.38
2022-12-04T05:29:09.962Z,95.25
2022-12-04T05:31:40.040Z,103.25
2022-12-04T05:34:10.114Z,99.25
2022-12-04T05:36:40.213Z,102.93
2022-12-04T05:39:15.910Z,80.57
2022-12-04T05:41:46.379Z,99.20
2022-12-04T05:44:17.158Z,96.75
2022-12-04T05:46:47.437Z,79.30
2022-12-04T05:51:47.112Z,106.20
2022-12-04T05:54:17.084Z,107.93
2022-12-04T05:56:47.658Z,114.57
2022-12-04T05:59:17.838Z,109.03
2022-12-04T06:01:48.165Z,99.32
2022-12-04T06:06:47.620Z,90.43
2022-12-04T06:09:17.692Z,90.80
2022-12-04T06:11:47.729Z,95.25
2022-12-04T06:17:15.396Z,98.53
2022-12-04T06:19:47.904Z,94.78
2022-12-04T06:22:17.931Z,90.97
2022-12-04T06:24:48.206Z,90.13
2022-12-04T06:30:04.675Z,93.53
2022-12-04T06:32:34.563Z,97.68
2022-12-04T06:35:04.673Z,100.82
2022-12-04T06:37:35.961Z,98.80
2022-12-04T06:40:06.365Z,111.90
2022-12-04T06:42:36.407Z,80.53
2022-12-04T06:45:06.935Z,99.85
2022-12-04T06:47:38.363Z,91.60
2022-12-04T06:50:08.983Z,78.97
2022-12-04T06:52:38.836Z,76.40
2022-12-04T06:55:09.235Z,75.25
2022-12-04T06:57:39.153Z,78.43
2022-12-04T07:00:09.780Z,78.03
2022-12-04T07:02:39.754Z,82.40
2022-12-04T07:05:10.126Z,89.60
2022-12-04T07:10:09.845Z,82.55
2022-12-04T07:12:39.950Z,80.88
2022-12-04T07:15:10.240Z,71.22
2022-12-04T07:20:09.937Z,57.97
2022-12-04T07:22:39.818Z,66.43
2022-12-04T07:25:10.013Z,56.13
2022-12-04T07:30:15.456Z,70.20
2022-12-04T07:32:45.929Z,59.67
2022-12-04T07:37:45.532Z,62.88
2022-12-04T07:40:16.186Z,53.10
2022-12-04T07:42:46.045Z,55.78
2022-12-04T07:45:16.191Z,59.05
2022-12-04T07:47:46.273Z,60.17
2022-12-04T07:50:16.269Z,58.47
2022-12-04T07:52:46.127Z,51.40
2022-12-04T07:55:21.604Z,45.88
2022-12-04T07:57:53.288Z,37.92
2022-12-04T08:02:53.175Z,40.57
2022-12-04T08:05:24.355Z,41.45
2022-12-04T08:07:54.183Z,40.60
2022-12-04T08:10:24.235Z,41.22
2022-12-04T08:12:56.267Z,46.15
2022-12-04T08:15:26.405Z,29.02
2022-12-04T08:20:25.776Z,45.30
2022-12-04T08:22:55.829Z,40.17
2022-12-04T08:25:25.752Z,43.42
2022-12-04T08:27:55.933Z,35.78
2022-12-04T08:32:55.506Z,23.98
2022-12-04T08:37:54.727Z,36.17
2022-12-04T08:40:25.150Z,23.58
2022-12-04T08:42:55.035Z,27.25
2022-12-04T08:45:24.985Z,27.17
2022-12-04T08:47:54.967Z,27.60
2022-12-04T08:50:24.997Z,29.48
2022-12-04T08:52:55.151Z,30.60
2022-12-04T08:55:25.017Z,32.25
2022-12-04T08:57:57.242Z,35.33
2022-12-04T09:00:28.951Z,33.75
2022-12-04T09:02:59.253Z,28.35
2022-12-04T09:05:29.420Z,26.98
2022-12-04T09:07:59.487Z,30.35
2022-12-04T09:10:33.122Z,31.25
2022-12-04T09:13:03.144Z,33.40
2022-12-04T09:15:33.494Z,29.55
2022-12-04T09:20:32.728Z,29.42
2022-12-04T09:23:04.443Z,23.17
2022-12-04T09:25:40.335Z,20.13
2022-12-04T09:28:10.182Z,28.52
2022-12-04T09:30:40.114Z,27.10
2022-12-04T09:33:10.191Z,32.00
2022-12-04T09:35:41.683Z,21.38
2022-12-04T09:38:11.563Z,27.83
2022-12-04T09:40:54.556Z,30.20
2022-12-04T09:43:37.860Z,32.83
2022-12-04T09:46:19.617Z,37.33
2022-12-04T09:48:57.911Z,31.10
2022-12-04T09:51:28.404Z,35.78
2022-12-04T09:54:05.219Z,37.13
2022-12-04T09:56:35.553Z,33.63
2022-12-04T10:01:54.134Z,32.83
2022-12-04T10:04:28.201Z,28.00
2022-12-04T10:07:27.423Z,39.55
2022-12-04T10:10:21.088Z,39.55
2022-12-04T10:13:14.853Z,31.52
2022-12-04T10:16:12.073Z,34.45
2022-12-04T10:19:08.353Z,32.47
2022-12-04T10:21:54.556Z,40.35
2022-12-04T10:24:42.236Z,33.53
2022-12-04T10:27:20.158Z,38.42
2022-12-04T10:29:55.822Z,39.13
2022-12-04T10:32:32.590Z,32.53
2022-12-04T10:35:23.276Z,34.53
2022-12-04T10:38:01.847Z,32.90
2022-12-04T10:40:50.747Z,35.45
2022-12-04T10:43:49.585Z,37.72
2022-12-04T10:46:28.863Z,45.70
2022-12-04T10:49:11.266Z,48.22
2022-12-04T10:51:44.548Z,71.45
2022-12-04T10:54:38.599Z,70.55
2022-12-04T10:57:11.867Z,61.42
2022-12-04T10:59:59.878Z,69.10
2022-12-04T11:02:35.493Z,66.18
2022-12-04T11:05:10.277Z,48.88
2022-12-04T11:07:49.769Z,59.28
2022-12-04T11:10:41.828Z,53.72
2022-12-04T11:13:22.823Z,63.88
2022-12-04T11:15:55.796Z,88.20
2022-12-04T11:18:31.186Z,62.53
2022-12-04T11:21:28.509Z,69.15
2022-12-04T11:23:58.760Z,62.72
2022-12-04T11:26:44.845Z,53.75
2022-12-04T11:29:18.101Z,52.88
2022-12-04T11:32:04.174Z,49.72
2022-12-04T11:34:42.439Z,58.35
2022-12-04T11:37:27.319Z,41.83
2022-12-04T11:39:58.520Z,71.65
2022-12-04T11:42:32.683Z,55.08
2022-12-04T11:45:05.929Z,53.33
2022-12-04T11:47:36.297Z,66.15
2022-12-04T11:53:17.271Z,74.97
2022-12-04T11:56:15.143Z,117.50
2022-12-04T11:59:14.910Z,57.50
2022-12-04T12:02:17.142Z,70.18
2022-12-04T12:05:25.356Z,60.78
2022-12-04T12:08:27.809Z,56.63
2022-12-04T12:11:31.821Z,51.25
2022-12-04T12:14:25.749Z,63.00
2022-12-04T12:17:03.939Z,60.30
2022-12-04T12:20:01.850Z,53.67
2022-12-04T12:23:01.319Z,54.53
2022-12-04T12:25:52.738Z,57.72
2022-12-04T12:28:57.036Z,57.58
2022-12-04T12:31:55.372Z,60.28
2022-12-04T12:34:45.337Z,52.25
2022-12-04T12:37:37.227Z,57.58
2022-12-04T12:40:24.160Z,54.38
2022-12-04T12:43:03.051Z,55.78
2022-12-04T12:45:43.887Z,54.17
2022-12-04T12:48:45.701Z,48.67
2022-12-04T12:51:48.290Z,47.90
2022-12-04T12:54:46.444Z,45.33
2022-12-04T12:57:45.055Z,40.17
2022-12-04T13:00:21.835Z,54.55
2022-12-04T13:03:24.949Z,40.70
2022-12-04T13:05:58.659Z,59.88
2022-12-04T13:08:37.441Z,48.15
2022-12-04T13:11:18.169Z,67.95
2022-12-04T13:13:54.754Z,56.75
2022-12-04T13:16:45.999Z,46.88
2022-12-04T13:19:28.560Z,58.45
2022-12-04T13:22:20.744Z,60.40
2022-12-04T13:25:32.987Z,56.95
2022-12-04T13:28:40.232Z,125.05
2022-12-04T13:31:30.186Z,87.35
2022-12-04T13:34:28.496Z,113.72
2022-12-04T13:37:30.338Z,123.78
2022-12-04T13:40:30.905Z,104.65
2022-12-04T13:43:37.055Z,165.57
2022-12-04T13:46:23.796Z,112.85
2022-12-04T13:48:54.207Z,95.00
2022-12-04T13:51:36.970Z,84.65
2022-12-04T13:54:37.984Z,85.10
2022-12-04T13:57:23.915Z,73.13
2022-12-04T14:00:09.379Z,68.72
2022-12-04T14:02:53.476Z,70.32
2022-12-04T14:05:36.266Z,76.90
2022-12-04T14:08:19.018Z,75.05
2022-12-04T14:11:03.075Z,69.95
2022-12-04T14:13:50.185Z,84.38
2022-12-04T14:16:32.682Z,67.45
2022-12-04T14:19:04.821Z,77.88
2022-12-04T14:21:45.256Z,73.32
2022-12-04T14:24:38.679Z,133.65
2022-12-04T14:27:35.598Z,241.55
2022-12-04T14:30:07.033Z,183.98
2022-12-04T14:32:41.502Z,119.47
2022-12-04T14:35:20.218Z,236.30
2022-12-04T14:38:09.758Z,243.90
2022-12-04T14:40:46.973Z,246.02
2022-12-04T14:43:29.788Z,315.08
2022-12-04T14:46:34.315Z,302.05
2022-12-04T14:49:39.750Z,194.18
2022-12-04T14:52:36.726Z,205.40
2022-12-04T14:55:33.227Z,161.98
2022-12-04T14:58:34.035Z,129.27
2022-12-04T15:03:45.731Z,178.93
2022-12-04T15:06:23.811Z,171.07
2022-12-04T15:09:16.730Z,141.20
2022-12-04T15:12:04.836Z,113.40
2022-12-04T15:14:51.185Z,114.72
2022-12-04T15:17:21.810Z,103.15
2022-12-04T15:22:28.696Z,86.38
2022-12-04T15:24:59.139Z,80.57
2022-12-04T15:27:32.770Z,74.07
2022-12-04T15:30:04.582Z,80.38
2022-12-04T15:32:35.936Z,93.18
2022-12-04T15:35:11.807Z,93.85
2022-12-04T15:37:43.849Z,99.72
2022-12-04T15:40:23.969Z,89.07
2022-12-04T15:42:58.509Z,109.68
2022-12-04T15:45:36.458Z,105.00
2022-12-04T15:48:06.675Z,77.35
2022-12-04T15:50:36.800Z,89.13
2022-12-04T15:53:17.877Z,69.55
2022-12-04T15:55:56.322Z,83.65
2022-12-04T15:58:36.136Z,81.93
2022-12-04T16:01:11.383Z,88.82
2022-12-04T16:03:54.105Z,81.65
2022-12-04T16:06:36.652Z,147.45
2022-12-04T16:09:24.326Z,96.53
2022-12-04T16:12:29.054Z,86.57
2022-12-04T16:14:59.981Z,84.95
2022-12-04T16:17:34.644Z,101.07
2022-12-04T16:20:08.120Z,82.05
2022-12-04T16:22:38.084Z,134.85
2022-12-04T16:25:08.385Z,139.68
2022-12-04T16:27:38.347Z,166.18
2022-12-04T16:30:09.150Z,136.57
2022-12-04T16:32:39.692Z,117.45
2022-12-04T16:35:10.174Z,174.15
2022-12-04T16:37:40.284Z,168.48
2022-12-04T16:40:14.142Z,236.27
2022-12-04T16:42:47.254Z,126.20
2022-12-04T16:45:34.739Z,95.47
2022-12-04T16:48:05.436Z,75.57
2022-12-04T16:53:05.792Z,58.20
2022-12-04T16:55:41.690Z,60.45
2022-12-04T16:58:11.853Z,72.30
2022-12-04T17:00:45.521Z,67.43
2022-12-04T17:03:29.361Z,136.02
2022-12-04T17:06:00.249Z,151.65
2022-12-04T17:08:31.342Z,80.80
2022-12-04T17:11:01.296Z,89.68
2022-12-04T17:13:31.282Z,91.20
2022-12-04T17:16:01.766Z,89.10
2022-12-04T17:18:31.891Z,73.30
2022-12-04T17:21:01.979Z,69.20
2022-12-04T17:23:35.564Z,68.47
2022-12-04T17:26:07.228Z,73.47
2022-12-04T17:28:38.255Z,80.68
2022-12-04T17:31:17.696Z,145.90
2022-12-04T17:33:49.540Z,133.45
2022-12-04T17:36:23.787Z,144.70
2022-12-04T17:38:58.887Z,127.45
2022-12-04T17:41:28.794Z,121.28
2022-12-04T17:44:01.431Z,105.47
2022-12-04T17:46:31.557Z,99.07
2022-12-04T17:49:06.654Z,88.80
2022-12-04T17:51:37.551Z,104.72
2022-12-04T17:54:08.912Z,73.72
2022-12-04T17:56:43.309Z,83.80
2022-12-04T17:59:16.031Z,76.03
2022-12-04T18:01:46.306Z,75.13
2022-12-04T18:04:16.155Z,79.68
2022-12-04T18:06:47.318Z,67.63
2022-12-04T18:09:19.495Z,73.15
2022-12-04T18:11:50.623Z,65.95
2022-12-04T18:14:24.054Z,68.53
2022-12-04T18:16:56.819Z,69.38
2022-12-04T18:19:31.137Z,165.60
2022-12-04T18:22:01.620Z,152.30
2022-12-04T18:24:31.568Z,129.68
2022-12-04T18:27:01.552Z,91.72
2022-12-04T18:29:31.625Z,80.55
2022-12-04T18:32:01.583Z,84.30
2022-12-04T18:34:31.514Z,81.55
2022-12-04T18:37:01.488Z,59.45
2022-12-04T18:39:31.452Z,85.35
2022-12-04T18:42:01.372Z,90.78
2022-12-04T18:44:31.613Z,77.95
2022-12-04T18:47:01.601Z,177.25
2022-12-04T18:49:31.717Z,139.27
2022-12-04T18:52:02.154Z,84.78
2022-12-04T18:54:32.170Z,70.07
2022-12-04T18:57:02.132Z,73.25
2022-12-04T18:59:32.243Z,71.78
2022-12-04T19:02:02.242Z,63.97
2022-12-04T19:04:35.409Z,64.35
2022-12-04T19:07:06.572Z,69.82
2022-12-04T19:10:09.331Z,79.78
2022-12-04T19:12:26.526Z,136.43
2022-12-04T19:14:56.575Z,140.02
2022-12-04T19:17:26.599Z,155.15
2022-12-04T19:19:56.958Z,242.43
2022-12-04T19:22:27.087Z,518.33
2022-12-04T19:24:56.996Z,693.35
2022-12-04T19:27:29.888Z,450.63
2022-12-04T19:29:59.899Z,136.07
2022-12-04T19:32:29.886Z,69.97
2022-12-04T19:35:00.879Z,63.38
2022-12-04T19:37:30.813Z,51.83
2022-12-04T19:40:00.833Z,69.35
2022-12-04T19:42:33.193Z,88.07
2022-12-04T19:45:03.281Z,56.22
2022-12-04T19:47:33.996Z,60.30
2022-12-04T19:52:33.659Z,40.38
2022-12-04T19:55:03.640Z,51.90
2022-12-04T19:57:33.708Z,104.03
2022-12-04T20:00:04.226Z,97.97
2022-12-04T20:05:05.106Z,48.03
2022-12-04T20:07:35.329Z,46.90
2022-12-04T20:10:05.634Z,52.20
2022-12-04T20:12:35.612Z,52.78
2022-12-04T20:15:05.593Z,49.53
2022-12-04T20:17:35.556Z,44.38
2022-12-04T20:20:05.743Z,56.63
2022-12-04T20:22:36.689Z,56.08
2022-12-04T20:25:06.923Z,54.55
2022-12-04T20:27:36.931Z,162.98
2022-12-04T20:30:07.624Z,166.95
2022-12-04T20:35:08.737Z,101.63
2022-12-04T20:37:39.085Z,70.80
2022-12-04T20:40:09.525Z,63.85
2022-12-04T20:42:39.492Z,53.22
2022-12-04T20:45:10.791Z,59.03
2022-12-04T20:47:41.372Z,62.25
2022-12-04T20:50:12.137Z,50.83
2022-12-04T20:55:11.996Z,57.10
2022-12-04T20:57:41.830Z,64.00
2022-12-04T21:00:13.145Z,67.60
2022-12-04T21:02:45.081Z,55.80
2022-12-04T21:05:15.502Z,57.13
2022-12-04T21:07:45.462Z,58.17
2022-12-04T21:10:15.415Z,61.00
2022-12-04T21:12:55.676Z,68.38
2022-12-04T21:15:35.999Z,110.72
2022-12-04T21:18:06.059Z,103.40
2022-12-04T21:20:35.985Z,71.68
2022-12-04T21:23:05.925Z,71.07
2022-12-04T21:25:35.825Z,69.00
2022-12-04T21:28:05.803Z,113.60
2022-12-04T21:30:35.871Z,77.65
2022-12-04T21:33:05.850Z,80.88
2022-12-04T21:35:35.813Z,79.60
2022-12-04T21:38:05.829Z,103.10
2022-12-04T21:40:42.099Z,90.82
2022-12-04T21:43:13.131Z,85.22
2022-12-04T21:45:43.562Z,71.10
2022-12-04T21:48:14.302Z,58.20
2022-12-04T21:53:14.415Z,56.03
2022-12-04T21:55:51.090Z,66.80
2022-12-04T21:58:23.066Z,56.40
2022-12-04T22:00:54.372Z,85.30
2022-12-04T22:03:24.934Z,99.35
2022-12-04T22:05:55.647Z,88.00
2022-12-04T22:10:56.018Z,119.75
2022-12-04T22:13:26.649Z,118.80
2022-12-04T22:15:57.056Z,241.38
2022-12-04T22:18:27.709Z,278.00
2022-12-04T22:20:58.386Z,328.63
2022-12-04T22:25:58.883Z,185.57
2022-12-04T22:28:29.257Z,204.73
2022-12-04T22:31:03.971Z,268.38
2022-12-04T22:33:34.969Z,202.55
2022-12-04T22:36:08.891Z,219.18
2022-12-04T22:38:58.743Z,196.98
2022-12-04T22:44:00.340Z,174.98
2022-12-04T22:46:31.015Z,241.90
2022-12-04T22:51:31.903Z,128.88
2022-12-04T22:56:34.240Z,107.50
2022-12-04T22:59:04.640Z,129.73
2022-12-04T23:01:36.939Z,91.32
2022-12-04T23:04:07.596Z,84.13
2022-12-04T23:06:38.201Z,77.07
2022-12-04T23:09:14.017Z,74.13
2022-12-04T23:11:45.462Z,62.45
2022-12-04T23:14:17.904Z,68.88
2022-12-04T23:16:48.662Z,57.67
2022-12-04T23:21:56.631Z,60.88
2022-12-04T23:24:28.082Z,63.28
2022-12-04T23:26:58.506Z,53.35
2022-12-04T23:29:51.905Z,60.08
2022-12-04T23:32:19.394Z,63.60
2022-12-04T23:34:49.909Z,57.95
2022-12-04T23:37:20.465Z,62.80
2022-12-04T23:39:50.931Z,57.42
2022-12-04T23:42:21.504Z,73.18
2022-12-04T23:44:52.099Z,77.30
2022-12-04T23:47:22.764Z,82.07
2022-12-04T23:52:23.102Z,67.40
2022-12-04T23:54:53.684Z,81.45
2022-12-04T23:57:24.219Z,68.72
2022-12-04T23:59:55.841Z,72.93
