createdAt,value
2018-05-02T00:00:10.440Z,5.90
2018-05-02T00:02:38.781Z,5.90
2018-05-02T00:05:07.068Z,5.80
2018-05-02T00:07:35.581Z,5.80
2018-05-02T00:10:03.857Z,5.70
2018-05-02T00:12:32.133Z,5.70
2018-05-02T00:15:00.541Z,5.60
2018-05-02T00:17:28.818Z,5.50
2018-05-02T00:19:57.093Z,5.40
2018-05-02T00:22:25.420Z,5.50
2018-05-02T00:24:53.820Z,5.50
2018-05-02T00:27:22.096Z,5.40
2018-05-02T00:29:50.446Z,5.40
2018-05-02T00:32:18.784Z,5.40
2018-05-02T00:34:47.144Z,5.50
2018-05-02T00:37:15.417Z,5.70
2018-05-02T00:39:43.749Z,5.80
2018-05-02T00:42:12.035Z,5.70
2018-05-02T00:44:40.312Z,5.60
2018-05-02T00:47:08.661Z,5.50
2018-05-02T00:49:36.945Z,5.40
2018-05-02T00:52:05.225Z,5.50
2018-05-02T00:54:34.497Z,5.70
2018-05-02T00:57:02.780Z,5.70
2018-05-02T00:59:32.781Z,5.60
2018-05-02T01:02:01.110Z,5.50
2018-05-02T01:04:29.450Z,5.40
2018-05-02T01:06:57.793Z,5.20
2018-05-02T01:09:26.077Z,5.20
2018-05-02T01:11:54.417Z,5.10
2018-05-02T01:14:22.704Z,5.00
2018-05-02T01:16:50.980Z,5.00
2018-05-02T01:19:20.080Z,5.30
2018-05-02T01:21:49.125Z,5.20
2018-05-02T01:24:17.449Z,5.20
2018-05-02T01:26:45.730Z,5.00
2018-05-02T01:29:14.077Z,4.90
2018-05-02T01:31:42.402Z,4.80
2018-05-02T01:34:10.708Z,4.90
2018-05-02T01:36:39.057Z,5.00
2018-05-02T01:39:07.399Z,5.00
2018-05-02T01:41:35.673Z,4.80
2018-05-02T01:44:04.005Z,4.70
2018-05-02T01:46:33.033Z,4.80
2018-05-02T01:49:23.125Z,4.80
2018-05-02T01:51:51.412Z,4.80
2018-05-02T01:54:19.694Z,4.90
2018-05-02T01:56:48.290Z,4.70
2018-05-02T01:59:16.629Z,4.90
2018-05-02T02:01:44.902Z,5.00
2018-05-02T02:04:13.245Z,5.00
2018-05-02T02:06:42.345Z,4.60
2018-05-02T02:09:10.624Z,4.60
2018-05-02T02:11:38.911Z,4.60
2018-05-02T02:14:07.237Z,4.80
2018-05-02T02:16:35.520Z,4.70
2018-05-02T02:19:04.614Z,4.40
2018-05-02T02:21:32.944Z,4.40
2018-05-02T02:24:01.229Z,4.30
2018-05-02T02:26:29.563Z,4.20
2018-05-02T02:28:57.965Z,4.20
2018-05-02T02:31:26.243Z,4.50
2018-05-02T02:33:54.603Z,4.60
2018-05-02T02:36:22.866Z,4.70
2018-05-02T02:38:51.208Z,4.50
2018-05-02T02:41:19.600Z,4.50
2018-05-02T02:43:47.936Z,4.40
2018-05-02T02:46:16.217Z,4.30
2018-05-02T02:48:45.332Z,4.10
2018-05-02T02:51:13.677Z,4.00
2018-05-02T02:53:41.955Z,4.00
2018-05-02T02:56:10.287Z,4.00
2018-05-02T02:58:39.328Z,4.00
2018-05-02T03:01:07.704Z,4.00
2018-05-02T03:03:36.349Z,4.00
2018-05-02T03:06:04.630Z,4.20
2018-05-02T03:08:32.905Z,4.30
2018-05-02T03:11:01.236Z,4.30
2018-05-02T03:13:29.580Z,4.30
2018-05-02T03:15:57.906Z,4.10
2018-05-02T03:18:26.289Z,4.00
2018-05-02T03:20:54.569Z,4.00
2018-05-02T03:23:22.856Z,4.20
2018-05-02T03:25:51.185Z,4.30
2018-05-02T03:28:20.233Z,4.10
2018-05-02T03:30:48.562Z,4.10
2018-05-02T03:33:16.841Z,3.90
2018-05-02T03:35:45.188Z,3.70
2018-05-02T03:38:13.537Z,3.60
2018-05-02T03:40:41.801Z,3.60
2018-05-02T03:43:10.137Z,3.60
2018-05-02T03:45:39.233Z,3.50
2018-05-02T03:48:08.280Z,3.60
2018-05-02T03:50:36.705Z,3.60
2018-05-02T03:53:05.086Z,3.60
2018-05-02T03:55:34.072Z,3.70
2018-05-02T03:58:02.405Z,3.70
2018-05-02T04:00:42.417Z,3.80
2018-05-02T04:03:22.469Z,3.90
2018-05-02T04:06:02.713Z,3.90
2018-05-02T04:08:31.010Z,4.00
2018-05-02T04:11:00.057Z,4.00
2018-05-02T04:13:28.385Z,4.00
2018-05-02T04:15:56.713Z,4.20
2018-05-02T04:18:25.006Z,4.40
2018-05-02T04:20:53.332Z,4.60
2018-05-02T04:23:21.613Z,5.10
2018-05-02T04:25:49.948Z,5.20
2018-05-02T04:28:18.225Z,5.20
2018-05-02T04:30:46.563Z,5.50
2018-05-02T04:33:14.841Z,5.90
2018-05-02T04:35:43.173Z,5.70
2018-05-02T04:38:11.450Z,5.60
2018-05-02T04:40:39.777Z,5.50
2018-05-02T04:43:08.056Z,5.70
2018-05-02T04:45:36.337Z,5.90
2018-05-02T04:48:04.681Z,6.00
2018-05-02T04:50:32.965Z,6.00
2018-05-02T04:53:01.304Z,6.00
2018-05-02T04:55:29.585Z,6.00
2018-05-02T04:57:57.889Z,6.10
2018-05-02T05:00:26.232Z,6.10
2018-05-02T05:02:54.573Z,6.20
2018-05-02T05:05:22.912Z,6.20
2018-05-02T05:07:51.193Z,6.30
2018-05-02T05:10:19.532Z,6.50
2018-05-02T05:12:47.824Z,6.70
2018-05-02T05:15:16.156Z,6.90
2018-05-02T05:17:45.272Z,7.30
2018-05-02T05:20:13.600Z,7.30
2018-05-02T05:22:41.887Z,7.40
2018-05-02T05:25:10.232Z,7.50
2018-05-02T05:27:39.281Z,7.80
2018-05-02T05:30:07.596Z,7.80
2018-05-02T05:32:35.922Z,8.00
2018-05-02T05:35:04.973Z,8.50
2018-05-02T05:37:33.304Z,8.50
2018-05-02T05:40:02.491Z,9.20
2018-05-02T05:42:30.857Z,9.20
2018-05-02T05:44:59.189Z,9.60
2018-05-02T05:47:27.469Z,9.80
2018-05-02T05:49:55.809Z,10.20
2018-05-02T05:52:24.172Z,10.50
2018-05-02T05:54:53.212Z,10.40
2018-05-02T05:57:21.572Z,10.40
2018-05-02T05:59:50.624Z,10.40
2018-05-02T06:02:18.905Z,10.40
2018-05-02T06:04:47.233Z,10.50
2018-05-02T06:07:15.604Z,10.70
2018-05-02T06:09:43.934Z,10.70
2018-05-02T06:12:12.997Z,10.70
2018-05-02T06:14:41.340Z,10.70
2018-05-02T06:17:09.635Z,10.70
2018-05-02T06:19:37.970Z,10.50
2018-05-02T06:22:06.257Z,10.60
2018-05-02T06:24:34.540Z,10.60
2018-05-02T06:27:02.885Z,10.60
2018-05-02T06:29:31.966Z,10.60
2018-05-02T06:32:00.742Z,10.60
2018-05-02T06:34:29.663Z,10.70
2018-05-02T06:36:57.945Z,10.70
2018-05-02T06:39:26.311Z,10.80
2018-05-02T06:41:54.595Z,10.90
2018-05-02T06:44:23.017Z,11.20
2018-05-02T06:46:51.408Z,11.40
2018-05-02T06:49:19.800Z,11.40
2018-05-02T06:51:48.113Z,11.40
2018-05-02T06:54:16.401Z,11.70
2018-05-02T06:56:45.501Z,11.70
2018-05-02T06:59:13.833Z,11.70
2018-05-02T07:01:42.173Z,11.50
2018-05-02T07:04:11.969Z,11.50
2018-05-02T07:06:40.297Z,11.50
2018-05-02T07:09:08.678Z,11.60
2018-05-02T07:11:37.009Z,11.90
2018-05-02T07:14:05.342Z,12.10
2018-05-02T07:16:33.668Z,12.40
2018-05-02T07:19:02.716Z,12.20
2018-05-02T07:21:31.052Z,12.20
2018-05-02T07:23:59.349Z,12.20
2018-05-02T07:26:27.676Z,12.20
2018-05-02T07:28:56.016Z,12.30
2018-05-02T07:31:24.349Z,12.50
2018-05-02T07:33:52.644Z,12.40
2018-05-02T07:36:20.973Z,12.50
2018-05-02T07:38:49.336Z,12.50
2018-05-02T07:41:17.605Z,12.40
2018-05-02T07:43:45.933Z,12.70
2018-05-02T07:46:14.265Z,12.80
2018-05-02T07:48:43.373Z,12.80
2018-05-02T07:51:12.044Z,12.80
2018-05-02T07:53:40.337Z,13.10
2018-05-02T07:56:08.621Z,13.10
2018-05-02T07:58:38.481Z,13.70
2018-05-02T08:01:07.553Z,13.30
2018-05-02T08:03:35.841Z,13.30
2018-05-02T08:06:04.197Z,12.90
2018-05-02T08:08:32.476Z,12.80
2018-05-02T08:11:00.785Z,12.90
2018-05-02T08:13:29.109Z,13.20
2018-05-02T08:15:57.440Z,13.10
2018-05-02T08:18:25.729Z,13.20
2018-05-02T08:20:54.321Z,13.60
2018-05-02T08:23:23.372Z,13.90
2018-05-02T08:25:51.661Z,13.80
2018-05-02T08:28:20.005Z,13.60
2018-05-02T08:30:49.093Z,14.10
2018-05-02T08:33:18.196Z,14.10
2018-05-02T08:35:46.481Z,14.00
2018-05-02T08:38:14.768Z,13.60
2018-05-02T08:40:43.697Z,13.50
2018-05-02T08:43:12.749Z,14.10
2018-05-02T08:45:41.160Z,14.00
2018-05-02T08:48:09.555Z,14.30
2018-05-02T08:50:37.840Z,14.40
2018-05-02T08:53:06.173Z,14.10
2018-05-02T08:55:34.466Z,14.40
2018-05-02T08:58:03.508Z,14.40
2018-05-02T09:00:31.843Z,14.30
2018-05-02T09:03:00.944Z,14.60
2018-05-02T09:05:29.328Z,14.60
2018-05-02T09:07:57.608Z,14.10
2018-05-02T09:10:25.941Z,14.10
2018-05-02T09:12:54.273Z,14.30
2018-05-02T09:15:22.601Z,14.60
2018-05-02T09:17:51.654Z,14.60
2018-05-02T09:20:19.984Z,14.60
2018-05-02T09:22:48.368Z,14.50
2018-05-02T09:25:16.700Z,14.70
2018-05-02T09:27:44.985Z,14.70
2018-05-02T09:30:14.029Z,15.00
2018-05-02T09:32:42.373Z,14.90
2018-05-02T09:35:11.455Z,15.30
2018-05-02T09:37:39.781Z,15.30
2018-05-02T09:40:08.833Z,15.10
2018-05-02T09:42:37.161Z,15.00
2018-05-02T09:45:06.219Z,15.60
2018-05-02T09:47:34.496Z,15.60
2018-05-02T09:50:02.837Z,15.80
2018-05-02T09:52:31.116Z,16.10
2018-05-02T09:55:00.958Z,16.40
2018-05-02T09:57:29.284Z,16.40
2018-05-02T09:59:57.713Z,15.90
2018-05-02T10:02:25.997Z,15.60
2018-05-02T10:04:54.385Z,14.90
2018-05-02T10:07:22.678Z,14.50
2018-05-02T10:09:51.000Z,14.40
2018-05-02T10:12:19.277Z,14.60
2018-05-02T10:14:49.118Z,14.60
2018-05-02T10:17:18.213Z,14.80
2018-05-02T10:19:47.256Z,14.70
2018-05-02T10:22:15.586Z,14.60
2018-05-02T10:24:43.932Z,14.30
2018-05-02T10:27:12.216Z,14.10
2018-05-02T10:29:41.260Z,14.00
2018-05-02T10:32:13.587Z,14.00
2018-05-02T10:34:41.868Z,14.10
2018-05-02T10:37:10.200Z,14.20
2018-05-02T10:39:38.528Z,14.20
2018-05-02T10:42:06.864Z,14.40
2018-05-02T10:44:35.909Z,14.60
2018-05-02T10:47:04.237Z,14.60
2018-05-02T10:49:32.517Z,14.60
2018-05-02T10:52:00.851Z,14.30
2018-05-02T10:54:29.180Z,14.10
2018-05-02T10:56:57.457Z,13.90
2018-05-02T10:59:25.792Z,13.90
2018-05-02T11:01:54.272Z,13.80
2018-05-02T11:04:22.655Z,13.70
2018-05-02T11:06:51.017Z,13.50
2018-05-02T11:09:19.348Z,13.50
2018-05-02T11:11:47.633Z,13.50
2018-05-02T11:14:15.917Z,13.50
2018-05-02T11:16:44.614Z,13.60
2018-05-02T11:19:12.898Z,13.60
2018-05-02T11:21:41.182Z,13.50
2018-05-02T11:24:09.522Z,13.60
2018-05-02T11:26:38.578Z,13.80
2018-05-02T11:29:06.909Z,13.70
2018-05-02T11:31:35.956Z,13.70
2018-05-02T11:34:04.380Z,13.70
2018-05-02T11:36:32.660Z,13.80
2018-05-02T11:39:00.997Z,13.60
2018-05-02T11:41:29.321Z,13.60
2018-05-02T11:43:57.601Z,13.60
2018-05-02T11:46:25.939Z,13.50
2018-05-02T11:48:54.265Z,13.50
2018-05-02T11:51:22.557Z,13.50
2018-05-02T11:53:50.905Z,13.60
2018-05-02T11:56:20.689Z,13.30
2018-05-02T11:58:48.969Z,13.30
2018-05-02T12:01:17.600Z,13.40
2018-05-02T12:03:45.897Z,13.40
2018-05-02T12:06:14.185Z,13.40
2018-05-02T12:08:42.520Z,13.30
2018-05-02T12:11:11.069Z,13.30
2018-05-02T12:13:39.345Z,13.40
2018-05-02T12:16:07.679Z,13.40
2018-05-02T12:21:10.571Z,13.70
2018-05-02T12:23:38.920Z,13.70
2018-05-02T12:26:07.258Z,13.80
2018-05-02T12:28:35.645Z,13.70
2018-05-02T12:31:04.013Z,13.90
2018-05-02T12:33:32.297Z,14.00
2018-05-02T12:36:00.654Z,14.10
2018-05-02T12:38:29.727Z,14.50
2018-05-02T12:40:58.114Z,14.50
2018-05-02T12:43:27.958Z,14.40
2018-05-02T12:45:56.325Z,14.40
2018-05-02T12:48:24.610Z,14.60
2018-05-02T12:50:52.961Z,14.80
2018-05-02T12:53:21.245Z,14.80
2018-05-02T12:55:49.589Z,14.50
2018-05-02T12:58:18.187Z,14.50
2018-05-02T13:00:46.462Z,14.50
2018-05-02T13:03:14.753Z,14.90
2018-05-02T13:05:43.073Z,15.00
2018-05-02T13:08:12.261Z,15.30
2018-05-02T13:10:41.266Z,15.20
2018-05-02T13:13:09.550Z,15.10
2018-05-02T13:15:38.027Z,15.30
2018-05-02T13:18:07.745Z,15.80
2018-05-02T13:20:36.078Z,15.80
2018-05-02T13:23:04.356Z,15.70
2018-05-02T13:25:32.692Z,15.90
2018-05-02T13:28:00.973Z,15.80
2018-05-02T13:30:29.305Z,15.60
2018-05-02T13:32:57.585Z,15.70
2018-05-02T13:35:25.912Z,15.90
2018-05-02T13:37:54.288Z,15.90
2018-05-02T13:40:22.621Z,15.90
2018-05-02T13:42:51.897Z,15.50
2018-05-02T13:45:20.281Z,15.50
2018-05-02T13:47:48.561Z,15.60
2018-05-02T13:50:16.888Z,15.30
2018-05-02T13:52:46.073Z,15.70
2018-05-02T13:55:14.354Z,15.80
2018-05-02T13:57:42.701Z,15.90
2018-05-02T14:00:11.034Z,15.80
2018-05-02T14:02:39.313Z,15.80
2018-05-02T14:05:07.642Z,15.60
2018-05-02T14:07:35.972Z,15.70
2018-05-02T14:10:04.248Z,15.90
2018-05-02T14:12:32.532Z,16.00
2018-05-02T14:15:01.624Z,16.00
2018-05-02T14:17:30.712Z,16.20
2018-05-02T14:19:59.036Z,16.20
2018-05-02T14:22:27.321Z,16.60
2018-05-02T14:24:56.492Z,16.30
2018-05-02T14:27:24.823Z,16.30
2018-05-02T14:29:53.891Z,16.30
2018-05-02T14:32:22.228Z,16.30
2018-05-02T14:34:50.668Z,16.60
2018-05-02T14:37:18.949Z,16.20
2018-05-02T14:39:47.277Z,16.20
2018-05-02T14:42:16.721Z,16.30
2018-05-02T14:44:44.962Z,16.30
2018-05-02T14:47:14.748Z,16.30
2018-05-02T14:49:43.081Z,16.30
2018-05-02T14:52:12.877Z,17.00
2018-05-02T14:54:41.182Z,17.00
2018-05-02T14:57:09.881Z,16.90
2018-05-02T14:59:38.164Z,16.30
2018-05-02T15:02:06.541Z,16.00
2018-05-02T15:04:34.784Z,15.80
2018-05-02T15:07:03.832Z,15.80
2018-05-02T15:09:32.115Z,15.80
2018-05-02T15:12:00.441Z,15.80
2018-05-02T15:14:28.824Z,15.70
2018-05-02T15:16:57.397Z,15.80
2018-05-02T15:19:25.702Z,15.70
2018-05-02T15:21:53.977Z,15.70
2018-05-02T15:24:22.445Z,16.10
2018-05-02T15:26:50.741Z,16.40
2018-05-02T15:29:19.093Z,16.60
2018-05-02T15:31:47.373Z,16.70
2018-05-02T15:34:16.573Z,16.40
2018-05-02T15:36:44.848Z,16.40
2018-05-02T15:39:13.128Z,16.20
2018-05-02T15:41:41.457Z,16.20
2018-05-02T15:44:09.789Z,16.00
2018-05-02T15:46:38.125Z,16.10
2018-05-02T15:49:06.460Z,16.10
2018-05-02T15:51:34.937Z,16.20
2018-05-02T15:54:03.999Z,16.10
2018-05-02T15:56:32.273Z,16.10
2018-05-02T15:59:00.608Z,16.00
2018-05-02T16:01:28.932Z,16.20
2018-05-02T16:03:57.441Z,15.80
2018-05-02T16:06:25.677Z,15.60
2018-05-02T16:08:54.013Z,15.40
2018-05-02T16:11:22.293Z,15.40
2018-05-02T16:13:50.730Z,15.50
2018-05-02T16:16:19.067Z,15.60
2018-05-02T16:18:47.397Z,15.60
2018-05-02T16:21:16.701Z,15.70
2018-05-02T16:23:45.033Z,15.70
2018-05-02T16:26:14.080Z,15.80
2018-05-02T16:28:42.417Z,15.80
2018-05-02T16:31:12.260Z,15.60
2018-05-02T16:33:40.633Z,15.60
2018-05-02T16:36:08.962Z,15.50
2018-05-02T16:38:37.244Z,15.50
2018-05-02T16:41:06.335Z,15.40
2018-05-02T16:43:35.421Z,15.30
2018-05-02T16:46:03.753Z,15.20
2018-05-02T16:48:32.816Z,15.30
2018-05-02T16:51:01.145Z,15.20
2018-05-02T16:53:30.620Z,15.10
2018-05-02T16:55:59.220Z,15.00
2018-05-02T16:58:27.513Z,15.00
2018-05-02T17:00:55.800Z,15.00
2018-05-02T17:03:24.193Z,15.00
2018-05-02T17:05:52.474Z,15.00
2018-05-02T17:08:20.871Z,15.00
2018-05-02T17:10:49.261Z,14.90
2018-05-02T17:13:17.597Z,15.00
2018-05-02T17:15:46.641Z,14.80
2018-05-02T17:18:14.973Z,14.70
2018-05-02T17:20:43.341Z,14.70
2018-05-02T17:23:11.622Z,14.70
2018-05-02T17:25:39.956Z,14.70
2018-05-02T17:28:09.012Z,14.70
2018-05-02T17:30:37.644Z,14.60
2018-05-02T17:33:05.933Z,14.70
2018-05-02T17:35:34.308Z,14.60
2018-05-02T17:38:02.639Z,14.60
2018-05-02T17:40:30.917Z,14.50
2018-05-02T17:43:00.200Z,14.50
2018-05-02T17:45:28.486Z,14.50
2018-05-02T17:47:56.769Z,14.50
2018-05-02T17:50:25.233Z,14.50
2018-05-02T17:52:53.639Z,14.50
2018-05-02T17:55:21.946Z,14.40
2018-05-02T17:57:50.273Z,14.40
2018-05-02T18:00:19.320Z,14.40
2018-05-02T18:02:47.941Z,14.40
2018-05-02T18:05:16.220Z,14.40
2018-05-02T18:07:44.509Z,14.40
2018-05-02T18:10:12.837Z,14.30
2018-05-02T18:12:41.886Z,14.20
2018-05-02T18:15:10.216Z,14.20
2018-05-02T18:17:40.053Z,14.00
2018-05-02T18:20:09.449Z,14.00
2018-05-02T18:22:37.733Z,14.00
2018-05-02T18:25:06.009Z,13.90
2018-05-02T18:27:34.415Z,13.90
2018-05-02T18:30:02.701Z,13.90
2018-05-02T18:32:31.408Z,13.90
2018-05-02T18:34:59.697Z,13.90
2018-05-02T18:37:28.757Z,13.90
2018-05-02T18:39:57.093Z,13.90
2018-05-02T18:42:25.420Z,13.80
2018-05-02T18:44:53.708Z,13.80
2018-05-02T18:47:22.041Z,13.90
2018-05-02T18:49:50.328Z,13.80
2018-05-02T18:52:18.609Z,13.70
2018-05-02T18:54:46.995Z,13.70
2018-05-02T18:57:15.273Z,13.60
2018-05-02T18:59:43.605Z,13.60
2018-05-02T19:02:12.200Z,13.50
2018-05-02T19:04:40.486Z,13.50
2018-05-02T19:07:08.765Z,13.60
2018-05-02T19:09:37.105Z,13.60
2018-05-02T19:12:06.176Z,13.60
2018-05-02T19:14:34.461Z,13.50
2018-05-02T19:17:02.801Z,13.60
2018-05-02T19:19:36.759Z,13.60
2018-05-02T19:22:05.096Z,13.50
2018-05-02T19:24:39.860Z,13.40
2018-05-02T19:27:08.227Z,13.40
2018-05-02T19:29:37.282Z,13.30
2018-05-02T19:32:11.369Z,13.20
2018-05-02T19:34:40.504Z,13.30
2018-05-02T19:37:08.799Z,13.30
2018-05-02T19:42:46.356Z,13.20
2018-05-02T19:45:14.769Z,13.20
2018-05-02T19:47:43.059Z,13.10
2018-05-02T19:50:11.401Z,13.00
2018-05-02T19:52:45.292Z,12.90
2018-05-02T19:55:14.396Z,12.90
2018-05-02T19:57:43.649Z,12.80
2018-05-02T20:00:17.749Z,12.70
2018-05-02T20:02:52.665Z,12.70
2018-05-02T20:05:20.950Z,12.70
2018-05-02T20:07:49.276Z,12.80
2018-05-02T20:10:23.327Z,12.80
2018-05-02T20:12:57.365Z,12.80
2018-05-02T20:15:25.653Z,12.70
2018-05-02T20:17:53.949Z,12.60
2018-05-02T20:20:22.289Z,12.50
2018-05-02T20:22:50.575Z,12.50
2018-05-02T20:25:19.693Z,12.60
2018-05-02T20:27:48.429Z,12.60
2018-05-02T20:30:16.757Z,12.50
2018-05-02T20:32:45.857Z,12.60
2018-05-02T20:35:14.172Z,12.50
2018-05-02T20:37:42.517Z,12.60
2018-05-02T20:40:10.803Z,12.50
2018-05-02T20:42:39.140Z,12.50
2018-05-02T20:45:08.192Z,12.60
2018-05-02T20:47:36.537Z,12.60
2018-05-02T20:50:05.580Z,12.70
2018-05-02T20:52:33.917Z,12.60
2018-05-02T20:55:03.062Z,12.70
2018-05-02T20:57:32.141Z,12.80
2018-05-02T21:00:01.221Z,12.80
2018-05-02T21:02:29.504Z,12.80
2018-05-02T21:04:57.897Z,12.60
2018-05-02T21:07:26.185Z,12.70
2018-05-02T21:09:54.577Z,12.60
2018-05-02T21:12:22.912Z,12.60
2018-05-02T21:14:51.201Z,12.50
2018-05-02T21:17:19.537Z,12.50
2018-05-02T21:19:47.817Z,12.50
2018-05-02T21:22:16.102Z,12.60
2018-05-02T21:24:44.433Z,12.50
2018-05-02T21:27:12.765Z,12.40
2018-05-02T21:29:41.405Z,12.30
2018-05-02T21:32:09.692Z,12.20
2018-05-02T21:34:37.980Z,12.20
2018-05-02T21:37:06.357Z,12.10
2018-05-02T21:39:34.641Z,12.00
2018-05-02T21:42:02.972Z,12.00
2018-05-02T21:44:32.029Z,11.90
2018-05-02T21:47:00.364Z,11.90
2018-05-02T21:49:29.416Z,11.80
2018-05-02T21:51:57.744Z,11.80
2018-05-02T21:54:26.029Z,11.90
2018-05-02T21:56:54.369Z,12.00
2018-05-02T21:59:22.712Z,12.10
2018-05-02T22:01:50.996Z,12.10
2018-05-02T22:04:19.284Z,12.00
2018-05-02T22:06:47.892Z,11.80
2018-05-02T22:09:16.185Z,11.70
2018-05-02T22:11:44.471Z,11.50
2018-05-02T22:14:12.816Z,11.40
2018-05-02T22:16:41.105Z,11.20
2018-05-02T22:19:09.444Z,11.10
2018-05-02T22:21:37.733Z,11.00
2018-05-02T22:24:06.037Z,11.00
2018-05-02T22:26:35.144Z,11.00
2018-05-02T22:29:04.337Z,11.00
2018-05-02T22:31:32.628Z,11.00
2018-05-02T22:34:01.109Z,11.10
2018-05-02T22:36:29.400Z,11.00
2018-05-02T22:38:57.689Z,10.90
2018-05-02T22:41:26.040Z,10.70
2018-05-02T22:43:54.336Z,10.80
2018-05-02T22:46:22.673Z,10.90
2018-05-02T22:48:51.013Z,10.90
2018-05-02T22:51:19.452Z,10.80
2018-05-02T22:53:49.259Z,10.80
2018-05-02T22:56:17.601Z,10.80
2018-05-02T22:58:45.892Z,10.80
2018-05-02T23:01:14.189Z,11.00
2018-05-02T23:03:42.537Z,11.00
2018-05-02T23:06:10.890Z,10.90
2018-05-02T23:08:39.557Z,10.90
2018-05-02T23:11:08.324Z,11.00
2018-05-02T23:13:36.616Z,11.10
2018-05-02T23:16:04.917Z,11.00
2018-05-02T23:18:34.033Z,10.90
2018-05-02T23:21:02.329Z,10.90
2018-05-02T23:23:31.439Z,10.80
2018-05-02T23:25:59.733Z,10.70
2018-05-02T23:28:28.080Z,10.80
2018-05-02T23:30:56.384Z,10.90
2018-05-02T23:33:24.681Z,11.00
2018-05-02T23:35:53.797Z,11.10
2018-05-02T23:38:22.882Z,11.10
2018-05-02T23:40:51.265Z,11.10
2018-05-02T23:43:19.616Z,11.00
2018-05-02T23:45:47.952Z,11.00
2018-05-02T23:48:16.298Z,10.90
2018-05-02T23:50:44.627Z,10.90
2018-05-02T23:53:12.974Z,10.90
2018-05-02T23:55:41.272Z,11.20
2018-05-02T23:58:09.612Z,11.20
