createdAt,value
2022-09-09T00:01:52.784Z,14.05
2022-09-09T00:04:31.324Z,14.11
2022-09-09T00:07:06.787Z,14.14
2022-09-09T00:09:50.154Z,13.65
2022-09-09T00:12:25.952Z,13.97
2022-09-09T00:14:57.447Z,13.87
2022-09-09T00:17:42.582Z,13.91
2022-09-09T00:20:30.646Z,13.99
2022-09-09T00:23:04.365Z,13.76
2022-09-09T00:25:42.922Z,13.96
2022-09-09T00:28:25.614Z,14.02
2022-09-09T00:30:52.152Z,13.87
2022-09-09T00:33:22.128Z,13.85
2022-09-09T00:35:58.703Z,13.79
2022-09-09T00:38:42.355Z,13.89
2022-09-09T00:41:21.358Z,13.78
2022-09-09T00:43:58.527Z,13.80
2022-09-09T00:46:32.116Z,13.51
2022-09-09T00:49:10.362Z,13.61
2022-09-09T00:51:47.826Z,13.72
2022-09-09T00:54:25.730Z,13.60
2022-09-09T00:57:07.450Z,13.06
2022-09-09T00:59:37.273Z,13.02
2022-09-09T01:02:25.799Z,13.22
2022-09-09T01:04:52.292Z,13.15
2022-09-09T01:07:24.521Z,13.12
2022-09-09T01:09:58.071Z,12.81
2022-09-09T01:12:43.012Z,13.14
2022-09-09T01:15:24.318Z,13.11
2022-09-09T01:17:50.672Z,13.15
2022-09-09T01:20:21.822Z,13.02
2022-09-09T01:22:57.176Z,12.92
2022-09-09T01:26:16.633Z,13.13
2022-09-09T01:28:49.621Z,13.14
2022-09-09T01:31:27.970Z,13.09
2022-09-09T01:33:54.619Z,12.84
2022-09-09T01:36:29.034Z,12.88
2022-09-09T01:38:55.650Z,13.01
2022-09-09T01:41:22.566Z,13.05
2022-09-09T01:43:49.809Z,13.17
2022-09-09T01:46:17.580Z,13.01
2022-09-09T01:48:44.701Z,13.26
2022-09-09T01:51:11.588Z,13.12
2022-09-09T01:53:40.209Z,13.04
2022-09-09T01:56:09.603Z,13.09
2022-09-09T01:58:47.977Z,13.14
2022-09-09T02:01:37.394Z,13.22
2022-09-09T02:04:25.194Z,13.19
2022-09-09T02:06:56.158Z,13.30
2022-09-09T02:09:25.759Z,13.15
2022-09-09T02:12:16.740Z,12.98
2022-09-09T02:14:50.092Z,12.84
2022-09-09T02:17:23.822Z,12.98
2022-09-09T02:19:59.163Z,13.04
2022-09-09T02:22:28.751Z,13.19
2022-09-09T02:24:59.379Z,13.09
2022-09-09T02:27:26.373Z,13.01
2022-09-09T02:29:55.969Z,13.08
2022-09-09T02:32:25.377Z,13.14
2022-09-09T02:34:57.882Z,12.97
2022-09-09T02:37:30.582Z,13.06
2022-09-09T02:39:57.147Z,12.92
2022-09-09T02:42:24.856Z,12.78
2022-09-09T02:44:51.290Z,12.88
2022-09-09T02:47:26.123Z,12.87
2022-09-09T02:50:07.613Z,13.04
2022-09-09T02:52:45.582Z,12.93
2022-09-09T02:55:35.355Z,12.87
2022-09-09T02:58:05.447Z,13.11
2022-09-09T03:00:32.051Z,13.01
2022-09-09T03:02:58.516Z,12.93
2022-09-09T03:05:25.343Z,12.80
2022-09-09T03:07:51.986Z,12.87
2022-09-09T03:10:18.537Z,12.74
2022-09-09T03:12:45.043Z,12.97
2022-09-09T03:15:11.926Z,12.81
2022-09-09T03:17:38.437Z,12.79
2022-09-09T03:20:05.220Z,12.86
2022-09-09T03:22:31.814Z,12.86
2022-09-09T03:24:58.232Z,12.80
2022-09-09T03:27:24.845Z,12.89
2022-09-09T03:29:52.038Z,12.71
2022-09-09T03:32:19.239Z,12.87
2022-09-09T03:34:48.348Z,12.75
2022-09-09T03:37:14.765Z,12.84
2022-09-09T03:39:41.342Z,12.61
2022-09-09T03:42:07.992Z,12.67
2022-09-09T03:44:35.778Z,12.67
2022-09-09T03:47:02.360Z,12.47
2022-09-09T03:49:31.338Z,12.45
2022-09-09T03:51:58.439Z,12.51
2022-09-09T03:54:26.349Z,12.62
2022-09-09T03:56:52.819Z,12.67
2022-09-09T03:59:19.361Z,12.51
2022-09-09T04:01:46.522Z,12.81
2022-09-09T04:04:13.338Z,12.73
2022-09-09T04:06:39.931Z,12.91
2022-09-09T04:09:06.327Z,12.77
2022-09-09T04:11:32.787Z,12.75
2022-09-09T04:13:59.392Z,12.86
2022-09-09T04:16:25.878Z,12.80
2022-09-09T04:18:53.930Z,12.90
2022-09-09T04:21:20.337Z,12.86
2022-09-09T04:23:46.851Z,12.77
2022-09-09T04:26:13.266Z,12.72
2022-09-09T04:28:39.700Z,12.62
2022-09-09T04:31:10.107Z,12.49
2022-09-09T04:33:40.100Z,12.57
2022-09-09T04:36:07.801Z,12.74
2022-09-09T04:38:34.551Z,12.53
2022-09-09T04:41:01.082Z,12.62
2022-09-09T04:43:27.937Z,12.68
2022-09-09T04:45:54.582Z,12.56
2022-09-09T04:48:22.086Z,12.59
2022-09-09T04:51:02.315Z,12.51
2022-09-09T04:53:29.112Z,12.53
2022-09-09T04:56:12.901Z,12.75
2022-09-09T04:58:40.647Z,12.72
2022-09-09T05:01:09.099Z,12.86
2022-09-09T05:03:35.935Z,12.79
2022-09-09T05:06:07.391Z,12.86
2022-09-09T05:08:33.907Z,13.01
2022-09-09T05:11:00.610Z,12.85
2022-09-09T05:13:28.817Z,12.88
2022-09-09T05:15:55.993Z,12.83
2022-09-09T05:18:23.263Z,12.73
2022-09-09T05:20:51.919Z,12.65
2022-09-09T05:23:18.311Z,12.84
2022-09-09T05:25:44.814Z,12.76
2022-09-09T05:28:12.569Z,12.97
2022-09-09T05:30:39.368Z,12.98
2022-09-09T05:33:07.115Z,12.55
2022-09-09T05:35:34.439Z,12.88
2022-09-09T05:38:01.548Z,13.19
2022-09-09T05:40:28.042Z,13.28
2022-09-09T05:42:54.690Z,13.17
2022-09-09T05:45:21.502Z,13.25
2022-09-09T05:47:54.403Z,13.06
2022-09-09T05:50:20.836Z,12.93
2022-09-09T05:52:47.290Z,12.74
2022-09-09T05:55:13.787Z,12.91
2022-09-09T05:57:40.360Z,12.98
2022-09-09T06:00:07.450Z,13.07
2022-09-09T06:02:34.081Z,13.14
2022-09-09T06:05:00.871Z,13.25
2022-09-09T06:07:27.349Z,13.03
2022-09-09T06:09:53.905Z,13.33
2022-09-09T06:12:21.853Z,13.48
2022-09-09T06:14:48.229Z,13.70
2022-09-09T06:17:14.651Z,13.69
2022-09-09T06:19:41.053Z,14.05
2022-09-09T06:22:07.493Z,14.12
2022-09-09T06:24:34.004Z,14.31
2022-09-09T06:27:00.820Z,14.30
2022-09-09T06:29:27.416Z,14.41
2022-09-09T06:31:53.928Z,14.33
2022-09-09T06:34:20.626Z,14.19
2022-09-09T06:36:47.152Z,13.99
2022-09-09T06:39:15.297Z,14.32
2022-09-09T06:41:43.398Z,14.46
2022-09-09T06:44:12.760Z,14.67
2022-09-09T06:46:40.599Z,14.71
2022-09-09T06:49:08.305Z,14.89
2022-09-09T06:51:36.892Z,15.32
2022-09-09T06:54:04.573Z,15.82
2022-09-09T06:56:37.151Z,16.61
2022-09-09T06:59:06.095Z,16.99
2022-09-09T07:01:34.940Z,17.69
2022-09-09T07:04:02.844Z,17.90
2022-09-09T07:06:32.282Z,18.35
2022-09-09T07:09:05.164Z,18.61
2022-09-09T07:11:35.075Z,18.90
2022-09-09T07:14:02.241Z,19.47
2022-09-09T07:16:30.318Z,20.06
2022-09-09T07:18:58.790Z,19.96
2022-09-09T07:21:30.062Z,20.18
2022-09-09T07:23:56.872Z,20.62
2022-09-09T07:26:29.515Z,20.06
2022-09-09T07:28:59.403Z,20.35
2022-09-09T07:31:29.029Z,20.75
2022-09-09T07:33:55.546Z,20.17
2022-09-09T07:36:23.088Z,20.62
2022-09-09T07:39:00.928Z,21.25
2022-09-09T07:41:39.480Z,22.38
2022-09-09T07:44:12.089Z,22.98
2022-09-09T07:46:40.785Z,22.46
2022-09-09T07:49:07.730Z,22.36
2022-09-09T07:51:36.919Z,22.98
2022-09-09T07:54:10.380Z,23.24
2022-09-09T07:56:40.114Z,24.18
2022-09-09T07:59:07.437Z,23.83
2022-09-09T08:01:40.447Z,24.15
2022-09-09T08:04:16.432Z,23.70
2022-09-09T08:06:49.204Z,23.39
2022-09-09T08:09:16.569Z,22.42
2022-09-09T08:11:44.144Z,21.84
2022-09-09T08:14:11.917Z,21.18
2022-09-09T08:16:42.174Z,20.39
2022-09-09T08:19:09.046Z,20.18
2022-09-09T08:21:39.947Z,19.87
2022-09-09T08:24:07.318Z,19.68
2022-09-09T08:26:37.123Z,19.75
2022-09-09T08:29:06.403Z,19.48
2022-09-09T08:31:35.470Z,19.86
2022-09-09T08:34:04.387Z,19.46
2022-09-09T08:36:34.341Z,19.39
2022-09-09T08:39:01.861Z,19.05
2022-09-09T08:41:47.716Z,19.17
2022-09-09T08:44:52.326Z,18.88
2022-09-09T08:48:06.282Z,18.96
2022-09-09T08:50:39.473Z,19.15
2022-09-09T08:53:17.414Z,18.94
2022-09-09T08:56:01.956Z,19.15
2022-09-09T08:58:31.568Z,18.81
2022-09-09T09:01:21.913Z,18.97
2022-09-09T09:03:51.638Z,19.24
2022-09-09T09:06:20.634Z,19.07
2022-09-09T09:09:03.600Z,18.99
2022-09-09T09:11:38.540Z,20.00
2022-09-09T09:14:24.408Z,20.50
2022-09-09T09:17:00.425Z,20.70
2022-09-09T09:19:29.475Z,20.46
2022-09-09T09:22:27.467Z,21.67
2022-09-09T09:24:56.712Z,22.82
2022-09-09T09:27:33.140Z,23.18
2022-09-09T09:30:23.900Z,23.80
2022-09-09T09:32:58.573Z,23.94
2022-09-09T09:35:25.046Z,24.31
2022-09-09T09:40:38.486Z,25.78
2022-09-09T09:43:10.304Z,26.06
2022-09-09T09:45:55.248Z,27.80
2022-09-09T09:48:28.479Z,26.83
2022-09-09T09:51:01.551Z,26.01
2022-09-09T09:53:36.999Z,27.08
2022-09-09T09:56:07.849Z,27.17
2022-09-09T09:58:55.328Z,28.23
2022-09-09T10:01:21.740Z,27.78
2022-09-09T10:03:53.589Z,26.53
2022-09-09T10:06:31.758Z,25.09
2022-09-09T10:08:58.147Z,25.05
2022-09-09T10:11:47.492Z,25.49
2022-09-09T10:14:21.257Z,25.90
2022-09-09T10:17:28.224Z,25.87
2022-09-09T10:20:25.761Z,25.24
2022-09-09T10:22:53.565Z,25.43
2022-09-09T10:25:28.350Z,24.87
2022-09-09T10:28:23.540Z,24.57
2022-09-09T10:31:32.650Z,23.82
2022-09-09T10:34:37.633Z,24.14
2022-09-09T10:37:26.940Z,24.79
2022-09-09T10:40:06.177Z,23.06
2022-09-09T10:42:33.479Z,22.71
2022-09-09T10:45:20.241Z,23.58
2022-09-09T10:48:21.760Z,23.45
2022-09-09T10:51:04.620Z,24.52
2022-09-09T10:53:44.450Z,24.27
2022-09-09T10:56:16.231Z,24.48
2022-09-09T10:59:07.377Z,24.91
2022-09-09T11:01:50.301Z,24.70
2022-09-09T11:05:04.430Z,24.50
2022-09-09T11:07:44.210Z,24.42
2022-09-09T11:10:31.637Z,24.23
2022-09-09T11:13:05.099Z,24.90
2022-09-09T11:15:40.157Z,24.25
2022-09-09T11:18:13.026Z,24.92
2022-09-09T11:20:40.102Z,23.86
2022-09-09T11:23:18.677Z,24.68
2022-09-09T11:25:52.968Z,25.28
2022-09-09T11:28:48.497Z,26.25
2022-09-09T11:32:17.600Z,24.97
2022-09-09T11:34:55.579Z,24.78
2022-09-09T11:37:33.393Z,24.74
2022-09-09T11:40:02.636Z,26.43
2022-09-09T11:42:29.230Z,26.87
2022-09-09T11:44:56.030Z,25.75
2022-09-09T11:47:30.859Z,24.94
2022-09-09T11:50:31.346Z,24.93
2022-09-09T11:53:27.350Z,26.93
2022-09-09T11:56:04.759Z,26.95
2022-09-09T11:58:38.767Z,27.91
2022-09-09T12:01:28.204Z,27.61
2022-09-09T12:04:09.766Z,26.12
2022-09-09T12:07:12.257Z,26.92
2022-09-09T12:09:46.885Z,27.63
2022-09-09T12:12:13.250Z,28.62
2022-09-09T12:15:01.096Z,27.73
2022-09-09T12:17:31.069Z,24.71
2022-09-09T12:20:11.915Z,23.74
2022-09-09T12:23:01.346Z,23.41
2022-09-09T12:25:33.798Z,23.91
2022-09-09T12:28:07.575Z,22.94
2022-09-09T12:30:45.866Z,22.61
2022-09-09T12:33:14.159Z,22.95
2022-09-09T12:35:43.867Z,23.38
2022-09-09T12:38:17.842Z,23.10
2022-09-09T12:40:56.336Z,22.85
2022-09-09T12:43:25.410Z,22.52
2022-09-09T12:45:59.860Z,22.71
2022-09-09T12:48:37.824Z,22.45
2022-09-09T12:51:07.633Z,22.65
2022-09-09T12:53:38.206Z,22.87
2022-09-09T12:56:11.081Z,22.07
2022-09-09T12:58:39.184Z,22.15
2022-09-09T13:01:07.462Z,22.25
2022-09-09T13:03:43.454Z,21.77
2022-09-09T13:06:19.718Z,21.66
2022-09-09T13:08:46.185Z,21.98
2022-09-09T13:11:17.835Z,21.82
2022-09-09T13:13:52.641Z,22.04
2022-09-09T13:16:42.027Z,21.98
2022-09-09T13:19:15.079Z,21.87
2022-09-09T13:21:41.737Z,21.70
2022-09-09T13:24:34.013Z,21.60
2022-09-09T13:27:25.471Z,21.94
2022-09-09T13:29:57.635Z,21.45
2022-09-09T13:32:27.811Z,21.83
2022-09-09T13:35:01.183Z,21.80
2022-09-09T13:37:35.667Z,21.78
2022-09-09T13:40:03.786Z,21.84
2022-09-09T13:42:36.201Z,21.91
2022-09-09T13:45:05.232Z,22.03
2022-09-09T13:47:35.440Z,22.32
2022-09-09T13:50:24.090Z,22.48
2022-09-09T13:52:54.034Z,22.69
2022-09-09T13:55:25.302Z,22.35
2022-09-09T13:58:01.580Z,22.52
2022-09-09T14:00:31.071Z,21.90
2022-09-09T14:02:57.822Z,22.05
2022-09-09T14:05:24.687Z,21.83
2022-09-09T14:07:53.161Z,21.89
2022-09-09T14:10:20.376Z,22.30
2022-09-09T14:12:47.636Z,21.91
2022-09-09T14:15:15.410Z,22.28
2022-09-09T14:17:41.868Z,22.43
2022-09-09T14:20:09.498Z,22.47
2022-09-09T14:22:37.054Z,22.00
2022-09-09T14:25:05.184Z,22.10
2022-09-09T14:27:31.606Z,22.22
2022-09-09T14:29:58.823Z,22.05
2022-09-09T14:32:25.266Z,22.32
2022-09-09T14:34:51.676Z,22.09
2022-09-09T14:37:19.223Z,22.21
2022-09-09T14:39:45.786Z,21.98
2022-09-09T14:42:12.259Z,21.40
2022-09-09T14:44:39.372Z,20.67
2022-09-09T14:47:06.530Z,20.73
2022-09-09T14:49:32.937Z,20.70
2022-09-09T14:51:59.377Z,20.43
2022-09-09T14:54:25.779Z,20.73
2022-09-09T14:56:52.214Z,21.10
2022-09-09T14:59:18.734Z,21.08
2022-09-09T15:01:45.184Z,21.39
2022-09-09T15:04:13.798Z,21.23
2022-09-09T15:06:40.938Z,21.30
2022-09-09T15:09:07.459Z,21.60
2022-09-09T15:11:38.653Z,21.33
2022-09-09T15:14:06.851Z,21.32
2022-09-09T15:16:33.941Z,21.63
2022-09-09T15:19:01.992Z,21.47
2022-09-09T15:21:31.817Z,21.39
2022-09-09T15:23:59.081Z,21.08
2022-09-09T15:26:25.888Z,21.16
2022-09-09T15:28:52.544Z,21.42
2022-09-09T15:31:26.273Z,21.08
2022-09-09T15:33:53.842Z,21.19
2022-09-09T15:36:21.409Z,21.23
2022-09-09T15:38:48.543Z,21.31
2022-09-09T15:41:16.387Z,21.19
2022-09-09T15:43:50.944Z,21.23
2022-09-09T15:46:29.614Z,21.07
2022-09-09T15:48:58.363Z,20.86
2022-09-09T15:51:43.945Z,20.58
2022-09-09T15:54:13.266Z,20.91
2022-09-09T15:56:40.421Z,21.03
2022-09-09T15:59:07.056Z,20.94
2022-09-09T16:01:34.714Z,20.87
2022-09-09T16:04:02.939Z,21.00
2022-09-09T16:06:30.702Z,21.19
2022-09-09T16:08:59.443Z,21.22
2022-09-09T16:11:32.132Z,21.50
2022-09-09T16:13:59.490Z,21.39
2022-09-09T16:16:29.212Z,21.29
2022-09-09T16:18:58.283Z,21.20
2022-09-09T16:21:33.074Z,20.99
2022-09-09T16:24:01.753Z,20.91
2022-09-09T16:26:29.542Z,20.96
2022-09-09T16:28:56.405Z,21.01
2022-09-09T16:31:24.850Z,21.16
2022-09-09T16:33:52.180Z,20.79
2022-09-09T16:36:21.525Z,20.85
2022-09-09T16:38:48.343Z,21.23
2022-09-09T16:41:16.031Z,20.82
2022-09-09T16:43:42.831Z,21.17
2022-09-09T16:46:19.216Z,20.88
2022-09-09T16:48:47.465Z,20.80
2022-09-09T16:51:18.377Z,21.06
2022-09-09T16:53:45.451Z,20.58
2022-09-09T16:56:21.312Z,20.91
2022-09-09T16:58:58.558Z,20.95
2022-09-09T17:01:32.450Z,20.72
2022-09-09T17:04:04.205Z,20.81
2022-09-09T17:06:34.151Z,20.18
2022-09-09T17:09:02.830Z,20.26
2022-09-09T17:11:30.643Z,20.55
2022-09-09T17:13:59.091Z,20.57
2022-09-09T17:16:31.240Z,20.41
2022-09-09T17:19:02.168Z,20.20
2022-09-09T17:21:29.382Z,19.96
2022-09-09T17:23:57.177Z,20.11
2022-09-09T17:26:30.294Z,20.23
2022-09-09T17:28:59.750Z,20.07
2022-09-09T17:31:27.397Z,20.09
2022-09-09T17:33:54.275Z,20.08
2022-09-09T17:36:29.743Z,19.80
2022-09-09T17:38:56.367Z,19.43
2022-09-09T17:41:34.840Z,19.37
2022-09-09T17:44:01.711Z,19.31
2022-09-09T17:46:31.279Z,19.28
2022-09-09T17:49:00.768Z,19.10
2022-09-09T17:51:30.599Z,19.16
2022-09-09T17:53:59.866Z,19.14
2022-09-09T17:56:29.479Z,19.16
2022-09-09T17:58:55.889Z,19.00
2022-09-09T18:01:24.543Z,18.75
2022-09-09T18:03:52.158Z,18.66
2022-09-09T18:06:22.075Z,18.86
2022-09-09T18:08:56.679Z,18.67
2022-09-09T18:11:25.889Z,18.81
2022-09-09T18:13:58.047Z,18.76
2022-09-09T18:16:26.262Z,18.59
2022-09-09T18:18:54.318Z,18.59
2022-09-09T18:21:20.710Z,18.67
2022-09-09T18:23:52.135Z,18.83
2022-09-09T18:26:24.534Z,18.69
2022-09-09T18:28:53.789Z,18.29
2022-09-09T18:31:25.645Z,18.38
2022-09-09T18:33:53.483Z,18.10
2022-09-09T18:36:25.728Z,18.11
2022-09-09T18:38:52.676Z,18.04
2022-09-09T18:41:42.874Z,17.47
2022-09-09T18:44:16.499Z,17.37
2022-09-09T18:46:44.602Z,17.16
2022-09-09T18:49:12.419Z,17.08
2022-09-09T18:51:41.208Z,17.27
2022-09-09T18:54:12.317Z,17.16
2022-09-09T18:56:39.311Z,16.92
2022-09-09T18:59:07.912Z,17.08
2022-09-09T19:01:35.902Z,16.69
2022-09-09T19:04:04.371Z,17.02
2022-09-09T19:06:32.821Z,17.03
2022-09-09T19:09:03.144Z,16.86
2022-09-09T19:11:30.518Z,16.98
2022-09-09T19:14:05.188Z,16.78
2022-09-09T19:16:33.921Z,16.71
2022-09-09T19:19:06.312Z,16.69
2022-09-09T19:21:38.222Z,16.79
2022-09-09T19:24:07.798Z,16.60
2022-09-09T19:26:40.740Z,16.90
2022-09-09T19:29:14.361Z,17.09
2022-09-09T19:31:48.857Z,16.83
2022-09-09T19:34:28.704Z,16.46
2022-09-09T19:36:55.406Z,16.52
2022-09-09T19:39:22.234Z,16.24
2022-09-09T19:41:49.077Z,16.49
2022-09-09T19:44:17.094Z,15.78
2022-09-09T19:46:46.563Z,16.12
2022-09-09T19:49:13.430Z,15.90
2022-09-09T19:51:40.015Z,16.04
2022-09-09T19:54:09.168Z,16.05
2022-09-09T19:56:37.809Z,16.03
2022-09-09T19:59:06.555Z,15.73
2022-09-09T20:01:40.075Z,15.87
2022-09-09T20:04:08.383Z,15.55
2022-09-09T20:06:37.654Z,15.90
2022-09-09T20:09:06.014Z,15.89
2022-09-09T20:11:32.754Z,15.67
2022-09-09T20:13:59.211Z,15.74
2022-09-09T20:16:30.507Z,15.62
2022-09-09T20:18:59.518Z,15.60
2022-09-09T20:21:32.237Z,15.51
2022-09-09T20:24:05.869Z,15.47
2022-09-09T20:26:35.011Z,15.66
2022-09-09T20:29:05.318Z,15.88
2022-09-09T20:31:39.300Z,15.59
2022-09-09T20:34:10.908Z,15.47
2022-09-09T20:36:37.684Z,15.48
2022-09-09T20:39:14.795Z,15.46
2022-09-09T20:41:42.148Z,15.30
2022-09-09T20:44:14.147Z,15.60
2022-09-09T20:46:43.203Z,15.78
2022-09-09T20:49:11.234Z,15.39
2022-09-09T20:51:39.188Z,15.48
2022-09-09T20:54:12.136Z,15.67
2022-09-09T20:56:40.779Z,15.55
2022-09-09T20:59:11.331Z,15.48
2022-09-09T21:01:39.123Z,15.40
2022-09-09T21:04:06.553Z,15.52
2022-09-09T21:06:33.066Z,15.44
2022-09-09T21:08:59.485Z,15.46
2022-09-09T21:11:26.109Z,15.44
2022-09-09T21:13:52.558Z,15.32
2022-09-09T21:16:19.500Z,15.17
2022-09-09T21:18:46.057Z,14.86
2022-09-09T21:21:13.207Z,15.09
2022-09-09T21:23:39.719Z,14.61
2022-09-09T21:26:07.569Z,14.88
2022-09-09T21:28:35.996Z,14.60
2022-09-09T21:31:04.111Z,14.84
2022-09-09T21:33:30.670Z,15.06
2022-09-09T21:36:03.546Z,14.92
2022-09-09T21:38:30.345Z,14.79
2022-09-09T21:40:56.857Z,15.02
2022-09-09T21:43:26.049Z,14.52
2022-09-09T21:45:53.649Z,14.88
2022-09-09T21:48:20.116Z,14.84
2022-09-09T21:50:48.059Z,14.80
2022-09-09T21:53:18.095Z,14.83
2022-09-09T21:55:47.676Z,14.59
2022-09-09T21:58:18.477Z,14.83
2022-09-09T22:00:46.891Z,14.19
2022-09-09T22:03:14.899Z,14.20
2022-09-09T22:05:43.150Z,14.64
2022-09-09T22:08:11.739Z,14.45
2022-09-09T22:10:40.093Z,14.58
2022-09-09T22:13:07.245Z,14.70
2022-09-09T22:15:34.703Z,14.46
2022-09-09T22:18:03.210Z,14.48
2022-09-09T22:20:34.722Z,14.52
2022-09-09T22:23:01.624Z,14.39
2022-09-09T22:25:32.256Z,14.35
2022-09-09T22:27:58.702Z,14.54
2022-09-09T22:30:25.144Z,14.38
2022-09-09T22:32:51.916Z,14.39
2022-09-09T22:35:18.331Z,14.50
2022-09-09T22:37:44.781Z,14.52
2022-09-09T22:40:14.063Z,14.56
2022-09-09T22:42:43.291Z,14.60
2022-09-09T22:45:11.623Z,14.61
2022-09-09T22:47:42.333Z,14.42
2022-09-09T22:50:09.812Z,14.66
2022-09-09T22:52:36.227Z,14.58
2022-09-09T22:55:02.612Z,14.67
2022-09-09T22:57:29.095Z,14.79
2022-09-09T22:59:56.085Z,14.40
2022-09-09T23:02:23.318Z,14.44
2022-09-09T23:04:49.753Z,14.62
2022-09-09T23:07:20.906Z,14.42
2022-09-09T23:09:47.775Z,14.46
2022-09-09T23:12:14.894Z,14.06
2022-09-09T23:14:41.533Z,14.17
2022-09-09T23:17:08.821Z,14.17
2022-09-09T23:19:37.045Z,14.04
2022-09-09T23:22:03.717Z,14.03
2022-09-09T23:24:30.220Z,14.00
2022-09-09T23:26:56.685Z,14.25
2022-09-09T23:29:23.162Z,14.28
2022-09-09T23:31:49.741Z,14.23
2022-09-09T23:34:16.211Z,14.25
2022-09-09T23:36:42.837Z,14.04
2022-09-09T23:39:11.273Z,13.98
2022-09-09T23:41:38.127Z,13.98
2022-09-09T23:44:05.213Z,14.17
2022-09-09T23:46:33.778Z,13.89
2022-09-09T23:49:02.382Z,13.92
2022-09-09T23:51:30.547Z,13.96
2022-09-09T23:54:00.347Z,13.90
2022-09-09T23:56:29.688Z,13.76
2022-09-09T23:58:56.323Z,13.72
