createdAt,value
2023-01-19T00:00:30.293Z,10.57
2023-01-19T00:02:56.962Z,8.13
2023-01-19T00:05:23.531Z,9.70
2023-01-19T00:07:50.132Z,12.23
2023-01-19T00:10:17.201Z,12.88
2023-01-19T00:12:43.826Z,10.52
2023-01-19T00:15:11.172Z,13.73
2023-01-19T00:17:37.814Z,12.85
2023-01-19T00:20:04.824Z,12.52
2023-01-19T00:22:31.418Z,12.05
2023-01-19T00:24:57.989Z,10.23
2023-01-19T00:27:24.919Z,12.18
2023-01-19T00:29:51.596Z,11.55
2023-01-19T00:32:19.713Z,10.48
2023-01-19T00:34:49.491Z,10.52
2023-01-19T00:37:17.042Z,11.35
2023-01-19T00:39:43.770Z,11.63
2023-01-19T00:42:32.141Z,11.38
2023-01-19T00:44:58.752Z,13.90
2023-01-19T00:47:25.758Z,11.80
2023-01-19T00:49:52.397Z,12.65
2023-01-19T00:52:19.501Z,10.57
2023-01-19T00:54:46.315Z,10.32
2023-01-19T00:57:12.950Z,14.70
2023-01-19T00:59:39.686Z,12.45
2023-01-19T01:02:06.672Z,11.15
2023-01-19T01:04:33.835Z,11.45
2023-01-19T01:07:00.429Z,12.40
2023-01-19T01:09:27.555Z,11.50
2023-01-19T01:11:54.474Z,12.77
2023-01-19T01:14:21.161Z,13.25
2023-01-19T01:16:47.883Z,13.52
2023-01-19T01:19:14.521Z,16.63
2023-01-19T01:21:41.566Z,12.27
2023-01-19T01:24:09.470Z,12.23
2023-01-19T01:26:36.237Z,13.73
2023-01-19T01:29:02.838Z,11.45
2023-01-19T01:31:29.811Z,13.02
2023-01-19T01:33:56.424Z,11.60
2023-01-19T01:36:23.128Z,9.60
2023-01-19T01:38:50.842Z,13.32
2023-01-19T01:41:17.475Z,11.52
2023-01-19T01:43:50.817Z,12.75
2023-01-19T01:46:17.803Z,13.60
2023-01-19T01:48:49.695Z,13.20
2023-01-19T01:51:25.736Z,12.75
2023-01-19T01:54:22.945Z,11.68
2023-01-19T01:56:52.423Z,12.45
2023-01-19T01:59:26.375Z,14.75
2023-01-19T02:02:17.825Z,13.85
2023-01-19T02:04:52.962Z,12.25
2023-01-19T02:07:48.793Z,14.52
2023-01-19T02:10:34.368Z,13.63
2023-01-19T02:13:18.229Z,12.13
2023-01-19T02:15:45.449Z,11.20
2023-01-19T02:18:12.168Z,13.10
2023-01-19T02:20:41.727Z,10.25
2023-01-19T02:23:15.589Z,15.23
2023-01-19T02:25:42.613Z,11.55
2023-01-19T02:28:09.536Z,9.25
2023-01-19T02:30:40.117Z,13.90
2023-01-19T02:33:07.107Z,10.18
2023-01-19T02:35:35.943Z,9.52
2023-01-19T02:38:04.300Z,11.75
2023-01-19T02:40:31.265Z,15.73
2023-01-19T02:43:00.905Z,12.45
2023-01-19T02:45:28.637Z,12.20
2023-01-19T02:47:55.222Z,11.40
2023-01-19T02:50:49.702Z,10.90
2023-01-19T02:53:47.458Z,11.82
2023-01-19T02:56:26.559Z,10.63
2023-01-19T02:59:09.419Z,12.30
2023-01-19T03:01:42.053Z,13.90
2023-01-19T03:04:28.470Z,13.98
2023-01-19T03:07:26.548Z,11.73
2023-01-19T03:10:07.595Z,13.18
2023-01-19T03:12:54.336Z,11.82
2023-01-19T03:15:27.353Z,11.75
2023-01-19T03:17:54.603Z,14.68
2023-01-19T03:20:25.354Z,12.07
2023-01-19T03:23:00.520Z,13.45
2023-01-19T03:25:31.208Z,12.05
2023-01-19T03:27:58.019Z,12.75
2023-01-19T03:30:29.265Z,11.45
2023-01-19T03:33:09.376Z,12.65
2023-01-19T03:35:39.245Z,12.75
2023-01-19T03:38:10.268Z,15.52
2023-01-19T03:40:37.209Z,15.30
2023-01-19T03:43:05.210Z,13.00
2023-01-19T03:45:33.754Z,13.85
2023-01-19T03:48:00.372Z,13.38
2023-01-19T03:50:30.148Z,13.85
2023-01-19T03:53:08.271Z,12.93
2023-01-19T03:55:37.137Z,13.38
2023-01-19T03:58:03.801Z,13.98
2023-01-19T04:00:30.974Z,12.80
2023-01-19T04:02:57.689Z,13.88
2023-01-19T04:05:24.421Z,13.30
2023-01-19T04:07:52.188Z,13.10
2023-01-19T04:10:19.470Z,13.13
2023-01-19T04:12:46.097Z,14.30
2023-01-19T04:15:13.269Z,13.65
2023-01-19T04:17:40.550Z,14.75
2023-01-19T04:20:07.923Z,14.05
2023-01-19T04:22:35.340Z,14.77
2023-01-19T04:25:02.957Z,15.25
2023-01-19T04:27:29.613Z,15.73
2023-01-19T04:29:56.354Z,13.07
2023-01-19T04:32:22.957Z,13.63
2023-01-19T04:34:49.559Z,14.75
2023-01-19T04:37:16.146Z,16.52
2023-01-19T04:39:42.722Z,15.02
2023-01-19T04:42:09.415Z,16.13
2023-01-19T04:44:35.989Z,13.52
2023-01-19T04:47:03.306Z,16.55
2023-01-19T04:49:30.011Z,16.23
2023-01-19T04:51:56.624Z,15.50
2023-01-19T04:54:23.254Z,17.38
2023-01-19T04:56:50.354Z,17.20
2023-01-19T04:59:17.013Z,16.38
2023-01-19T05:01:43.631Z,17.52
2023-01-19T05:04:10.280Z,14.35
2023-01-19T05:06:37.190Z,14.38
2023-01-19T05:09:04.974Z,13.15
2023-01-19T05:11:31.554Z,12.80
2023-01-19T05:13:58.309Z,11.25
2023-01-19T05:16:25.302Z,11.95
2023-01-19T05:18:52.413Z,12.07
2023-01-19T05:21:19.088Z,11.10
2023-01-19T05:23:45.818Z,10.98
2023-01-19T05:26:12.798Z,9.75
2023-01-19T05:28:39.464Z,10.20
2023-01-19T05:31:06.581Z,10.80
2023-01-19T05:33:33.245Z,9.52
2023-01-19T05:35:59.831Z,10.55
2023-01-19T05:38:34.985Z,8.70
2023-01-19T05:41:02.332Z,8.35
2023-01-19T05:43:28.996Z,7.22
2023-01-19T05:45:55.640Z,8.25
2023-01-19T05:48:22.315Z,7.10
2023-01-19T05:50:49.507Z,7.15
2023-01-19T05:53:17.065Z,7.32
2023-01-19T05:55:43.703Z,7.65
2023-01-19T05:58:10.347Z,6.75
2023-01-19T06:00:36.982Z,7.00
2023-01-19T06:03:04.352Z,6.40
2023-01-19T06:05:31.216Z,7.63
2023-01-19T06:07:57.886Z,6.68
2023-01-19T06:10:24.524Z,7.55
2023-01-19T06:12:52.358Z,7.13
2023-01-19T06:15:19.309Z,7.90
2023-01-19T06:17:45.909Z,7.50
2023-01-19T06:20:13.936Z,8.07
2023-01-19T06:22:40.631Z,9.85
2023-01-19T06:25:07.546Z,10.50
2023-01-19T06:27:34.314Z,12.48
2023-01-19T06:30:00.882Z,13.68
2023-01-19T06:32:27.530Z,13.07
2023-01-19T06:34:54.272Z,12.02
2023-01-19T06:37:21.162Z,10.60
2023-01-19T06:39:47.774Z,10.68
2023-01-19T06:42:14.407Z,10.77
2023-01-19T06:44:47.147Z,9.70
2023-01-19T06:47:16.333Z,10.40
2023-01-19T06:49:43.654Z,10.52
2023-01-19T06:52:11.458Z,10.57
2023-01-19T06:54:38.168Z,10.25
2023-01-19T06:57:04.835Z,10.15
2023-01-19T06:59:31.913Z,10.00
2023-01-19T07:01:58.892Z,10.35
2023-01-19T07:04:26.915Z,9.73
2023-01-19T07:06:53.702Z,9.90
2023-01-19T07:09:20.512Z,12.55
2023-01-19T07:11:48.313Z,11.20
2023-01-19T07:14:15.442Z,10.70
2023-01-19T07:16:42.322Z,10.63
2023-01-19T07:19:10.737Z,12.68
2023-01-19T07:21:37.439Z,15.57
2023-01-19T07:24:04.152Z,14.50
2023-01-19T07:26:30.830Z,14.05
2023-01-19T07:28:57.502Z,14.48
2023-01-19T07:31:24.499Z,14.10
2023-01-19T07:33:51.268Z,13.77
2023-01-19T07:36:17.929Z,14.23
2023-01-19T07:38:44.626Z,11.82
2023-01-19T07:41:11.636Z,11.35
2023-01-19T07:43:38.412Z,12.57
2023-01-19T07:46:06.671Z,11.30
2023-01-19T07:48:33.692Z,12.00
2023-01-19T07:51:01.801Z,10.70
2023-01-19T07:53:28.435Z,12.10
2023-01-19T07:55:58.067Z,11.25
2023-01-19T07:58:25.265Z,13.15
2023-01-19T08:00:52.321Z,11.50
2023-01-19T08:03:19.247Z,12.60
2023-01-19T08:05:51.472Z,12.90
2023-01-19T08:08:18.659Z,16.33
2023-01-19T08:10:46.164Z,14.05
2023-01-19T08:13:12.747Z,12.45
2023-01-19T08:15:39.415Z,17.52
2023-01-19T08:18:06.795Z,13.07
2023-01-19T08:20:33.446Z,12.80
2023-01-19T08:23:01.196Z,12.88
2023-01-19T08:25:57.503Z,12.65
2023-01-19T08:28:24.166Z,14.18
2023-01-19T08:30:54.456Z,15.77
2023-01-19T08:33:25.170Z,15.30
2023-01-19T08:35:53.407Z,16.65
2023-01-19T08:38:20.199Z,15.90
2023-01-19T08:40:46.881Z,15.50
2023-01-19T08:43:16.376Z,17.08
2023-01-19T08:45:49.015Z,17.13
2023-01-19T08:48:17.493Z,18.85
2023-01-19T08:50:46.965Z,20.77
2023-01-19T08:53:14.363Z,20.90
2023-01-19T08:55:41.328Z,17.20
2023-01-19T08:58:11.368Z,16.95
2023-01-19T09:00:39.449Z,18.75
2023-01-19T09:03:08.920Z,18.92
2023-01-19T09:05:38.741Z,18.63
2023-01-19T09:08:09.052Z,20.55
2023-01-19T09:10:37.665Z,17.10
2023-01-19T09:13:05.184Z,21.55
2023-01-19T09:15:35.560Z,16.98
2023-01-19T09:18:03.146Z,19.20
2023-01-19T09:20:31.145Z,20.75
2023-01-19T09:22:58.298Z,19.58
2023-01-19T09:25:25.421Z,22.23
2023-01-19T09:27:52.824Z,20.40
2023-01-19T09:30:19.761Z,21.42
2023-01-19T09:32:46.361Z,24.73
2023-01-19T09:35:13.237Z,23.33
2023-01-19T09:37:39.841Z,30.85
2023-01-19T09:40:07.315Z,27.70
2023-01-19T09:42:48.591Z,27.35
2023-01-19T09:45:26.465Z,26.65
2023-01-19T09:47:54.410Z,29.13
2023-01-19T09:50:35.618Z,27.85
2023-01-19T09:53:15.048Z,28.75
2023-01-19T09:55:42.565Z,27.52
2023-01-19T09:58:13.708Z,28.55
2023-01-19T10:00:42.821Z,29.10
2023-01-19T10:03:17.043Z,31.05
2023-01-19T10:06:01.185Z,31.50
2023-01-19T10:08:36.591Z,28.38
2023-01-19T10:11:06.556Z,31.27
2023-01-19T10:13:49.580Z,28.42
2023-01-19T10:16:37.601Z,31.55
2023-01-19T10:19:19.387Z,27.65
2023-01-19T10:21:47.759Z,33.33
2023-01-19T10:24:38.473Z,26.23
2023-01-19T10:27:15.312Z,26.35
2023-01-19T10:29:42.075Z,28.65
2023-01-19T10:32:17.340Z,24.05
2023-01-19T10:34:44.294Z,26.55
2023-01-19T10:37:34.142Z,24.73
2023-01-19T10:40:30.740Z,25.00
2023-01-19T10:42:57.902Z,27.00
2023-01-19T10:45:30.008Z,30.38
2023-01-19T10:48:00.896Z,26.25
2023-01-19T10:50:37.042Z,26.98
2023-01-19T10:53:07.997Z,24.08
2023-01-19T10:55:40.333Z,27.23
2023-01-19T10:58:26.871Z,30.20
2023-01-19T11:00:53.784Z,31.50
2023-01-19T11:03:32.255Z,28.17
2023-01-19T11:06:23.248Z,34.25
2023-01-19T11:08:51.746Z,31.40
2023-01-19T11:11:20.481Z,31.45
2023-01-19T11:14:04.577Z,27.55
2023-01-19T11:16:34.682Z,26.58
2023-01-19T11:19:03.100Z,30.55
2023-01-19T11:21:32.285Z,26.63
2023-01-19T11:24:05.331Z,25.60
2023-01-19T11:26:47.786Z,25.55
2023-01-19T11:29:27.261Z,29.83
2023-01-19T11:31:55.261Z,24.90
2023-01-19T11:34:40.145Z,26.27
2023-01-19T11:37:27.427Z,27.42
2023-01-19T11:39:59.807Z,27.85
2023-01-19T11:42:29.845Z,27.45
2023-01-19T11:45:03.122Z,32.22
2023-01-19T11:47:45.774Z,22.15
2023-01-19T11:50:42.106Z,29.30
2023-01-19T11:53:24.894Z,20.98
2023-01-19T11:55:57.793Z,26.75
2023-01-19T11:58:25.549Z,25.70
2023-01-19T12:01:20.848Z,20.60
2023-01-19T12:04:13.103Z,24.25
2023-01-19T12:07:03.030Z,23.05
2023-01-19T12:09:53.008Z,22.73
2023-01-19T12:12:28.686Z,25.65
2023-01-19T12:15:04.290Z,26.63
2023-01-19T12:17:40.199Z,26.90
2023-01-19T12:20:24.888Z,27.08
2023-01-19T12:23:04.538Z,23.52
2023-01-19T12:25:49.646Z,23.02
2023-01-19T12:28:18.505Z,26.88
2023-01-19T12:30:51.990Z,24.67
2023-01-19T12:33:34.168Z,24.92
2023-01-19T12:36:33.830Z,24.02
2023-01-19T12:39:15.710Z,25.60
2023-01-19T12:41:43.301Z,28.58
2023-01-19T12:44:10.022Z,25.95
2023-01-19T12:46:46.914Z,24.30
2023-01-19T12:49:19.460Z,22.50
2023-01-19T12:51:46.941Z,24.77
2023-01-19T12:54:50.001Z,22.92
2023-01-19T12:57:48.555Z,24.73
2023-01-19T13:00:24.451Z,26.60
2023-01-19T13:02:59.871Z,21.92
2023-01-19T13:05:33.474Z,20.88
2023-01-19T13:08:03.066Z,19.92
2023-01-19T13:11:05.005Z,21.17
2023-01-19T13:13:33.186Z,21.70
2023-01-19T13:16:19.962Z,17.45
2023-01-19T13:18:54.439Z,19.35
2023-01-19T13:21:36.168Z,23.70
2023-01-19T13:24:16.437Z,15.98
2023-01-19T13:26:53.162Z,22.52
2023-01-19T13:29:35.323Z,24.20
2023-01-19T13:32:15.853Z,16.65
2023-01-19T13:34:51.514Z,23.67
2023-01-19T13:37:21.772Z,18.55
2023-01-19T13:39:52.178Z,20.33
2023-01-19T13:42:34.592Z,22.10
2023-01-19T13:45:06.946Z,20.67
2023-01-19T13:47:46.192Z,19.98
2023-01-19T13:50:21.863Z,21.88
2023-01-19T13:52:53.846Z,20.83
2023-01-19T13:55:21.515Z,21.60
2023-01-19T13:57:50.306Z,19.92
2023-01-19T14:00:26.405Z,21.52
2023-01-19T14:03:23.402Z,20.63
2023-01-19T14:05:54.441Z,19.17
2023-01-19T14:08:22.141Z,15.52
2023-01-19T14:10:56.116Z,21.83
2023-01-19T14:13:25.742Z,19.38
2023-01-19T14:15:55.789Z,20.27
2023-01-19T14:18:24.694Z,20.35
2023-01-19T14:21:07.665Z,18.17
2023-01-19T14:23:54.872Z,22.73
2023-01-19T14:26:43.062Z,20.95
2023-01-19T14:29:34.701Z,23.98
2023-01-19T14:32:14.558Z,20.38
2023-01-19T14:34:45.887Z,19.48
2023-01-19T14:37:28.968Z,19.48
2023-01-19T14:39:58.068Z,18.65
2023-01-19T14:42:28.693Z,18.77
2023-01-19T14:44:57.141Z,17.92
2023-01-19T14:47:39.682Z,14.73
2023-01-19T14:50:18.553Z,23.17
2023-01-19T14:53:01.462Z,23.08
2023-01-19T14:55:39.563Z,17.38
2023-01-19T14:58:13.863Z,17.77
2023-01-19T15:00:41.927Z,18.67
2023-01-19T15:03:09.882Z,16.25
2023-01-19T15:05:41.241Z,14.38
2023-01-19T15:08:10.939Z,20.38
2023-01-19T15:10:37.563Z,21.02
2023-01-19T15:13:04.795Z,16.23
2023-01-19T15:15:33.296Z,16.08
2023-01-19T15:18:04.682Z,15.65
2023-01-19T15:20:31.284Z,12.02
2023-01-19T15:22:57.841Z,15.88
2023-01-19T15:25:27.700Z,15.52
2023-01-19T15:27:58.712Z,16.85
2023-01-19T15:30:33.502Z,19.77
2023-01-19T15:33:00.228Z,18.35
2023-01-19T15:35:26.793Z,13.20
2023-01-19T15:37:53.369Z,15.88
2023-01-19T15:40:22.555Z,15.85
2023-01-19T15:42:49.873Z,13.55
2023-01-19T15:45:25.357Z,16.60
2023-01-19T15:47:51.947Z,15.07
2023-01-19T15:50:19.942Z,18.23
2023-01-19T15:52:46.662Z,22.98
2023-01-19T15:55:15.716Z,20.55
2023-01-19T15:57:42.290Z,21.70
2023-01-19T16:00:09.742Z,20.98
2023-01-19T16:02:37.494Z,19.77
2023-01-19T16:05:04.728Z,23.20
2023-01-19T16:07:32.667Z,19.63
2023-01-19T16:09:59.348Z,19.67
2023-01-19T16:12:26.010Z,24.15
2023-01-19T16:14:52.614Z,21.95
2023-01-19T16:17:20.039Z,20.38
2023-01-19T16:19:47.803Z,20.35
2023-01-19T16:22:14.376Z,24.02
2023-01-19T16:24:41.022Z,17.13
2023-01-19T16:27:08.753Z,16.63
2023-01-19T16:29:35.346Z,13.88
2023-01-19T16:32:01.958Z,15.60
2023-01-19T16:34:28.684Z,17.27
2023-01-19T16:36:55.302Z,14.55
2023-01-19T16:39:21.879Z,16.20
2023-01-19T16:41:48.503Z,15.57
2023-01-19T16:44:17.043Z,18.08
2023-01-19T16:46:45.688Z,14.70
2023-01-19T16:49:18.671Z,16.98
2023-01-19T16:51:45.781Z,16.92
2023-01-19T16:54:20.955Z,18.48
2023-01-19T16:56:48.574Z,13.73
2023-01-19T16:59:17.051Z,20.63
2023-01-19T17:01:44.929Z,17.52
2023-01-19T17:04:14.856Z,24.75
2023-01-19T17:06:41.886Z,15.93
2023-01-19T17:09:09.360Z,13.35
2023-01-19T17:11:36.658Z,15.10
2023-01-19T17:14:06.146Z,20.30
2023-01-19T17:16:33.914Z,20.73
2023-01-19T17:19:02.234Z,23.02
2023-01-19T17:21:29.358Z,15.88
2023-01-19T17:23:57.402Z,22.67
2023-01-19T17:26:25.723Z,28.05
2023-01-19T17:28:52.363Z,27.85
2023-01-19T17:31:21.309Z,28.38
2023-01-19T17:33:49.759Z,19.63
2023-01-19T17:36:22.532Z,24.80
2023-01-19T17:38:49.885Z,23.52
2023-01-19T17:41:17.471Z,24.00
2023-01-19T17:43:44.673Z,26.25
2023-01-19T17:46:12.040Z,22.50
2023-01-19T17:48:39.444Z,23.80
2023-01-19T17:51:11.809Z,30.83
2023-01-19T17:53:40.074Z,15.90
2023-01-19T17:56:09.384Z,20.17
2023-01-19T17:58:36.523Z,16.58
2023-01-19T18:01:17.211Z,14.90
2023-01-19T18:03:44.398Z,13.10
2023-01-19T18:06:11.448Z,19.85
2023-01-19T18:08:39.406Z,14.65
2023-01-19T18:11:06.353Z,13.02
2023-01-19T18:13:33.069Z,16.60
2023-01-19T18:16:08.489Z,18.77
2023-01-19T18:18:36.179Z,20.90
2023-01-19T18:21:06.641Z,21.30
2023-01-19T18:23:33.643Z,17.60
2023-01-19T18:26:05.308Z,14.25
2023-01-19T18:28:32.805Z,14.98
2023-01-19T18:30:59.787Z,18.92
2023-01-19T18:33:27.957Z,18.83
2023-01-19T18:35:54.663Z,19.10
2023-01-19T18:38:21.554Z,18.15
2023-01-19T18:40:48.117Z,18.80
2023-01-19T18:43:15.037Z,16.92
2023-01-19T18:45:41.853Z,14.38
2023-01-19T18:48:09.203Z,14.10
2023-01-19T18:50:37.229Z,13.95
2023-01-19T18:53:03.829Z,17.02
2023-01-19T18:55:30.455Z,20.83
2023-01-19T18:57:57.083Z,21.42
2023-01-19T19:00:23.690Z,28.83
2023-01-19T19:02:50.400Z,20.52
2023-01-19T19:05:17.024Z,25.83
2023-01-19T19:07:43.673Z,24.80
2023-01-19T19:10:11.047Z,28.92
2023-01-19T19:12:37.829Z,24.50
2023-01-19T19:15:04.746Z,37.63
2023-01-19T19:17:31.561Z,41.78
2023-01-19T19:19:58.215Z,40.58
2023-01-19T19:22:25.629Z,38.10
2023-01-19T19:24:52.421Z,22.35
2023-01-19T19:27:19.002Z,16.80
2023-01-19T19:29:48.820Z,15.95
2023-01-19T19:32:20.301Z,11.10
2023-01-19T19:34:52.522Z,15.50
2023-01-19T19:37:20.056Z,16.92
2023-01-19T19:39:48.088Z,19.48
2023-01-19T19:42:14.783Z,34.53
2023-01-19T19:44:41.546Z,24.90
2023-01-19T19:47:08.285Z,36.78
2023-01-19T19:49:34.864Z,42.15
2023-01-19T19:52:01.449Z,48.45
2023-01-19T19:54:31.125Z,56.35
2023-01-19T19:56:57.862Z,52.95
2023-01-19T19:59:24.433Z,50.30
2023-01-19T20:01:53.581Z,55.75
2023-01-19T20:04:22.641Z,56.20
2023-01-19T20:06:49.546Z,63.75
2023-01-19T20:09:16.849Z,74.53
2023-01-19T20:11:46.511Z,45.78
2023-01-19T20:14:14.210Z,54.58
2023-01-19T20:16:40.850Z,65.95
2023-01-19T20:19:07.735Z,52.42
2023-01-19T20:21:36.914Z,61.20
2023-01-19T20:24:07.700Z,47.05
2023-01-19T20:26:38.859Z,56.75
2023-01-19T20:29:10.163Z,43.35
2023-01-19T20:31:41.931Z,51.33
2023-01-19T20:34:10.276Z,57.90
2023-01-19T20:36:37.868Z,45.42
2023-01-19T20:39:10.015Z,47.10
2023-01-19T20:41:43.249Z,53.83
2023-01-19T20:44:15.485Z,65.78
2023-01-19T20:46:42.527Z,56.60
2023-01-19T20:49:09.113Z,46.17
2023-01-19T20:51:37.303Z,36.78
2023-01-19T20:54:04.278Z,40.70
2023-01-19T20:56:30.895Z,39.55
2023-01-19T20:58:58.824Z,45.63
2023-01-19T21:01:26.001Z,30.23
2023-01-19T21:03:52.950Z,38.40
2023-01-19T21:06:20.516Z,43.80
2023-01-19T21:08:49.884Z,46.13
2023-01-19T21:11:19.614Z,50.63
2023-01-19T21:13:51.233Z,36.10
2023-01-19T21:16:17.889Z,38.75
2023-01-19T21:18:44.498Z,41.45
2023-01-19T21:21:28.372Z,50.83
2023-01-19T21:23:57.720Z,42.67
2023-01-19T21:26:24.421Z,54.72
2023-01-19T21:28:51.077Z,41.75
2023-01-19T21:31:18.060Z,56.40
2023-01-19T21:33:45.035Z,55.92
2023-01-19T21:36:11.677Z,52.25
2023-01-19T21:38:39.286Z,34.50
2023-01-19T21:41:11.885Z,46.88
2023-01-19T21:43:41.602Z,59.08
2023-01-19T21:46:20.050Z,52.85
2023-01-19T21:48:47.227Z,29.30
2023-01-19T21:51:14.975Z,22.73
2023-01-19T21:53:41.844Z,27.20
2023-01-19T21:56:10.585Z,41.63
2023-01-19T21:58:37.272Z,26.38
2023-01-19T22:01:13.635Z,37.88
2023-01-19T22:03:41.712Z,33.25
2023-01-19T22:06:14.481Z,48.80
2023-01-19T22:08:41.750Z,59.40
2023-01-19T22:11:11.430Z,48.10
2023-01-19T22:13:39.008Z,50.08
2023-01-19T22:16:11.894Z,43.97
2023-01-19T22:18:40.079Z,37.67
2023-01-19T22:21:12.041Z,28.40
2023-01-19T22:23:39.468Z,25.90
2023-01-19T22:26:07.036Z,23.60
2023-01-19T22:28:34.177Z,22.77
2023-01-19T22:31:12.525Z,22.30
2023-01-19T22:33:39.836Z,23.95
2023-01-19T22:36:30.288Z,21.83
2023-01-19T22:38:59.305Z,20.10
2023-01-19T22:41:29.106Z,21.85
2023-01-19T22:43:58.594Z,20.33
2023-01-19T22:46:27.539Z,20.98
2023-01-19T22:48:54.679Z,21.67
2023-01-19T22:51:22.814Z,20.73
2023-01-19T22:53:49.716Z,19.33
2023-01-19T22:56:18.905Z,22.70
2023-01-19T22:58:46.141Z,21.90
2023-01-19T23:01:15.580Z,21.50
2023-01-19T23:03:42.374Z,24.17
2023-01-19T23:06:11.445Z,20.92
2023-01-19T23:08:38.743Z,20.38
2023-01-19T23:11:15.141Z,21.85
2023-01-19T23:13:42.061Z,20.05
2023-01-19T23:16:09.721Z,19.23
2023-01-19T23:18:36.480Z,21.05
2023-01-19T23:21:04.395Z,23.55
2023-01-19T23:23:31.449Z,21.45
2023-01-19T23:26:06.228Z,21.67
2023-01-19T23:28:36.789Z,19.63
2023-01-19T23:31:16.517Z,23.00
2023-01-19T23:33:44.123Z,22.52
2023-01-19T23:36:11.900Z,22.92
2023-01-19T23:38:39.115Z,21.05
2023-01-19T23:41:05.774Z,21.65
2023-01-19T23:43:32.711Z,24.80
2023-01-19T23:46:03.995Z,22.50
2023-01-19T23:48:30.632Z,22.75
2023-01-19T23:50:57.372Z,22.00
2023-01-19T23:53:24.062Z,20.40
2023-01-19T23:55:50.654Z,21.75
2023-01-19T23:58:17.242Z,21.70
