createdAt,value
2018-04-13T00:00:43.642Z,0.00
2018-04-13T00:01:43.569Z,0.00
2018-04-13T00:02:43.509Z,0.00
2018-04-13T00:03:43.444Z,0.00
2018-04-13T00:04:43.381Z,0.00
2018-04-13T00:05:43.325Z,0.00
2018-04-13T00:06:43.261Z,0.00
2018-04-13T00:07:43.193Z,0.00
2018-04-13T00:08:43.128Z,0.00
2018-04-13T00:09:43.066Z,0.00
2018-04-13T00:10:43.003Z,0.00
2018-04-13T00:11:42.941Z,0.00
2018-04-13T00:12:42.878Z,0.00
2018-04-13T00:13:42.815Z,0.00
2018-04-13T00:14:42.753Z,0.00
2018-04-13T00:15:42.691Z,0.00
2018-04-13T00:16:42.625Z,0.00
2018-04-13T00:17:42.564Z,0.00
2018-04-13T00:18:42.501Z,0.00
2018-04-13T00:19:42.438Z,0.00
2018-04-13T00:20:42.375Z,0.00
2018-04-13T00:21:42.311Z,0.00
2018-04-13T00:22:42.253Z,0.00
2018-04-13T00:23:42.188Z,0.00
2018-04-13T00:24:42.124Z,0.00
2018-04-13T00:25:42.062Z,0.00
2018-04-13T00:26:41.998Z,0.00
2018-04-13T00:27:41.937Z,0.00
2018-04-13T00:28:41.873Z,0.00
2018-04-13T00:29:41.812Z,0.00
2018-04-13T00:30:41.747Z,0.00
2018-04-13T00:31:41.686Z,0.00
2018-04-13T00:32:41.622Z,0.00
2018-04-13T00:33:41.560Z,0.00
2018-04-13T00:34:41.496Z,0.00
2018-04-13T00:35:41.435Z,0.00
2018-04-13T00:36:41.371Z,0.00
2018-04-13T00:37:41.305Z,0.00
2018-04-13T00:38:41.246Z,0.00
2018-04-13T00:39:41.184Z,0.00
2018-04-13T00:40:41.123Z,0.00
2018-04-13T00:41:41.056Z,0.00
2018-04-13T00:42:40.995Z,0.00
2018-04-13T00:43:40.936Z,0.00
2018-04-13T00:44:40.868Z,0.00
2018-04-13T00:45:40.808Z,0.00
2018-04-13T00:46:40.748Z,0.00
2018-04-13T00:47:40.680Z,0.00
2018-04-13T00:48:40.617Z,0.00
2018-04-13T00:49:40.554Z,0.00
2018-04-13T00:50:40.492Z,0.00
2018-04-13T00:51:40.429Z,0.00
2018-04-13T00:52:40.364Z,0.00
2018-04-13T00:53:40.304Z,0.00
2018-04-13T00:54:40.240Z,0.00
2018-04-13T00:55:40.180Z,0.00
2018-04-13T00:56:40.111Z,0.00
2018-04-13T00:57:40.056Z,0.00
2018-04-13T00:58:39.993Z,0.00
2018-04-13T00:59:39.927Z,0.00
2018-04-13T01:00:39.865Z,0.00
2018-04-13T01:01:39.802Z,0.00
2018-04-13T01:02:39.739Z,0.00
2018-04-13T01:03:39.677Z,0.00
2018-04-13T01:04:39.612Z,0.00
2018-04-13T01:05:39.551Z,0.00
2018-04-13T01:06:39.488Z,0.00
2018-04-13T01:07:39.426Z,0.00
2018-04-13T01:08:39.410Z,0.00
2018-04-13T01:09:39.301Z,0.00
2018-04-13T01:10:39.237Z,0.00
2018-04-13T01:11:39.174Z,0.00
2018-04-13T01:12:39.110Z,0.00
2018-04-13T01:13:39.050Z,0.00
2018-04-13T01:14:38.986Z,0.00
2018-04-13T01:15:38.925Z,0.00
2018-04-13T01:16:38.860Z,0.00
2018-04-13T01:17:38.797Z,0.00
2018-04-13T01:18:38.733Z,0.00
2018-04-13T01:19:38.672Z,0.00
2018-04-13T01:20:38.609Z,0.00
2018-04-13T01:21:38.547Z,0.00
2018-04-13T01:22:38.484Z,0.00
2018-04-13T01:23:38.421Z,0.00
2018-04-13T01:24:38.357Z,0.00
2018-04-13T01:25:38.294Z,0.00
2018-04-13T01:26:38.233Z,0.00
2018-04-13T01:27:38.169Z,0.00
2018-04-13T01:28:38.106Z,0.00
2018-04-13T01:29:38.045Z,0.00
2018-04-13T01:30:37.981Z,0.00
2018-04-13T01:31:37.925Z,0.00
2018-04-13T01:32:37.856Z,0.00
2018-04-13T01:33:37.793Z,0.00
2018-04-13T01:34:37.729Z,0.00
2018-04-13T01:35:37.671Z,0.00
2018-04-13T01:36:37.604Z,0.00
2018-04-13T01:37:37.542Z,0.00
2018-04-13T01:38:37.474Z,0.00
2018-04-13T01:39:37.418Z,0.00
2018-04-13T01:40:37.351Z,0.00
2018-04-13T01:41:37.290Z,0.00
2018-04-13T01:42:37.229Z,0.00
2018-04-13T01:43:37.169Z,0.00
2018-04-13T01:44:37.102Z,0.00
2018-04-13T01:45:37.038Z,0.00
2018-04-13T01:46:36.975Z,0.00
2018-04-13T01:47:36.914Z,0.00
2018-04-13T01:48:36.850Z,0.00
2018-04-13T01:49:36.787Z,0.00
2018-04-13T01:50:36.724Z,0.00
2018-04-13T01:51:36.661Z,0.00
2018-04-13T01:52:36.598Z,0.00
2018-04-13T01:53:36.544Z,0.00
2018-04-13T01:54:36.474Z,0.00
2018-04-13T01:55:36.408Z,0.00
2018-04-13T01:56:36.348Z,0.00
2018-04-13T01:57:36.284Z,0.00
2018-04-13T01:58:36.222Z,0.00
2018-04-13T01:59:36.160Z,0.00
2018-04-13T02:00:36.094Z,0.00
2018-04-13T02:01:36.032Z,0.00
2018-04-13T02:02:35.978Z,0.00
2018-04-13T02:03:35.907Z,0.00
2018-04-13T02:04:35.843Z,0.00
2018-04-13T02:05:35.781Z,0.00
2018-04-13T02:06:35.718Z,0.00
2018-04-13T02:07:35.657Z,0.00
2018-04-13T02:08:35.592Z,0.00
2018-04-13T02:09:35.529Z,0.00
2018-04-13T02:10:35.474Z,0.00
2018-04-13T02:11:35.405Z,0.00
2018-04-13T02:12:35.347Z,0.00
2018-04-13T02:13:35.278Z,0.00
2018-04-13T02:14:35.219Z,0.00
2018-04-13T02:15:35.152Z,0.00
2018-04-13T02:16:35.089Z,0.00
2018-04-13T02:17:35.027Z,0.00
2018-04-13T02:18:34.963Z,0.00
2018-04-13T02:19:34.901Z,0.00
2018-04-13T02:20:34.842Z,0.00
2018-04-13T02:21:34.773Z,0.00
2018-04-13T02:22:34.711Z,0.00
2018-04-13T02:23:34.649Z,0.00
2018-04-13T02:24:34.587Z,0.00
2018-04-13T02:25:34.522Z,0.00
2018-04-13T02:26:34.460Z,0.00
2018-04-13T02:27:34.409Z,0.00
2018-04-13T02:28:34.335Z,0.00
2018-04-13T02:29:34.271Z,0.00
2018-04-13T02:30:34.207Z,0.00
2018-04-13T02:31:34.144Z,0.00
2018-04-13T02:32:34.084Z,0.00
2018-04-13T02:33:34.019Z,0.00
2018-04-13T02:34:34.026Z,0.00
2018-04-13T02:35:33.896Z,0.00
2018-04-13T02:36:33.839Z,0.00
2018-04-13T02:37:33.767Z,0.00
2018-04-13T02:38:33.705Z,0.00
2018-04-13T02:39:33.642Z,0.00
2018-04-13T02:40:33.577Z,0.00
2018-04-13T02:41:33.517Z,0.00
2018-04-13T02:42:33.451Z,0.00
2018-04-13T02:43:33.390Z,0.00
2018-04-13T02:44:33.331Z,0.00
2018-04-13T02:45:33.263Z,0.00
2018-04-13T02:46:33.204Z,0.00
2018-04-13T02:47:33.138Z,0.00
2018-04-13T02:48:33.073Z,0.00
2018-04-13T02:49:33.010Z,0.00
2018-04-13T02:50:32.950Z,0.00
2018-04-13T02:51:32.890Z,0.00
2018-04-13T02:52:32.825Z,0.00
2018-04-13T02:53:32.762Z,0.00
2018-04-13T02:54:32.696Z,0.00
2018-04-13T02:55:32.633Z,0.00
2018-04-13T02:56:32.569Z,0.00
2018-04-13T02:57:32.507Z,0.00
2018-04-13T02:58:32.445Z,0.00
2018-04-13T02:59:32.381Z,0.00
2018-04-13T03:00:32.317Z,0.00
2018-04-13T03:01:32.256Z,0.00
2018-04-13T03:02:32.201Z,0.00
2018-04-13T03:03:32.129Z,0.00
2018-04-13T03:04:32.067Z,0.00
2018-04-13T03:05:32.000Z,0.00
2018-04-13T03:06:31.939Z,0.00
2018-04-13T03:07:31.883Z,0.00
2018-04-13T03:08:31.813Z,0.00
2018-04-13T03:09:31.754Z,0.00
2018-04-13T03:10:31.689Z,0.00
2018-04-13T03:11:31.625Z,0.00
2018-04-13T03:12:31.564Z,0.00
2018-04-13T03:13:31.501Z,0.00
2018-04-13T03:14:31.438Z,0.00
2018-04-13T03:15:31.377Z,0.00
2018-04-13T03:16:31.312Z,0.00
2018-04-13T03:17:31.249Z,0.00
2018-04-13T03:18:31.188Z,0.00
2018-04-13T03:19:31.126Z,0.00
2018-04-13T03:20:31.061Z,0.00
2018-04-13T03:21:30.998Z,0.00
2018-04-13T03:22:30.935Z,0.00
2018-04-13T03:23:30.873Z,0.00
2018-04-13T03:24:30.809Z,0.00
2018-04-13T03:25:30.745Z,0.00
2018-04-13T03:26:30.683Z,0.00
2018-04-13T03:27:30.623Z,0.00
2018-04-13T03:28:30.557Z,0.00
2018-04-13T03:29:30.493Z,0.00
2018-04-13T03:30:30.433Z,0.00
2018-04-13T03:31:30.372Z,0.00
2018-04-13T03:32:30.306Z,0.00
2018-04-13T03:33:30.244Z,0.00
2018-04-13T03:34:30.184Z,0.00
2018-04-13T03:35:30.116Z,0.00
2018-04-13T03:36:30.054Z,0.00
2018-04-13T03:37:29.991Z,0.00
2018-04-13T03:38:29.927Z,0.00
2018-04-13T03:39:29.865Z,0.00
2018-04-13T03:40:29.801Z,0.00
2018-04-13T03:41:29.743Z,0.00
2018-04-13T03:42:29.675Z,0.00
2018-04-13T03:43:29.616Z,0.00
2018-04-13T03:44:29.549Z,0.00
2018-04-13T03:45:29.489Z,0.00
2018-04-13T03:46:29.425Z,0.00
2018-04-13T03:47:29.363Z,0.00
2018-04-13T03:48:29.300Z,0.00
2018-04-13T03:49:29.236Z,0.00
2018-04-13T03:50:29.174Z,0.00
2018-04-13T03:51:29.111Z,0.00
2018-04-13T03:52:29.047Z,0.00
2018-04-13T03:53:28.987Z,0.00
2018-04-13T03:54:28.951Z,0.00
2018-04-13T03:55:28.859Z,0.00
2018-04-13T03:56:28.795Z,0.00
2018-04-13T03:57:28.736Z,0.00
2018-04-13T03:58:28.670Z,0.00
2018-04-13T03:59:28.607Z,0.00
2018-04-13T04:00:28.545Z,0.00
2018-04-13T04:01:28.482Z,0.00
2018-04-13T04:02:28.420Z,0.00
2018-04-13T04:03:28.357Z,0.00
2018-04-13T04:04:28.292Z,0.00
2018-04-13T04:05:28.229Z,0.00
2018-04-13T04:06:28.167Z,0.00
2018-04-13T04:07:28.102Z,0.00
2018-04-13T04:08:28.040Z,0.00
2018-04-13T04:09:27.983Z,0.00
2018-04-13T04:10:27.917Z,0.00
2018-04-13T04:11:27.853Z,0.00
2018-04-13T04:12:27.789Z,0.00
2018-04-13T04:13:27.729Z,0.00
2018-04-13T04:14:27.664Z,0.00
2018-04-13T04:15:27.601Z,0.00
2018-04-13T04:16:27.549Z,0.00
2018-04-13T04:17:27.472Z,4.00
2018-04-13T04:18:27.417Z,4.00
2018-04-13T04:19:27.348Z,0.00
2018-04-13T04:20:27.285Z,4.00
2018-04-13T04:21:27.222Z,4.00
2018-04-13T04:22:27.159Z,4.00
2018-04-13T04:23:27.097Z,4.00
2018-04-13T04:24:27.032Z,4.00
2018-04-13T04:25:26.971Z,8.00
2018-04-13T04:26:26.907Z,8.00
2018-04-13T04:27:26.848Z,4.00
2018-04-13T04:28:26.786Z,8.00
2018-04-13T04:29:26.719Z,8.00
2018-04-13T04:30:26.655Z,12.00
2018-04-13T04:31:26.593Z,8.00
2018-04-13T04:32:26.530Z,12.00
2018-04-13T04:33:26.470Z,16.00
2018-04-13T04:34:26.407Z,12.00
2018-04-13T04:35:26.340Z,12.00
2018-04-13T04:36:26.277Z,20.00
2018-04-13T04:37:26.216Z,16.00
2018-04-13T04:38:26.155Z,20.00
2018-04-13T04:39:26.091Z,24.00
2018-04-13T04:40:26.027Z,28.00
2018-04-13T04:41:25.964Z,24.00
2018-04-13T04:42:25.901Z,28.00
2018-04-13T04:43:25.840Z,32.00
2018-04-13T04:44:25.782Z,32.00
2018-04-13T04:45:25.713Z,36.00
2018-04-13T04:46:25.648Z,36.00
2018-04-13T04:47:25.587Z,44.00
2018-04-13T04:48:25.523Z,44.00
2018-04-13T04:49:25.461Z,48.00
2018-04-13T04:50:25.399Z,52.00
2018-04-13T04:51:25.336Z,52.00
2018-04-13T04:52:25.274Z,56.00
2018-04-13T04:53:25.211Z,60.00
2018-04-13T04:54:25.147Z,60.00
2018-04-13T04:55:25.086Z,64.00
2018-04-13T04:56:25.022Z,64.00
2018-04-13T04:57:24.959Z,72.00
2018-04-13T04:58:24.897Z,76.00
2018-04-13T04:59:24.835Z,80.00
2018-04-13T05:00:24.771Z,88.00
2018-04-13T05:01:24.709Z,92.00
2018-04-13T05:02:24.646Z,96.00
2018-04-13T05:03:24.584Z,104.00
2018-04-13T05:04:24.523Z,108.00
2018-04-13T05:05:24.457Z,116.00
2018-04-13T05:06:24.395Z,124.00
2018-04-13T05:07:24.333Z,132.00
2018-04-13T05:08:24.270Z,136.00
2018-04-13T05:09:24.205Z,140.00
2018-04-13T05:10:24.145Z,152.00
2018-04-13T05:11:24.081Z,156.00
2018-04-13T05:12:24.017Z,164.00
2018-04-13T05:13:23.955Z,172.00
2018-04-13T05:14:23.891Z,180.00
2018-04-13T05:15:23.830Z,184.00
2018-04-13T05:16:23.767Z,188.00
2018-04-13T05:17:23.702Z,192.00
2018-04-13T05:18:23.641Z,200.00
2018-04-13T05:19:23.617Z,208.00
2018-04-13T05:20:23.522Z,216.00
2018-04-13T05:21:23.451Z,224.00
2018-04-13T05:22:23.389Z,232.00
2018-04-13T05:23:23.326Z,244.00
2018-04-13T05:24:23.263Z,260.00
2018-04-13T05:25:23.201Z,268.00
2018-04-13T05:26:23.181Z,272.00
2018-04-13T05:27:23.117Z,272.00
2018-04-13T05:28:23.053Z,276.00
2018-04-13T05:29:22.950Z,280.00
2018-04-13T05:30:22.930Z,280.00
2018-04-13T05:31:22.824Z,284.00
2018-04-13T05:32:22.762Z,296.00
2018-04-13T05:33:22.700Z,308.00
2018-04-13T05:34:22.637Z,320.00
2018-04-13T05:35:22.579Z,336.00
2018-04-13T05:36:22.509Z,348.00
2018-04-13T05:37:22.447Z,356.00
2018-04-13T05:38:22.387Z,368.00
2018-04-13T05:39:22.323Z,380.00
2018-04-13T05:40:22.258Z,396.00
2018-04-13T05:41:22.205Z,416.00
2018-04-13T05:42:22.133Z,436.00
2018-04-13T05:43:22.071Z,452.00
2018-04-13T05:44:22.009Z,468.00
2018-04-13T05:45:21.945Z,484.00
2018-04-13T05:46:21.881Z,512.00
2018-04-13T05:47:21.820Z,520.00
2018-04-13T05:48:21.757Z,532.00
2018-04-13T05:49:21.693Z,540.00
2018-04-13T05:50:21.629Z,548.00
2018-04-13T05:51:21.583Z,552.00
2018-04-13T05:52:21.507Z,564.00
2018-04-13T05:53:21.444Z,572.00
2018-04-13T05:54:21.381Z,580.00
2018-04-13T05:55:21.318Z,588.00
2018-04-13T05:56:21.255Z,600.00
2018-04-13T05:57:21.192Z,604.00
2018-04-13T05:58:21.131Z,616.00
2018-04-13T05:59:21.075Z,632.00
2018-04-13T06:00:21.010Z,648.00
2018-04-13T06:01:20.941Z,660.00
2018-04-13T06:02:20.883Z,680.00
2018-04-13T06:03:20.819Z,692.00
2018-04-13T06:04:20.754Z,704.00
2018-04-13T06:05:20.691Z,720.00
2018-04-13T06:06:20.627Z,736.00
2018-04-13T06:07:20.565Z,752.00
2018-04-13T06:08:20.502Z,768.00
2018-04-13T06:09:20.442Z,784.00
2018-04-13T06:10:20.380Z,808.00
2018-04-13T06:11:20.315Z,836.00
2018-04-13T06:12:20.257Z,864.00
2018-04-13T06:13:20.185Z,900.00
2018-04-13T06:14:20.128Z,928.00
2018-04-13T06:15:20.067Z,952.00
2018-04-13T06:16:20.000Z,976.00
2018-04-13T06:17:19.942Z,984.00
2018-04-13T06:18:19.879Z,996.00
2018-04-13T06:19:19.821Z,1024.00
2018-04-13T06:20:19.754Z,1040.00
2018-04-13T06:21:19.692Z,1064.00
2018-04-13T06:22:19.630Z,1076.00
2018-04-13T06:23:19.567Z,1092.00
2018-04-13T06:24:19.560Z,1112.00
2018-04-13T06:25:19.446Z,1128.00
2018-04-13T06:26:19.381Z,1128.00
2018-04-13T06:27:19.320Z,1124.00
2018-04-13T06:28:19.261Z,1120.00
2018-04-13T06:29:19.193Z,1120.00
2018-04-13T06:30:19.161Z,1124.00
2018-04-13T06:31:19.088Z,1140.00
2018-04-13T06:32:19.005Z,1144.00
2018-04-13T06:33:18.946Z,1164.00
2018-04-13T06:34:18.904Z,1204.00
2018-04-13T06:35:18.820Z,1252.00
2018-04-13T06:36:18.758Z,1284.00
2018-04-13T06:37:18.717Z,1296.00
2018-04-13T06:38:18.636Z,1296.00
2018-04-13T06:39:18.572Z,1300.00
2018-04-13T06:40:18.510Z,1296.00
2018-04-13T06:41:18.449Z,1312.00
2018-04-13T06:42:18.390Z,1332.00
2018-04-13T06:43:18.326Z,1328.00
2018-04-13T06:44:18.262Z,1344.00
2018-04-13T06:45:18.201Z,1384.00
2018-04-13T06:46:18.142Z,1420.00
2018-04-13T06:47:18.077Z,1480.00
2018-04-13T06:48:18.016Z,1512.00
2018-04-13T06:49:17.953Z,1504.00
2018-04-13T06:50:17.890Z,1500.00
2018-04-13T06:51:17.830Z,1508.00
2018-04-13T06:52:17.767Z,1508.00
2018-04-13T06:53:17.706Z,1496.00
2018-04-13T06:54:17.643Z,1468.00
2018-04-13T06:55:17.582Z,1444.00
2018-04-13T06:56:17.519Z,1432.00
2018-04-13T06:57:17.459Z,1484.00
2018-04-13T06:58:17.398Z,1552.00
2018-04-13T06:59:17.338Z,1688.00
2018-04-13T07:00:17.272Z,1916.00
2018-04-13T07:01:17.292Z,2024.00
2018-04-13T07:02:17.151Z,2136.00
2018-04-13T07:03:17.088Z,2188.00
2018-04-13T07:04:17.027Z,2176.00
2018-04-13T07:05:16.971Z,2172.00
2018-04-13T07:06:16.903Z,2160.00
2018-04-13T07:07:16.842Z,2168.00
2018-04-13T07:08:16.809Z,2164.00
2018-04-13T07:09:16.721Z,2168.00
2018-04-13T07:10:16.656Z,2204.00
2018-04-13T07:11:16.596Z,2232.00
2018-04-13T07:12:16.534Z,2288.00
2018-04-13T07:13:16.473Z,2372.00
2018-04-13T07:14:16.413Z,2400.00
2018-04-13T07:15:16.351Z,2424.00
2018-04-13T07:16:16.288Z,2316.00
2018-04-13T07:17:16.227Z,2332.00
2018-04-13T07:18:16.185Z,2392.00
2018-04-13T07:19:16.179Z,2364.00
2018-04-13T07:20:16.044Z,2220.00
2018-04-13T07:21:15.983Z,2056.00
2018-04-13T07:22:15.961Z,1924.00
2018-04-13T07:23:15.861Z,1840.00
2018-04-13T07:24:15.806Z,1880.00
2018-04-13T07:25:15.737Z,1948.00
2018-04-13T07:26:15.676Z,2056.00
2018-04-13T07:27:15.615Z,2076.00
2018-04-13T07:28:15.556Z,2064.00
2018-04-13T07:29:15.498Z,2104.00
2018-04-13T07:30:15.474Z,2124.00
2018-04-13T07:31:15.372Z,2128.00
2018-04-13T07:32:15.396Z,2160.00
2018-04-13T07:33:15.248Z,2160.00
2018-04-13T07:34:15.190Z,2208.00
2018-04-13T07:35:15.131Z,2216.00
2018-04-13T07:36:15.069Z,2172.00
2018-04-13T07:37:15.010Z,2128.00
2018-04-13T07:38:14.944Z,2080.00
2018-04-13T07:39:14.893Z,2008.00
2018-04-13T07:40:14.824Z,1908.00
2018-04-13T07:41:14.766Z,1844.00
2018-04-13T07:42:14.968Z,1784.00
2018-04-13T07:43:14.645Z,1752.00
2018-04-13T07:44:14.584Z,1840.00
2018-04-13T07:45:14.544Z,1892.00
2018-04-13T07:46:14.633Z,2076.00
2018-04-13T07:47:14.405Z,2332.00
2018-04-13T07:48:14.343Z,2440.00
2018-04-13T07:49:14.282Z,2432.00
2018-04-13T07:50:14.349Z,2244.00
2018-04-13T07:51:14.162Z,2116.00
2018-04-13T07:52:14.144Z,2032.00
2018-04-13T07:53:14.042Z,1924.00
2018-04-13T07:54:13.986Z,2060.00
2018-04-13T07:55:13.922Z,1804.00
2018-04-13T07:56:13.864Z,1820.00
2018-04-13T07:57:13.801Z,1908.00
2018-04-13T07:58:13.742Z,1836.00
2018-04-13T07:59:13.836Z,1776.00
2018-04-13T08:00:13.622Z,1940.00
2018-04-13T08:01:13.564Z,2096.00
2018-04-13T08:02:13.503Z,2212.00
2018-04-13T08:03:13.444Z,2004.00
2018-04-13T08:04:13.386Z,2016.00
2018-04-13T08:05:13.324Z,1616.00
2018-04-13T08:06:13.266Z,1684.00
2018-04-13T08:07:13.204Z,1496.00
2018-04-13T08:08:13.198Z,1424.00
2018-04-13T08:09:13.107Z,1444.00
2018-04-13T08:10:13.625Z,2136.00
2018-04-13T08:11:12.966Z,1584.00
2018-04-13T08:12:12.915Z,1468.00
2018-04-13T08:13:12.846Z,1552.00
2018-04-13T08:14:12.802Z,1952.00
2018-04-13T08:15:12.782Z,2112.00
2018-04-13T08:16:12.668Z,2072.00
2018-04-13T08:17:12.608Z,1552.00
2018-04-13T08:18:12.551Z,1988.00
2018-04-13T08:19:12.489Z,1812.00
2018-04-13T08:20:12.428Z,1908.00
2018-04-13T08:21:12.367Z,2016.00
2018-04-13T08:22:12.317Z,2024.00
2018-04-13T08:23:12.255Z,2068.00
2018-04-13T08:24:12.195Z,2168.00
2018-04-13T08:25:12.124Z,2160.00
2018-04-13T08:26:12.069Z,2220.00
2018-04-13T08:27:12.009Z,2200.00
2018-04-13T08:28:11.953Z,2152.00
2018-04-13T08:29:11.898Z,2196.00
2018-04-13T08:30:11.831Z,2012.00
2018-04-13T08:31:11.769Z,1676.00
2018-04-13T08:32:11.710Z,1488.00
2018-04-13T08:33:11.649Z,1376.00
2018-04-13T08:34:11.612Z,1464.00
2018-04-13T08:35:11.533Z,1624.00
2018-04-13T08:36:11.483Z,1720.00
2018-04-13T08:37:11.411Z,2096.00
2018-04-13T08:38:11.351Z,2204.00
2018-04-13T08:39:11.314Z,2232.00
2018-04-13T08:40:11.231Z,2420.00
2018-04-13T08:41:11.171Z,2508.00
2018-04-13T08:42:11.110Z,2596.00
2018-04-13T08:43:11.102Z,2600.00
2018-04-13T08:44:10.992Z,2720.00
2018-04-13T08:45:10.966Z,2960.00
2018-04-13T08:46:10.871Z,3224.00
2018-04-13T08:47:10.812Z,3172.00
2018-04-13T08:48:10.752Z,3004.00
2018-04-13T08:49:10.829Z,2824.00
2018-04-13T08:50:10.634Z,2528.00
2018-04-13T08:51:10.574Z,2248.00
2018-04-13T08:52:10.515Z,2056.00
2018-04-13T08:53:10.517Z,1928.00
2018-04-13T08:54:10.463Z,1828.00
2018-04-13T08:55:10.336Z,1768.00
2018-04-13T08:56:10.275Z,1764.00
2018-04-13T08:57:10.228Z,1792.00
2018-04-13T08:58:10.157Z,1808.00
2018-04-13T08:59:10.155Z,1788.00
2018-04-13T09:00:10.047Z,1772.00
2018-04-13T09:01:10.018Z,1716.00
2018-04-13T09:02:09.922Z,1680.00
2018-04-13T09:03:09.862Z,1672.00
2018-04-13T09:04:09.802Z,1672.00
2018-04-13T09:05:09.749Z,1648.00
2018-04-13T09:06:09.715Z,1636.00
2018-04-13T09:07:09.631Z,1640.00
2018-04-13T09:08:09.566Z,1660.00
2018-04-13T09:09:09.507Z,1656.00
2018-04-13T09:10:09.448Z,1640.00
2018-04-13T09:11:09.389Z,1616.00
2018-04-13T09:12:09.328Z,1576.00
2018-04-13T09:13:09.269Z,1528.00
2018-04-13T09:14:09.208Z,1520.00
2018-04-13T09:15:09.153Z,1536.00
2018-04-13T09:16:09.091Z,1564.00
2018-04-13T09:17:09.031Z,1568.00
2018-04-13T09:18:08.972Z,1548.00
2018-04-13T09:19:08.926Z,1512.00
2018-04-13T09:20:08.854Z,1500.00
2018-04-13T09:21:08.793Z,1492.00
2018-04-13T09:22:08.735Z,1472.00
2018-04-13T09:23:08.675Z,1456.00
2018-04-13T09:24:08.620Z,1428.00
2018-04-13T09:25:08.558Z,1448.00
2018-04-13T09:26:08.497Z,1484.00
2018-04-13T09:27:08.437Z,1564.00
2018-04-13T09:28:08.376Z,1576.00
2018-04-13T09:29:08.317Z,1672.00
2018-04-13T09:30:08.259Z,1828.00
2018-04-13T09:31:08.208Z,1912.00
2018-04-13T09:32:08.143Z,2004.00
2018-04-13T09:33:08.078Z,2124.00
2018-04-13T09:34:08.021Z,2336.00
2018-04-13T09:35:07.960Z,2488.00
2018-04-13T09:36:07.902Z,2584.00
2018-04-13T09:37:07.857Z,2612.00
2018-04-13T09:38:07.784Z,2560.00
2018-04-13T09:39:07.735Z,2604.00
2018-04-13T09:40:07.678Z,2680.00
2018-04-13T09:41:07.606Z,2788.00
2018-04-13T09:42:07.543Z,2828.00
2018-04-13T09:43:07.491Z,3004.00
2018-04-13T09:44:07.430Z,2756.00
2018-04-13T09:45:07.365Z,2832.00
2018-04-13T09:46:07.314Z,3216.00
2018-04-13T09:47:07.243Z,3016.00
2018-04-13T09:48:07.187Z,3060.00
2018-04-13T09:49:07.127Z,3108.00
2018-04-13T09:50:07.067Z,3160.00
2018-04-13T09:51:07.012Z,3168.00
2018-04-13T09:52:06.947Z,3076.00
2018-04-13T09:53:06.891Z,2952.00
2018-04-13T09:54:06.831Z,2944.00
2018-04-13T09:55:06.783Z,2988.00
2018-04-13T09:56:06.760Z,2940.00
2018-04-13T09:57:06.656Z,2852.00
2018-04-13T09:58:06.595Z,2768.00
2018-04-13T09:59:06.537Z,2800.00
2018-04-13T10:00:06.476Z,2816.00
2018-04-13T10:01:06.415Z,2872.00
2018-04-13T10:02:06.356Z,2832.00
2018-04-13T10:03:06.300Z,2768.00
2018-04-13T10:04:06.240Z,2768.00
2018-04-13T10:05:06.182Z,2808.00
2018-04-13T10:06:06.122Z,3048.00
2018-04-13T10:07:06.063Z,2936.00
2018-04-13T10:08:06.021Z,2988.00
2018-04-13T10:09:05.944Z,3016.00
2018-04-13T10:10:05.887Z,2924.00
2018-04-13T10:11:05.832Z,2884.00
2018-04-13T10:12:05.769Z,2936.00
2018-04-13T10:13:05.711Z,3164.00
2018-04-13T10:14:05.653Z,3184.00
2018-04-13T10:15:05.594Z,3232.00
2018-04-13T10:16:05.535Z,3236.00
2018-04-13T10:17:05.474Z,3452.00
2018-04-13T10:18:05.417Z,3352.00
2018-04-13T10:19:05.361Z,3672.00
2018-04-13T10:20:05.303Z,3276.00
2018-04-13T10:21:05.239Z,3192.00
2018-04-13T10:22:05.188Z,3192.00
2018-04-13T10:23:05.123Z,3260.00
2018-04-13T10:24:05.064Z,3260.00
2018-04-13T10:25:05.005Z,3220.00
2018-04-13T10:26:04.950Z,3288.00
2018-04-13T10:27:04.889Z,3124.00
2018-04-13T10:28:04.830Z,3100.00
2018-04-13T10:29:04.772Z,3056.00
2018-04-13T10:30:04.714Z,3024.00
2018-04-13T10:31:04.717Z,2988.00
2018-04-13T10:32:04.614Z,3008.00
2018-04-13T10:33:04.544Z,3036.00
2018-04-13T10:34:04.482Z,3028.00
2018-04-13T10:35:04.422Z,3072.00
2018-04-13T10:36:04.363Z,2988.00
2018-04-13T10:37:04.305Z,2880.00
2018-04-13T10:38:04.247Z,2760.00
2018-04-13T10:39:04.189Z,2732.00
2018-04-13T10:40:04.130Z,2744.00
2018-04-13T10:41:04.083Z,2840.00
2018-04-13T10:42:04.013Z,2888.00
2018-04-13T10:43:03.957Z,2884.00
2018-04-13T10:44:03.897Z,2936.00
2018-04-13T10:45:03.840Z,2880.00
2018-04-13T10:46:03.783Z,2864.00
2018-04-13T10:47:03.723Z,2796.00
2018-04-13T10:48:03.664Z,2760.00
2018-04-13T10:49:03.608Z,2796.00
2018-04-13T10:50:03.549Z,2788.00
2018-04-13T10:51:03.490Z,2680.00
2018-04-13T10:52:03.432Z,2664.00
2018-04-13T10:53:03.375Z,2668.00
2018-04-13T10:54:03.318Z,2712.00
2018-04-13T10:55:03.258Z,2780.00
2018-04-13T10:56:03.200Z,2832.00
2018-04-13T10:57:03.177Z,2912.00
2018-04-13T10:58:03.083Z,3120.00
2018-04-13T10:59:03.031Z,3044.00
2018-04-13T11:00:02.969Z,2972.00
2018-04-13T11:01:02.911Z,2940.00
2018-04-13T11:02:02.851Z,3012.00
2018-04-13T11:03:02.794Z,3072.00
2018-04-13T11:04:02.746Z,3200.00
2018-04-13T11:05:02.678Z,3256.00
2018-04-13T11:06:02.620Z,3156.00
2018-04-13T11:07:02.563Z,3036.00
2018-04-13T11:08:02.503Z,2808.00
2018-04-13T11:09:02.444Z,3084.00
2018-04-13T11:10:02.389Z,2756.00
2018-04-13T11:11:02.332Z,2560.00
2018-04-13T11:12:02.271Z,2564.00
2018-04-13T11:13:02.215Z,2596.00
2018-04-13T11:14:02.165Z,2516.00
2018-04-13T11:15:02.099Z,2480.00
2018-04-13T11:16:02.043Z,2548.00
2018-04-13T11:17:01.983Z,2928.00
2018-04-13T11:18:01.926Z,3068.00
2018-04-13T11:19:01.870Z,2928.00
2018-04-13T11:20:01.809Z,3104.00
2018-04-13T11:21:01.773Z,3044.00
2018-04-13T11:22:01.713Z,3764.00
2018-04-13T11:23:01.637Z,3188.00
2018-04-13T11:24:01.579Z,3168.00
2018-04-13T11:25:01.523Z,2896.00
2018-04-13T11:26:01.462Z,3032.00
2018-04-13T11:27:01.405Z,3076.00
2018-04-13T11:28:01.349Z,3288.00
2018-04-13T11:29:01.291Z,2896.00
2018-04-13T11:30:01.256Z,2840.00
2018-04-13T11:31:01.176Z,2996.00
2018-04-13T11:32:01.116Z,3100.00
2018-04-13T11:33:01.063Z,2856.00
2018-04-13T11:34:01.001Z,2760.00
2018-04-13T11:35:00.948Z,2844.00
2018-04-13T11:36:00.887Z,2880.00
2018-04-13T11:37:00.829Z,2488.00
2018-04-13T11:38:00.772Z,2828.00
2018-04-13T11:39:00.716Z,2464.00
2018-04-13T11:40:00.658Z,2844.00
2018-04-13T11:41:00.599Z,2524.00
2018-04-13T11:42:00.542Z,2768.00
2018-04-13T11:43:00.484Z,2680.00
2018-04-13T11:44:00.440Z,2708.00
2018-04-13T11:45:00.369Z,3112.00
2018-04-13T11:46:00.311Z,2760.00
2018-04-13T11:47:00.258Z,2664.00
2018-04-13T11:48:00.196Z,2396.00
2018-04-13T11:49:00.138Z,2492.00
2018-04-13T11:50:00.081Z,1952.00
2018-04-13T11:51:00.024Z,2288.00
2018-04-13T11:51:59.968Z,2468.00
2018-04-13T11:52:59.934Z,2632.00
2018-04-13T11:53:59.865Z,2292.00
2018-04-13T11:54:59.791Z,2032.00
2018-04-13T11:55:59.738Z,2248.00
2018-04-13T11:56:59.678Z,2360.00
2018-04-13T11:57:59.622Z,2376.00
2018-04-13T11:58:59.563Z,2308.00
2018-04-13T11:59:59.517Z,2096.00
2018-04-13T12:00:59.448Z,2096.00
2018-04-13T12:01:59.392Z,2052.00
2018-04-13T12:02:59.331Z,2136.00
2018-04-13T12:03:59.274Z,2084.00
2018-04-13T12:04:59.219Z,2036.00
2018-04-13T12:05:59.161Z,1792.00
2018-04-13T12:06:59.102Z,1860.00
2018-04-13T12:07:59.046Z,1848.00
2018-04-13T12:08:58.987Z,1272.00
2018-04-13T12:09:58.929Z,1380.00
2018-04-13T12:10:58.893Z,1352.00
2018-04-13T12:11:58.856Z,1432.00
2018-04-13T12:12:58.757Z,1580.00
2018-04-13T12:13:58.700Z,2056.00
2018-04-13T12:14:58.643Z,2000.00
2018-04-13T12:15:58.584Z,2228.00
2018-04-13T12:16:58.529Z,2164.00
2018-04-13T12:17:58.465Z,1948.00
2018-04-13T12:18:58.409Z,2100.00
2018-04-13T12:19:58.353Z,2176.00
2018-04-13T12:20:58.295Z,2220.00
2018-04-13T12:21:58.236Z,2256.00
2018-04-13T12:22:58.178Z,2224.00
2018-04-13T12:23:58.122Z,2172.00
2018-04-13T12:24:58.062Z,2020.00
2018-04-13T12:25:58.005Z,2000.00
2018-04-13T12:26:57.948Z,1888.00
2018-04-13T12:27:57.891Z,1752.00
2018-04-13T12:28:57.829Z,1712.00
2018-04-13T12:29:57.772Z,1924.00
2018-04-13T12:30:57.715Z,2216.00
2018-04-13T12:31:57.661Z,2380.00
2018-04-13T12:32:57.599Z,2520.00
2018-04-13T12:33:57.541Z,2516.00