createdAt,value
2022-10-17T00:01:12.508Z,101038.88
2022-10-17T00:03:41.356Z,101039.88
2022-10-17T00:06:15.246Z,101040.55
2022-10-17T00:08:44.671Z,101039.17
2022-10-17T00:11:24.208Z,101036.13
2022-10-17T00:13:56.078Z,101029.48
2022-10-17T00:16:36.725Z,101029.02
2022-10-17T00:19:07.396Z,101029.90
2022-10-17T00:21:35.662Z,101033.25
2022-10-17T00:24:04.358Z,101031.77
2022-10-17T00:26:33.008Z,101030.80
2022-10-17T00:29:01.589Z,101033.30
2022-10-17T00:31:29.876Z,101034.87
2022-10-17T00:33:58.082Z,101034.95
2022-10-17T00:36:27.053Z,101033.73
2022-10-17T00:38:59.777Z,101033.52
2022-10-17T00:41:32.829Z,101031.77
2022-10-17T00:44:24.490Z,101033.86
2022-10-17T00:46:53.467Z,101029.54
2022-10-17T00:49:25.118Z,101037.10
2022-10-17T00:51:58.020Z,101040.40
2022-10-17T00:54:35.170Z,101040.90
2022-10-17T00:57:04.678Z,101044.23
2022-10-17T00:59:36.250Z,101042.27
2022-10-17T01:02:10.168Z,101045.30
2022-10-17T01:04:40.712Z,101048.75
2022-10-17T01:07:10.286Z,101047.48
2022-10-17T01:09:40.864Z,101046.80
2022-10-17T01:12:23.883Z,101050.85
2022-10-17T01:15:26.339Z,101050.08
2022-10-17T01:18:40.412Z,101049.89
2022-10-17T01:21:38.794Z,101048.67
2022-10-17T01:24:33.262Z,101051.08
2022-10-17T01:27:37.585Z,101050.33
2022-10-17T01:30:35.210Z,101051.33
2022-10-17T01:33:19.810Z,101045.77
2022-10-17T01:36:07.483Z,101048.14
2022-10-17T01:39:11.343Z,101054.27
2022-10-17T01:41:58.397Z,101048.13
2022-10-17T01:44:56.951Z,101044.54
2022-10-17T01:47:31.941Z,101047.42
2022-10-17T01:50:14.187Z,101044.95
2022-10-17T01:53:13.422Z,101045.92
2022-10-17T01:55:45.972Z,101052.00
2022-10-17T01:58:26.858Z,101049.08
2022-10-17T02:00:58.141Z,101046.74
2022-10-17T02:03:28.390Z,101046.57
2022-10-17T02:05:56.691Z,101053.13
2022-10-17T02:08:50.275Z,101054.75
2022-10-17T02:11:24.653Z,101054.33
2022-10-17T02:14:18.019Z,101050.95
2022-10-17T02:17:08.455Z,101049.25
2022-10-17T02:20:07.466Z,101045.34
2022-10-17T02:22:58.667Z,101048.47
2022-10-17T02:25:51.311Z,101048.21
2022-10-17T02:28:25.609Z,101045.21
2022-10-17T02:31:00.927Z,101040.61
2022-10-17T02:33:36.478Z,101039.63
2022-10-17T02:36:15.119Z,101035.17
2022-10-17T02:38:45.711Z,101033.40
2022-10-17T02:41:18.133Z,101040.03
2022-10-17T02:43:50.490Z,101045.17
2022-10-17T02:46:23.334Z,101055.64
2022-10-17T02:49:01.819Z,101060.50
2022-10-17T02:51:52.467Z,101064.98
2022-10-17T02:54:31.812Z,101063.30
2022-10-17T02:57:14.976Z,101062.95
2022-10-17T02:59:45.548Z,101062.57
2022-10-17T03:02:13.762Z,101070.22
2022-10-17T03:04:47.094Z,101078.62
2022-10-17T03:07:15.378Z,101081.55
2022-10-17T03:09:43.601Z,101079.66
2022-10-17T03:12:11.807Z,101086.88
2022-10-17T03:14:40.007Z,101089.45
2022-10-17T03:17:08.215Z,101089.13
2022-10-17T03:19:36.398Z,101089.40
2022-10-17T03:22:04.607Z,101089.89
2022-10-17T03:24:32.816Z,101091.15
2022-10-17T03:27:01.051Z,101093.51
2022-10-17T03:29:29.487Z,101092.98
2022-10-17T03:31:57.858Z,101097.31
2022-10-17T03:34:26.062Z,101097.19
2022-10-17T03:36:54.319Z,101097.68
2022-10-17T03:39:22.733Z,101095.77
2022-10-17T03:41:50.971Z,101101.03
2022-10-17T03:44:19.142Z,101098.72
2022-10-17T03:46:47.390Z,101096.47
2022-10-17T03:49:15.603Z,101095.98
2022-10-17T03:51:43.786Z,101095.48
2022-10-17T03:54:12.024Z,101095.42
2022-10-17T03:56:40.439Z,101097.38
2022-10-17T03:59:14.485Z,101100.48
2022-10-17T04:01:42.968Z,101100.25
2022-10-17T04:04:11.286Z,101102.64
2022-10-17T04:06:39.567Z,101104.58
2022-10-17T04:09:08.095Z,101105.95
2022-10-17T04:11:36.473Z,101107.00
2022-10-17T04:14:04.862Z,101109.55
2022-10-17T04:16:33.134Z,101113.45
2022-10-17T04:19:01.767Z,101115.47
2022-10-17T04:21:30.456Z,101116.64
2022-10-17T04:24:00.744Z,101117.48
2022-10-17T04:26:29.043Z,101123.36
2022-10-17T04:28:57.503Z,101122.27
2022-10-17T04:31:25.705Z,101119.10
2022-10-17T04:33:53.868Z,101118.84
2022-10-17T04:36:23.058Z,101119.14
2022-10-17T04:38:51.316Z,101117.48
2022-10-17T04:41:19.758Z,101116.71
2022-10-17T04:43:50.981Z,101117.06
2022-10-17T04:46:19.717Z,101114.17
2022-10-17T04:48:47.888Z,101117.30
2022-10-17T04:51:20.732Z,101117.48
2022-10-17T04:53:51.673Z,101112.02
2022-10-17T04:56:23.450Z,101115.42
2022-10-17T04:58:52.260Z,101113.12
2022-10-17T05:01:23.565Z,101115.11
2022-10-17T05:03:53.542Z,101114.16
2022-10-17T05:06:25.182Z,101117.36
2022-10-17T05:08:53.753Z,101116.50
2022-10-17T05:11:26.054Z,101118.66
2022-10-17T05:13:57.949Z,101118.84
2022-10-17T05:16:27.900Z,101124.66
2022-10-17T05:18:59.060Z,101127.30
2022-10-17T05:21:29.945Z,101137.12
2022-10-17T05:23:58.693Z,101137.77
2022-10-17T05:26:26.994Z,101138.45
2022-10-17T05:28:55.231Z,101140.90
2022-10-17T05:31:23.523Z,101139.33
2022-10-17T05:33:51.860Z,101142.73
2022-10-17T05:36:20.214Z,101145.00
2022-10-17T05:38:52.214Z,101145.02
2022-10-17T05:41:20.964Z,101149.52
2022-10-17T05:43:50.325Z,101154.04
2022-10-17T05:46:18.685Z,101157.11
2022-10-17T05:48:46.994Z,101160.08
2022-10-17T05:51:15.203Z,101166.37
2022-10-17T05:53:43.457Z,101173.71
2022-10-17T05:56:13.322Z,101171.97
2022-10-17T05:58:50.328Z,101177.25
2022-10-17T06:01:20.307Z,101183.36
2022-10-17T06:03:48.639Z,101185.42
2022-10-17T06:06:18.235Z,101183.16
2022-10-17T06:08:46.593Z,101188.54
2022-10-17T06:11:15.431Z,101186.52
2022-10-17T06:13:43.743Z,101188.11
2022-10-17T06:16:12.010Z,101191.70
2022-10-17T06:18:40.237Z,101190.23
2022-10-17T06:21:11.724Z,101194.17
2022-10-17T06:23:39.981Z,101196.64
2022-10-17T06:26:08.804Z,101198.48
2022-10-17T06:28:37.237Z,101197.98
2022-10-17T06:31:12.529Z,101198.92
2022-10-17T06:33:40.855Z,101198.71
2022-10-17T06:36:13.156Z,101204.00
2022-10-17T06:38:41.435Z,101200.96
2022-10-17T06:41:15.917Z,101205.63
2022-10-17T06:43:48.990Z,101210.58
2022-10-17T06:46:19.142Z,101208.90
2022-10-17T06:48:47.321Z,101212.77
2022-10-17T06:51:15.550Z,101211.67
2022-10-17T06:53:43.722Z,101214.53
2022-10-17T06:56:11.969Z,101213.36
2022-10-17T06:58:40.715Z,101212.20
2022-10-17T07:01:12.535Z,101214.75
2022-10-17T07:03:41.302Z,101219.15
2022-10-17T07:06:13.422Z,101221.95
2022-10-17T07:08:46.147Z,101224.56
2022-10-17T07:11:17.792Z,101227.14
2022-10-17T07:13:46.603Z,101230.64
2022-10-17T07:16:16.029Z,101227.43
2022-10-17T07:18:44.434Z,101233.27
2022-10-17T07:21:12.680Z,101234.09
2022-10-17T07:23:41.531Z,101234.90
2022-10-17T07:26:13.042Z,101236.38
2022-10-17T07:28:44.622Z,101235.20
2022-10-17T07:31:17.394Z,101236.05
2022-10-17T07:36:19.385Z,101240.64
2022-10-17T07:38:47.619Z,101238.61
2022-10-17T07:41:19.284Z,101241.34
2022-10-17T07:43:49.932Z,101244.77
2022-10-17T07:46:18.325Z,101247.50
2022-10-17T07:48:46.646Z,101246.25
2022-10-17T07:51:16.851Z,101248.64
2022-10-17T07:53:48.069Z,101244.45
2022-10-17T07:56:17.308Z,101248.87
2022-10-17T07:58:45.621Z,101249.63
2022-10-17T08:01:15.543Z,101247.16
2022-10-17T08:03:46.178Z,101249.04
2022-10-17T08:06:15.632Z,101247.40
2022-10-17T08:08:44.476Z,101248.86
2022-10-17T08:11:14.769Z,101253.45
2022-10-17T08:13:43.626Z,101256.73
2022-10-17T08:16:13.552Z,101254.15
2022-10-17T08:18:43.413Z,101256.57
2022-10-17T08:21:13.495Z,101253.59
2022-10-17T08:23:42.097Z,101248.44
2022-10-17T08:26:13.351Z,101248.38
2022-10-17T08:28:41.760Z,101247.63
2022-10-17T08:31:13.892Z,101250.85
2022-10-17T08:33:42.874Z,101248.98
2022-10-17T08:36:16.612Z,101247.33
2022-10-17T08:38:47.970Z,101249.80
2022-10-17T08:41:34.920Z,101247.70
2022-10-17T08:44:18.728Z,101247.16
2022-10-17T08:46:52.111Z,101243.63
2022-10-17T08:49:47.604Z,101242.61
2022-10-17T08:52:54.106Z,101238.70
2022-10-17T08:55:46.246Z,101237.93
2022-10-17T08:58:26.114Z,101242.27
2022-10-17T09:01:19.770Z,101239.20
2022-10-17T09:04:03.425Z,101238.04
2022-10-17T09:07:25.166Z,101232.05
2022-10-17T09:10:17.211Z,101230.93
2022-10-17T09:13:18.634Z,101226.61
2022-10-17T09:16:40.729Z,101221.14
2022-10-17T09:19:25.789Z,101225.02
2022-10-17T09:22:04.476Z,101226.70
2022-10-17T09:24:51.006Z,101228.08
2022-10-17T09:27:48.770Z,101228.94
2022-10-17T09:31:04.343Z,101226.79
2022-10-17T09:33:59.985Z,101229.42
2022-10-17T09:36:34.167Z,101232.30
2022-10-17T09:39:33.562Z,101228.64
2022-10-17T09:42:03.324Z,101227.13
2022-10-17T09:44:35.544Z,101226.14
2022-10-17T09:47:25.796Z,101225.08
2022-10-17T09:49:54.638Z,101224.83
2022-10-17T09:52:42.394Z,101224.32
2022-10-17T09:55:35.342Z,101228.60
2022-10-17T09:58:07.369Z,101229.05
2022-10-17T10:00:46.431Z,101223.92
2022-10-17T10:03:27.571Z,101226.50
2022-10-17T10:06:19.091Z,101223.98
2022-10-17T10:09:04.997Z,101224.58
2022-10-17T10:11:55.112Z,101222.21
2022-10-17T10:14:37.550Z,101226.67
2022-10-17T10:17:41.709Z,101225.86
2022-10-17T10:20:35.156Z,101230.62
2022-10-17T10:23:17.334Z,101229.76
2022-10-17T10:25:56.025Z,101225.12
2022-10-17T10:28:36.619Z,101223.83
2022-10-17T10:31:08.524Z,101227.55
2022-10-17T10:33:42.185Z,101227.33
2022-10-17T10:36:10.562Z,101229.90
2022-10-17T10:38:42.517Z,101224.15
2022-10-17T10:41:11.754Z,101226.63
2022-10-17T10:43:46.764Z,101226.92
2022-10-17T10:46:27.436Z,101224.69
2022-10-17T10:49:01.661Z,101226.59
2022-10-17T10:51:45.826Z,101223.02
2022-10-17T10:54:28.777Z,101225.34
2022-10-17T10:57:03.435Z,101222.83
2022-10-17T10:59:47.530Z,101215.73
2022-10-17T11:02:47.595Z,101214.26
2022-10-17T11:05:40.559Z,101213.86
2022-10-17T11:08:26.728Z,101214.23
2022-10-17T11:11:34.610Z,101213.91
2022-10-17T11:14:53.504Z,101213.00
2022-10-17T11:17:45.385Z,101209.17
2022-10-17T11:21:03.452Z,101205.48
2022-10-17T11:23:46.876Z,101199.98
2022-10-17T11:26:28.884Z,101198.81
2022-10-17T11:29:02.246Z,101193.90
2022-10-17T11:31:43.723Z,101190.95
2022-10-17T11:34:20.694Z,101188.45
2022-10-17T11:36:54.954Z,101186.23
2022-10-17T11:39:37.706Z,101182.05
2022-10-17T11:42:12.912Z,101182.77
2022-10-17T11:44:42.926Z,101179.75
2022-10-17T11:47:48.899Z,101181.64
2022-10-17T11:53:50.339Z,101180.44
2022-10-17T11:56:33.007Z,101176.45
2022-10-17T11:59:38.434Z,101169.61
2022-10-17T12:02:51.156Z,101166.60
2022-10-17T12:05:46.565Z,101156.46
2022-10-17T12:08:30.464Z,101156.95
2022-10-17T12:11:18.946Z,101152.98
2022-10-17T12:13:54.568Z,101149.83
2022-10-17T12:16:23.419Z,101147.89
2022-10-17T12:19:00.712Z,101145.69
2022-10-17T12:21:55.882Z,101143.24
2022-10-17T12:24:42.311Z,101142.45
2022-10-17T12:27:36.179Z,101144.83
2022-10-17T12:30:26.392Z,101140.81
2022-10-17T12:33:11.442Z,101133.78
2022-10-17T12:35:39.915Z,101134.84
2022-10-17T12:38:21.663Z,101135.79
2022-10-17T12:40:53.706Z,101136.70
2022-10-17T12:43:27.798Z,101132.52
2022-10-17T12:46:04.975Z,101135.41
2022-10-17T12:48:36.283Z,101136.38
2022-10-17T12:51:35.184Z,101136.17
2022-10-17T12:54:15.124Z,101136.73
2022-10-17T12:56:49.485Z,101135.17
2022-10-17T12:59:28.527Z,101132.29
2022-10-17T13:02:03.509Z,101129.23
2022-10-17T13:04:32.102Z,101132.63
2022-10-17T13:07:01.395Z,101132.14
2022-10-17T13:09:38.745Z,101133.91
2022-10-17T13:12:18.685Z,101133.45
2022-10-17T13:14:50.315Z,101134.88
2022-10-17T13:17:30.698Z,101134.65
2022-10-17T13:19:59.030Z,101132.96
2022-10-17T13:22:33.075Z,101131.34
2022-10-17T13:25:17.486Z,101132.01
2022-10-17T13:27:47.160Z,101137.47
2022-10-17T13:30:32.823Z,101135.59
2022-10-17T13:33:03.275Z,101138.86
2022-10-17T13:38:34.891Z,101133.16
2022-10-17T13:41:34.676Z,101133.11
2022-10-17T13:44:11.660Z,101127.91
2022-10-17T13:46:41.389Z,101126.80
2022-10-17T13:49:34.162Z,101119.33
2022-10-17T13:52:06.339Z,101111.37
2022-10-17T13:54:40.130Z,101106.00
2022-10-17T13:57:28.258Z,101104.41
2022-10-17T14:00:00.878Z,101103.05
2022-10-17T14:02:32.606Z,101112.68
2022-10-17T14:05:17.264Z,101112.57
2022-10-17T14:08:12.467Z,101111.48
2022-10-17T14:10:43.892Z,101109.13
2022-10-17T14:13:28.789Z,101109.77
2022-10-17T14:16:03.064Z,101113.10
2022-10-17T14:18:36.599Z,101111.45
2022-10-17T14:24:23.351Z,101119.65
2022-10-17T14:26:59.507Z,101121.28
2022-10-17T14:29:31.965Z,101116.42
2022-10-17T14:32:08.690Z,101115.20
2022-10-17T14:34:40.690Z,101107.72
2022-10-17T14:37:32.375Z,101098.51
2022-10-17T14:40:02.962Z,101090.04
2022-10-17T14:42:31.662Z,101088.70
2022-10-17T14:45:12.555Z,101090.34
2022-10-17T14:47:44.188Z,101098.59
2022-10-17T14:50:12.806Z,101100.32
2022-10-17T14:52:43.079Z,101105.75
2022-10-17T14:55:27.366Z,101104.04
2022-10-17T14:57:56.311Z,101107.29
2022-10-17T15:00:25.761Z,101109.58
2022-10-17T15:02:55.732Z,101106.08
2022-10-17T15:05:25.030Z,101104.73
2022-10-17T15:07:53.732Z,101103.68
2022-10-17T15:10:34.551Z,101104.08
2022-10-17T15:13:26.785Z,101106.40
2022-10-17T15:15:52.599Z,101108.26
2022-10-17T15:18:20.938Z,101103.35
2022-10-17T15:20:55.381Z,101104.06
2022-10-17T15:23:33.254Z,101103.06
2022-10-17T15:26:01.986Z,101100.73
2022-10-17T15:28:30.369Z,101099.70
2022-10-17T15:30:58.618Z,101103.63
2022-10-17T15:33:27.136Z,101100.56
2022-10-17T15:35:55.616Z,101099.18
2022-10-17T15:38:23.951Z,101096.93
2022-10-17T15:40:52.211Z,101097.02
2022-10-17T15:43:22.924Z,101098.63
2022-10-17T15:45:51.173Z,101098.62
2022-10-17T15:48:28.369Z,101095.38
2022-10-17T15:50:56.822Z,101094.66
2022-10-17T15:53:25.069Z,101096.95
2022-10-17T15:55:53.498Z,101099.02
2022-10-17T15:58:21.859Z,101098.94
2022-10-17T16:00:50.274Z,101101.39
2022-10-17T16:03:18.568Z,101096.13
2022-10-17T16:05:46.934Z,101097.66
2022-10-17T16:08:15.319Z,101097.15
2022-10-17T16:10:44.196Z,101101.05
2022-10-17T16:13:18.606Z,101099.10
2022-10-17T16:15:47.182Z,101104.42
2022-10-17T16:18:15.569Z,101100.82
2022-10-17T16:20:43.860Z,101098.36
2022-10-17T16:23:14.368Z,101099.11
2022-10-17T16:25:42.686Z,101099.75
2022-10-17T16:28:12.040Z,101099.11
2022-10-17T16:30:46.108Z,101100.94
2022-10-17T16:33:14.683Z,101100.36
2022-10-17T16:35:43.115Z,101098.45
2022-10-17T16:38:11.539Z,101100.25
2022-10-17T16:40:40.331Z,101102.85
2022-10-17T16:43:14.923Z,101104.27
2022-10-17T16:45:43.328Z,101103.67
2022-10-17T16:48:12.280Z,101103.74
2022-10-17T16:50:40.687Z,101105.36
2022-10-17T16:53:09.004Z,101104.92
2022-10-17T16:55:37.298Z,101106.02
2022-10-17T16:58:07.029Z,101104.66
2022-10-17T17:00:35.716Z,101105.44
2022-10-17T17:03:04.604Z,101105.98
2022-10-17T17:05:32.949Z,101106.60
2022-10-17T17:08:03.424Z,101109.72
2022-10-17T17:10:31.702Z,101109.45
2022-10-17T17:13:01.669Z,101109.45
2022-10-17T17:15:30.410Z,101108.92
2022-10-17T17:18:02.683Z,101109.77
2022-10-17T17:20:34.035Z,101108.95
2022-10-17T17:23:02.225Z,101114.62
2022-10-17T17:25:30.523Z,101115.30
2022-10-17T17:27:58.855Z,101117.71
2022-10-17T17:30:27.356Z,101120.14
2022-10-17T17:32:56.135Z,101120.56
2022-10-17T17:35:24.351Z,101121.30
2022-10-17T17:37:52.594Z,101120.65
2022-10-17T17:40:20.856Z,101124.71
2022-10-17T17:42:49.138Z,101125.65
2022-10-17T17:45:17.583Z,101128.94
2022-10-17T17:47:45.898Z,101130.05
2022-10-17T17:50:14.181Z,101129.23
2022-10-17T17:52:45.576Z,101129.05
2022-10-17T17:55:13.940Z,101125.95
2022-10-17T17:57:42.183Z,101122.11
2022-10-17T18:00:14.807Z,101121.20
2022-10-17T18:02:44.562Z,101120.16
2022-10-17T18:05:13.738Z,101117.92
2022-10-17T18:07:42.510Z,101120.66
2022-10-17T18:12:43.958Z,101127.59
2022-10-17T18:15:13.266Z,101126.48
2022-10-17T18:17:41.815Z,101131.48
2022-10-17T18:20:10.724Z,101128.64
2022-10-17T18:22:39.412Z,101127.46
2022-10-17T18:25:11.875Z,101126.07
2022-10-17T18:27:40.251Z,101125.70
2022-10-17T18:30:09.276Z,101124.45
2022-10-17T18:32:38.447Z,101127.27
2022-10-17T18:35:09.339Z,101128.98
2022-10-17T18:37:37.903Z,101129.96
2022-10-17T18:40:07.321Z,101130.98
2022-10-17T18:42:35.625Z,101133.00
2022-10-17T18:45:06.301Z,101140.38
2022-10-17T18:47:34.621Z,101137.47
2022-10-17T18:50:07.119Z,101138.67
2022-10-17T18:52:36.133Z,101140.66
2022-10-17T18:55:04.987Z,101137.45
2022-10-17T18:57:33.271Z,101138.67
2022-10-17T19:00:02.060Z,101140.30
2022-10-17T19:02:34.296Z,101133.77
2022-10-17T19:05:04.231Z,101132.92
2022-10-17T19:07:32.625Z,101128.98
2022-10-17T19:10:01.598Z,101125.88
2022-10-17T19:12:29.893Z,101128.98
2022-10-17T19:14:58.215Z,101131.98
2022-10-17T19:17:26.526Z,101131.15
2022-10-17T19:19:55.249Z,101132.80
2022-10-17T19:22:23.456Z,101132.09
2022-10-17T19:24:51.673Z,101134.41
2022-10-17T19:27:20.630Z,101135.40
2022-10-17T19:29:48.913Z,101138.19
2022-10-17T19:32:20.629Z,101139.73
2022-10-17T19:34:51.005Z,101136.95
2022-10-17T19:37:19.204Z,101134.90
2022-10-17T19:39:49.220Z,101139.77
2022-10-17T19:42:17.396Z,101141.89
2022-10-17T19:44:45.850Z,101140.70
2022-10-17T19:47:14.082Z,101143.36
2022-10-17T19:49:45.372Z,101146.48
2022-10-17T19:52:15.952Z,101147.80
2022-10-17T19:54:44.173Z,101146.52
2022-10-17T19:57:12.393Z,101145.98
2022-10-17T19:59:40.584Z,101149.86
2022-10-17T20:02:13.019Z,101145.35
2022-10-17T20:04:49.675Z,101146.60
2022-10-17T20:07:29.598Z,101141.99
2022-10-17T20:09:57.851Z,101142.66
2022-10-17T20:12:26.128Z,101141.88
2022-10-17T20:14:54.324Z,101140.08
2022-10-17T20:17:22.779Z,101136.16
2022-10-17T20:19:51.175Z,101134.20
2022-10-17T20:22:19.396Z,101137.27
2022-10-17T20:24:47.633Z,101142.71
2022-10-17T20:27:15.814Z,101142.39
2022-10-17T20:29:44.004Z,101147.70
2022-10-17T20:32:12.407Z,101145.45
2022-10-17T20:34:40.930Z,101142.21
2022-10-17T20:37:09.101Z,101150.98
2022-10-17T20:39:37.326Z,101151.11
2022-10-17T20:42:05.783Z,101153.30
2022-10-17T20:44:34.057Z,101153.90
2022-10-17T20:47:02.919Z,101158.70
2022-10-17T20:49:32.589Z,101159.02
2022-10-17T20:52:01.518Z,101163.64
2022-10-17T20:54:30.069Z,101162.67
2022-10-17T20:57:01.166Z,101165.29
2022-10-17T20:59:35.196Z,101166.90
2022-10-17T21:02:05.503Z,101170.02
2022-10-17T21:04:46.017Z,101170.30
2022-10-17T21:07:15.451Z,101167.84
2022-10-17T21:09:43.790Z,101169.59
2022-10-17T21:12:18.088Z,101168.21
2022-10-17T21:14:54.467Z,101169.79
2022-10-17T21:17:22.759Z,101166.27
2022-10-17T21:19:51.100Z,101161.80
2022-10-17T21:22:19.364Z,101158.96
2022-10-17T21:24:47.571Z,101160.70
2022-10-17T21:27:19.315Z,101159.59
2022-10-17T21:29:48.553Z,101157.94
2022-10-17T21:32:31.823Z,101159.29
2022-10-17T21:35:05.628Z,101158.73
2022-10-17T21:37:33.836Z,101158.16
2022-10-17T21:40:02.045Z,101154.58
2022-10-17T21:42:30.494Z,101152.54
2022-10-17T21:44:59.067Z,101148.73
2022-10-17T21:47:27.769Z,101139.23
2022-10-17T21:49:56.131Z,101126.31
2022-10-17T21:52:24.413Z,101121.36
2022-10-17T21:54:52.692Z,101128.44
2022-10-17T21:57:20.959Z,101148.19
2022-10-17T21:59:49.125Z,101156.65
2022-10-17T22:02:17.498Z,101151.66
2022-10-17T22:04:45.706Z,101141.55
2022-10-17T22:07:14.065Z,101139.38
2022-10-17T22:09:42.245Z,101140.43
2022-10-17T22:12:10.509Z,101148.88
2022-10-17T22:14:38.834Z,101146.32
2022-10-17T22:17:07.160Z,101143.38
2022-10-17T22:19:35.356Z,101146.91
2022-10-17T22:22:03.729Z,101131.46
2022-10-17T22:24:32.002Z,101124.39
2022-10-17T22:27:00.259Z,101131.07
2022-10-17T22:29:28.545Z,101119.30
2022-10-17T22:31:56.713Z,101123.89
2022-10-17T22:34:25.157Z,101131.47
2022-10-17T22:36:53.375Z,101126.41
2022-10-17T22:39:21.579Z,101117.38
2022-10-17T22:41:49.793Z,101117.48
2022-10-17T22:44:18.046Z,101115.20
2022-10-17T22:46:46.246Z,101111.19
2022-10-17T22:49:14.566Z,101109.29
2022-10-17T22:51:42.767Z,101113.95
2022-10-17T22:54:11.011Z,101119.08
2022-10-17T22:56:39.217Z,101125.19
2022-10-17T22:59:07.526Z,101129.37
2022-10-17T23:01:35.785Z,101126.71
2022-10-17T23:04:04.376Z,101122.09
2022-10-17T23:06:32.697Z,101120.80
2022-10-17T23:09:00.967Z,101121.23
2022-10-17T23:11:29.207Z,101124.59
2022-10-17T23:13:57.419Z,101121.14
2022-10-17T23:16:25.753Z,101119.89
2022-10-17T23:18:53.936Z,101119.27
2022-10-17T23:21:22.235Z,101122.23
2022-10-17T23:23:50.422Z,101118.52
2022-10-17T23:26:18.859Z,101118.13
2022-10-17T23:28:47.195Z,101112.88
2022-10-17T23:31:20.775Z,101110.67
2022-10-17T23:33:49.889Z,101110.92
2022-10-17T23:36:20.731Z,101110.36
2022-10-17T23:38:50.190Z,101101.16
2022-10-17T23:41:19.155Z,101104.23
2022-10-17T23:43:47.374Z,101102.30
2022-10-17T23:46:15.603Z,101099.73
2022-10-17T23:48:43.799Z,101102.02
2022-10-17T23:51:12.143Z,101102.92
2022-10-17T23:53:41.108Z,101106.60
2022-10-17T23:56:10.458Z,101105.48
2022-10-17T23:58:39.337Z,101103.14
