createdAt,value
2023-05-09T00:02:31.048Z,4.78
2023-05-09T00:05:34.055Z,4.93
2023-05-09T00:08:38.107Z,4.75
2023-05-09T00:11:41.020Z,6.13
2023-05-09T00:14:45.633Z,7.15
2023-05-09T00:17:48.479Z,8.40
2023-05-09T00:20:51.372Z,5.90
2023-05-09T00:23:54.165Z,5.75
2023-05-09T00:26:57.017Z,6.38
2023-05-09T00:29:59.811Z,7.50
2023-05-09T00:33:02.735Z,6.05
2023-05-09T00:36:05.806Z,5.63
2023-05-09T00:39:08.703Z,4.95
2023-05-09T00:42:11.626Z,6.20
2023-05-09T00:45:14.558Z,4.60
2023-05-09T00:48:18.153Z,5.43
2023-05-09T00:51:21.785Z,6.37
2023-05-09T00:54:24.807Z,6.07
2023-05-09T00:57:27.689Z,4.72
2023-05-09T01:00:30.661Z,5.65
2023-05-09T01:03:33.536Z,5.70
2023-05-09T01:06:52.408Z,6.43
2023-05-09T01:10:17.863Z,5.55
2023-05-09T01:13:46.348Z,5.75
2023-05-09T01:16:59.069Z,5.43
2023-05-09T01:20:13.646Z,4.70
2023-05-09T01:23:48.658Z,5.00
2023-05-09T01:27:14.347Z,5.65
2023-05-09T01:30:18.548Z,5.13
2023-05-09T01:33:24.555Z,6.05
2023-05-09T01:36:33.106Z,6.90
2023-05-09T01:39:40.171Z,6.00
2023-05-09T01:42:47.935Z,5.13
2023-05-09T01:45:52.873Z,5.82
2023-05-09T01:48:57.481Z,6.68
2023-05-09T01:52:04.437Z,6.72
2023-05-09T01:55:09.635Z,5.17
2023-05-09T01:58:13.652Z,5.93
2023-05-09T02:01:17.813Z,5.97
2023-05-09T02:04:22.159Z,6.50
2023-05-09T02:07:25.738Z,6.40
2023-05-09T02:10:31.601Z,6.23
2023-05-09T02:13:34.434Z,6.07
2023-05-09T02:16:39.586Z,7.00
2023-05-09T02:19:43.472Z,6.32
2023-05-09T02:22:47.229Z,5.97
2023-05-09T02:25:51.115Z,6.73
2023-05-09T02:28:56.126Z,7.95
2023-05-09T02:32:01.387Z,6.75
2023-05-09T02:35:06.904Z,8.80
2023-05-09T02:38:10.451Z,7.97
2023-05-09T02:41:14.585Z,7.57
2023-05-09T02:44:17.432Z,5.45
2023-05-09T02:47:20.751Z,5.15
2023-05-09T02:50:23.725Z,9.23
2023-05-09T02:53:26.616Z,6.50
2023-05-09T02:56:29.440Z,5.20
2023-05-09T02:59:32.510Z,7.50
2023-05-09T03:02:38.874Z,6.45
2023-05-09T03:05:45.261Z,5.72
2023-05-09T03:08:48.059Z,6.28
2023-05-09T03:11:51.011Z,6.23
2023-05-09T03:14:53.873Z,6.88
2023-05-09T03:17:56.656Z,6.85
2023-05-09T03:20:59.557Z,6.93
2023-05-09T03:24:04.826Z,5.18
2023-05-09T03:27:07.676Z,10.30
2023-05-09T03:30:11.107Z,6.10
2023-05-09T03:33:13.842Z,7.25
2023-05-09T03:36:17.463Z,5.95
2023-05-09T03:39:20.449Z,7.20
2023-05-09T03:42:26.135Z,8.77
2023-05-09T03:45:32.759Z,5.63
2023-05-09T03:48:36.258Z,6.63
2023-05-09T03:51:41.896Z,12.50
2023-05-09T03:54:49.187Z,7.13
2023-05-09T03:57:52.440Z,5.93
2023-05-09T04:00:56.604Z,5.03
2023-05-09T04:04:01.659Z,8.85
2023-05-09T04:07:08.546Z,7.93
2023-05-09T04:10:12.306Z,5.65
2023-05-09T04:13:15.337Z,6.87
2023-05-09T04:16:18.726Z,5.93
2023-05-09T04:19:22.151Z,6.95
2023-05-09T04:22:25.084Z,7.22
2023-05-09T04:25:29.714Z,8.98
2023-05-09T04:28:32.670Z,5.97
2023-05-09T04:31:36.365Z,6.85
2023-05-09T04:34:40.948Z,4.82
2023-05-09T04:37:52.188Z,4.68
2023-05-09T04:40:55.452Z,7.63
2023-05-09T04:43:58.181Z,5.33
2023-05-09T04:47:02.079Z,8.10
2023-05-09T04:50:05.812Z,5.22
2023-05-09T04:53:09.410Z,7.18
2023-05-09T04:56:12.395Z,6.45
2023-05-09T04:59:15.411Z,4.47
2023-05-09T05:02:18.201Z,4.57
2023-05-09T05:05:25.334Z,4.55
2023-05-09T05:08:29.423Z,5.07
2023-05-09T05:11:32.594Z,6.10
2023-05-09T05:14:35.780Z,7.43
2023-05-09T05:17:40.405Z,5.45
2023-05-09T05:20:44.850Z,7.43
2023-05-09T05:23:48.072Z,9.50
2023-05-09T05:26:51.467Z,10.02
2023-05-09T05:29:54.934Z,5.67
2023-05-09T05:32:57.930Z,6.60
2023-05-09T05:36:02.270Z,7.65
2023-05-09T05:39:05.271Z,7.45
2023-05-09T05:42:08.279Z,5.93
2023-05-09T05:45:12.074Z,8.23
2023-05-09T05:48:19.434Z,7.75
2023-05-09T05:51:23.369Z,5.65
2023-05-09T05:54:27.141Z,6.47
2023-05-09T05:57:32.243Z,5.68
2023-05-09T06:00:36.585Z,6.77
2023-05-09T06:03:42.318Z,4.93
2023-05-09T06:06:49.320Z,5.38
2023-05-09T06:09:53.301Z,5.47
2023-05-09T06:12:56.290Z,5.82
2023-05-09T06:16:14.964Z,5.83
2023-05-09T06:19:18.646Z,6.07
2023-05-09T06:22:21.526Z,5.22
2023-05-09T06:25:24.422Z,5.07
2023-05-09T06:28:27.494Z,5.10
2023-05-09T06:31:30.406Z,4.73
2023-05-09T06:34:33.473Z,5.28
2023-05-09T06:37:37.605Z,5.30
2023-05-09T06:40:40.613Z,3.97
2023-05-09T06:43:43.697Z,4.90
2023-05-09T06:46:46.739Z,9.57
2023-05-09T06:49:49.690Z,5.13
2023-05-09T06:52:55.799Z,6.65
2023-05-09T06:55:58.726Z,8.65
2023-05-09T06:59:04.119Z,4.22
2023-05-09T07:02:07.648Z,7.97
2023-05-09T07:05:10.960Z,5.32
2023-05-09T07:08:14.045Z,4.22
2023-05-09T07:11:17.055Z,6.47
2023-05-09T07:14:20.815Z,8.30
2023-05-09T07:17:55.580Z,4.37
2023-05-09T07:20:58.554Z,5.10
2023-05-09T07:24:01.368Z,4.88
2023-05-09T07:27:04.311Z,6.13
2023-05-09T07:30:09.312Z,5.93
2023-05-09T07:33:16.729Z,5.07
2023-05-09T07:36:20.961Z,5.20
2023-05-09T07:39:23.866Z,4.65
2023-05-09T07:42:57.097Z,9.45
2023-05-09T07:46:03.449Z,4.40
2023-05-09T07:49:06.360Z,4.37
2023-05-09T07:53:02.448Z,6.28
2023-05-09T07:56:07.064Z,6.75
2023-05-09T07:59:18.749Z,8.52
2023-05-09T08:02:21.827Z,11.80
2023-05-09T08:06:48.740Z,4.20
2023-05-09T08:09:51.638Z,6.97
2023-05-09T08:14:04.582Z,4.50
2023-05-09T08:17:36.249Z,5.95
2023-05-09T08:20:56.004Z,4.78
2023-05-09T08:23:58.752Z,3.63
2023-05-09T08:27:20.536Z,3.97
2023-05-09T08:30:23.504Z,3.50
2023-05-09T08:33:26.473Z,7.03
2023-05-09T08:36:29.946Z,3.53
2023-05-09T08:39:35.150Z,5.13
2023-05-09T08:42:38.851Z,4.38
2023-05-09T08:45:48.016Z,3.83
2023-05-09T08:48:52.879Z,4.53
2023-05-09T08:51:59.355Z,7.22
2023-05-09T08:55:06.430Z,3.10
2023-05-09T08:58:13.692Z,4.20
2023-05-09T09:01:17.836Z,3.75
2023-05-09T09:04:20.874Z,8.23
2023-05-09T09:07:30.533Z,3.90
2023-05-09T09:10:35.554Z,5.77
2023-05-09T09:13:44.749Z,5.95
2023-05-09T09:16:49.149Z,8.07
2023-05-09T09:19:59.234Z,6.63
2023-05-09T09:23:05.704Z,5.57
2023-05-09T09:26:09.195Z,6.53
2023-05-09T09:29:14.979Z,16.95
2023-05-09T09:32:19.757Z,2.90
2023-05-09T09:35:22.762Z,6.47
2023-05-09T09:38:26.957Z,9.77
2023-05-09T09:42:01.733Z,5.37
2023-05-09T09:45:16.821Z,9.20
2023-05-09T09:48:35.023Z,2.45
2023-05-09T09:51:37.943Z,2.33
2023-05-09T09:54:41.021Z,6.40
2023-05-09T09:57:48.208Z,13.83
2023-05-09T10:01:11.565Z,3.83
2023-05-09T10:04:16.970Z,3.88
2023-05-09T10:07:24.004Z,3.15
2023-05-09T10:10:32.141Z,2.90
2023-05-09T10:13:36.639Z,5.23
2023-05-09T10:16:44.266Z,6.78
2023-05-09T10:19:51.653Z,3.90
2023-05-09T10:22:58.270Z,4.00
2023-05-09T10:26:52.905Z,6.75
2023-05-09T10:35:05.998Z,4.97
2023-05-09T10:38:12.726Z,2.25
2023-05-09T10:41:17.354Z,3.10
2023-05-09T10:44:23.429Z,22.50
2023-05-09T10:47:28.210Z,15.50
2023-05-09T10:50:53.420Z,5.07
2023-05-09T10:53:57.244Z,5.93
2023-05-09T10:57:01.061Z,4.43
2023-05-09T11:00:05.536Z,6.88
2023-05-09T11:03:09.103Z,9.37
2023-05-09T11:06:51.668Z,2.75
2023-05-09T11:10:41.949Z,2.42
2023-05-09T11:13:46.637Z,2.72
2023-05-09T11:25:14.397Z,28.27
2023-05-09T11:29:19.297Z,3.13
2023-05-09T11:32:35.041Z,7.85
2023-05-09T11:35:38.465Z,2.42
2023-05-09T11:39:31.486Z,1.77
2023-05-09T11:42:34.927Z,4.72
2023-05-09T11:45:39.313Z,6.15
2023-05-09T11:48:42.601Z,5.00
2023-05-09T11:51:45.567Z,1.70
2023-05-09T11:54:49.755Z,4.60
2023-05-09T11:57:54.762Z,1.90
2023-05-09T12:00:58.150Z,1.40
2023-05-09T12:04:02.552Z,8.30
2023-05-09T12:07:05.661Z,4.07
2023-05-09T12:10:13.861Z,2.17
2023-05-09T12:13:16.811Z,5.45
2023-05-09T12:16:21.280Z,2.90
2023-05-09T12:19:25.535Z,3.05
2023-05-09T12:22:48.738Z,4.38
2023-05-09T12:25:56.537Z,2.63
2023-05-09T12:29:00.979Z,2.08
2023-05-09T12:32:06.436Z,4.72
2023-05-09T12:35:10.918Z,2.05
2023-05-09T12:38:29.172Z,4.35
2023-05-09T12:42:00.342Z,2.97
2023-05-09T12:45:08.085Z,3.47
2023-05-09T12:48:11.958Z,1.73
2023-05-09T12:51:33.628Z,2.28
2023-05-09T12:54:39.378Z,3.42
2023-05-09T12:57:43.346Z,6.03
2023-05-09T13:00:46.593Z,6.50
2023-05-09T13:03:53.991Z,3.20
2023-05-09T13:07:00.177Z,14.50
2023-05-09T13:10:03.691Z,2.78
2023-05-09T13:13:06.609Z,3.77
2023-05-09T13:16:11.241Z,3.83
2023-05-09T13:19:18.420Z,3.88
2023-05-09T13:22:23.929Z,5.63
2023-05-09T13:25:26.854Z,2.58
2023-05-09T13:28:29.708Z,2.17
2023-05-09T13:31:32.753Z,2.92
2023-05-09T13:34:35.575Z,2.47
2023-05-09T13:37:42.501Z,2.10
2023-05-09T13:40:45.421Z,3.63
2023-05-09T13:43:48.489Z,1.43
2023-05-09T13:46:51.389Z,3.17
2023-05-09T13:49:54.246Z,2.00
2023-05-09T13:52:57.238Z,4.28
2023-05-09T13:56:00.003Z,2.47
2023-05-09T13:59:02.771Z,3.50
2023-05-09T14:02:05.821Z,2.50
2023-05-09T14:05:09.154Z,3.22
2023-05-09T14:08:12.548Z,6.68
2023-05-09T14:11:26.884Z,1.48
2023-05-09T14:14:29.664Z,7.13
2023-05-09T14:17:38.094Z,1.50
2023-05-09T14:20:42.438Z,6.13
2023-05-09T14:23:45.437Z,2.55
2023-05-09T14:27:19.333Z,3.22
2023-05-09T14:30:25.906Z,3.33
2023-05-09T14:33:29.311Z,2.17
2023-05-09T14:36:33.112Z,2.42
2023-05-09T14:39:36.585Z,3.08
2023-05-09T14:42:39.411Z,2.83
2023-05-09T14:45:42.186Z,1.83
2023-05-09T14:48:45.038Z,4.35
2023-05-09T14:51:47.892Z,2.72
2023-05-09T14:54:50.804Z,2.88
2023-05-09T14:57:53.816Z,3.05
2023-05-09T15:00:56.879Z,2.03
2023-05-09T15:03:59.709Z,3.10
2023-05-09T15:07:02.541Z,1.90
2023-05-09T15:10:05.983Z,6.85
2023-05-09T15:13:08.915Z,4.75
2023-05-09T15:16:12.377Z,3.30
2023-05-09T15:19:15.285Z,1.83
2023-05-09T15:22:18.111Z,4.18
2023-05-09T15:25:22.001Z,3.15
2023-05-09T15:28:24.909Z,3.15
2023-05-09T15:31:32.781Z,1.93
2023-05-09T15:34:35.816Z,1.48
2023-05-09T15:37:38.585Z,2.72
2023-05-09T15:40:41.524Z,1.90
2023-05-09T15:43:44.343Z,1.25
2023-05-09T15:46:47.259Z,2.43
2023-05-09T15:49:50.138Z,1.63
2023-05-09T15:52:53.008Z,1.45
2023-05-09T15:55:56.734Z,1.10
2023-05-09T15:58:59.682Z,2.53
2023-05-09T16:02:02.554Z,1.80
2023-05-09T16:05:05.617Z,1.70
2023-05-09T16:08:08.597Z,2.10
2023-05-09T16:11:18.903Z,2.47
2023-05-09T16:14:21.818Z,4.75
2023-05-09T16:17:24.699Z,3.67
2023-05-09T16:20:27.475Z,3.40
2023-05-09T16:23:30.288Z,8.35
2023-05-09T16:26:33.117Z,4.03
2023-05-09T16:29:35.978Z,6.47
2023-05-09T16:32:38.804Z,2.67
2023-05-09T16:35:41.642Z,4.13
2023-05-09T16:38:44.458Z,4.15
2023-05-09T16:41:47.341Z,5.47
2023-05-09T16:44:50.140Z,3.92
2023-05-09T16:51:59.523Z,4.60
2023-05-09T16:58:28.208Z,4.00
2023-05-09T17:01:31.296Z,5.47
2023-05-09T17:04:36.705Z,6.63
2023-05-09T17:07:44.503Z,4.97
2023-05-09T17:10:47.302Z,5.15
2023-05-09T17:13:50.293Z,4.78
2023-05-09T17:16:55.846Z,7.60
2023-05-09T17:19:58.817Z,7.27
2023-05-09T17:23:01.651Z,6.47
2023-05-09T17:26:04.920Z,6.80
2023-05-09T17:29:07.787Z,8.50
2023-05-09T17:32:10.598Z,6.97
2023-05-09T17:35:14.003Z,9.03
2023-05-09T17:38:17.581Z,10.20
2023-05-09T17:41:20.382Z,8.98
2023-05-09T17:44:23.190Z,10.00
2023-05-09T17:47:26.109Z,9.07
2023-05-09T17:50:29.326Z,13.00
2023-05-09T17:53:32.500Z,8.93
2023-05-09T17:56:35.422Z,8.68
2023-05-09T17:59:40.640Z,13.15
2023-05-09T18:02:43.875Z,10.43
2023-05-09T18:05:46.757Z,10.70
2023-05-09T18:08:49.513Z,11.77
2023-05-09T18:11:52.361Z,11.82
2023-05-09T18:14:55.688Z,10.93
2023-05-09T18:17:59.265Z,12.98
2023-05-09T18:21:29.981Z,18.27
2023-05-09T18:25:00.789Z,15.43
2023-05-09T18:28:05.792Z,14.50
2023-05-09T18:31:16.957Z,13.98
2023-05-09T18:34:22.640Z,14.50
2023-05-09T18:37:27.369Z,13.13
2023-05-09T18:40:30.176Z,17.73
2023-05-09T18:43:33.069Z,17.15
2023-05-09T18:46:36.055Z,16.23
2023-05-09T18:49:39.415Z,17.77
2023-05-09T18:52:44.425Z,31.93
2023-05-09T18:55:48.141Z,32.25
2023-05-09T18:58:51.287Z,32.95
2023-05-09T19:01:54.179Z,45.42
2023-05-09T19:04:57.064Z,57.17
2023-05-09T19:07:59.866Z,59.37
2023-05-09T19:11:02.789Z,52.00
2023-05-09T19:14:05.736Z,53.42
2023-05-09T19:17:08.860Z,45.20
2023-05-09T19:20:12.655Z,42.53
2023-05-09T19:23:15.773Z,32.80
2023-05-09T19:26:19.604Z,28.25
2023-05-09T19:29:22.414Z,22.20
2023-05-09T19:32:25.502Z,23.25
2023-05-09T19:35:28.264Z,27.20
2023-05-09T19:38:31.362Z,19.40
2023-05-09T19:41:34.853Z,19.13
2023-05-09T19:44:38.927Z,17.67
2023-05-09T19:47:42.779Z,14.80
2023-05-09T19:50:46.312Z,12.20
2023-05-09T19:53:49.387Z,16.20
2023-05-09T19:56:52.541Z,14.20
2023-05-09T19:59:58.010Z,15.55
2023-05-09T20:03:03.637Z,17.50
2023-05-09T20:06:07.835Z,18.55
2023-05-09T20:09:10.643Z,11.83
2023-05-09T20:12:14.445Z,9.50
2023-05-09T20:15:17.404Z,7.47
2023-05-09T20:18:20.224Z,5.30
2023-05-09T20:21:23.122Z,7.15
2023-05-09T20:24:26.246Z,9.43
2023-05-09T20:27:30.858Z,6.03
2023-05-09T20:30:34.009Z,5.47
2023-05-09T20:33:36.804Z,5.63
2023-05-09T20:36:39.931Z,10.43
2023-05-09T20:39:42.724Z,5.93
2023-05-09T20:42:45.508Z,6.53
2023-05-09T20:45:48.485Z,8.65
2023-05-09T20:48:51.839Z,6.72
2023-05-09T20:51:55.450Z,6.88
2023-05-09T20:54:59.435Z,6.07
2023-05-09T20:58:02.336Z,6.85
2023-05-09T21:01:05.196Z,8.20
2023-05-09T21:04:08.651Z,6.68
2023-05-09T21:07:12.100Z,5.03
2023-05-09T21:10:15.437Z,5.90
2023-05-09T21:13:18.420Z,5.15
2023-05-09T21:16:21.414Z,5.05
2023-05-09T21:19:24.901Z,5.03
2023-05-09T21:22:27.686Z,4.90
2023-05-09T21:25:30.591Z,3.80
2023-05-09T21:28:33.660Z,5.85
2023-05-09T21:31:36.567Z,5.55
2023-05-09T21:34:39.435Z,4.82
2023-05-09T21:37:42.260Z,4.75
2023-05-09T21:40:45.005Z,4.63
2023-05-09T21:43:47.719Z,4.00
2023-05-09T21:46:50.535Z,6.43
2023-05-09T21:49:53.691Z,4.25
2023-05-09T21:52:57.465Z,3.67
2023-05-09T21:56:00.244Z,7.17
2023-05-09T21:59:03.168Z,3.47
2023-05-09T22:02:06.038Z,7.95
2023-05-09T22:05:10.803Z,4.65
2023-05-09T22:08:14.204Z,4.82
2023-05-09T22:11:17.994Z,6.53
2023-05-09T22:14:20.728Z,5.97
2023-05-09T22:17:24.427Z,5.43
2023-05-09T22:20:27.369Z,5.32
2023-05-09T22:23:30.245Z,4.68
2023-05-09T22:26:33.381Z,4.33
2023-05-09T22:29:36.459Z,6.53
2023-05-09T22:32:39.914Z,7.25
2023-05-09T22:35:42.684Z,5.50
2023-05-09T22:38:45.349Z,6.50
2023-05-09T22:41:48.368Z,6.17
2023-05-09T22:44:52.864Z,5.97
2023-05-09T22:47:55.706Z,5.03
2023-05-09T22:50:58.558Z,5.75
2023-05-09T22:54:01.699Z,7.25
2023-05-09T22:57:04.516Z,6.77
2023-05-09T23:00:07.881Z,7.78
2023-05-09T23:03:10.796Z,5.40
2023-05-09T23:06:13.644Z,6.07
2023-05-09T23:09:16.504Z,6.13
2023-05-09T23:12:19.680Z,6.60
2023-05-09T23:15:22.461Z,7.35
2023-05-09T23:18:25.841Z,8.75
2023-05-09T23:21:29.233Z,8.45
2023-05-09T23:24:31.981Z,8.38
2023-05-09T23:27:34.709Z,8.10
2023-05-09T23:30:37.658Z,6.68
2023-05-09T23:33:40.409Z,9.45
2023-05-09T23:36:43.399Z,8.80
2023-05-09T23:39:46.212Z,10.55
2023-05-09T23:42:48.908Z,10.97
2023-05-09T23:45:51.945Z,10.82
2023-05-09T23:48:54.992Z,11.02
2023-05-09T23:51:57.848Z,10.38
2023-05-09T23:55:00.701Z,7.55
2023-05-09T23:58:03.602Z,8.20
