createdAt,value
2023-01-29T00:01:25.063Z,10.37
2023-01-29T00:03:27.301Z,10.53
2023-01-29T00:05:29.880Z,9.30
2023-01-29T00:07:32.751Z,12.53
2023-01-29T00:09:38.329Z,8.83
2023-01-29T00:11:41.310Z,8.57
2023-01-29T00:13:43.967Z,10.23
2023-01-29T00:15:56.656Z,8.87
2023-01-29T00:17:59.451Z,6.47
2023-01-29T00:20:02.037Z,8.57
2023-01-29T00:22:04.911Z,7.13
2023-01-29T00:24:07.516Z,8.20
2023-01-29T00:26:11.122Z,7.87
2023-01-29T00:28:13.783Z,8.20
2023-01-29T00:30:19.786Z,7.77
2023-01-29T00:32:22.478Z,5.77
2023-01-29T00:34:24.883Z,9.90
2023-01-29T00:36:28.081Z,8.90
2023-01-29T00:38:30.782Z,7.27
2023-01-29T00:40:52.973Z,8.80
2023-01-29T00:43:14.487Z,8.40
2023-01-29T00:45:16.758Z,7.57
2023-01-29T00:47:31.129Z,10.20
2023-01-29T00:49:33.185Z,8.37
2023-01-29T00:51:36.866Z,8.77
2023-01-29T00:53:39.301Z,8.50
2023-01-29T00:55:42.058Z,9.80
2023-01-29T00:57:44.592Z,8.90
2023-01-29T00:59:47.064Z,8.00
2023-01-29T01:02:07.487Z,10.60
2023-01-29T01:04:11.411Z,9.13
2023-01-29T01:06:13.844Z,7.43
2023-01-29T01:08:34.747Z,9.63
2023-01-29T01:10:37.198Z,9.07
2023-01-29T01:12:40.118Z,9.07
2023-01-29T01:14:44.884Z,8.37
2023-01-29T01:16:48.327Z,6.50
2023-01-29T01:18:50.818Z,7.50
2023-01-29T01:20:58.162Z,8.03
2023-01-29T01:23:00.729Z,8.23
2023-01-29T01:25:03.536Z,7.10
2023-01-29T01:27:06.096Z,8.13
2023-01-29T01:29:09.323Z,6.03
2023-01-29T01:31:13.717Z,7.43
2023-01-29T01:33:16.648Z,7.70
2023-01-29T01:35:18.887Z,6.13
2023-01-29T01:37:22.235Z,8.23
2023-01-29T01:39:25.379Z,6.90
2023-01-29T01:41:28.406Z,6.47
2023-01-29T01:43:51.219Z,5.97
2023-01-29T01:45:54.187Z,6.43
2023-01-29T01:48:01.822Z,5.27
2023-01-29T01:50:15.834Z,6.93
2023-01-29T01:52:20.700Z,7.27
2023-01-29T01:54:26.570Z,7.90
2023-01-29T01:56:38.349Z,6.07
2023-01-29T01:58:45.381Z,8.37
2023-01-29T02:00:47.803Z,9.47
2023-01-29T02:03:08.882Z,7.80
2023-01-29T02:05:32.581Z,7.77
2023-01-29T02:07:58.876Z,9.83
2023-01-29T02:10:14.148Z,7.43
2023-01-29T02:12:17.774Z,8.30
2023-01-29T02:14:20.677Z,9.20
2023-01-29T02:16:23.474Z,9.10
2023-01-29T02:18:25.713Z,9.20
2023-01-29T02:20:33.561Z,6.07
2023-01-29T02:22:50.107Z,7.93
2023-01-29T02:25:10.006Z,8.03
2023-01-29T02:27:12.966Z,7.30
2023-01-29T02:29:36.783Z,5.53
2023-01-29T02:31:48.305Z,7.73
2023-01-29T02:33:53.946Z,7.13
2023-01-29T02:36:11.180Z,8.13
2023-01-29T02:38:41.632Z,6.87
2023-01-29T02:40:55.792Z,8.07
2023-01-29T02:43:20.578Z,8.47
2023-01-29T02:45:33.242Z,5.43
2023-01-29T02:47:44.888Z,7.43
2023-01-29T02:49:53.005Z,8.00
2023-01-29T02:52:15.076Z,7.93
2023-01-29T02:54:23.898Z,9.50
2023-01-29T02:56:48.527Z,8.38
2023-01-29T02:59:02.039Z,8.07
2023-01-29T03:01:17.806Z,9.73
2023-01-29T03:03:34.870Z,9.93
2023-01-29T03:06:12.223Z,9.30
2023-01-29T03:08:20.381Z,7.87
2023-01-29T03:10:31.214Z,7.23
2023-01-29T03:12:38.769Z,7.43
2023-01-29T03:15:00.978Z,7.23
2023-01-29T03:17:03.992Z,9.73
2023-01-29T03:19:09.310Z,8.57
2023-01-29T03:21:59.746Z,9.27
2023-01-29T03:24:22.797Z,9.53
2023-01-29T03:26:44.581Z,10.77
2023-01-29T03:29:06.514Z,9.97
2023-01-29T03:31:31.020Z,10.97
2023-01-29T03:33:40.865Z,14.40
2023-01-29T03:35:52.221Z,12.63
2023-01-29T03:37:56.959Z,13.77
2023-01-29T03:39:59.168Z,14.10
2023-01-29T03:42:05.389Z,14.53
2023-01-29T03:44:25.008Z,14.40
2023-01-29T03:46:41.094Z,10.93
2023-01-29T03:49:01.950Z,10.63
2023-01-29T03:51:31.611Z,11.20
2023-01-29T03:53:48.433Z,10.88
2023-01-29T03:56:31.782Z,9.20
2023-01-29T03:58:49.738Z,10.30
2023-01-29T04:01:21.874Z,9.83
2023-01-29T04:03:37.987Z,10.77
2023-01-29T04:06:05.557Z,10.87
2023-01-29T04:08:21.222Z,6.87
2023-01-29T04:10:27.647Z,9.20
2023-01-29T04:12:52.678Z,8.80
2023-01-29T04:14:58.796Z,9.87
2023-01-29T04:17:23.783Z,12.50
2023-01-29T04:19:26.850Z,8.87
2023-01-29T04:21:31.981Z,7.13
2023-01-29T04:23:34.660Z,9.83
2023-01-29T04:25:46.535Z,15.13
2023-01-29T04:28:30.588Z,10.47
2023-01-29T04:30:51.584Z,11.13
2023-01-29T04:33:09.112Z,9.97
2023-01-29T04:35:36.316Z,7.70
2023-01-29T04:37:43.720Z,13.37
2023-01-29T04:39:56.910Z,8.63
2023-01-29T04:42:05.412Z,6.90
2023-01-29T04:44:07.863Z,11.53
2023-01-29T04:46:46.059Z,8.40
2023-01-29T04:48:55.770Z,7.83
2023-01-29T04:53:06.275Z,7.97
2023-01-29T04:55:19.668Z,8.90
2023-01-29T04:58:04.267Z,8.77
2023-01-29T05:00:16.410Z,9.10
2023-01-29T05:02:21.356Z,7.87
2023-01-29T05:04:26.145Z,10.20
2023-01-29T05:06:30.905Z,6.70
2023-01-29T05:08:34.048Z,7.03
2023-01-29T05:10:37.037Z,7.20
2023-01-29T05:12:40.980Z,5.20
2023-01-29T05:14:45.574Z,5.40
2023-01-29T05:16:52.603Z,5.50
2023-01-29T05:18:55.135Z,4.27
2023-01-29T05:20:59.959Z,6.30
2023-01-29T05:23:02.175Z,5.57
2023-01-29T05:25:10.847Z,5.63
2023-01-29T05:27:48.013Z,10.17
2023-01-29T05:29:50.801Z,5.33
2023-01-29T05:31:53.611Z,5.63
2023-01-29T05:33:56.416Z,5.37
2023-01-29T05:36:01.763Z,4.17
2023-01-29T05:38:04.544Z,4.93
2023-01-29T05:40:08.918Z,4.90
2023-01-29T05:42:11.683Z,7.17
2023-01-29T05:44:14.405Z,4.60
2023-01-29T05:46:17.172Z,6.13
2023-01-29T05:48:19.635Z,4.77
2023-01-29T05:50:22.402Z,5.60
2023-01-29T05:52:24.905Z,7.07
2023-01-29T05:54:27.727Z,6.80
2023-01-29T05:56:30.238Z,7.53
2023-01-29T05:58:33.222Z,7.23
2023-01-29T06:00:35.726Z,4.93
2023-01-29T06:02:38.530Z,7.80
2023-01-29T06:04:41.069Z,7.77
2023-01-29T06:06:43.467Z,7.03
2023-01-29T06:08:45.993Z,8.47
2023-01-29T06:10:48.768Z,8.63
2023-01-29T06:12:51.309Z,6.83
2023-01-29T06:14:53.671Z,6.47
2023-01-29T06:16:56.155Z,6.20
2023-01-29T06:18:58.971Z,7.07
2023-01-29T06:21:02.677Z,6.87
2023-01-29T06:23:05.867Z,6.27
2023-01-29T06:25:08.614Z,8.20
2023-01-29T06:27:11.474Z,8.20
2023-01-29T06:29:13.992Z,8.97
2023-01-29T06:31:33.081Z,6.17
2023-01-29T06:33:39.323Z,8.37
2023-01-29T06:35:42.088Z,8.47
2023-01-29T06:37:44.208Z,6.67
2023-01-29T06:39:46.655Z,7.27
2023-01-29T06:41:48.753Z,8.07
2023-01-29T06:43:51.670Z,6.10
2023-01-29T06:45:56.203Z,7.30
2023-01-29T06:48:01.140Z,7.40
2023-01-29T06:50:04.596Z,7.50
2023-01-29T06:52:07.389Z,6.50
2023-01-29T06:54:12.512Z,7.60
2023-01-29T06:56:15.676Z,6.67
2023-01-29T06:58:18.125Z,6.07
2023-01-29T07:00:21.048Z,6.33
2023-01-29T07:02:23.575Z,7.33
2023-01-29T07:04:25.990Z,6.07
2023-01-29T07:06:29.334Z,7.50
2023-01-29T07:08:31.997Z,6.03
2023-01-29T07:10:34.113Z,6.17
2023-01-29T07:12:37.025Z,6.83
2023-01-29T07:14:39.130Z,5.83
2023-01-29T07:16:42.020Z,7.40
2023-01-29T07:18:44.515Z,6.93
2023-01-29T07:20:47.138Z,8.60
2023-01-29T07:22:49.650Z,7.47
2023-01-29T07:24:52.113Z,8.00
2023-01-29T07:26:54.188Z,4.90
2023-01-29T07:28:56.854Z,6.73
2023-01-29T07:30:59.477Z,7.10
2023-01-29T07:33:09.628Z,6.67
2023-01-29T07:35:12.100Z,7.18
2023-01-29T07:37:15.011Z,4.77
2023-01-29T07:39:17.464Z,6.13
2023-01-29T07:41:20.269Z,4.63
2023-01-29T07:43:24.874Z,6.13
2023-01-29T07:45:28.539Z,4.33
2023-01-29T07:47:31.073Z,6.50
2023-01-29T07:49:33.421Z,7.20
2023-01-29T07:51:35.939Z,6.07
2023-01-29T07:53:38.840Z,5.73
2023-01-29T07:55:43.667Z,4.77
2023-01-29T07:57:46.421Z,4.07
2023-01-29T07:59:48.942Z,5.33
2023-01-29T08:01:51.798Z,6.97
2023-01-29T08:03:54.464Z,6.33
2023-01-29T08:05:58.274Z,4.03
2023-01-29T08:08:06.915Z,10.10
2023-01-29T08:10:10.565Z,5.10
2023-01-29T08:12:13.088Z,8.07
2023-01-29T08:14:16.106Z,4.50
2023-01-29T08:16:18.651Z,3.40
2023-01-29T08:18:21.032Z,6.13
2023-01-29T08:20:23.737Z,4.37
2023-01-29T08:22:26.127Z,6.40
2023-01-29T08:24:36.168Z,6.80
2023-01-29T08:26:50.359Z,5.33
2023-01-29T08:28:52.453Z,7.50
2023-01-29T08:30:55.306Z,5.90
2023-01-29T08:32:57.976Z,6.67
2023-01-29T08:35:00.332Z,10.17
2023-01-29T08:37:02.957Z,6.63
2023-01-29T08:39:05.719Z,15.17
2023-01-29T08:41:08.175Z,7.07
2023-01-29T08:43:13.146Z,4.77
2023-01-29T08:45:16.755Z,7.97
2023-01-29T08:47:19.218Z,5.43
2023-01-29T08:49:21.419Z,6.60
2023-01-29T08:51:25.668Z,6.60
2023-01-29T08:53:28.477Z,4.40
2023-01-29T08:55:31.447Z,5.43
2023-01-29T08:57:33.902Z,5.17
2023-01-29T08:59:36.855Z,6.43
2023-01-29T09:01:39.031Z,7.33
2023-01-29T09:03:43.852Z,8.83
2023-01-29T09:05:46.897Z,8.70
2023-01-29T09:07:49.727Z,6.57
2023-01-29T09:09:52.114Z,5.37
2023-01-29T09:11:54.497Z,6.80
2023-01-29T09:13:56.624Z,4.30
2023-01-29T09:16:01.219Z,6.00
2023-01-29T09:18:04.859Z,11.43
2023-01-29T09:20:10.910Z,7.83
2023-01-29T09:22:13.429Z,6.73
2023-01-29T09:24:16.640Z,7.93
2023-01-29T09:26:19.155Z,5.50
2023-01-29T09:28:21.652Z,5.57
2023-01-29T09:30:23.849Z,5.43
2023-01-29T09:32:52.027Z,6.50
2023-01-29T09:34:49.326Z,5.80
2023-01-29T09:36:52.922Z,6.10
2023-01-29T09:38:55.187Z,9.07
2023-01-29T09:41:33.127Z,8.90
2023-01-29T09:43:46.002Z,8.07
2023-01-29T09:46:03.556Z,6.73
2023-01-29T09:48:13.383Z,6.00
2023-01-29T09:50:26.524Z,7.70
2023-01-29T09:52:40.322Z,5.07
2023-01-29T09:54:49.599Z,8.53
2023-01-29T09:56:56.215Z,9.00
2023-01-29T09:59:01.690Z,10.03
2023-01-29T10:01:16.517Z,5.70
2023-01-29T10:03:28.004Z,8.40
2023-01-29T10:05:49.528Z,7.40
2023-01-29T10:08:14.698Z,4.73
2023-01-29T10:10:19.873Z,10.97
2023-01-29T10:12:54.770Z,8.93
2023-01-29T10:15:00.676Z,9.47
2023-01-29T10:17:37.964Z,6.17
2023-01-29T10:20:04.357Z,6.90
2023-01-29T10:22:28.146Z,6.73
2023-01-29T10:24:36.263Z,5.17
2023-01-29T10:26:41.612Z,5.77
2023-01-29T10:28:48.478Z,6.40
2023-01-29T10:31:00.064Z,6.70
2023-01-29T10:33:05.791Z,5.43
2023-01-29T10:35:22.315Z,9.65
2023-01-29T10:37:33.271Z,8.82
2023-01-29T10:39:36.197Z,6.00
2023-01-29T10:41:47.052Z,7.18
2023-01-29T10:44:06.470Z,5.30
2023-01-29T10:46:17.633Z,5.50
2023-01-29T10:48:20.583Z,4.18
2023-01-29T10:50:42.456Z,4.60
2023-01-29T10:52:58.966Z,4.55
2023-01-29T10:55:38.917Z,6.10
2023-01-29T10:58:02.946Z,6.00
2023-01-29T11:00:28.007Z,5.65
2023-01-29T11:02:30.878Z,7.53
2023-01-29T11:04:34.254Z,8.63
2023-01-29T11:06:37.146Z,5.73
2023-01-29T11:09:06.137Z,7.13
2023-01-29T11:11:13.961Z,7.57
2023-01-29T11:13:18.385Z,6.60
2023-01-29T11:15:30.755Z,9.83
2023-01-29T11:17:33.400Z,6.27
2023-01-29T11:19:44.645Z,10.13
2023-01-29T11:21:59.161Z,7.63
2023-01-29T11:24:17.664Z,6.30
2023-01-29T11:26:25.293Z,6.37
2023-01-29T11:28:55.659Z,8.48
2023-01-29T11:30:57.943Z,6.93
2023-01-29T11:33:19.164Z,8.53
2023-01-29T11:35:24.613Z,8.03
2023-01-29T11:37:41.491Z,7.23
2023-01-29T11:39:47.228Z,6.37
2023-01-29T11:42:00.979Z,8.57
2023-01-29T11:44:17.270Z,4.47
2023-01-29T11:46:20.119Z,7.80
2023-01-29T11:48:32.134Z,7.77
2023-01-29T11:50:34.907Z,10.53
2023-01-29T11:52:40.941Z,8.20
2023-01-29T11:54:50.999Z,5.60
2023-01-29T11:56:53.784Z,6.03
2023-01-29T11:58:58.095Z,6.10
2023-01-29T12:01:01.216Z,11.17
2023-01-29T12:03:30.762Z,5.93
2023-01-29T12:05:33.483Z,8.57
2023-01-29T12:07:42.354Z,7.10
2023-01-29T12:10:02.232Z,10.53
2023-01-29T12:12:28.988Z,7.40
2023-01-29T12:14:36.079Z,6.60
2023-01-29T12:16:55.160Z,6.40
2023-01-29T12:19:21.956Z,7.50
2023-01-29T12:21:29.166Z,5.83
2023-01-29T12:23:35.519Z,7.40
2023-01-29T12:25:49.651Z,7.57
2023-01-29T12:28:09.145Z,6.53
2023-01-29T12:32:46.618Z,8.03
2023-01-29T12:34:53.298Z,7.37
2023-01-29T12:37:14.124Z,4.97
2023-01-29T12:39:17.802Z,10.00
2023-01-29T12:41:39.397Z,8.90
2023-01-29T12:44:01.336Z,9.63
2023-01-29T12:46:06.865Z,8.23
2023-01-29T12:48:14.089Z,8.13
2023-01-29T12:50:27.937Z,7.40
2023-01-29T12:53:17.900Z,10.03
2023-01-29T12:55:34.636Z,9.02
2023-01-29T12:57:46.056Z,10.47
2023-01-29T12:59:56.049Z,8.03
2023-01-29T13:02:33.966Z,7.13
2023-01-29T13:04:41.462Z,6.70
2023-01-29T13:06:54.222Z,6.77
2023-01-29T13:09:00.113Z,6.13
2023-01-29T13:11:08.337Z,7.17
2023-01-29T13:13:25.055Z,9.07
2023-01-29T13:15:35.124Z,5.93
2023-01-29T13:17:42.859Z,7.78
2023-01-29T13:19:50.631Z,8.77
2023-01-29T13:21:55.592Z,7.90
2023-01-29T13:24:05.680Z,10.63
2023-01-29T13:26:08.086Z,6.22
2023-01-29T13:28:23.531Z,8.23
2023-01-29T13:30:32.952Z,6.47
2023-01-29T13:32:36.558Z,6.63
2023-01-29T13:34:46.003Z,9.00
2023-01-29T13:36:52.122Z,8.35
2023-01-29T13:39:07.676Z,11.30
2023-01-29T13:41:11.505Z,7.27
2023-01-29T13:43:21.680Z,11.60
2023-01-29T13:45:30.266Z,9.80
2023-01-29T13:47:37.156Z,10.97
2023-01-29T13:49:39.659Z,11.63
2023-01-29T13:51:41.920Z,9.43
2023-01-29T13:53:57.273Z,7.80
2023-01-29T13:56:30.560Z,12.20
2023-01-29T13:58:33.006Z,9.43
2023-01-29T14:00:35.183Z,11.80
2023-01-29T14:02:37.713Z,7.33
2023-01-29T14:04:40.007Z,8.57
2023-01-29T14:06:45.207Z,8.53
2023-01-29T14:08:47.942Z,9.00
2023-01-29T14:11:15.978Z,13.03
2023-01-29T14:13:18.290Z,8.20
2023-01-29T14:15:27.445Z,8.03
2023-01-29T14:17:30.220Z,7.00
2023-01-29T14:19:34.226Z,11.73
2023-01-29T14:21:37.864Z,12.07
2023-01-29T14:23:54.813Z,8.27
2023-01-29T14:25:59.771Z,6.80
2023-01-29T14:28:05.069Z,7.40
2023-01-29T14:30:12.462Z,7.53
2023-01-29T14:32:20.530Z,9.37
2023-01-29T14:34:45.881Z,7.83
2023-01-29T14:36:55.804Z,8.60
2023-01-29T14:38:59.803Z,8.27
2023-01-29T14:41:15.280Z,10.10
2023-01-29T14:43:20.952Z,14.40
2023-01-29T14:45:42.069Z,7.73
2023-01-29T14:47:44.360Z,7.77
2023-01-29T14:49:57.341Z,9.23
2023-01-29T14:52:01.259Z,12.23
2023-01-29T14:54:25.573Z,10.80
2023-01-29T14:56:45.579Z,9.50
2023-01-29T14:58:57.203Z,12.20
2023-01-29T15:01:00.961Z,9.20
2023-01-29T15:03:12.304Z,10.30
2023-01-29T15:05:21.697Z,9.87
2023-01-29T15:07:52.523Z,9.75
2023-01-29T15:10:21.428Z,10.60
2023-01-29T15:12:33.592Z,7.75
2023-01-29T15:14:35.752Z,9.70
2023-01-29T15:16:51.261Z,9.33
2023-01-29T15:19:06.208Z,10.00
2023-01-29T15:21:14.735Z,11.83
2023-01-29T15:23:46.765Z,9.67
2023-01-29T15:25:52.628Z,11.20
2023-01-29T15:27:57.261Z,11.83
2023-01-29T15:30:04.327Z,12.50
2023-01-29T15:32:07.791Z,10.13
2023-01-29T15:34:11.981Z,11.47
2023-01-29T15:36:23.667Z,14.63
2023-01-29T15:38:26.908Z,11.80
2023-01-29T15:40:29.126Z,13.00
2023-01-29T15:42:46.333Z,13.37
2023-01-29T15:44:48.437Z,9.90
2023-01-29T15:47:01.534Z,12.33
2023-01-29T15:49:10.207Z,11.50
2023-01-29T15:51:18.667Z,13.33
2023-01-29T15:53:26.849Z,13.10
2023-01-29T15:55:31.371Z,11.87
2023-01-29T15:57:40.541Z,12.10
2023-01-29T15:59:45.579Z,9.10
2023-01-29T16:01:47.935Z,12.27
2023-01-29T16:03:50.764Z,13.73
2023-01-29T16:05:53.325Z,13.43
2023-01-29T16:07:57.651Z,14.77
2023-01-29T16:10:00.806Z,12.67
2023-01-29T16:12:04.161Z,13.93
2023-01-29T16:14:07.545Z,11.63
2023-01-29T16:16:16.124Z,10.60
2023-01-29T16:18:24.363Z,17.63
2023-01-29T16:20:46.323Z,12.60
2023-01-29T16:22:48.493Z,13.67
2023-01-29T16:24:53.226Z,14.33
2023-01-29T16:27:02.228Z,14.70
2023-01-29T16:29:11.110Z,14.98
2023-01-29T16:31:20.833Z,19.50
2023-01-29T16:35:30.440Z,21.37
2023-01-29T16:37:36.667Z,15.53
2023-01-29T16:39:45.976Z,11.30
2023-01-29T16:42:17.305Z,14.02
2023-01-29T16:44:19.455Z,15.87
2023-01-29T16:46:26.328Z,13.07
2023-01-29T16:48:33.549Z,15.70
2023-01-29T16:50:54.039Z,17.93
2023-01-29T16:53:01.301Z,16.20
2023-01-29T16:55:13.003Z,15.13
2023-01-29T16:57:27.541Z,14.73
2023-01-29T16:59:35.627Z,15.77
2023-01-29T17:01:37.896Z,16.23
2023-01-29T17:03:41.675Z,17.30
2023-01-29T17:05:44.535Z,16.60
2023-01-29T17:07:47.568Z,18.93
2023-01-29T17:09:59.906Z,18.43
2023-01-29T17:12:06.354Z,17.23
2023-01-29T17:14:09.589Z,18.37
2023-01-29T17:16:16.568Z,21.73
2023-01-29T17:18:24.313Z,19.13
2023-01-29T17:20:27.948Z,16.27
2023-01-29T17:22:30.165Z,21.03
2023-01-29T17:24:32.530Z,15.07
2023-01-29T17:26:34.712Z,21.70
2023-01-29T17:28:37.575Z,19.07
2023-01-29T17:30:39.984Z,13.33
2023-01-29T17:32:44.450Z,15.47
2023-01-29T17:34:49.379Z,18.13
2023-01-29T17:36:52.028Z,15.07
2023-01-29T17:38:54.130Z,12.77
2023-01-29T17:41:21.436Z,17.30
2023-01-29T17:43:23.860Z,15.60
2023-01-29T17:45:26.507Z,19.80
2023-01-29T17:47:28.656Z,17.33
2023-01-29T17:49:34.225Z,17.37
2023-01-29T17:51:36.324Z,18.23
2023-01-29T17:53:46.851Z,17.83
2023-01-29T17:55:50.520Z,14.00
2023-01-29T17:57:52.954Z,16.00
2023-01-29T17:59:55.024Z,19.63
2023-01-29T18:01:57.658Z,16.33
2023-01-29T18:03:59.979Z,17.20
2023-01-29T18:06:02.734Z,18.33
2023-01-29T18:08:04.972Z,20.73
2023-01-29T18:10:13.157Z,18.70
2023-01-29T18:12:15.359Z,19.57
2023-01-29T18:14:18.095Z,20.00
2023-01-29T18:16:22.178Z,16.63
2023-01-29T18:18:24.972Z,15.50
2023-01-29T18:20:27.281Z,17.60
2023-01-29T18:22:29.838Z,18.60
2023-01-29T18:24:31.985Z,17.60
2023-01-29T18:26:36.048Z,22.37
2023-01-29T18:28:38.743Z,19.07
2023-01-29T18:30:42.169Z,18.13
2023-01-29T18:32:44.348Z,18.70
2023-01-29T18:34:46.852Z,18.93
2023-01-29T18:36:49.143Z,20.93
2023-01-29T18:38:51.570Z,20.87
2023-01-29T18:40:53.702Z,18.87
2023-01-29T18:42:56.200Z,18.80
2023-01-29T18:44:58.264Z,16.97
2023-01-29T18:47:00.779Z,18.23
2023-01-29T18:49:02.983Z,17.47
2023-01-29T18:51:06.020Z,17.47
2023-01-29T18:53:08.210Z,18.33
2023-01-29T18:55:10.877Z,20.73
2023-01-29T18:57:14.948Z,18.43
2023-01-29T18:59:36.131Z,21.10
2023-01-29T19:01:39.091Z,22.03
2023-01-29T19:03:42.027Z,20.37
2023-01-29T19:05:44.430Z,24.83
2023-01-29T19:07:46.923Z,22.10
2023-01-29T19:09:50.474Z,28.70
2023-01-29T19:11:52.971Z,25.90
2023-01-29T19:13:55.058Z,21.20
2023-01-29T19:15:57.808Z,23.70
2023-01-29T19:18:00.172Z,27.13
2023-01-29T19:20:04.837Z,25.80
2023-01-29T19:22:07.144Z,23.20
2023-01-29T19:24:10.192Z,20.90
2023-01-29T19:26:13.572Z,22.13
2023-01-29T19:28:16.092Z,18.77
2023-01-29T19:30:19.283Z,23.20
2023-01-29T19:32:21.560Z,20.30
2023-01-29T19:34:24.136Z,19.53
2023-01-29T19:36:26.510Z,22.43
2023-01-29T19:38:29.111Z,23.60
2023-01-29T19:40:31.307Z,22.60
2023-01-29T19:42:34.985Z,21.57
2023-01-29T19:44:39.090Z,21.70
2023-01-29T19:46:41.551Z,24.27
2023-01-29T19:48:43.962Z,22.90
2023-01-29T19:50:55.919Z,23.70
2023-01-29T19:52:59.359Z,19.67
2023-01-29T19:55:04.043Z,20.23
2023-01-29T19:57:07.577Z,21.13
2023-01-29T19:59:11.068Z,24.60
2023-01-29T20:01:17.230Z,22.27
2023-01-29T20:03:19.672Z,16.50
2023-01-29T20:05:23.514Z,18.67
2023-01-29T20:07:26.113Z,20.80
2023-01-29T20:09:30.402Z,19.00
2023-01-29T20:11:32.963Z,15.47
2023-01-29T20:13:35.169Z,20.40
2023-01-29T20:15:37.728Z,18.93
2023-01-29T20:17:40.210Z,17.00
2023-01-29T20:19:44.205Z,20.17
2023-01-29T20:21:48.935Z,17.33
2023-01-29T20:23:51.908Z,18.47
2023-01-29T20:25:58.871Z,19.33
2023-01-29T20:28:02.059Z,18.23
2023-01-29T20:30:04.559Z,21.20
2023-01-29T20:32:08.956Z,21.77
2023-01-29T20:34:11.418Z,18.50
2023-01-29T20:36:14.883Z,21.10
2023-01-29T20:38:17.083Z,20.83
2023-01-29T20:40:19.857Z,20.80
2023-01-29T20:42:22.029Z,25.60
2023-01-29T20:44:25.233Z,20.27
2023-01-29T20:46:27.384Z,23.77
2023-01-29T20:48:31.079Z,17.33
2023-01-29T20:50:33.363Z,21.47
2023-01-29T20:52:36.240Z,21.23
2023-01-29T20:54:38.669Z,20.73
2023-01-29T20:56:44.106Z,22.27
2023-01-29T20:58:49.087Z,23.40
2023-01-29T21:00:51.564Z,16.73
2023-01-29T21:02:53.821Z,21.10
2023-01-29T21:04:56.788Z,17.70
2023-01-29T21:06:58.917Z,19.93
2023-01-29T21:09:01.332Z,17.77
2023-01-29T21:11:05.041Z,19.93
2023-01-29T21:13:07.417Z,19.27
2023-01-29T21:15:10.240Z,19.97
2023-01-29T21:17:12.745Z,18.63
2023-01-29T21:19:16.218Z,18.90
2023-01-29T21:21:18.659Z,19.87
2023-01-29T21:23:21.293Z,18.37
2023-01-29T21:25:23.669Z,18.93
2023-01-29T21:27:25.973Z,16.97
2023-01-29T21:29:28.422Z,18.00
2023-01-29T21:31:30.630Z,20.77
2023-01-29T21:33:34.549Z,19.40
2023-01-29T21:35:37.883Z,19.67
2023-01-29T21:37:40.481Z,19.17
2023-01-29T21:39:42.646Z,19.97
2023-01-29T21:42:03.933Z,20.57
2023-01-29T21:44:06.341Z,19.87
2023-01-29T21:46:12.267Z,20.70
2023-01-29T21:48:14.608Z,22.03
2023-01-29T21:50:17.516Z,20.60
2023-01-29T21:52:19.814Z,24.03
2023-01-29T21:54:22.284Z,18.63
2023-01-29T21:56:24.410Z,21.00
2023-01-29T21:58:26.820Z,21.17
2023-01-29T22:00:28.949Z,20.67
2023-01-29T22:02:32.210Z,21.93
2023-01-29T22:04:34.443Z,20.13
2023-01-29T22:06:39.742Z,17.13
2023-01-29T22:08:41.879Z,18.47
2023-01-29T22:10:44.629Z,18.60
2023-01-29T22:12:47.370Z,23.17
2023-01-29T22:14:49.989Z,20.03
2023-01-29T22:16:52.394Z,21.87
2023-01-29T22:18:54.765Z,18.63
2023-01-29T22:20:57.573Z,19.10
2023-01-29T22:23:00.728Z,17.77
2023-01-29T22:25:03.447Z,18.97
2023-01-29T22:27:06.366Z,20.13
2023-01-29T22:29:08.533Z,21.83
2023-01-29T22:31:11.378Z,18.50
2023-01-29T22:33:13.608Z,22.67
2023-01-29T22:35:16.600Z,17.77
2023-01-29T22:37:18.738Z,19.03
2023-01-29T22:39:21.154Z,17.60
2023-01-29T22:41:23.348Z,20.50
2023-01-29T22:43:29.325Z,20.13
2023-01-29T22:45:31.832Z,19.63
2023-01-29T22:47:34.162Z,16.90
2023-01-29T22:49:36.270Z,18.03
2023-01-29T22:51:38.635Z,24.03
2023-01-29T22:53:50.978Z,17.83
2023-01-29T22:55:57.234Z,15.77
2023-01-29T22:57:59.569Z,18.77
2023-01-29T23:00:02.829Z,24.30
2023-01-29T23:02:05.985Z,16.53
2023-01-29T23:04:08.419Z,18.00
2023-01-29T23:06:10.702Z,18.17
2023-01-29T23:08:13.374Z,17.73
2023-01-29T23:10:16.444Z,21.30
2023-01-29T23:12:19.093Z,21.40
2023-01-29T23:14:21.217Z,19.27
2023-01-29T23:16:27.681Z,19.83
2023-01-29T23:18:29.997Z,19.40
2023-01-29T23:20:32.465Z,20.47
2023-01-29T23:22:34.564Z,24.27
2023-01-29T23:24:36.978Z,21.00
2023-01-29T23:26:57.466Z,21.83
2023-01-29T23:29:00.235Z,22.47
2023-01-29T23:31:02.377Z,19.27
2023-01-29T23:33:05.130Z,18.37
2023-01-29T23:35:07.806Z,22.00
2023-01-29T23:37:10.416Z,22.43
2023-01-29T23:39:12.904Z,27.37
2023-01-29T23:41:15.351Z,21.67
2023-01-29T23:43:19.855Z,21.33
2023-01-29T23:45:22.315Z,24.37
2023-01-29T23:47:24.452Z,24.77
2023-01-29T23:49:26.914Z,23.37
2023-01-29T23:51:29.198Z,21.30
2023-01-29T23:53:31.612Z,17.93
2023-01-29T23:55:33.703Z,21.77
2023-01-29T23:57:36.107Z,19.80
2023-01-29T23:59:38.298Z,18.27
