createdAt,value
2023-03-08T02:03:26.856Z,15.25
2023-03-08T02:05:53.677Z,16.65
2023-03-08T02:08:20.335Z,18.52
2023-03-08T02:10:46.898Z,16.90
2023-03-08T02:13:13.498Z,16.05
2023-03-08T02:15:40.065Z,21.90
2023-03-08T02:18:06.626Z,18.90
2023-03-08T02:20:38.547Z,25.10
2023-03-08T02:23:12.133Z,16.15
2023-03-08T02:25:38.983Z,14.50
2023-03-08T02:28:06.099Z,18.15
2023-03-08T02:30:35.593Z,15.25
2023-03-08T02:33:02.490Z,17.70
2023-03-08T02:35:29.997Z,18.88
2023-03-08T02:37:56.679Z,17.80
2023-03-08T02:40:23.251Z,16.45
2023-03-08T02:42:52.221Z,16.00
2023-03-08T02:45:19.910Z,22.67
2023-03-08T02:47:46.572Z,14.35
2023-03-08T02:50:13.168Z,15.63
2023-03-08T02:52:39.806Z,13.68
2023-03-08T02:55:06.990Z,19.63
2023-03-08T02:57:33.545Z,15.02
2023-03-08T03:00:00.103Z,16.92
2023-03-08T03:02:27.191Z,17.73
2023-03-08T03:04:53.770Z,16.35
2023-03-08T03:07:20.378Z,18.75
2023-03-08T03:09:46.947Z,19.52
2023-03-08T03:12:13.522Z,21.25
2023-03-08T03:14:40.162Z,16.35
2023-03-08T03:17:06.756Z,17.98
2023-03-08T03:19:33.387Z,16.13
2023-03-08T03:21:59.994Z,23.98
2023-03-08T03:24:26.574Z,18.98
2023-03-08T03:26:53.450Z,18.90
2023-03-08T03:29:20.109Z,18.48
2023-03-08T03:31:48.619Z,20.98
2023-03-08T03:34:15.353Z,25.38
2023-03-08T03:36:41.995Z,18.55
2023-03-08T03:39:08.585Z,18.42
2023-03-08T03:41:35.136Z,22.23
2023-03-08T03:44:01.873Z,23.65
2023-03-08T03:46:28.537Z,19.92
2023-03-08T03:48:55.228Z,21.58
2023-03-08T03:51:22.578Z,23.33
2023-03-08T03:53:49.585Z,23.45
2023-03-08T03:56:25.215Z,26.30
2023-03-08T03:58:52.132Z,19.17
2023-03-08T04:01:21.169Z,20.80
2023-03-08T04:03:49.041Z,20.70
2023-03-08T04:06:27.289Z,22.48
2023-03-08T04:11:28.040Z,22.85
2023-03-08T04:13:55.070Z,21.17
2023-03-08T04:16:26.708Z,20.02
2023-03-08T04:18:56.420Z,21.73
2023-03-08T04:23:49.796Z,20.35
2023-03-08T04:26:16.646Z,21.65
2023-03-08T04:28:43.667Z,26.67
2023-03-08T04:31:13.271Z,21.92
2023-03-08T04:33:40.305Z,27.00
2023-03-08T04:36:07.181Z,25.92
2023-03-08T04:38:33.793Z,20.80
2023-03-08T04:41:12.098Z,26.52
2023-03-08T04:43:48.940Z,20.55
2023-03-08T04:46:17.166Z,24.20
2023-03-08T04:48:43.785Z,30.83
2023-03-08T04:51:12.073Z,22.85
2023-03-08T04:53:41.463Z,27.75
2023-03-08T04:56:09.051Z,23.33
2023-03-08T07:59:12.632Z,56.08
2023-03-08T08:01:39.223Z,70.88
2023-03-08T08:04:08.009Z,67.20
2023-03-08T08:06:36.113Z,68.50
2023-03-08T08:09:02.697Z,74.75
2023-03-08T08:11:29.282Z,80.97
2023-03-08T08:13:55.906Z,78.80
2023-03-08T08:16:22.480Z,77.88
2023-03-08T08:18:52.333Z,89.88
2023-03-08T08:21:19.000Z,77.80
2023-03-08T08:23:45.863Z,84.75
2023-03-08T08:26:15.583Z,84.95
2023-03-08T08:28:43.955Z,72.35
2023-03-08T08:33:38.486Z,72.60
2023-03-08T08:36:07.408Z,106.10
2023-03-08T08:38:34.571Z,79.20
2023-03-08T08:41:02.411Z,87.47
2023-03-08T08:43:29.653Z,60.58
2023-03-08T08:45:58.470Z,63.13
2023-03-08T08:48:25.830Z,64.40
2023-03-08T08:50:52.678Z,61.45
2023-03-08T08:53:19.829Z,59.65
2023-03-08T08:55:46.602Z,56.78
2023-03-08T08:58:13.827Z,60.20
2023-03-08T09:00:40.794Z,55.10
2023-03-08T09:03:07.398Z,61.50
2023-03-08T09:05:38.256Z,53.85
2023-03-08T09:08:05.241Z,61.83
2023-03-08T09:10:36.279Z,57.75
2023-03-08T09:13:03.352Z,53.92
2023-03-08T09:15:29.960Z,57.15
2023-03-08T09:17:56.762Z,55.17
2023-03-08T09:20:23.755Z,52.75
2023-03-08T09:22:50.647Z,56.00
2023-03-08T09:25:19.587Z,60.08
2023-03-08T09:27:46.139Z,55.17
2023-03-08T09:30:14.138Z,54.30
2023-03-08T09:32:41.063Z,56.15
2023-03-08T09:35:07.933Z,53.28
2023-03-08T09:37:34.587Z,45.80
2023-03-08T09:40:01.213Z,50.08
2023-03-08T09:42:30.804Z,50.50
2023-03-08T09:45:08.069Z,46.78
2023-03-08T09:48:05.087Z,46.00
2023-03-08T09:50:45.662Z,49.17
2023-03-08T09:53:24.416Z,44.80
2023-03-08T09:56:04.836Z,46.47
2023-03-08T09:58:35.465Z,45.05
2023-03-08T10:01:12.446Z,43.20
2023-03-08T10:04:08.356Z,46.47
2023-03-08T10:07:07.102Z,40.85
2023-03-08T10:09:44.810Z,43.90
2023-03-08T10:12:29.356Z,42.97
2023-03-08T10:15:09.050Z,46.13
2023-03-08T10:17:57.619Z,40.72
2023-03-08T10:20:30.074Z,38.47
2023-03-08T10:23:03.369Z,44.50
2023-03-08T10:25:34.343Z,36.05
2023-03-08T10:28:02.788Z,37.72
2023-03-08T10:33:10.001Z,37.28
2023-03-08T10:35:38.403Z,40.65
2023-03-08T10:38:06.101Z,35.70
2023-03-08T10:40:32.694Z,40.58
2023-03-08T10:43:03.966Z,34.72
2023-03-08T10:45:30.574Z,36.25
2023-03-08T10:48:01.918Z,36.78
2023-03-08T10:50:30.954Z,40.03
2023-03-08T10:53:18.218Z,40.83
2023-03-08T10:55:50.141Z,37.25
2023-03-08T10:58:36.154Z,39.28
2023-03-08T11:01:05.810Z,34.95
2023-03-08T11:03:32.950Z,41.05
2023-03-08T11:06:05.789Z,34.17
2023-03-08T11:08:41.318Z,38.90
2023-03-08T11:11:13.464Z,30.38
2023-03-08T11:13:45.184Z,32.42
2023-03-08T11:16:42.487Z,23.05
2023-03-08T11:19:47.092Z,20.93
2023-03-08T11:22:19.824Z,18.85
2023-03-08T11:24:52.080Z,16.10
2023-03-08T11:27:56.393Z,15.85
2023-03-08T11:30:28.007Z,18.45
2023-03-08T11:33:33.289Z,17.83
2023-03-08T11:36:08.773Z,16.48
2023-03-08T11:38:36.295Z,15.13
2023-03-08T11:41:08.879Z,14.27
2023-03-08T11:44:10.820Z,13.85
2023-03-08T11:46:43.678Z,13.88
2023-03-08T11:49:16.526Z,11.32
2023-03-08T11:51:45.824Z,13.00
2023-03-08T11:54:36.967Z,11.80
2023-03-08T11:57:07.625Z,11.20
2023-03-08T11:59:37.862Z,11.15
2023-03-08T12:02:07.402Z,10.27
2023-03-08T12:04:46.025Z,8.15
2023-03-08T12:07:28.224Z,10.05
2023-03-08T12:10:00.834Z,9.43
2023-03-08T12:12:31.498Z,8.77
2023-03-08T12:15:18.307Z,24.95
2023-03-08T12:18:09.459Z,12.68
2023-03-08T12:20:40.002Z,9.30
2023-03-08T12:23:28.768Z,8.90
2023-03-08T12:26:21.473Z,12.50
2023-03-08T12:28:54.708Z,8.70
2023-03-08T12:31:27.892Z,8.98
2023-03-08T12:33:57.616Z,8.70
2023-03-08T12:36:40.925Z,19.80
2023-03-08T12:39:23.299Z,9.93
2023-03-08T12:41:59.520Z,10.82
2023-03-08T12:44:29.157Z,29.13
2023-03-08T12:47:04.571Z,20.35
2023-03-08T12:49:34.713Z,15.48
2023-03-08T12:52:04.893Z,18.42
2023-03-08T12:54:34.807Z,15.75
2023-03-08T12:57:04.108Z,9.27
2023-03-08T12:59:38.711Z,7.22
2023-03-08T13:02:30.670Z,12.95
2023-03-08T13:05:19.529Z,8.57
2023-03-08T13:08:26.678Z,7.07
2023-03-08T13:10:53.198Z,17.17
2023-03-08T13:13:53.032Z,9.25
2023-03-08T13:16:31.888Z,18.88
2023-03-08T13:19:09.354Z,8.43
2023-03-08T13:21:41.776Z,6.30
2023-03-08T13:24:34.457Z,8.05
2023-03-08T13:27:01.008Z,7.75
2023-03-08T13:29:31.094Z,5.40
2023-03-08T13:31:57.823Z,8.32
2023-03-08T13:34:28.579Z,8.70
2023-03-08T13:36:55.870Z,5.00
2023-03-08T13:39:25.263Z,5.82
2023-03-08T13:41:52.403Z,5.53
2023-03-08T13:44:26.200Z,4.80
2023-03-08T13:46:55.599Z,5.25
2023-03-08T13:49:25.609Z,5.22
2023-03-08T13:51:54.759Z,5.22
2023-03-08T13:54:35.169Z,8.60
2023-03-08T13:57:08.046Z,8.38
2023-03-08T13:59:35.930Z,6.85
2023-03-08T14:02:03.195Z,7.00
2023-03-08T14:04:30.878Z,6.75
2023-03-08T14:06:59.618Z,6.03
2023-03-08T14:09:27.401Z,7.50
2023-03-08T14:12:04.786Z,9.00
2023-03-08T14:14:35.038Z,8.67
2023-03-08T14:17:02.459Z,9.55
2023-03-08T14:19:35.919Z,6.13
2023-03-08T14:22:09.125Z,5.95
2023-03-08T14:24:36.967Z,7.15
2023-03-08T14:27:08.167Z,6.57
2023-03-08T14:29:36.572Z,6.50
2023-03-08T14:32:13.167Z,5.10
2023-03-08T14:34:46.751Z,5.43
2023-03-08T14:37:29.286Z,5.53
2023-03-08T14:40:14.648Z,6.20
2023-03-08T14:42:56.703Z,5.35
2023-03-08T14:45:23.722Z,5.00
2023-03-08T14:47:58.492Z,4.03
2023-03-08T14:50:27.947Z,4.80
2023-03-08T14:52:56.303Z,5.20
2023-03-08T14:55:32.328Z,5.03
2023-03-08T14:58:19.210Z,6.32
2023-03-08T15:00:54.243Z,5.28
2023-03-08T15:03:20.836Z,7.43
2023-03-08T15:05:47.642Z,5.60
2023-03-08T15:08:15.815Z,6.85
2023-03-08T15:10:43.244Z,6.72
2023-03-08T15:13:16.201Z,7.22
2023-03-08T15:15:43.297Z,6.00
2023-03-08T15:18:10.163Z,6.70
2023-03-08T15:20:45.449Z,5.20
2023-03-08T15:23:22.289Z,6.15
2023-03-08T15:25:49.002Z,6.28
2023-03-08T15:28:17.525Z,7.00
2023-03-08T15:30:44.601Z,5.43
2023-03-08T15:33:11.165Z,6.72
2023-03-08T15:35:38.799Z,7.47
2023-03-08T15:38:05.790Z,5.50
2023-03-08T15:40:33.572Z,6.57
2023-03-08T15:43:01.068Z,7.75
2023-03-08T15:45:28.804Z,6.50
2023-03-08T15:47:56.256Z,6.57
2023-03-08T15:50:22.996Z,8.35
2023-03-08T15:52:49.739Z,7.53
2023-03-08T15:55:16.362Z,8.43
2023-03-08T15:57:43.070Z,6.20
2023-03-08T16:00:12.654Z,7.50
2023-03-08T16:02:40.122Z,6.47
2023-03-08T16:05:08.659Z,14.93
2023-03-08T16:07:35.772Z,7.25
2023-03-08T16:10:03.967Z,8.07
2023-03-08T16:12:30.632Z,8.40
2023-03-08T16:14:58.251Z,6.60
2023-03-08T16:17:28.775Z,7.82
2023-03-08T16:19:55.374Z,7.57
2023-03-08T16:22:22.399Z,6.97
2023-03-08T16:24:49.395Z,6.43
2023-03-08T16:27:16.127Z,8.02
2023-03-08T16:29:42.743Z,7.50
2023-03-08T16:32:13.495Z,7.63
2023-03-08T16:34:40.072Z,7.15
2023-03-08T16:37:06.744Z,6.35
2023-03-08T16:39:33.290Z,8.70
2023-03-08T16:41:59.897Z,6.32
2023-03-08T16:44:28.945Z,6.97
2023-03-08T16:46:56.262Z,6.93
2023-03-08T16:49:28.105Z,6.65
2023-03-08T16:51:55.523Z,9.45
2023-03-08T16:54:22.881Z,7.68
2023-03-08T16:56:50.219Z,8.68
2023-03-08T16:59:17.026Z,7.40
2023-03-08T17:01:44.414Z,8.45
2023-03-08T17:04:11.797Z,7.88
2023-03-08T17:06:39.070Z,7.72
2023-03-08T17:09:06.401Z,7.60
2023-03-08T17:11:34.420Z,10.02
2023-03-08T17:14:04.049Z,9.45
2023-03-08T17:16:31.906Z,8.68
2023-03-08T17:19:00.021Z,10.63
2023-03-08T17:21:27.240Z,9.77
2023-03-08T17:23:54.081Z,9.38
2023-03-08T17:26:22.521Z,9.15
2023-03-08T17:31:21.428Z,10.93
2023-03-08T17:33:48.427Z,14.15
2023-03-08T17:36:15.748Z,12.15
2023-03-08T17:38:42.823Z,14.50
2023-03-08T17:41:11.610Z,15.18
2023-03-08T17:43:41.066Z,15.02
2023-03-08T17:46:17.240Z,14.18
2023-03-08T17:48:44.406Z,16.17
2023-03-08T17:51:16.240Z,17.05
2023-03-08T17:53:43.208Z,17.45
2023-03-08T17:56:18.328Z,16.63
2023-03-08T17:58:44.937Z,15.60
2023-03-08T18:01:14.249Z,16.17
2023-03-08T18:03:41.279Z,15.15
2023-03-08T18:06:08.818Z,12.38
2023-03-08T18:08:35.849Z,12.40
2023-03-08T18:11:02.486Z,12.85
2023-03-08T18:13:29.101Z,13.25
2023-03-08T18:15:55.755Z,10.45
2023-03-08T18:18:22.491Z,12.05
2023-03-08T18:20:49.192Z,13.57
2023-03-08T18:23:15.813Z,12.95
2023-03-08T18:25:42.429Z,13.57
2023-03-08T18:28:09.099Z,14.25
2023-03-08T18:30:35.718Z,13.30
2023-03-08T18:33:02.341Z,17.30
2023-03-08T18:35:29.004Z,15.85
2023-03-08T18:37:55.629Z,14.93
2023-03-08T18:40:22.217Z,17.67
2023-03-08T18:42:48.801Z,17.85
2023-03-08T18:45:17.111Z,16.65
2023-03-08T18:47:43.741Z,17.42
2023-03-08T18:50:11.218Z,15.43
2023-03-08T18:52:37.899Z,17.03
2023-03-08T18:55:05.165Z,19.15
2023-03-08T18:57:31.791Z,20.40
2023-03-08T18:59:58.421Z,16.02
2023-03-08T19:02:28.449Z,22.83
2023-03-08T19:04:55.253Z,21.27
2023-03-08T19:07:21.876Z,19.13
2023-03-08T19:09:48.654Z,22.42
2023-03-08T19:12:15.852Z,21.10
2023-03-08T19:14:42.494Z,21.80
2023-03-08T19:17:09.089Z,23.98
2023-03-08T19:19:35.669Z,21.25
2023-03-08T19:22:03.945Z,22.05
2023-03-08T19:24:30.913Z,23.35
2023-03-08T19:26:58.631Z,21.52
2023-03-08T19:29:28.139Z,22.05
2023-03-08T19:31:57.754Z,22.20
2023-03-08T19:34:29.814Z,22.15
2023-03-08T19:36:56.936Z,22.63
2023-03-08T19:39:26.039Z,23.25
2023-03-08T19:42:00.820Z,24.52
2023-03-08T19:44:28.133Z,25.95
2023-03-08T19:46:55.261Z,22.40
2023-03-08T19:49:24.406Z,25.80
2023-03-08T19:51:53.328Z,24.58
2023-03-08T19:54:20.365Z,22.67
2023-03-08T19:56:47.203Z,28.30
2023-03-08T19:59:14.193Z,25.95
2023-03-08T20:01:41.607Z,25.60
2023-03-08T20:04:09.285Z,25.88
2023-03-08T20:06:45.088Z,25.85
2023-03-08T20:09:15.018Z,28.27
2023-03-08T20:11:41.696Z,25.95
2023-03-08T20:14:08.611Z,22.98
2023-03-08T20:16:35.300Z,23.83
2023-03-08T20:19:02.201Z,24.70
2023-03-08T20:21:31.265Z,29.60
2023-03-08T20:23:59.662Z,25.17
2023-03-08T20:28:58.766Z,26.30
2023-03-08T20:31:26.625Z,28.38
2023-03-08T20:33:53.301Z,28.55
2023-03-08T20:36:20.126Z,25.85
2023-03-08T20:38:46.808Z,27.42
2023-03-08T20:41:18.773Z,29.92
2023-03-08T20:43:46.950Z,24.85
2023-03-08T20:46:15.507Z,27.88
2023-03-08T20:48:43.353Z,26.00
2023-03-08T20:51:13.017Z,27.15
2023-03-08T20:53:39.876Z,25.48
2023-03-08T20:56:08.191Z,29.65
2023-03-08T20:58:35.004Z,31.42
2023-03-08T21:01:01.619Z,28.17
2023-03-08T21:03:28.281Z,31.55
2023-03-08T21:05:54.834Z,30.27
2023-03-08T21:08:24.304Z,27.92
2023-03-08T21:10:50.926Z,29.60
2023-03-08T21:13:17.525Z,29.85
2023-03-08T21:15:44.141Z,29.52
2023-03-08T21:18:10.760Z,28.33
2023-03-08T21:20:38.270Z,29.10
2023-03-08T21:23:04.853Z,29.63
2023-03-08T21:25:34.936Z,26.25
2023-03-08T21:28:01.505Z,29.13
2023-03-08T21:30:30.515Z,30.83
2023-03-08T21:32:57.113Z,30.25
2023-03-08T21:35:23.853Z,32.30
2023-03-08T21:37:50.456Z,30.67
2023-03-08T21:40:17.222Z,30.02
2023-03-08T21:42:43.762Z,31.10
2023-03-08T21:45:10.684Z,35.55
2023-03-08T21:47:37.244Z,29.80
2023-03-08T21:50:04.074Z,31.80
2023-03-08T21:52:30.673Z,32.42
2023-03-08T21:54:57.233Z,30.50
2023-03-08T21:57:23.843Z,29.02
2023-03-08T21:59:50.444Z,33.60
2023-03-08T22:02:17.136Z,30.92
2023-03-08T22:04:43.717Z,31.63
2023-03-08T22:07:10.561Z,35.85
2023-03-08T22:09:37.152Z,33.25
2023-03-08T22:12:04.196Z,30.77
2023-03-08T22:14:33.103Z,31.80
2023-03-08T22:17:00.662Z,27.45
2023-03-08T22:19:27.341Z,31.48
2023-03-08T22:21:53.933Z,30.67
2023-03-08T22:24:20.546Z,34.22
2023-03-08T22:26:48.079Z,34.65
2023-03-08T22:29:14.669Z,32.67
2023-03-08T22:31:41.280Z,35.35
2023-03-08T22:34:07.964Z,31.33
2023-03-08T22:36:34.976Z,30.90
2023-03-08T22:39:01.558Z,30.45
2023-03-08T22:41:28.521Z,32.28
2023-03-08T22:43:55.632Z,31.45
2023-03-08T22:46:26.388Z,32.22
2023-03-08T22:48:54.432Z,31.48
2023-03-08T22:51:22.396Z,29.75
2023-03-08T22:53:49.082Z,33.90
2023-03-08T22:56:34.302Z,32.03
2023-03-08T22:59:02.421Z,35.15
2023-03-08T23:01:30.884Z,35.05
2023-03-08T23:03:59.523Z,39.83
2023-03-08T23:06:28.350Z,30.88
2023-03-08T23:08:59.378Z,33.35
2023-03-08T23:11:26.514Z,36.75
2023-03-08T23:13:53.332Z,32.72
2023-03-08T23:16:20.651Z,31.83
2023-03-08T23:18:51.811Z,33.80
2023-03-08T23:21:20.305Z,32.45
2023-03-08T23:23:47.388Z,37.38
2023-03-08T23:26:16.730Z,35.33
2023-03-08T23:28:43.303Z,37.25
2023-03-08T23:31:15.058Z,34.65
2023-03-08T23:33:42.608Z,41.45
2023-03-08T23:36:13.957Z,39.70
2023-03-08T23:38:40.782Z,35.28
2023-03-08T23:41:09.438Z,35.40
2023-03-08T23:43:36.935Z,33.97
2023-03-08T23:46:08.034Z,34.40
2023-03-08T23:48:34.954Z,34.95
2023-03-08T23:51:06.244Z,35.35
2023-03-08T23:53:33.138Z,32.75
2023-03-08T23:56:00.109Z,39.40
2023-03-08T23:58:26.948Z,35.85
