createdAt,value
2018-02-16T00:02:25.805Z,0.80
2018-02-16T00:04:54.193Z,0.80
2018-02-16T00:07:22.615Z,0.80
2018-02-16T00:09:50.255Z,0.70
2018-02-16T00:12:18.615Z,0.90
2018-02-16T00:14:46.257Z,0.90
2018-02-16T00:17:13.868Z,0.90
2018-02-16T00:19:41.472Z,0.80
2018-02-16T00:22:09.819Z,0.80
2018-02-16T00:24:37.416Z,0.70
2018-02-16T00:27:05.903Z,0.80
2018-02-16T00:29:33.520Z,0.80
2018-02-16T00:32:01.108Z,0.90
2018-02-16T00:34:28.724Z,0.90
2018-02-16T00:36:56.336Z,0.80
2018-02-16T00:39:24.022Z,0.90
2018-02-16T00:41:51.611Z,0.90
2018-02-16T00:44:19.275Z,0.80
2018-02-16T00:46:46.892Z,0.80
2018-02-16T00:49:15.288Z,0.80
2018-02-16T00:51:43.713Z,0.80
2018-02-16T00:54:11.369Z,0.80
2018-02-16T00:56:39.739Z,0.80
2018-02-16T00:59:07.404Z,0.80
2018-02-16T01:01:35.002Z,0.80
2018-02-16T01:04:03.432Z,0.80
2018-02-16T01:06:31.091Z,0.80
2018-02-16T01:08:58.711Z,0.70
2018-02-16T01:11:26.301Z,0.70
2018-02-16T01:13:54.740Z,0.70
2018-02-16T01:16:22.376Z,0.70
2018-02-16T01:18:50.867Z,0.80
2018-02-16T01:21:19.310Z,0.70
2018-02-16T01:23:46.927Z,0.70
2018-02-16T01:26:14.499Z,0.80
2018-02-16T01:28:42.152Z,0.70
2018-02-16T01:31:09.763Z,0.70
2018-02-16T01:33:38.152Z,0.70
2018-02-16T01:36:06.506Z,0.70
2018-02-16T01:38:34.115Z,0.70
2018-02-16T01:41:02.487Z,0.80
2018-02-16T01:43:30.077Z,0.80
2018-02-16T01:45:58.541Z,0.80
2018-02-16T01:48:26.140Z,0.80
2018-02-16T01:50:54.529Z,0.80
2018-02-16T01:53:22.945Z,0.80
2018-02-16T01:55:50.551Z,0.80
2018-02-16T01:58:18.162Z,0.80
2018-02-16T02:00:46.576Z,0.70
2018-02-16T02:03:14.247Z,0.70
2018-02-16T02:05:42.639Z,0.70
2018-02-16T02:08:10.211Z,0.70
2018-02-16T02:10:37.848Z,0.70
2018-02-16T02:13:05.483Z,0.80
2018-02-16T02:15:33.148Z,0.80
2018-02-16T02:18:00.743Z,0.80
2018-02-16T02:20:28.362Z,0.90
2018-02-16T02:22:56.748Z,0.80
2018-02-16T02:25:25.143Z,0.80
2018-02-16T02:27:53.548Z,0.80
2018-02-16T02:30:21.162Z,0.80
2018-02-16T02:32:48.785Z,0.80
2018-02-16T02:35:17.204Z,0.90
2018-02-16T02:37:44.812Z,0.90
2018-02-16T02:40:12.446Z,0.80
2018-02-16T02:42:40.040Z,0.90
2018-02-16T02:45:07.664Z,0.90
2018-02-16T02:47:36.059Z,0.80
2018-02-16T02:50:04.479Z,0.80
2018-02-16T02:52:32.128Z,0.80
2018-02-16T02:55:00.499Z,0.80
2018-02-16T02:57:28.128Z,0.80
2018-02-16T02:59:55.716Z,0.80
2018-02-16T03:02:23.343Z,0.80
2018-02-16T03:04:51.726Z,0.90
2018-02-16T03:07:20.128Z,0.80
2018-02-16T03:09:47.715Z,0.80
2018-02-16T03:12:15.448Z,0.80
2018-02-16T03:14:43.035Z,0.80
2018-02-16T03:17:11.459Z,0.80
2018-02-16T03:19:39.064Z,0.80
2018-02-16T03:22:06.691Z,0.80
2018-02-16T03:24:34.333Z,0.80
2018-02-16T03:27:01.963Z,0.90
2018-02-16T03:29:29.562Z,0.90
2018-02-16T03:31:57.218Z,0.90
2018-02-16T03:34:24.821Z,0.90
2018-02-16T03:36:52.468Z,0.90
2018-02-16T03:39:20.087Z,0.90
2018-02-16T03:41:48.483Z,0.80
2018-02-16T03:44:16.904Z,0.90
2018-02-16T03:46:44.527Z,0.80
2018-02-16T03:49:12.118Z,0.80
2018-02-16T03:51:40.498Z,0.90
2018-02-16T03:54:08.861Z,0.90
2018-02-16T03:56:36.500Z,0.90
2018-02-16T03:59:04.167Z,0.90
2018-02-16T04:01:31.780Z,0.90
2018-02-16T04:03:59.397Z,0.80
2018-02-16T04:06:27.787Z,0.80
2018-02-16T04:08:56.164Z,0.90
2018-02-16T04:11:24.711Z,1.10
2018-02-16T04:13:52.339Z,1.10
2018-02-16T04:16:20.736Z,1.10
2018-02-16T04:18:49.135Z,1.10
2018-02-16T04:21:16.767Z,1.10
2018-02-16T04:23:44.441Z,1.10
2018-02-16T04:26:12.084Z,1.10
2018-02-16T04:28:39.758Z,1.10
2018-02-16T04:31:07.400Z,1.10
2018-02-16T04:33:35.024Z,1.30
2018-02-16T04:36:02.650Z,1.30
2018-02-16T04:38:31.104Z,1.20
2018-02-16T04:40:58.744Z,1.20
2018-02-16T04:43:26.364Z,1.10
2018-02-16T04:45:54.751Z,1.10
2018-02-16T04:48:22.367Z,1.10
2018-02-16T04:50:50.052Z,1.20
2018-02-16T04:53:17.666Z,1.10
2018-02-16T04:55:45.284Z,1.20
2018-02-16T04:58:12.899Z,1.20
2018-02-16T05:00:40.520Z,1.20
2018-02-16T05:03:08.167Z,1.10
2018-02-16T05:05:35.780Z,1.10
2018-02-16T05:08:03.427Z,1.20
2018-02-16T05:10:31.796Z,1.20
2018-02-16T05:12:59.420Z,1.20
2018-02-16T05:15:27.042Z,1.20
2018-02-16T05:17:54.677Z,1.20
2018-02-16T05:20:22.307Z,1.10
2018-02-16T05:22:51.158Z,1.20
2018-02-16T05:25:18.784Z,1.10
2018-02-16T05:27:47.183Z,1.10
2018-02-16T05:30:15.576Z,1.10
2018-02-16T05:32:44.015Z,1.10
2018-02-16T05:35:11.628Z,1.10
2018-02-16T05:37:40.062Z,1.10
2018-02-16T05:40:07.662Z,1.10
2018-02-16T05:42:35.287Z,1.20
2018-02-16T05:45:02.915Z,1.20
2018-02-16T05:47:30.552Z,1.20
2018-02-16T05:49:58.154Z,1.30
2018-02-16T05:52:25.811Z,1.30
2018-02-16T05:54:53.399Z,1.30
2018-02-16T05:57:21.827Z,1.40
2018-02-16T05:59:50.220Z,1.40
2018-02-16T06:02:18.681Z,1.40
2018-02-16T06:04:46.312Z,1.40
2018-02-16T06:07:13.963Z,1.40
2018-02-16T06:09:42.488Z,1.50
2018-02-16T06:12:10.112Z,1.40
2018-02-16T06:14:37.747Z,1.50
2018-02-16T06:17:05.365Z,1.50
2018-02-16T06:19:37.479Z,1.60
2018-02-16T06:22:05.123Z,1.60
2018-02-16T06:24:33.524Z,1.60
2018-02-16T06:27:02.053Z,1.70
2018-02-16T06:29:29.763Z,1.70
2018-02-16T06:31:57.408Z,1.70
2018-02-16T06:34:25.059Z,1.60
2018-02-16T06:36:52.811Z,1.60
2018-02-16T06:39:20.407Z,1.60
2018-02-16T06:41:48.013Z,1.70
2018-02-16T06:44:15.640Z,1.70
2018-02-16T06:46:43.231Z,1.80
2018-02-16T06:49:10.955Z,1.90
2018-02-16T06:51:38.569Z,1.90
2018-02-16T06:54:06.235Z,1.90
2018-02-16T06:56:34.739Z,2.00
2018-02-16T06:59:02.388Z,2.00
2018-02-16T07:01:30.783Z,2.10
2018-02-16T07:03:59.174Z,2.10
2018-02-16T07:06:27.579Z,2.00
2018-02-16T07:08:55.316Z,2.00
2018-02-16T07:11:22.914Z,2.10
2018-02-16T07:13:51.308Z,2.20
2018-02-16T07:16:19.837Z,2.20
2018-02-16T07:18:47.524Z,2.20
2018-02-16T07:21:15.110Z,2.20
2018-02-16T07:23:42.784Z,2.20
2018-02-16T07:26:10.535Z,2.30
2018-02-16T07:28:38.195Z,2.30
2018-02-16T07:31:05.840Z,2.30
2018-02-16T07:33:33.453Z,2.40
2018-02-16T07:36:01.052Z,2.40
2018-02-16T07:38:28.672Z,2.40
2018-02-16T07:40:57.071Z,2.50
2018-02-16T07:43:24.781Z,2.50
2018-02-16T07:45:52.386Z,2.50
2018-02-16T07:48:20.004Z,2.60
2018-02-16T07:50:47.596Z,2.60
2018-02-16T07:53:15.239Z,2.60
2018-02-16T07:55:42.895Z,2.50
2018-02-16T07:58:11.323Z,2.50
2018-02-16T08:00:38.941Z,2.50
2018-02-16T08:03:06.571Z,2.60
2018-02-16T08:05:34.155Z,2.70
2018-02-16T08:08:01.951Z,2.70
2018-02-16T08:10:29.554Z,2.60
2018-02-16T08:12:57.966Z,2.80
2018-02-16T08:15:25.568Z,2.80
2018-02-16T08:17:53.197Z,2.90
2018-02-16T08:20:21.595Z,3.10
2018-02-16T08:22:49.219Z,3.00
2018-02-16T08:25:16.837Z,3.20
2018-02-16T08:27:45.240Z,3.20
2018-02-16T08:30:12.824Z,3.10
2018-02-16T08:32:41.199Z,3.40
2018-02-16T08:35:08.909Z,3.30
2018-02-16T08:37:36.605Z,3.40
2018-02-16T08:40:04.254Z,3.60
2018-02-16T08:42:31.908Z,3.70
2018-02-16T08:44:59.538Z,3.90
2018-02-16T08:47:27.168Z,3.90
2018-02-16T08:49:54.795Z,4.00
2018-02-16T08:52:23.175Z,4.00
2018-02-16T08:54:50.793Z,4.00
2018-02-16T08:57:18.401Z,4.10
2018-02-16T08:59:46.281Z,3.90
2018-02-16T09:02:13.956Z,4.00
2018-02-16T09:04:41.576Z,4.10
2018-02-16T09:07:10.006Z,4.20
2018-02-16T09:09:37.636Z,4.10
2018-02-16T09:12:05.446Z,4.10
2018-02-16T09:14:33.093Z,4.20
2018-02-16T09:17:01.465Z,4.40
2018-02-16T09:19:29.109Z,4.40
2018-02-16T09:21:56.748Z,4.40
2018-02-16T09:24:24.399Z,4.70
2018-02-16T09:26:52.747Z,4.90
2018-02-16T09:29:20.419Z,4.90
2018-02-16T09:31:48.091Z,5.00
2018-02-16T09:34:15.667Z,5.50
2018-02-16T09:36:43.391Z,5.60
2018-02-16T09:39:18.088Z,6.10
2018-02-16T09:41:45.751Z,6.10
2018-02-16T09:44:13.509Z,6.40
2018-02-16T09:46:41.097Z,6.60
2018-02-16T09:49:08.739Z,6.50
2018-02-16T09:51:36.363Z,6.90
2018-02-16T09:54:04.008Z,7.80
2018-02-16T09:56:31.723Z,7.60
2018-02-16T09:59:00.122Z,7.10
2018-02-16T10:01:27.713Z,7.10
2018-02-16T10:03:56.120Z,6.70
2018-02-16T10:06:23.745Z,6.70
2018-02-16T10:08:51.361Z,7.10
2018-02-16T10:11:18.977Z,6.60
2018-02-16T10:13:46.600Z,6.60
2018-02-16T10:16:15.001Z,6.40
2018-02-16T10:18:42.632Z,6.40
2018-02-16T10:21:10.358Z,6.00
2018-02-16T10:23:38.144Z,5.80
2018-02-16T10:26:05.783Z,5.60
2018-02-16T10:28:34.193Z,5.80
2018-02-16T10:31:01.780Z,5.80
2018-02-16T10:33:29.412Z,5.90
2018-02-16T10:35:57.815Z,5.70
2018-02-16T10:38:26.209Z,6.00
2018-02-16T10:40:54.591Z,6.00
2018-02-16T10:43:22.995Z,6.20
2018-02-16T10:45:50.574Z,6.20
2018-02-16T10:48:18.190Z,6.30
2018-02-16T10:50:45.852Z,6.00
2018-02-16T10:53:13.465Z,6.20
2018-02-16T10:55:41.051Z,6.10
2018-02-16T10:58:09.421Z,5.70
2018-02-16T11:00:42.829Z,5.60
2018-02-16T11:03:16.087Z,5.70
2018-02-16T11:05:49.393Z,5.70
2018-02-16T11:08:22.529Z,5.60
2018-02-16T11:10:50.159Z,5.40
2018-02-16T11:13:17.752Z,5.60
2018-02-16T11:15:45.366Z,5.60
2018-02-16T11:18:13.028Z,5.50
2018-02-16T11:20:40.640Z,5.30
2018-02-16T11:23:08.983Z,5.30
2018-02-16T11:25:36.632Z,5.30
2018-02-16T11:28:04.273Z,5.20
2018-02-16T11:30:32.729Z,5.40
2018-02-16T11:33:00.328Z,5.40
2018-02-16T11:35:28.742Z,6.00
2018-02-16T11:37:56.353Z,6.00
2018-02-16T11:40:24.000Z,6.30
2018-02-16T11:42:51.622Z,6.00
2018-02-16T11:45:19.199Z,5.90
2018-02-16T11:47:46.779Z,5.80
2018-02-16T11:50:15.153Z,5.50
2018-02-16T11:52:42.759Z,5.60
2018-02-16T11:55:11.128Z,5.40
2018-02-16T11:57:38.729Z,5.40
2018-02-16T12:00:06.546Z,5.30
2018-02-16T12:02:34.152Z,5.40
2018-02-16T12:05:01.735Z,5.50
2018-02-16T12:07:30.159Z,5.70
2018-02-16T12:09:57.775Z,5.70
2018-02-16T12:12:25.922Z,5.80
2018-02-16T12:14:53.595Z,5.60
2018-02-16T12:17:21.272Z,5.40
2018-02-16T12:19:48.869Z,5.30
2018-02-16T12:22:16.485Z,5.20
2018-02-16T12:24:44.877Z,5.40
2018-02-16T12:27:12.568Z,5.40
2018-02-16T12:29:40.173Z,5.30
2018-02-16T12:32:07.795Z,5.20
2018-02-16T12:34:35.432Z,5.10
2018-02-16T12:37:03.028Z,5.00
2018-02-16T12:39:31.392Z,5.10
2018-02-16T12:41:59.027Z,5.10
2018-02-16T12:44:26.628Z,5.20
2018-02-16T12:46:54.251Z,5.10
2018-02-16T12:49:22.692Z,4.90
2018-02-16T12:51:50.439Z,4.90
2018-02-16T12:54:18.022Z,4.80
2018-02-16T12:56:45.618Z,4.80
2018-02-16T12:59:13.249Z,4.80
2018-02-16T13:01:40.894Z,4.90
2018-02-16T13:04:09.280Z,5.10
2018-02-16T13:06:36.907Z,5.10
2018-02-16T13:09:04.563Z,5.00
2018-02-16T13:11:32.201Z,5.10
2018-02-16T13:14:00.573Z,5.00
2018-02-16T13:16:28.240Z,4.90
2018-02-16T13:18:55.867Z,5.10
2018-02-16T13:21:24.201Z,5.20
2018-02-16T13:23:51.808Z,5.20
2018-02-16T13:26:19.374Z,5.30
2018-02-16T13:28:47.744Z,5.30
2018-02-16T13:31:15.413Z,5.30
2018-02-16T13:33:43.042Z,5.30
2018-02-16T13:36:11.599Z,5.30
2018-02-16T13:38:39.216Z,5.20
2018-02-16T13:41:06.823Z,5.20
2018-02-16T13:43:36.303Z,5.20
2018-02-16T13:46:04.804Z,5.10
2018-02-16T13:48:32.430Z,5.10
2018-02-16T13:51:00.029Z,4.90
2018-02-16T13:53:28.440Z,4.50
2018-02-16T13:55:56.069Z,4.50
2018-02-16T13:58:23.741Z,4.40
2018-02-16T14:00:51.366Z,4.30
2018-02-16T14:03:19.046Z,4.20
2018-02-16T14:05:46.653Z,4.20
2018-02-16T14:08:14.255Z,4.20
2018-02-16T14:10:42.632Z,4.40
2018-02-16T14:13:10.265Z,4.40
2018-02-16T14:15:37.893Z,4.50
2018-02-16T14:18:06.284Z,4.20
2018-02-16T14:20:34.672Z,4.40
2018-02-16T14:23:03.040Z,4.40
2018-02-16T14:25:31.419Z,4.50
2018-02-16T14:27:59.069Z,4.50
2018-02-16T14:30:26.722Z,4.50
2018-02-16T14:32:54.315Z,4.50
2018-02-16T14:35:21.971Z,4.50
2018-02-16T14:37:49.554Z,4.50
2018-02-16T14:40:17.234Z,4.50
2018-02-16T14:42:44.844Z,4.50
2018-02-16T14:45:12.533Z,4.40
2018-02-16T14:47:40.260Z,4.40
2018-02-16T14:50:07.953Z,4.40
2018-02-16T14:52:35.580Z,4.50
2018-02-16T14:55:03.989Z,4.50
2018-02-16T14:57:31.591Z,4.50
2018-02-16T14:59:59.261Z,4.50
2018-02-16T15:02:27.601Z,4.50
2018-02-16T15:04:55.256Z,4.60
2018-02-16T15:07:22.876Z,4.60
2018-02-16T15:09:50.495Z,4.80
2018-02-16T15:12:18.127Z,4.80
2018-02-16T15:14:45.720Z,5.00
2018-02-16T15:17:13.345Z,5.10
2018-02-16T15:19:40.907Z,5.20
2018-02-16T15:22:09.309Z,5.40
2018-02-16T15:24:37.738Z,5.60
2018-02-16T15:27:05.360Z,5.60
2018-02-16T15:29:33.729Z,5.60
2018-02-16T15:32:01.332Z,5.60
2018-02-16T15:34:29.707Z,5.40
2018-02-16T15:36:57.433Z,5.40
2018-02-16T15:39:25.055Z,5.00
2018-02-16T15:41:53.436Z,5.20
2018-02-16T15:44:21.037Z,5.20
2018-02-16T15:46:49.422Z,5.20
2018-02-16T15:49:17.824Z,5.10
2018-02-16T15:51:46.211Z,4.90
2018-02-16T15:54:14.596Z,4.70
2018-02-16T15:56:43.060Z,4.30
2018-02-16T15:59:10.679Z,4.40
2018-02-16T16:01:38.270Z,4.10
2018-02-16T16:04:05.886Z,4.00
2018-02-16T16:06:33.517Z,3.90
2018-02-16T16:09:01.128Z,3.80
2018-02-16T16:11:28.757Z,3.80
2018-02-16T16:13:56.439Z,3.80
2018-02-16T16:16:24.059Z,3.70
2018-02-16T16:18:51.719Z,3.70
2018-02-16T16:21:19.402Z,3.70
2018-02-16T16:23:47.044Z,3.70
2018-02-16T16:26:14.723Z,3.80
2018-02-16T16:28:42.401Z,3.80
2018-02-16T16:31:10.008Z,3.80
2018-02-16T16:33:38.407Z,3.90
2018-02-16T16:36:06.037Z,3.90
2018-02-16T16:38:33.692Z,3.80
2018-02-16T16:41:01.672Z,3.70
2018-02-16T16:43:29.324Z,3.60
2018-02-16T16:45:57.706Z,3.40
2018-02-16T16:48:25.406Z,3.40
2018-02-16T16:50:53.005Z,3.40
2018-02-16T16:53:20.627Z,3.40
2018-02-16T16:55:49.003Z,3.30
2018-02-16T16:58:16.571Z,3.20
2018-02-16T17:00:44.202Z,3.20
2018-02-16T17:03:11.821Z,3.10
2018-02-16T17:05:39.516Z,3.00
2018-02-16T17:08:07.906Z,2.90
2018-02-16T17:10:36.322Z,2.90
2018-02-16T17:13:03.987Z,2.90
2018-02-16T17:15:32.367Z,2.90
2018-02-16T17:17:59.965Z,2.80
2018-02-16T17:20:27.639Z,2.90
2018-02-16T17:22:55.242Z,2.80
2018-02-16T17:25:23.305Z,2.80
2018-02-16T17:27:51.070Z,2.80
2018-02-16T17:30:18.700Z,2.90
2018-02-16T17:32:47.087Z,2.90
2018-02-16T17:35:14.732Z,2.90
2018-02-16T17:37:42.337Z,2.80
2018-02-16T17:40:10.733Z,2.70
2018-02-16T17:42:39.111Z,2.60
2018-02-16T17:45:06.714Z,2.60
2018-02-16T17:47:34.342Z,2.60
2018-02-16T17:50:01.976Z,2.50
2018-02-16T17:55:23.149Z,2.40
2018-02-16T17:57:50.762Z,2.40
2018-02-16T18:00:18.405Z,2.60
2018-02-16T18:02:46.029Z,2.60
2018-02-16T18:05:14.456Z,2.50
2018-02-16T18:07:42.052Z,2.40
2018-02-16T18:10:09.683Z,2.50
2018-02-16T18:12:37.277Z,2.40
2018-02-16T18:15:04.860Z,2.40
2018-02-16T18:17:32.453Z,2.40
2018-02-16T18:20:00.079Z,2.40
2018-02-16T18:22:27.699Z,2.30
2018-02-16T18:24:55.347Z,2.30
2018-02-16T18:27:23.001Z,2.30
2018-02-16T18:29:50.624Z,2.20
2018-02-16T18:32:18.277Z,2.00
2018-02-16T18:34:45.903Z,1.90
2018-02-16T18:37:14.338Z,1.90
2018-02-16T18:39:41.971Z,1.90
2018-02-16T18:42:09.588Z,2.00
2018-02-16T18:44:37.240Z,1.90
2018-02-16T18:47:04.839Z,1.90
2018-02-16T18:49:32.537Z,1.90
2018-02-16T18:52:00.122Z,1.90
2018-02-16T18:54:28.529Z,2.00
2018-02-16T18:56:56.167Z,1.90
2018-02-16T18:59:23.773Z,2.00
2018-02-16T19:01:51.419Z,2.00
2018-02-16T19:04:19.025Z,1.90
2018-02-16T19:06:46.676Z,1.90
2018-02-16T19:09:15.040Z,1.90
2018-02-16T19:11:42.691Z,1.90
2018-02-16T19:14:10.365Z,1.80
2018-02-16T19:16:38.041Z,1.80
2018-02-16T19:19:06.564Z,1.80
2018-02-16T19:21:34.968Z,1.80
2018-02-16T19:24:02.586Z,1.70
2018-02-16T19:26:30.228Z,1.70
2018-02-16T19:28:58.623Z,1.60
2018-02-16T19:31:26.288Z,1.60
2018-02-16T19:33:53.911Z,1.60
2018-02-16T19:36:21.552Z,1.60
2018-02-16T19:38:49.173Z,1.70
2018-02-16T19:41:16.955Z,1.80
2018-02-16T19:43:44.603Z,1.80
2018-02-16T19:46:12.259Z,1.80
2018-02-16T19:48:40.785Z,1.80
2018-02-16T19:51:09.341Z,1.80
2018-02-16T19:53:36.967Z,1.80
2018-02-16T19:56:04.596Z,1.80
2018-02-16T19:58:32.217Z,1.80
2018-02-16T20:01:00.162Z,1.70
2018-02-16T20:03:27.819Z,1.70
2018-02-16T20:05:55.443Z,1.60
2018-02-16T20:08:23.098Z,1.60
2018-02-16T20:10:50.738Z,1.40
2018-02-16T20:13:18.327Z,1.30
2018-02-16T20:15:46.923Z,1.10
2018-02-16T20:18:15.314Z,1.10
2018-02-16T20:20:43.037Z,0.90
2018-02-16T20:23:11.176Z,0.80
2018-02-16T20:25:39.567Z,0.90
2018-02-16T20:28:08.001Z,0.90
2018-02-16T20:30:35.646Z,0.90
2018-02-16T20:33:03.279Z,1.10
2018-02-16T20:35:31.684Z,1.30
2018-02-16T20:37:59.332Z,1.30
2018-02-16T20:40:26.983Z,1.30
2018-02-16T20:42:54.601Z,1.30
2018-02-16T20:45:22.232Z,1.40
2018-02-16T20:47:49.832Z,1.40
2018-02-16T20:50:18.664Z,1.50
2018-02-16T20:52:46.293Z,1.50
2018-02-16T20:55:14.740Z,1.50
2018-02-16T20:57:42.610Z,1.50
2018-02-16T21:00:10.292Z,1.60
2018-02-16T21:02:37.938Z,1.60
2018-02-16T21:05:05.611Z,1.60
2018-02-16T21:07:33.236Z,1.60
2018-02-16T21:10:00.860Z,1.60
2018-02-16T21:12:28.482Z,1.60
2018-02-16T21:14:56.095Z,1.60
2018-02-16T21:17:23.739Z,1.60
2018-02-16T21:19:51.409Z,1.60
2018-02-16T21:22:19.036Z,1.60
2018-02-16T21:24:46.637Z,1.50
2018-02-16T21:27:14.330Z,1.50
2018-02-16T21:29:41.958Z,1.50
2018-02-16T21:32:09.625Z,1.60
2018-02-16T21:34:37.238Z,1.60
2018-02-16T21:37:04.924Z,1.60
2018-02-16T21:39:32.564Z,1.60
2018-02-16T21:42:00.174Z,1.70
2018-02-16T21:44:27.771Z,1.70
2018-02-16T21:46:56.607Z,1.80
2018-02-16T21:49:24.224Z,1.80
2018-02-16T21:51:51.922Z,1.90
2018-02-16T21:54:19.867Z,1.80
2018-02-16T21:56:47.499Z,1.80
2018-02-16T21:59:15.141Z,1.80
2018-02-16T22:01:43.569Z,1.90
2018-02-16T22:04:17.071Z,1.90
2018-02-16T22:06:44.784Z,1.90
2018-02-16T22:12:13.153Z,1.90
2018-02-16T22:14:41.683Z,1.90
2018-02-16T22:17:09.303Z,1.90
2018-02-16T22:19:36.919Z,1.90
2018-02-16T22:22:04.503Z,1.90
2018-02-16T22:24:32.293Z,1.90
2018-02-16T22:26:59.929Z,1.90
2018-02-16T22:29:27.568Z,1.90
2018-02-16T22:31:55.216Z,1.90
2018-02-16T22:34:22.831Z,1.90
2018-02-16T22:36:51.235Z,1.90
2018-02-16T22:39:19.649Z,1.90
2018-02-16T22:41:47.295Z,1.90
2018-02-16T22:44:15.248Z,2.00
2018-02-16T22:46:42.877Z,2.00
2018-02-16T22:49:10.824Z,1.90
2018-02-16T22:51:38.491Z,1.90
2018-02-16T22:54:06.189Z,1.70
2018-02-16T22:56:34.604Z,1.40
2018-02-16T22:59:02.507Z,1.30
2018-02-16T23:01:30.135Z,1.30
2018-02-16T23:03:58.566Z,1.30
2018-02-16T23:06:26.235Z,1.20
2018-02-16T23:08:53.828Z,1.20
2018-02-16T23:11:21.469Z,1.20
2018-02-16T23:13:49.071Z,1.10
2018-02-16T23:16:16.713Z,1.10
2018-02-16T23:18:44.502Z,1.10
2018-02-16T23:21:12.108Z,1.00
2018-02-16T23:23:39.764Z,1.00
2018-02-16T23:26:07.365Z,1.00
2018-02-16T23:28:34.992Z,0.90
2018-02-16T23:31:02.649Z,0.90
2018-02-16T23:33:30.295Z,0.90
2018-02-16T23:35:58.660Z,0.90
2018-02-16T23:38:26.312Z,0.80
2018-02-16T23:40:53.921Z,0.80
2018-02-16T23:43:22.272Z,0.80
2018-02-16T23:45:50.669Z,0.80
2018-02-16T23:48:19.072Z,0.80
2018-02-16T23:50:47.445Z,0.80
2018-02-16T23:53:15.074Z,0.80
2018-02-16T23:55:42.708Z,0.90
2018-02-16T23:58:11.100Z,0.80
