createdAt,value
2018-06-27T00:00:10.329Z,55.48
2018-06-27T00:02:38.726Z,55.89
2018-06-27T00:05:07.142Z,55.79
2018-06-27T00:07:35.546Z,55.41
2018-06-27T00:10:04.014Z,55.88
2018-06-27T00:12:32.423Z,55.55
2018-06-27T00:15:00.898Z,55.77
2018-06-27T00:17:29.228Z,55.56
2018-06-27T00:19:57.642Z,56.24
2018-06-27T00:22:25.936Z,56.05
2018-06-27T00:24:54.398Z,56.07
2018-06-27T00:27:22.763Z,56.99
2018-06-27T00:29:51.422Z,56.91
2018-06-27T00:32:19.758Z,57.34
2018-06-27T00:34:48.104Z,57.70
2018-06-27T00:37:16.517Z,57.22
2018-06-27T00:39:44.915Z,57.03
2018-06-27T00:42:13.278Z,57.21
2018-06-27T00:44:41.677Z,57.29
2018-06-27T00:47:10.150Z,56.45
2018-06-27T00:49:38.641Z,56.59
2018-06-27T00:52:06.978Z,56.09
2018-06-27T00:54:35.728Z,56.42
2018-06-27T00:57:04.146Z,56.34
2018-06-27T00:59:32.653Z,56.30
2018-06-27T01:02:01.133Z,56.05
2018-06-27T01:04:29.561Z,55.77
2018-06-27T01:06:58.055Z,56.11
2018-06-27T01:09:26.484Z,56.23
2018-06-27T01:11:54.911Z,56.55
2018-06-27T01:14:23.271Z,56.86
2018-06-27T01:16:51.850Z,57.13
2018-06-27T01:19:29.557Z,56.84
2018-06-27T01:21:58.109Z,56.34
2018-06-27T01:24:26.725Z,56.83
2018-06-27T01:26:55.174Z,56.53
2018-06-27T01:29:23.692Z,56.37
2018-06-27T01:31:52.071Z,56.75
2018-06-27T01:34:20.629Z,57.29
2018-06-27T01:36:49.021Z,56.95
2018-06-27T01:39:17.471Z,57.12
2018-06-27T01:41:45.910Z,56.95
2018-06-27T01:44:14.303Z,57.38
2018-06-27T01:46:42.625Z,57.85
2018-06-27T01:49:11.249Z,57.90
2018-06-27T01:51:39.641Z,58.19
2018-06-27T01:54:08.101Z,57.84
2018-06-27T01:56:36.500Z,58.22
2018-06-27T01:59:14.348Z,57.72
2018-06-27T02:01:42.786Z,58.12
2018-06-27T02:04:11.262Z,58.08
2018-06-27T02:06:39.666Z,58.06
2018-06-27T02:09:09.577Z,58.68
2018-06-27T02:11:38.022Z,59.07
2018-06-27T02:14:07.337Z,58.90
2018-06-27T02:16:36.026Z,58.88
2018-06-27T02:19:04.574Z,59.05
2018-06-27T02:21:32.913Z,59.06
2018-06-27T02:24:01.244Z,59.36
2018-06-27T02:26:29.612Z,60.09
2018-06-27T02:28:58.121Z,60.10
2018-06-27T02:31:26.726Z,60.64
2018-06-27T02:33:55.088Z,59.93
2018-06-27T02:36:23.356Z,60.30
2018-06-27T02:39:01.246Z,60.39
2018-06-27T02:41:29.637Z,60.89
2018-06-27T02:43:57.992Z,61.04
2018-06-27T02:46:26.321Z,61.38
2018-06-27T02:48:55.086Z,61.16
2018-06-27T02:51:23.441Z,61.68
2018-06-27T02:53:51.942Z,61.67
2018-06-27T02:56:20.307Z,62.38
2018-06-27T02:58:48.682Z,62.37
2018-06-27T03:01:17.087Z,62.30
2018-06-27T03:03:45.437Z,63.06
2018-06-27T03:06:13.824Z,62.55
2018-06-27T03:08:42.161Z,62.93
2018-06-27T03:11:10.528Z,62.51
2018-06-27T03:13:38.945Z,62.30
2018-06-27T03:16:07.866Z,62.36
2018-06-27T03:18:39.625Z,62.37
2018-06-27T03:21:08.114Z,63.01
2018-06-27T03:23:36.864Z,62.83
2018-06-27T03:26:05.481Z,62.76
2018-06-27T03:28:33.870Z,62.68
2018-06-27T03:34:00.047Z,62.90
2018-06-27T03:36:28.764Z,63.26
2018-06-27T03:39:02.160Z,63.78
2018-06-27T03:41:30.602Z,63.74
2018-06-27T03:43:58.973Z,63.75
2018-06-27T03:46:27.334Z,64.38
2018-06-27T03:49:05.326Z,64.75
2018-06-27T03:51:33.736Z,64.53
2018-06-27T03:54:02.065Z,64.55
2018-06-27T03:56:30.409Z,64.93
2018-06-27T03:58:58.823Z,64.84
2018-06-27T04:01:27.273Z,64.95
2018-06-27T04:03:55.786Z,65.41
2018-06-27T04:06:24.114Z,65.63
2018-06-27T04:08:52.542Z,65.49
2018-06-27T04:11:20.858Z,65.87
2018-06-27T04:13:49.188Z,65.53
2018-06-27T04:16:17.516Z,66.09
2018-06-27T04:18:46.054Z,66.32
2018-06-27T04:21:14.403Z,66.10
2018-06-27T04:23:42.786Z,66.01
2018-06-27T04:26:11.122Z,65.97
2018-06-27T04:28:40.286Z,66.22
2018-06-27T04:31:22.382Z,66.68
2018-06-27T04:33:50.758Z,66.81
2018-06-27T04:36:19.368Z,66.01
2018-06-27T04:38:47.746Z,66.52
2018-06-27T04:41:16.100Z,66.19
2018-06-27T04:43:44.481Z,66.33
2018-06-27T04:46:12.924Z,66.47
2018-06-27T04:48:41.942Z,66.76
2018-06-27T04:51:24.104Z,66.57
2018-06-27T04:53:52.607Z,66.30
2018-06-27T04:56:21.981Z,66.37
2018-06-27T04:58:50.433Z,67.04
2018-06-27T05:01:19.912Z,66.78
2018-06-27T05:03:48.398Z,67.28
2018-06-27T05:06:16.861Z,67.49
2018-06-27T05:08:45.244Z,67.65
2018-06-27T05:11:13.731Z,67.98
2018-06-27T05:13:42.166Z,68.28
2018-06-27T05:16:10.520Z,67.85
2018-06-27T05:18:38.858Z,68.87
2018-06-27T05:21:07.494Z,69.19
2018-06-27T05:23:35.849Z,69.75
2018-06-27T05:26:04.280Z,69.46
2018-06-27T05:28:32.589Z,68.97
2018-06-27T05:31:01.114Z,69.35
2018-06-27T05:33:29.610Z,68.96
2018-06-27T05:35:57.909Z,68.51
2018-06-27T05:38:26.436Z,68.51
2018-06-27T05:43:47.671Z,68.85
2018-06-27T05:46:16.079Z,67.85
2018-06-27T05:48:44.449Z,68.06
2018-06-27T05:51:12.813Z,68.07
2018-06-27T05:53:41.181Z,68.22
2018-06-27T05:56:10.050Z,68.26
2018-06-27T05:58:38.497Z,68.13
2018-06-27T06:01:07.018Z,67.67
2018-06-27T06:03:35.534Z,67.84
2018-06-27T06:06:04.056Z,67.94
2018-06-27T06:08:32.445Z,67.39
2018-06-27T06:11:01.040Z,68.13
2018-06-27T06:13:29.404Z,67.74
2018-06-27T06:15:57.878Z,67.95
2018-06-27T06:18:26.349Z,68.20
2018-06-27T06:20:54.738Z,68.40
2018-06-27T06:23:23.197Z,68.47
2018-06-27T06:25:51.592Z,67.86
2018-06-27T06:28:20.012Z,67.87
2018-06-27T06:30:48.314Z,67.63
2018-06-27T06:33:16.650Z,67.90
2018-06-27T06:35:45.168Z,67.95
2018-06-27T06:38:13.759Z,67.75
2018-06-27T06:40:47.502Z,67.82
2018-06-27T06:43:16.077Z,68.26
2018-06-27T06:45:45.501Z,68.37
2018-06-27T06:48:14.347Z,68.01
2018-06-27T06:50:56.504Z,68.40
2018-06-27T06:53:25.122Z,68.53
2018-06-27T06:55:53.509Z,67.81
2018-06-27T06:58:22.030Z,67.32
2018-06-27T07:00:50.457Z,67.62
2018-06-27T07:03:18.900Z,67.27
2018-06-27T07:05:47.349Z,67.64
2018-06-27T07:08:15.832Z,67.64
2018-06-27T07:10:44.381Z,67.61
2018-06-27T07:13:12.767Z,67.42
2018-06-27T07:15:41.162Z,67.40
2018-06-27T07:18:09.552Z,67.28
2018-06-27T07:20:38.129Z,67.14
2018-06-27T07:23:06.518Z,66.88
2018-06-27T07:25:35.005Z,66.79
2018-06-27T07:28:03.342Z,66.06
2018-06-27T07:30:31.878Z,66.20
2018-06-27T07:33:00.686Z,65.68
2018-06-27T07:35:29.078Z,65.26
2018-06-27T07:37:57.468Z,64.85
2018-06-27T07:40:25.950Z,64.79
2018-06-27T07:42:54.446Z,64.02
2018-06-27T07:45:22.792Z,64.20
2018-06-27T07:47:51.498Z,63.00
2018-06-27T07:50:19.917Z,61.61
2018-06-27T07:52:48.273Z,60.86
2018-06-27T07:55:16.780Z,59.49
2018-06-27T07:57:45.284Z,59.28
2018-06-27T08:00:14.560Z,58.85
2018-06-27T08:02:43.258Z,58.17
2018-06-27T08:05:12.121Z,58.34
2018-06-27T08:07:40.486Z,56.99
2018-06-27T08:10:09.166Z,58.29
2018-06-27T08:12:37.555Z,57.50
2018-06-27T08:15:06.260Z,57.82
2018-06-27T08:17:39.913Z,57.15
2018-06-27T08:20:08.337Z,57.55
2018-06-27T08:22:36.785Z,56.77
2018-06-27T08:25:05.248Z,56.04
2018-06-27T08:27:33.750Z,56.28
2018-06-27T08:30:02.126Z,55.71
2018-06-27T08:32:30.540Z,54.96
2018-06-27T08:34:58.942Z,55.61
2018-06-27T08:37:27.318Z,55.17
2018-06-27T08:39:55.732Z,55.24
2018-06-27T08:42:24.263Z,54.58
2018-06-27T08:44:52.713Z,54.01
2018-06-27T08:47:21.926Z,53.81
2018-06-27T08:49:50.361Z,53.59
2018-06-27T08:52:18.746Z,53.33
2018-06-27T08:54:48.052Z,53.50
2018-06-27T08:57:18.092Z,53.24
2018-06-27T08:59:46.882Z,54.17
2018-06-27T09:02:15.332Z,54.26
2018-06-27T09:04:43.965Z,54.84
2018-06-27T09:07:12.434Z,54.40
2018-06-27T09:09:41.137Z,52.65
2018-06-27T09:12:09.662Z,53.24
2018-06-27T09:14:38.012Z,53.05
2018-06-27T09:17:06.454Z,53.55
2018-06-27T09:19:34.878Z,53.59
2018-06-27T09:22:03.295Z,52.27
2018-06-27T09:24:31.808Z,51.92
2018-06-27T09:27:00.206Z,51.62
2018-06-27T09:29:28.720Z,52.39
2018-06-27T09:31:57.286Z,51.72
2018-06-27T09:34:25.652Z,52.43
2018-06-27T09:36:54.268Z,51.80
2018-06-27T09:39:22.844Z,51.34
2018-06-27T09:41:51.287Z,51.69
2018-06-27T09:44:19.660Z,51.41
2018-06-27T09:46:48.246Z,51.65
2018-06-27T09:49:17.098Z,51.34
2018-06-27T09:51:45.628Z,51.47
2018-06-27T09:54:14.314Z,51.19
2018-06-27T09:56:42.845Z,48.91
2018-06-27T09:59:11.304Z,49.31
2018-06-27T10:01:39.778Z,49.20
2018-06-27T10:04:08.314Z,49.42
2018-06-27T10:06:36.826Z,48.85
2018-06-27T10:09:07.777Z,48.55
2018-06-27T10:11:36.244Z,48.39
2018-06-27T10:14:05.306Z,47.29
2018-06-27T10:16:33.851Z,47.42
2018-06-27T10:19:02.404Z,45.83
2018-06-27T10:21:30.928Z,45.74
2018-06-27T10:23:59.574Z,46.35
2018-06-27T10:26:28.040Z,47.59
2018-06-27T10:28:56.656Z,47.32
2018-06-27T10:31:25.951Z,46.54
2018-06-27T10:33:54.929Z,45.60
2018-06-27T10:36:23.424Z,45.30
2018-06-27T10:38:51.864Z,47.46
2018-06-27T10:41:20.405Z,46.73
2018-06-27T10:43:48.804Z,47.70
2018-06-27T10:46:17.260Z,47.58
2018-06-27T10:48:45.624Z,47.92
2018-06-27T10:51:14.222Z,48.03
2018-06-27T10:53:42.663Z,48.78
2018-06-27T10:56:11.047Z,48.58
2018-06-27T10:58:39.694Z,48.66
2018-06-27T11:01:08.351Z,47.96
2018-06-27T11:03:36.834Z,48.20
2018-06-27T11:06:05.486Z,47.30
2018-06-27T11:08:33.906Z,45.03
2018-06-27T11:11:02.312Z,43.50
2018-06-27T11:13:30.906Z,43.90
2018-06-27T11:15:59.366Z,43.94
2018-06-27T11:18:27.812Z,42.54
2018-06-27T11:20:56.228Z,41.07
2018-06-27T11:23:24.652Z,40.96
2018-06-27T11:25:53.136Z,41.29
2018-06-27T11:28:21.710Z,42.01
2018-06-27T11:30:50.253Z,42.05
2018-06-27T11:33:18.596Z,41.33
2018-06-27T11:35:47.294Z,40.81
2018-06-27T11:38:16.094Z,39.74
2018-06-27T11:40:45.078Z,40.18
2018-06-27T11:43:13.547Z,39.45
2018-06-27T11:45:42.150Z,38.22
2018-06-27T11:48:10.544Z,39.12
2018-06-27T11:50:39.123Z,39.73
2018-06-27T11:53:07.650Z,40.45
2018-06-27T11:55:36.068Z,41.12
2018-06-27T11:58:04.421Z,41.53
2018-06-27T12:00:32.836Z,40.72
2018-06-27T12:03:01.357Z,42.08
2018-06-27T12:05:29.764Z,41.23
2018-06-27T12:07:58.183Z,41.61
2018-06-27T12:10:27.173Z,40.62
2018-06-27T12:12:55.561Z,39.47
2018-06-27T12:15:24.149Z,37.86
2018-06-27T12:17:53.026Z,38.00
2018-06-27T12:20:21.731Z,37.40
2018-06-27T12:22:50.370Z,36.53
2018-06-27T12:25:18.764Z,36.92
2018-06-27T12:27:48.189Z,38.52
2018-06-27T12:30:21.544Z,38.52
2018-06-27T12:32:50.332Z,38.91
2018-06-27T12:35:19.499Z,38.93
2018-06-27T12:37:48.897Z,39.94
2018-06-27T12:40:17.408Z,40.18
2018-06-27T12:42:45.830Z,40.23
2018-06-27T12:45:14.263Z,40.21
2018-06-27T12:47:43.344Z,39.95
2018-06-27T12:50:12.044Z,41.11
2018-06-27T12:52:40.777Z,40.96
2018-06-27T12:55:11.206Z,40.80
2018-06-27T12:57:39.572Z,40.01
2018-06-27T13:00:09.311Z,40.58
2018-06-27T13:02:38.042Z,40.72
2018-06-27T13:05:07.764Z,40.14
2018-06-27T13:07:36.246Z,38.42
2018-06-27T13:10:05.303Z,37.96
2018-06-27T13:12:33.768Z,38.43
2018-06-27T13:15:02.377Z,38.25
2018-06-27T13:17:30.765Z,38.49
2018-06-27T13:19:59.161Z,38.49
2018-06-27T13:22:27.608Z,39.32
2018-06-27T13:24:56.120Z,38.81
2018-06-27T13:27:24.531Z,38.83
2018-06-27T13:29:53.061Z,38.34
2018-06-27T13:32:21.547Z,39.91
2018-06-27T13:34:50.107Z,37.15
2018-06-27T13:37:18.902Z,35.95
2018-06-27T13:39:47.458Z,36.45
2018-06-27T13:42:15.964Z,37.55
2018-06-27T13:44:44.451Z,38.04
2018-06-27T13:47:12.844Z,38.07
2018-06-27T13:49:41.550Z,39.25
2018-06-27T13:52:10.056Z,38.36
2018-06-27T13:54:38.442Z,38.72
2018-06-27T13:57:06.939Z,39.28
2018-06-27T13:59:35.442Z,39.09
2018-06-27T14:02:03.853Z,39.19
2018-06-27T14:04:32.321Z,38.74
2018-06-27T14:07:00.784Z,37.96
2018-06-27T14:09:29.226Z,37.87
2018-06-27T14:11:57.872Z,37.51
2018-06-27T14:14:26.276Z,38.59
2018-06-27T14:16:54.776Z,38.24
2018-06-27T14:19:23.322Z,37.46
2018-06-27T14:21:51.692Z,37.58
2018-06-27T14:24:20.191Z,37.20
2018-06-27T14:26:48.577Z,36.88
2018-06-27T14:29:17.118Z,35.33
2018-06-27T14:31:45.595Z,35.57
2018-06-27T14:34:14.280Z,35.48
2018-06-27T14:36:42.811Z,36.20
2018-06-27T14:39:11.442Z,35.86
2018-06-27T14:41:40.353Z,35.69
2018-06-27T14:44:08.907Z,35.80
2018-06-27T14:46:37.733Z,35.46
2018-06-27T14:49:06.226Z,35.10
2018-06-27T14:51:35.191Z,35.66
2018-06-27T14:54:04.006Z,34.46
2018-06-27T14:56:32.658Z,33.34
2018-06-27T14:59:01.121Z,33.90
2018-06-27T15:01:29.919Z,34.46
2018-06-27T15:03:58.337Z,34.19
2018-06-27T15:06:26.711Z,34.04
2018-06-27T15:08:55.339Z,33.55
2018-06-27T15:11:24.065Z,34.67
2018-06-27T15:13:52.561Z,34.84
2018-06-27T15:16:21.052Z,35.17
2018-06-27T15:18:49.579Z,35.25
2018-06-27T15:21:18.394Z,34.48
2018-06-27T15:23:47.131Z,35.04
2018-06-27T15:26:15.506Z,34.82
2018-06-27T15:28:44.022Z,35.13
2018-06-27T15:31:12.456Z,35.74
2018-06-27T15:33:40.822Z,35.57
2018-06-27T15:36:09.118Z,36.28
2018-06-27T15:38:37.676Z,36.00
2018-06-27T15:41:08.206Z,35.98
2018-06-27T15:43:36.738Z,36.37
2018-06-27T15:46:05.209Z,36.84
2018-06-27T15:48:33.669Z,37.18
2018-06-27T15:51:02.154Z,36.81
2018-06-27T15:53:30.632Z,36.99
2018-06-27T15:55:59.126Z,37.51
2018-06-27T15:58:27.780Z,37.41
2018-06-27T16:00:56.474Z,37.78
2018-06-27T16:03:24.931Z,38.11
2018-06-27T16:05:53.527Z,37.68
2018-06-27T16:08:21.996Z,37.42
2018-06-27T16:10:50.600Z,37.67
2018-06-27T16:13:19.984Z,38.10
2018-06-27T16:15:48.641Z,37.87
2018-06-27T16:18:17.240Z,37.95
2018-06-27T16:20:45.740Z,37.38
2018-06-27T16:23:14.097Z,37.17
2018-06-27T16:25:42.461Z,37.32
2018-06-27T16:28:10.863Z,36.79
2018-06-27T16:30:39.325Z,36.95
2018-06-27T16:33:07.833Z,36.12
2018-06-27T16:35:36.316Z,36.91
2018-06-27T16:38:04.875Z,36.16
2018-06-27T16:40:33.354Z,37.23
2018-06-27T16:43:01.947Z,36.24
2018-06-27T16:45:30.684Z,36.60
2018-06-27T16:47:59.211Z,36.83
2018-06-27T16:50:27.743Z,36.83
2018-06-27T16:52:56.224Z,36.62
2018-06-27T16:55:24.624Z,36.65
2018-06-27T16:57:53.240Z,37.08
2018-06-27T17:00:21.816Z,36.83
2018-06-27T17:02:50.263Z,36.88
2018-06-27T17:05:18.926Z,37.67
2018-06-27T17:07:47.320Z,36.95
2018-06-27T17:10:16.610Z,36.89
2018-06-27T17:12:45.156Z,36.66
2018-06-27T17:15:13.687Z,36.83
2018-06-27T17:17:42.139Z,37.45
2018-06-27T17:20:10.572Z,37.03
2018-06-27T17:22:39.225Z,36.94
2018-06-27T17:25:07.741Z,37.16
2018-06-27T17:27:36.075Z,37.20
2018-06-27T17:30:04.724Z,36.83
2018-06-27T17:32:33.461Z,37.36
2018-06-27T17:35:02.145Z,37.03
2018-06-27T17:37:30.711Z,37.77
2018-06-27T17:39:59.547Z,37.58
2018-06-27T17:42:27.905Z,38.26
2018-06-27T17:44:57.276Z,37.75
2018-06-27T17:47:25.985Z,38.02
2018-06-27T17:49:54.585Z,38.08
2018-06-27T17:52:23.089Z,38.51
2018-06-27T17:54:51.515Z,39.18
2018-06-27T17:57:19.935Z,38.30
2018-06-27T17:59:48.379Z,39.01
2018-06-27T18:02:16.946Z,39.46
2018-06-27T18:04:45.437Z,38.98
2018-06-27T18:07:13.857Z,39.34
2018-06-27T18:09:42.416Z,39.06
2018-06-27T18:12:10.926Z,39.55
2018-06-27T18:14:39.745Z,38.66
2018-06-27T18:17:08.168Z,39.57
2018-06-27T18:19:36.638Z,39.08
2018-06-27T18:22:05.130Z,39.41
2018-06-27T18:24:33.704Z,39.19
2018-06-27T18:27:02.155Z,39.70
2018-06-27T18:29:30.685Z,40.64
2018-06-27T18:31:59.194Z,40.68
2018-06-27T18:34:27.650Z,40.05
2018-06-27T18:36:56.020Z,40.27
2018-06-27T18:39:24.535Z,40.24
2018-06-27T18:41:52.990Z,40.58
2018-06-27T18:44:21.512Z,40.73
2018-06-27T18:46:50.060Z,41.25
2018-06-27T18:49:18.660Z,41.08
2018-06-27T18:51:47.168Z,41.41
2018-06-27T18:54:16.497Z,40.88
2018-06-27T18:56:45.622Z,41.05
2018-06-27T18:59:13.951Z,41.39
2018-06-27T19:01:42.385Z,41.10
2018-06-27T19:04:10.855Z,41.95
2018-06-27T19:06:39.417Z,41.97
2018-06-27T19:09:10.775Z,41.90
2018-06-27T19:11:39.314Z,42.05
2018-06-27T19:14:07.751Z,42.12
2018-06-27T19:16:36.713Z,42.49
2018-06-27T19:19:05.389Z,42.00
2018-06-27T19:21:33.892Z,42.38
2018-06-27T19:24:02.356Z,42.41
2018-06-27T19:26:30.761Z,42.88
2018-06-27T19:28:59.277Z,42.69
2018-06-27T19:31:27.787Z,43.39
2018-06-27T19:33:57.486Z,43.77
2018-06-27T19:36:26.061Z,43.33
2018-06-27T19:38:54.449Z,43.33
2018-06-27T19:41:23.123Z,43.89
2018-06-27T19:43:51.731Z,44.10
2018-06-27T19:46:20.217Z,44.25
2018-06-27T19:48:48.661Z,43.77
2018-06-27T19:51:17.119Z,44.02
2018-06-27T19:53:45.640Z,44.17
2018-06-27T19:56:14.288Z,44.76
2018-06-27T19:58:42.835Z,44.90
2018-06-27T20:01:11.280Z,45.06
2018-06-27T20:03:40.115Z,45.41
2018-06-27T20:06:08.599Z,45.39
2018-06-27T20:08:37.134Z,45.10
2018-06-27T20:11:05.623Z,45.38
2018-06-27T20:13:34.049Z,44.97
2018-06-27T20:16:02.602Z,45.19
2018-06-27T20:18:31.193Z,45.13
2018-06-27T20:20:59.715Z,45.09
2018-06-27T20:23:28.085Z,45.42
2018-06-27T20:25:56.532Z,45.34
2018-06-27T20:28:24.867Z,45.54
2018-06-27T20:30:53.464Z,45.84
2018-06-27T20:33:22.343Z,45.97
2018-06-27T20:35:50.885Z,45.62
2018-06-27T20:38:19.452Z,46.33
2018-06-27T20:40:48.165Z,46.12
2018-06-27T20:43:16.689Z,45.97
2018-06-27T20:45:46.252Z,46.63
2018-06-27T20:48:14.961Z,46.79
2018-06-27T20:50:43.719Z,46.60
2018-06-27T20:53:12.645Z,46.80
2018-06-27T20:55:41.424Z,46.70
2018-06-27T20:58:10.223Z,47.02
2018-06-27T21:00:39.001Z,47.28
2018-06-27T21:03:07.838Z,47.22
2018-06-27T21:05:36.666Z,47.50
2018-06-27T21:08:05.583Z,47.44
2018-06-27T21:10:34.344Z,47.62
2018-06-27T21:13:02.929Z,47.96
2018-06-27T21:15:32.696Z,48.16
2018-06-27T21:18:02.263Z,47.93
2018-06-27T21:20:30.832Z,48.35
2018-06-27T21:23:00.421Z,48.23
2018-06-27T21:25:29.334Z,48.33
2018-06-27T21:27:58.006Z,48.63
2018-06-27T21:30:28.295Z,48.24
2018-06-27T21:32:57.384Z,48.86
2018-06-27T21:35:26.608Z,48.94
2018-06-27T21:37:55.448Z,48.95
2018-06-27T21:40:24.392Z,48.76
2018-06-27T21:42:53.394Z,49.31
2018-06-27T21:45:24.100Z,48.70
2018-06-27T21:47:54.764Z,49.01
2018-06-27T21:50:37.949Z,48.92
2018-06-27T21:53:06.970Z,49.45
2018-06-27T21:55:36.054Z,49.35
2018-06-27T21:58:05.679Z,49.58
2018-06-27T22:00:34.435Z,49.15
2018-06-27T22:03:04.149Z,49.40
2018-06-27T22:05:34.245Z,49.42
2018-06-27T22:08:03.460Z,49.53
2018-06-27T22:10:37.671Z,49.81
2018-06-27T22:13:07.303Z,49.92
2018-06-27T22:15:37.251Z,49.99
2018-06-27T22:18:05.925Z,49.82
2018-06-27T22:20:34.704Z,50.04
2018-06-27T22:23:03.101Z,50.81
2018-06-27T22:25:31.499Z,50.18
2018-06-27T22:27:59.892Z,50.66
2018-06-27T22:30:28.436Z,50.73
2018-06-27T22:32:56.919Z,50.71
2018-06-27T22:35:25.322Z,50.96
2018-06-27T22:37:53.738Z,50.73
2018-06-27T22:40:22.268Z,50.92
2018-06-27T22:42:50.694Z,51.54
2018-06-27T22:45:19.466Z,51.45
2018-06-27T22:47:47.936Z,51.46
2018-06-27T22:50:16.368Z,51.10
2018-06-27T22:52:44.976Z,51.24
2018-06-27T22:55:13.355Z,51.79
2018-06-27T22:57:41.998Z,51.86
2018-06-27T23:00:10.426Z,52.09
2018-06-27T23:02:38.806Z,51.80
2018-06-27T23:05:07.208Z,51.94
2018-06-27T23:07:35.816Z,52.29
2018-06-27T23:10:04.618Z,52.09
2018-06-27T23:12:32.950Z,52.15
2018-06-27T23:15:01.441Z,51.89
2018-06-27T23:17:29.818Z,52.04
2018-06-27T23:19:58.194Z,52.48
2018-06-27T23:22:37.878Z,52.80
2018-06-27T23:25:06.439Z,52.78
2018-06-27T23:27:34.787Z,53.18
2018-06-27T23:30:08.649Z,52.47
2018-06-27T23:32:37.042Z,53.09
2018-06-27T23:35:06.260Z,52.55
2018-06-27T23:37:34.802Z,53.02
2018-06-27T23:40:03.314Z,52.77
2018-06-27T23:42:31.852Z,52.43
2018-06-27T23:45:00.552Z,52.82
2018-06-27T23:47:28.920Z,52.74
2018-06-27T23:50:06.796Z,52.33
2018-06-27T23:52:35.642Z,52.47
2018-06-27T23:55:04.016Z,52.62
2018-06-27T23:57:32.384Z,53.10
