createdAt,value
2022-10-18T00:02:16.873Z,98846.72
2022-10-18T00:04:43.621Z,98841.78
2022-10-18T00:07:10.198Z,98845.59
2022-10-18T00:09:36.795Z,98844.03
2022-10-18T00:12:04.124Z,98846.91
2022-10-18T00:14:30.799Z,98840.16
2022-10-18T00:16:57.701Z,98835.25
2022-10-18T00:19:26.038Z,98830.22
2022-10-18T00:21:55.298Z,98834.28
2022-10-18T00:24:21.889Z,98831.16
2022-10-18T00:26:50.863Z,98820.44
2022-10-18T00:29:17.538Z,98830.31
2022-10-18T00:31:46.490Z,98821.94
2022-10-18T00:34:14.737Z,98814.59
2022-10-18T00:36:42.433Z,98816.19
2022-10-18T00:39:14.168Z,98817.94
2022-10-18T00:41:43.739Z,98810.78
2022-10-18T00:44:13.191Z,98813.75
2022-10-18T00:46:43.018Z,98811.44
2022-10-18T00:49:13.460Z,98809.28
2022-10-18T00:51:56.218Z,98812.00
2022-10-18T00:54:23.713Z,98810.56
2022-10-18T00:56:50.960Z,98811.72
2022-10-18T00:59:18.610Z,98813.41
2022-10-18T01:01:45.722Z,98806.09
2022-10-18T01:04:14.581Z,98804.63
2022-10-18T01:06:59.715Z,98797.16
2022-10-18T01:09:38.871Z,98801.81
2022-10-18T01:12:25.996Z,98792.22
2022-10-18T01:15:13.616Z,98786.66
2022-10-18T01:17:49.009Z,98783.50
2022-10-18T01:20:41.521Z,98775.22
2022-10-18T01:23:16.069Z,98780.72
2022-10-18T01:26:01.346Z,98771.88
2022-10-18T01:28:49.138Z,98777.13
2022-10-18T01:31:21.535Z,98769.75
2022-10-18T01:33:55.100Z,98764.72
2022-10-18T01:36:34.552Z,98767.47
2022-10-18T01:39:06.201Z,98763.97
2022-10-18T01:41:35.965Z,98762.31
2022-10-18T01:44:06.413Z,98753.59
2022-10-18T01:46:33.900Z,98760.50
2022-10-18T01:49:00.545Z,98758.94
2022-10-18T01:51:29.436Z,98751.06
2022-10-18T01:53:56.937Z,98757.06
2022-10-18T01:56:35.299Z,98748.66
2022-10-18T01:59:30.504Z,98747.19
2022-10-18T02:01:59.719Z,98749.09
2022-10-18T02:05:01.898Z,98744.91
2022-10-18T02:07:41.762Z,98741.31
2022-10-18T02:12:48.870Z,98734.03
2022-10-18T02:15:19.911Z,98735.19
2022-10-18T02:17:47.257Z,98741.38
2022-10-18T02:20:19.739Z,98738.97
2022-10-18T02:22:49.535Z,98739.38
2022-10-18T02:25:23.349Z,98731.94
2022-10-18T02:27:56.233Z,98735.72
2022-10-18T02:30:29.399Z,98728.69
2022-10-18T02:33:04.327Z,98729.00
2022-10-18T02:35:40.952Z,98734.34
2022-10-18T02:38:09.595Z,98733.53
2022-10-18T02:40:36.291Z,98736.06
2022-10-18T02:43:05.814Z,98732.69
2022-10-18T02:45:33.014Z,98738.56
2022-10-18T02:47:59.862Z,98725.22
2022-10-18T02:50:26.572Z,98735.19
2022-10-18T02:52:53.206Z,98733.22
2022-10-18T02:55:20.145Z,98733.00
2022-10-18T02:57:46.789Z,98729.75
2022-10-18T03:00:14.018Z,98731.03
2022-10-18T03:02:40.631Z,98736.38
2022-10-18T03:05:07.455Z,98727.88
2022-10-18T03:07:34.297Z,98727.34
2022-10-18T03:10:01.083Z,98726.19
2022-10-18T03:12:27.670Z,98725.59
2022-10-18T03:14:54.418Z,98722.09
2022-10-18T03:17:21.087Z,98721.47
2022-10-18T03:19:47.674Z,98724.72
2022-10-18T03:22:14.405Z,98723.97
2022-10-18T03:24:41.190Z,98722.53
2022-10-18T03:27:07.970Z,98725.16
2022-10-18T03:29:36.964Z,98721.06
2022-10-18T03:32:03.877Z,98724.72
2022-10-18T03:34:30.502Z,98716.31
2022-10-18T03:37:00.950Z,98714.94
2022-10-18T03:39:30.093Z,98718.19
2022-10-18T03:41:56.817Z,98718.84
2022-10-18T03:44:23.411Z,98726.81
2022-10-18T03:46:50.064Z,98728.19
2022-10-18T03:49:16.630Z,98722.34
2022-10-18T03:51:43.271Z,98720.00
2022-10-18T03:54:09.902Z,98722.81
2022-10-18T03:56:36.530Z,98716.28
2022-10-18T03:59:04.505Z,98715.47
2022-10-18T04:01:31.481Z,98716.59
2022-10-18T04:03:58.114Z,98715.56
2022-10-18T04:06:24.770Z,98720.38
2022-10-18T04:08:51.351Z,98715.25
2022-10-18T04:11:18.069Z,98712.31
2022-10-18T04:13:44.629Z,98711.25
2022-10-18T04:16:11.407Z,98707.81
2022-10-18T04:18:38.297Z,98716.91
2022-10-18T04:21:05.149Z,98711.97
2022-10-18T04:23:35.019Z,98712.41
2022-10-18T04:26:04.646Z,98719.75
2022-10-18T04:28:37.538Z,98715.34
2022-10-18T04:31:04.116Z,98718.78
2022-10-18T04:33:30.759Z,98713.03
2022-10-18T04:35:57.365Z,98714.91
2022-10-18T04:38:24.293Z,98716.31
2022-10-18T04:40:50.933Z,98715.88
2022-10-18T04:43:17.627Z,98722.16
2022-10-18T04:45:48.195Z,98715.88
2022-10-18T04:48:15.354Z,98716.06
2022-10-18T04:50:41.951Z,98715.66
2022-10-18T04:53:14.160Z,98710.41
2022-10-18T04:55:44.187Z,98707.03
2022-10-18T04:58:11.359Z,98707.88
2022-10-18T05:00:40.032Z,98708.84
2022-10-18T05:03:07.732Z,98712.28
2022-10-18T05:05:43.458Z,98705.47
2022-10-18T05:08:21.746Z,98706.00
2022-10-18T05:10:48.476Z,98706.00
2022-10-18T05:13:15.449Z,98705.16
2022-10-18T05:15:42.102Z,98703.91
2022-10-18T05:18:08.702Z,98711.47
2022-10-18T05:20:35.301Z,98701.59
2022-10-18T05:23:01.966Z,98704.63
2022-10-18T05:25:28.687Z,98707.91
2022-10-18T05:27:55.272Z,98695.53
2022-10-18T05:30:21.925Z,98702.03
2022-10-18T05:32:48.727Z,98698.34
2022-10-18T05:35:15.417Z,98707.78
2022-10-18T05:37:42.055Z,98705.72
2022-10-18T05:40:12.650Z,98703.97
2022-10-18T05:42:43.192Z,98693.03
2022-10-18T05:45:09.911Z,98697.53
2022-10-18T05:47:36.701Z,98693.66
2022-10-18T05:50:03.831Z,98695.75
2022-10-18T05:52:30.857Z,98690.28
2022-10-18T05:54:57.618Z,98697.41
2022-10-18T05:57:24.275Z,98694.13
2022-10-18T05:59:50.904Z,98690.97
2022-10-18T06:02:17.553Z,98685.38
2022-10-18T06:04:44.250Z,98688.50
2022-10-18T06:07:11.486Z,98694.91
2022-10-18T06:09:38.911Z,98695.97
2022-10-18T06:12:05.806Z,98702.69
2022-10-18T06:14:32.455Z,98703.59
2022-10-18T06:16:59.053Z,98704.94
2022-10-18T06:19:26.013Z,98700.13
2022-10-18T06:21:52.737Z,98709.34
2022-10-18T06:24:21.596Z,98695.56
2022-10-18T06:26:48.323Z,98706.34
2022-10-18T06:29:15.074Z,98706.19
2022-10-18T06:31:41.753Z,98708.00
2022-10-18T06:34:08.326Z,98712.81
2022-10-18T06:36:35.022Z,98711.66
2022-10-18T06:39:02.547Z,98720.06
2022-10-18T06:41:29.194Z,98715.78
2022-10-18T06:44:15.558Z,98711.28
2022-10-18T06:46:42.224Z,98718.03
2022-10-18T06:49:09.146Z,98711.81
2022-10-18T06:51:35.838Z,98713.75
2022-10-18T06:54:17.395Z,98711.22
2022-10-18T06:56:45.489Z,98714.25
2022-10-18T06:59:12.233Z,98711.47
2022-10-18T07:01:39.023Z,98712.81
2022-10-18T07:04:05.752Z,98715.75
2022-10-18T07:06:32.439Z,98706.41
2022-10-18T07:08:59.444Z,98710.59
2022-10-18T07:11:27.170Z,98712.53
2022-10-18T07:13:55.078Z,98709.00
2022-10-18T07:16:21.971Z,98710.09
2022-10-18T07:18:51.007Z,98709.78
2022-10-18T07:21:20.013Z,98712.59
2022-10-18T07:23:47.357Z,98704.25
2022-10-18T07:26:19.658Z,98704.19
2022-10-18T07:28:49.323Z,98700.03
2022-10-18T07:31:17.313Z,98700.31
2022-10-18T07:33:43.968Z,98704.28
2022-10-18T07:36:11.990Z,98698.81
2022-10-18T07:38:38.931Z,98703.22
2022-10-18T07:41:07.659Z,98695.50
2022-10-18T07:43:35.547Z,98697.03
2022-10-18T07:46:05.116Z,98700.75
2022-10-18T07:48:31.954Z,98707.03
2022-10-18T07:51:00.358Z,98696.88
2022-10-18T07:53:27.936Z,98703.28
2022-10-18T07:55:59.064Z,98697.88
2022-10-18T07:58:25.835Z,98698.63
2022-10-18T08:00:52.504Z,98699.06
2022-10-18T08:03:19.333Z,98691.41
2022-10-18T08:05:52.856Z,98696.28
2022-10-18T08:08:20.973Z,98689.88
2022-10-18T08:10:47.740Z,98690.31
2022-10-18T08:13:15.213Z,98689.72
2022-10-18T08:15:41.868Z,98683.91
2022-10-18T08:18:08.531Z,98686.75
2022-10-18T08:20:36.912Z,98686.72
2022-10-18T08:23:04.845Z,98683.03
2022-10-18T08:25:31.661Z,98689.13
2022-10-18T08:27:58.595Z,98679.63
2022-10-18T08:30:25.342Z,98678.69
2022-10-18T08:32:51.951Z,98678.91
2022-10-18T08:35:18.611Z,98674.94
2022-10-18T08:37:45.411Z,98677.94
2022-10-18T08:40:15.716Z,98675.91
2022-10-18T08:43:31.777Z,98670.06
2022-10-18T08:45:59.219Z,98664.69
2022-10-18T08:48:35.406Z,98673.97
2022-10-18T08:51:05.100Z,98662.72
2022-10-18T08:53:51.764Z,98659.16
2022-10-18T08:56:24.133Z,98663.38
2022-10-18T08:58:51.038Z,98648.44
2022-10-18T09:01:51.850Z,98652.16
2022-10-18T09:04:48.514Z,98648.44
2022-10-18T09:07:24.582Z,98647.97
2022-10-18T09:10:28.878Z,98645.41
2022-10-18T09:13:17.463Z,98637.75
2022-10-18T09:16:26.917Z,98636.69
2022-10-18T09:19:09.334Z,98627.44
2022-10-18T09:21:52.616Z,98619.81
2022-10-18T09:24:43.122Z,98611.63
2022-10-18T09:27:18.669Z,98608.84
2022-10-18T09:29:50.699Z,98619.66
2022-10-18T09:32:38.787Z,98609.44
2022-10-18T09:35:22.717Z,98612.69
2022-10-18T09:37:50.591Z,98602.47
2022-10-18T09:40:26.867Z,98602.50
2022-10-18T09:42:56.918Z,98601.09
2022-10-18T09:45:29.304Z,98607.88
2022-10-18T09:48:20.510Z,98610.84
2022-10-18T09:51:02.655Z,98603.28
2022-10-18T09:53:50.226Z,98603.13
2022-10-18T09:56:29.694Z,98602.13
2022-10-18T09:58:56.331Z,98599.31
2022-10-18T10:01:25.523Z,98601.09
2022-10-18T10:03:52.404Z,98596.91
2022-10-18T10:06:30.355Z,98598.75
2022-10-18T10:09:01.233Z,98594.22
2022-10-18T10:11:38.136Z,98590.03
2022-10-18T10:14:26.601Z,98581.59
2022-10-18T10:17:06.897Z,98582.25
2022-10-18T10:19:53.442Z,98582.09
2022-10-18T10:22:35.267Z,98575.66
2022-10-18T10:25:02.160Z,98580.72
2022-10-18T10:27:43.835Z,98568.63
2022-10-18T10:30:34.099Z,98574.66
2022-10-18T10:33:01.558Z,98565.47
2022-10-18T10:35:53.931Z,98559.81
2022-10-18T10:38:28.658Z,98557.31
2022-10-18T10:40:56.126Z,98549.44
2022-10-18T10:43:43.285Z,98557.44
2022-10-18T10:46:13.049Z,98550.31
2022-10-18T10:49:04.197Z,98545.13
2022-10-18T10:51:40.814Z,98535.66
2022-10-18T10:54:17.780Z,98528.13
2022-10-18T10:57:08.568Z,98525.25
2022-10-18T10:59:44.423Z,98539.66
2022-10-18T11:02:13.960Z,98526.63
2022-10-18T11:04:42.138Z,98527.19
2022-10-18T11:07:30.332Z,98524.69
2022-10-18T11:10:16.852Z,98517.53
2022-10-18T11:13:04.715Z,98506.00
2022-10-18T11:15:39.802Z,98496.59
2022-10-18T11:18:22.988Z,98491.13
2022-10-18T11:20:49.577Z,98493.41
2022-10-18T11:23:18.063Z,98482.06
2022-10-18T11:26:15.519Z,98487.06
2022-10-18T11:28:57.495Z,98487.94
2022-10-18T11:31:35.795Z,98471.66
2022-10-18T11:34:14.229Z,98473.66
2022-10-18T11:37:32.180Z,98470.09
2022-10-18T11:40:19.953Z,98475.19
2022-10-18T11:43:06.626Z,98470.91
2022-10-18T11:45:39.474Z,98467.53
2022-10-18T11:48:18.755Z,98458.31
2022-10-18T11:50:53.947Z,98459.50
2022-10-18T11:53:34.999Z,98450.91
2022-10-18T11:56:29.101Z,98454.72
2022-10-18T11:59:37.653Z,98443.19
2022-10-18T12:02:13.371Z,98440.75
2022-10-18T12:05:05.123Z,98441.69
2022-10-18T12:07:41.578Z,98441.22
2022-10-18T12:10:19.480Z,98437.78
2022-10-18T12:13:02.688Z,98430.22
2022-10-18T12:15:33.715Z,98425.91
2022-10-18T12:18:06.401Z,98430.00
2022-10-18T12:20:36.386Z,98418.34
2022-10-18T12:23:09.764Z,98415.78
2022-10-18T12:25:40.377Z,98414.88
2022-10-18T12:28:29.085Z,98414.50
2022-10-18T12:31:13.599Z,98407.94
2022-10-18T12:33:44.751Z,98406.13
2022-10-18T12:36:45.018Z,98398.41
2022-10-18T12:39:37.600Z,98395.53
2022-10-18T12:42:31.198Z,98390.97
2022-10-18T12:45:28.407Z,98389.94
2022-10-18T12:47:59.248Z,98381.06
2022-10-18T12:50:38.683Z,98376.78
2022-10-18T12:53:26.607Z,98380.72
2022-10-18T12:55:54.099Z,98376.00
2022-10-18T12:58:22.615Z,98380.94
2022-10-18T13:00:49.210Z,98379.56
2022-10-18T13:03:18.517Z,98379.63
2022-10-18T13:05:53.795Z,98378.31
2022-10-18T13:08:27.307Z,98371.47
2022-10-18T13:11:09.052Z,98373.16
2022-10-18T13:13:44.776Z,98367.41
2022-10-18T13:16:20.657Z,98364.84
2022-10-18T13:18:55.047Z,98366.78
2022-10-18T13:21:40.506Z,98371.84
2022-10-18T13:24:24.224Z,98370.16
2022-10-18T13:30:16.745Z,98362.75
2022-10-18T13:33:01.990Z,98365.59
2022-10-18T13:35:57.238Z,98363.72
2022-10-18T13:38:30.080Z,98358.50
2022-10-18T13:41:17.209Z,98362.19
2022-10-18T13:43:53.245Z,98360.69
2022-10-18T13:46:20.445Z,98359.00
2022-10-18T13:48:48.685Z,98364.41
2022-10-18T13:51:48.627Z,98353.88
2022-10-18T13:54:44.017Z,98357.50
2022-10-18T13:57:45.226Z,98350.78
2022-10-18T14:00:27.004Z,98348.53
2022-10-18T14:03:44.073Z,98349.56
2022-10-18T14:06:19.352Z,98353.13
2022-10-18T14:09:26.200Z,98352.94
2022-10-18T14:12:27.733Z,98345.50
2022-10-18T14:15:12.807Z,98353.44
2022-10-18T14:17:52.687Z,98343.16
2022-10-18T14:20:30.707Z,98342.88
2022-10-18T14:23:07.180Z,98344.91
2022-10-18T14:25:36.373Z,98335.63
2022-10-18T14:28:12.473Z,98332.56
2022-10-18T14:30:59.935Z,98333.75
2022-10-18T14:33:58.397Z,98338.59
2022-10-18T14:36:29.730Z,98338.38
2022-10-18T14:39:07.739Z,98336.69
2022-10-18T14:41:38.631Z,98348.53
2022-10-18T14:44:14.272Z,98340.78
2022-10-18T14:46:44.828Z,98336.50
2022-10-18T14:49:13.009Z,98341.41
2022-10-18T14:51:42.433Z,98331.66
2022-10-18T14:54:18.144Z,98338.72
2022-10-18T14:56:45.866Z,98332.25
2022-10-18T14:59:18.943Z,98339.66
2022-10-18T15:01:55.883Z,98336.97
2022-10-18T15:04:27.789Z,98339.13
2022-10-18T15:06:55.906Z,98332.38
2022-10-18T15:09:24.363Z,98326.31
2022-10-18T15:11:51.821Z,98327.47
2022-10-18T15:14:20.431Z,98321.44
2022-10-18T15:16:51.875Z,98331.41
2022-10-18T15:19:18.402Z,98327.72
2022-10-18T15:22:13.650Z,98329.03
2022-10-18T15:24:44.036Z,98330.03
2022-10-18T15:27:11.962Z,98338.25
2022-10-18T15:29:38.671Z,98340.91
2022-10-18T15:32:14.676Z,98339.44
2022-10-18T15:34:41.342Z,98337.97
2022-10-18T15:37:36.603Z,98345.06
2022-10-18T15:40:36.674Z,98342.53
2022-10-18T15:43:06.175Z,98335.75
2022-10-18T15:45:36.173Z,98337.75
2022-10-18T15:48:13.106Z,98341.22
2022-10-18T15:50:43.162Z,98335.47
2022-10-18T15:53:25.277Z,98342.63
2022-10-18T15:56:25.902Z,98334.72
2022-10-18T15:58:53.739Z,98340.75
2022-10-18T16:01:24.375Z,98336.00
2022-10-18T16:03:51.756Z,98338.91
2022-10-18T16:06:18.988Z,98336.81
2022-10-18T16:08:50.648Z,98337.97
2022-10-18T16:11:23.962Z,98341.63
2022-10-18T16:13:55.187Z,98336.63
2022-10-18T16:16:29.182Z,98339.28
2022-10-18T16:18:57.051Z,98343.28
2022-10-18T16:21:29.890Z,98358.19
2022-10-18T16:23:56.973Z,98366.16
2022-10-18T16:26:24.988Z,98368.16
2022-10-18T16:28:53.180Z,98358.84
2022-10-18T16:31:22.452Z,98372.75
2022-10-18T16:33:50.161Z,98368.94
2022-10-18T16:36:20.034Z,98370.41
2022-10-18T16:38:48.007Z,98373.03
2022-10-18T16:41:15.875Z,98377.84
2022-10-18T16:43:47.310Z,98379.84
2022-10-18T16:46:27.402Z,98375.78
2022-10-18T16:48:54.552Z,98389.00
2022-10-18T16:51:21.242Z,98383.34
2022-10-18T16:53:48.553Z,98387.50
2022-10-18T16:56:25.044Z,98393.06
2022-10-18T16:58:51.702Z,98391.69
2022-10-18T17:01:20.511Z,98387.19
2022-10-18T17:03:47.894Z,98388.00
2022-10-18T17:06:16.217Z,98398.19
2022-10-18T17:08:43.262Z,98401.31
2022-10-18T17:11:11.460Z,98407.38
2022-10-18T17:13:38.566Z,98406.56
2022-10-18T17:16:07.538Z,98402.22
2022-10-18T17:18:34.133Z,98407.03
2022-10-18T17:21:03.117Z,98405.66
2022-10-18T17:23:30.605Z,98410.97
2022-10-18T17:26:05.565Z,98410.28
2022-10-18T17:28:41.890Z,98409.06
2022-10-18T17:31:08.587Z,98421.47
2022-10-18T17:33:35.670Z,98418.84
2022-10-18T17:36:02.756Z,98416.28
2022-10-18T17:38:29.384Z,98416.03
2022-10-18T17:40:57.112Z,98422.34
2022-10-18T17:43:23.822Z,98421.22
2022-10-18T17:45:54.990Z,98418.91
2022-10-18T17:48:22.810Z,98426.09
2022-10-18T17:50:49.396Z,98412.97
2022-10-18T17:53:18.336Z,98417.06
2022-10-18T17:55:44.937Z,98421.38
2022-10-18T17:58:11.610Z,98415.13
2022-10-18T18:00:38.291Z,98416.38
2022-10-18T18:03:05.113Z,98417.06
2022-10-18T18:05:33.471Z,98411.09
2022-10-18T18:08:03.862Z,98406.25
2022-10-18T18:10:33.570Z,98411.53
2022-10-18T18:13:01.261Z,98402.66
2022-10-18T18:15:27.930Z,98402.41
2022-10-18T18:17:58.369Z,98396.19
2022-10-18T18:20:26.559Z,98395.19
2022-10-18T18:22:55.723Z,98400.50
2022-10-18T18:25:22.345Z,98404.16
2022-10-18T18:27:48.950Z,98400.19
2022-10-18T18:30:17.863Z,98406.38
2022-10-18T18:32:44.741Z,98402.16
2022-10-18T18:35:13.677Z,98398.69
2022-10-18T18:37:40.547Z,98397.81
2022-10-18T18:40:08.079Z,98399.94
2022-10-18T18:42:34.898Z,98401.81
2022-10-18T18:45:01.763Z,98397.41
2022-10-18T18:47:28.698Z,98397.84
2022-10-18T18:49:55.270Z,98396.63
2022-10-18T18:52:22.157Z,98396.25
2022-10-18T18:54:48.743Z,98405.19
2022-10-18T19:00:17.595Z,98397.13
2022-10-18T19:02:44.216Z,98389.38
2022-10-18T19:05:10.943Z,98382.69
2022-10-18T19:07:37.628Z,98378.84
2022-10-18T19:10:04.719Z,98383.19
2022-10-18T19:12:31.351Z,98384.59
2022-10-18T19:14:57.999Z,98391.84
2022-10-18T19:17:24.746Z,98394.34
2022-10-18T19:19:52.052Z,98391.84
2022-10-18T19:22:18.715Z,98396.44
2022-10-18T19:24:45.335Z,98395.44
2022-10-18T19:27:12.616Z,98396.88
2022-10-18T19:29:41.155Z,98391.44
2022-10-18T19:32:12.221Z,98389.75
2022-10-18T19:34:39.364Z,98391.88
2022-10-18T19:37:06.010Z,98395.09
2022-10-18T19:39:35.961Z,98378.66
2022-10-18T19:42:05.997Z,98390.22
2022-10-18T19:44:34.971Z,98377.97
2022-10-18T19:47:02.722Z,98383.53
2022-10-18T19:49:29.872Z,98375.63
2022-10-18T19:51:57.318Z,98395.13
2022-10-18T19:54:24.808Z,98396.22
2022-10-18T19:56:51.650Z,98390.66
2022-10-18T19:59:18.872Z,98399.56
2022-10-18T20:01:45.863Z,98393.31
2022-10-18T20:04:14.283Z,98401.94
2022-10-18T20:06:42.073Z,98400.56
2022-10-18T20:09:13.353Z,98395.13
2022-10-18T20:11:43.355Z,98388.44
2022-10-18T20:14:10.802Z,98397.66
2022-10-18T20:16:37.693Z,98388.03
2022-10-18T20:19:07.606Z,98389.28
2022-10-18T20:21:35.884Z,98388.88
2022-10-18T20:24:04.507Z,98392.22
2022-10-18T20:26:31.455Z,98401.13
2022-10-18T20:29:08.195Z,98395.25
2022-10-18T20:31:38.923Z,98399.44
2022-10-18T20:34:08.486Z,98401.94
2022-10-18T20:36:35.674Z,98391.38
2022-10-18T20:39:03.712Z,98396.38
2022-10-18T20:41:36.450Z,98398.44
2022-10-18T20:44:05.055Z,98404.13
2022-10-18T20:46:34.311Z,98397.50
2022-10-18T20:49:01.585Z,98406.09
2022-10-18T20:51:28.592Z,98412.34
2022-10-18T20:53:55.438Z,98411.63
2022-10-18T20:56:26.368Z,98398.44
2022-10-18T20:58:55.938Z,98396.63
2022-10-18T21:01:28.160Z,98400.38
2022-10-18T21:03:56.702Z,98397.44
2022-10-18T21:06:28.601Z,98394.09
2022-10-18T21:09:05.572Z,98393.56
2022-10-18T21:11:36.561Z,98394.09
2022-10-18T21:14:04.417Z,98388.81
2022-10-18T21:16:32.793Z,98380.91
2022-10-18T21:19:13.958Z,98380.47
2022-10-18T21:21:43.875Z,98377.41
2022-10-18T21:24:11.663Z,98377.41
2022-10-18T21:26:38.418Z,98375.47
2022-10-18T21:29:06.278Z,98372.63
2022-10-18T21:31:36.282Z,98369.56
2022-10-18T21:34:09.898Z,98372.09
2022-10-18T21:36:37.235Z,98379.19
2022-10-18T21:39:05.891Z,98381.22
2022-10-18T21:41:36.334Z,98385.34
2022-10-18T21:44:06.850Z,98392.88
2022-10-18T21:46:36.605Z,98382.56
2022-10-18T21:49:03.482Z,98378.44
2022-10-18T21:51:30.150Z,98365.25
2022-10-18T21:53:58.166Z,98366.34
2022-10-18T21:56:30.213Z,98372.47
2022-10-18T21:58:57.567Z,98372.28
2022-10-18T22:01:27.092Z,98369.09
2022-10-18T22:03:55.350Z,98356.16
2022-10-18T22:06:22.745Z,98369.91
2022-10-18T22:08:49.372Z,98363.09
2022-10-18T22:11:16.950Z,98362.81
2022-10-18T22:13:43.595Z,98353.38
2022-10-18T22:16:14.236Z,98358.38
2022-10-18T22:18:41.755Z,98356.00
2022-10-18T22:21:10.320Z,98355.97
2022-10-18T22:23:42.261Z,98349.03
2022-10-18T22:26:12.400Z,98343.03
2022-10-18T22:28:41.073Z,98352.38
2022-10-18T22:31:17.481Z,98351.81
2022-10-18T22:33:44.659Z,98352.22
2022-10-18T22:36:11.661Z,98358.84
2022-10-18T22:38:39.288Z,98355.66
2022-10-18T22:41:10.898Z,98354.97
2022-10-18T22:43:38.543Z,98362.75
2022-10-18T22:46:07.523Z,98363.97
2022-10-18T22:48:34.965Z,98354.09
2022-10-18T22:51:02.123Z,98359.91
2022-10-18T22:53:29.253Z,98344.69
2022-10-18T22:55:56.153Z,98344.69
2022-10-18T22:58:22.766Z,98348.00
2022-10-18T23:00:49.424Z,98337.31
2022-10-18T23:03:18.361Z,98331.19
2022-10-18T23:05:46.747Z,98328.41
2022-10-18T23:08:14.379Z,98328.25
2022-10-18T23:10:42.363Z,98324.94
2022-10-18T23:13:10.588Z,98316.88
2022-10-18T23:15:39.103Z,98323.78
2022-10-18T23:18:06.466Z,98327.56
2022-10-18T23:20:33.266Z,98320.47
2022-10-18T23:22:59.887Z,98320.16
2022-10-18T23:25:27.258Z,98321.66
2022-10-18T23:27:54.307Z,98335.25
2022-10-18T23:30:20.953Z,98336.75
2022-10-18T23:32:47.545Z,98325.25
2022-10-18T23:35:14.253Z,98334.59
2022-10-18T23:37:40.844Z,98337.06
2022-10-18T23:40:08.374Z,98343.16
2022-10-18T23:42:34.955Z,98339.16
2022-10-18T23:45:01.729Z,98357.31
2022-10-18T23:47:28.409Z,98360.38
2022-10-18T23:49:57.212Z,98353.31
2022-10-18T23:52:24.831Z,98342.38
2022-10-18T23:54:51.552Z,98338.47
2022-10-18T23:57:18.136Z,98359.47
2022-10-18T23:59:44.725Z,98362.34
