createdAt,value
2022-10-10T00:00:33.262Z,101749.91
2022-10-10T00:03:20.848Z,101754.19
2022-10-10T00:06:08.758Z,101747.94
2022-10-10T00:08:55.580Z,101762.06
2022-10-10T00:11:42.420Z,101749.75
2022-10-10T00:14:32.386Z,101742.69
2022-10-10T00:17:20.456Z,101751.50
2022-10-10T00:20:08.305Z,101732.16
2022-10-10T00:22:54.985Z,101743.50
2022-10-10T00:25:41.619Z,101742.53
2022-10-10T00:28:28.647Z,101743.53
2022-10-10T00:31:15.460Z,101742.59
2022-10-10T00:34:03.368Z,101743.53
2022-10-10T00:36:50.125Z,101738.16
2022-10-10T00:39:36.798Z,101736.53
2022-10-10T00:42:23.694Z,101731.22
2022-10-10T00:45:27.456Z,101726.00
2022-10-10T00:48:16.936Z,101726.91
2022-10-10T00:51:09.152Z,101725.97
2022-10-10T00:53:59.227Z,101707.66
2022-10-10T00:56:51.451Z,101709.38
2022-10-10T00:59:40.151Z,101714.59
2022-10-10T01:02:26.943Z,101712.03
2022-10-10T01:05:13.727Z,101702.38
2022-10-10T01:08:03.424Z,101701.44
2022-10-10T01:11:10.879Z,101695.34
2022-10-10T01:14:06.315Z,101691.91
2022-10-10T01:17:03.535Z,101690.06
2022-10-10T01:20:36.625Z,101684.75
2022-10-10T01:23:58.529Z,101684.78
2022-10-10T01:27:12.180Z,101675.13
2022-10-10T01:30:03.927Z,101678.63
2022-10-10T01:32:54.996Z,101674.19
2022-10-10T01:35:51.899Z,101675.09
2022-10-10T01:38:50.648Z,101676.91
2022-10-10T01:41:43.197Z,101670.81
2022-10-10T01:44:29.929Z,101659.31
2022-10-10T01:47:17.950Z,101657.66
2022-10-10T01:50:09.151Z,101649.69
2022-10-10T01:53:08.694Z,101645.28
2022-10-10T01:56:01.962Z,101647.81
2022-10-10T01:59:09.513Z,101641.66
2022-10-10T02:02:04.011Z,101643.41
2022-10-10T02:04:58.282Z,101640.84
2022-10-10T02:07:50.739Z,101637.31
2022-10-10T02:10:43.528Z,101642.84
2022-10-10T02:13:34.387Z,101633.22
2022-10-10T02:16:25.624Z,101610.38
2022-10-10T02:19:16.760Z,101630.59
2022-10-10T02:22:06.976Z,101636.78
2022-10-10T02:24:54.472Z,101621.06
2022-10-10T02:27:46.251Z,101622.81
2022-10-10T02:30:35.503Z,101617.53
2022-10-10T02:33:29.250Z,101617.66
2022-10-10T02:36:19.016Z,101617.66
2022-10-10T02:39:08.134Z,101614.13
2022-10-10T02:41:55.151Z,101603.63
2022-10-10T02:44:43.021Z,101620.41
2022-10-10T02:47:29.451Z,101602.94
2022-10-10T02:50:16.029Z,101604.81
2022-10-10T02:53:03.176Z,101606.59
2022-10-10T02:55:51.243Z,101596.03
2022-10-10T02:58:38.074Z,101601.41
2022-10-10T03:01:25.009Z,101597.81
2022-10-10T03:04:12.148Z,101593.44
2022-10-10T03:06:58.435Z,101593.53
2022-10-10T03:09:45.102Z,101583.88
2022-10-10T03:12:33.426Z,101576.88
2022-10-10T03:15:20.867Z,101576.91
2022-10-10T03:18:07.623Z,101569.97
2022-10-10T03:20:56.269Z,101576.19
2022-10-10T03:23:42.886Z,101569.16
2022-10-10T03:26:29.616Z,101567.44
2022-10-10T03:29:17.823Z,101563.00
2022-10-10T03:32:06.916Z,101551.59
2022-10-10T03:34:56.887Z,101541.81
2022-10-10T03:37:44.107Z,101544.47
2022-10-10T03:40:31.290Z,101541.81
2022-10-10T03:43:18.097Z,101535.72
2022-10-10T03:46:06.248Z,101540.97
2022-10-10T03:48:52.719Z,101530.50
2022-10-10T03:51:39.701Z,101530.50
2022-10-10T03:54:26.575Z,101527.03
2022-10-10T03:57:13.244Z,101523.44
2022-10-10T04:00:00.109Z,101521.75
2022-10-10T04:02:48.566Z,101530.59
2022-10-10T04:05:36.332Z,101519.19
2022-10-10T04:08:22.903Z,101519.28
2022-10-10T04:11:09.839Z,101509.66
2022-10-10T04:13:56.854Z,101514.94
2022-10-10T04:16:43.686Z,101508.81
2022-10-10T04:19:31.849Z,101502.72
2022-10-10T04:22:18.545Z,101497.38
2022-10-10T04:25:06.469Z,101501.84
2022-10-10T04:27:57.241Z,101493.97
2022-10-10T04:30:47.542Z,101492.22
2022-10-10T04:33:34.009Z,101483.47
2022-10-10T04:36:23.071Z,101477.34
2022-10-10T04:39:11.421Z,101471.19
2022-10-10T04:41:57.896Z,101476.44
2022-10-10T04:44:46.278Z,101466.81
2022-10-10T04:47:32.998Z,101464.19
2022-10-10T04:50:19.753Z,101463.34
2022-10-10T04:53:07.873Z,101463.34
2022-10-10T04:55:55.054Z,101460.78
2022-10-10T04:58:41.734Z,101453.78
2022-10-10T05:01:28.551Z,101442.34
2022-10-10T05:04:15.385Z,101441.47
2022-10-10T05:07:02.159Z,101435.34
2022-10-10T05:09:50.328Z,101425.72
2022-10-10T05:12:37.032Z,101422.22
2022-10-10T05:15:24.650Z,101417.84
2022-10-10T05:18:11.452Z,101410.78
2022-10-10T05:21:02.658Z,101399.41
2022-10-10T05:23:50.552Z,101402.91
2022-10-10T05:26:42.915Z,101402.91
2022-10-10T05:29:29.807Z,101403.78
2022-10-10T05:32:17.555Z,101399.44
2022-10-10T05:35:06.011Z,101395.91
2022-10-10T05:37:52.829Z,101389.81
2022-10-10T05:40:41.154Z,101388.91
2022-10-10T05:43:29.472Z,101395.06
2022-10-10T05:46:16.411Z,101391.56
2022-10-10T05:49:03.167Z,101386.31
2022-10-10T05:51:50.024Z,101390.72
2022-10-10T05:54:37.125Z,101388.09
2022-10-10T05:57:23.712Z,101382.81
2022-10-10T06:00:13.730Z,101382.84
2022-10-10T06:03:00.453Z,101379.31
2022-10-10T06:05:49.176Z,101378.44
2022-10-10T06:08:36.101Z,101372.31
2022-10-10T06:11:25.173Z,101376.69
2022-10-10T06:14:11.883Z,101374.06
2022-10-10T06:16:59.740Z,101372.25
2022-10-10T06:19:46.733Z,101360.00
2022-10-10T06:22:33.417Z,101362.63
2022-10-10T06:25:38.875Z,101361.63
2022-10-10T06:28:26.371Z,101355.50
2022-10-10T06:31:14.621Z,101350.19
2022-10-10T06:34:02.762Z,101353.59
2022-10-10T06:36:50.723Z,101349.00
2022-10-10T06:39:37.220Z,101338.22
2022-10-10T06:42:24.047Z,101346.84
2022-10-10T06:45:16.790Z,101345.75
2022-10-10T06:48:03.499Z,101350.84
2022-10-10T06:50:59.739Z,101354.94
2022-10-10T06:53:47.365Z,101353.88
2022-10-10T06:56:34.033Z,101353.94
2022-10-10T06:59:20.967Z,101343.91
2022-10-10T07:02:07.379Z,101351.66
2022-10-10T07:04:54.182Z,101342.47
2022-10-10T07:07:42.537Z,101342.75
2022-10-10T07:10:29.027Z,101343.38
2022-10-10T07:13:16.078Z,101348.31
2022-10-10T07:16:03.117Z,101346.72
2022-10-10T07:18:50.234Z,101349.09
2022-10-10T07:21:36.942Z,101354.09
2022-10-10T07:24:25.459Z,101353.13
2022-10-10T07:27:12.412Z,101345.06
2022-10-10T07:29:59.110Z,101361.00
2022-10-10T07:32:45.977Z,101353.94
2022-10-10T07:35:32.792Z,101344.16
2022-10-10T07:38:19.612Z,101350.25
2022-10-10T07:41:09.189Z,101345.91
2022-10-10T07:43:56.964Z,101346.50
2022-10-10T07:46:43.664Z,101340.44
2022-10-10T07:49:30.482Z,101340.84
2022-10-10T07:52:17.751Z,101329.16
2022-10-10T07:55:05.580Z,101319.50
2022-10-10T07:57:53.796Z,101320.91
2022-10-10T08:00:42.240Z,101317.00
2022-10-10T08:03:28.777Z,101308.13
2022-10-10T08:06:17.445Z,101316.81
2022-10-10T08:09:04.253Z,101314.03
2022-10-10T08:11:50.998Z,101313.22
2022-10-10T08:14:39.824Z,101312.28
2022-10-10T08:17:26.288Z,101311.69
2022-10-10T08:20:13.152Z,101317.00
2022-10-10T08:23:00.124Z,101308.97
2022-10-10T08:25:46.956Z,101309.78
2022-10-10T08:28:34.133Z,101307.00
2022-10-10T08:31:24.021Z,101308.34
2022-10-10T08:34:10.754Z,101311.78
2022-10-10T08:36:57.534Z,101302.97
2022-10-10T08:39:44.271Z,101304.53
2022-10-10T08:42:35.093Z,101288.47
2022-10-10T08:45:25.696Z,101296.56
2022-10-10T08:48:17.878Z,101290.84
2022-10-10T08:51:10.959Z,101295.00
2022-10-10T08:54:00.610Z,101295.44
2022-10-10T08:56:48.687Z,101285.22
2022-10-10T08:59:39.742Z,101281.94
2022-10-10T09:02:43.898Z,101282.16
2022-10-10T09:05:55.169Z,101278.22
2022-10-10T09:08:50.818Z,101280.78
2022-10-10T09:11:50.026Z,101272.09
2022-10-10T09:14:41.101Z,101271.03
2022-10-10T09:17:39.002Z,101271.69
2022-10-10T09:20:46.513Z,101270.16
2022-10-10T09:23:39.696Z,101262.75
2022-10-10T09:26:28.697Z,101271.56
2022-10-10T09:29:31.213Z,101261.88
2022-10-10T09:32:22.523Z,101260.78
2022-10-10T09:35:17.762Z,101251.59
2022-10-10T09:38:23.761Z,101256.91
2022-10-10T09:41:20.856Z,101238.50
2022-10-10T09:44:12.066Z,101240.91
2022-10-10T09:46:59.716Z,101237.19
2022-10-10T09:49:47.045Z,101227.31
2022-10-10T09:52:33.684Z,101233.59
2022-10-10T09:55:26.614Z,101227.22
2022-10-10T09:58:21.401Z,101223.44
2022-10-10T10:01:14.978Z,101227.84
2022-10-10T10:04:29.676Z,101228.28
2022-10-10T10:07:23.555Z,101221.75
2022-10-10T10:10:18.660Z,101218.66
2022-10-10T10:13:16.213Z,101224.97
2022-10-10T10:16:10.228Z,101219.47
2022-10-10T10:18:57.072Z,101225.66
2022-10-10T10:21:50.718Z,101214.66
2022-10-10T10:24:37.497Z,101205.06
2022-10-10T10:27:25.978Z,101215.63
2022-10-10T10:30:26.165Z,101216.69
2022-10-10T10:33:20.385Z,101210.06
2022-10-10T10:36:24.674Z,101220.44
2022-10-10T10:39:26.321Z,101207.59
2022-10-10T10:42:24.352Z,101214.03
2022-10-10T10:45:18.201Z,101207.03
2022-10-10T10:48:19.639Z,101202.97
2022-10-10T10:51:23.535Z,101196.59
2022-10-10T10:54:24.443Z,101196.47
2022-10-10T10:57:32.009Z,101189.63
2022-10-10T11:01:19.921Z,101185.59
2022-10-10T11:05:15.727Z,101183.97
2022-10-10T11:07:18.371Z,101183.09
2022-10-10T11:10:15.428Z,101172.25
2022-10-10T11:13:13.085Z,101169.16
2022-10-10T11:16:24.421Z,101161.66
2022-10-10T11:19:26.962Z,101149.34
2022-10-10T11:22:16.859Z,101153.47
2022-10-10T11:25:14.471Z,101147.63
2022-10-10T11:28:06.326Z,101148.53
2022-10-10T11:30:58.902Z,101148.75
2022-10-10T11:33:49.988Z,101143.84
2022-10-10T11:36:40.174Z,101138.09
2022-10-10T11:39:34.502Z,101137.94
2022-10-10T11:42:25.339Z,101127.69
2022-10-10T11:45:18.003Z,101129.84
2022-10-10T11:48:18.277Z,101137.50
2022-10-10T11:51:16.908Z,101131.16
2022-10-10T11:54:09.640Z,101135.31
2022-10-10T11:57:01.927Z,101127.25
2022-10-10T11:59:54.296Z,101126.00
2022-10-10T12:02:42.386Z,101121.22
2022-10-10T12:05:31.166Z,101122.97
2022-10-10T12:08:23.364Z,101116.81
2022-10-10T12:11:18.502Z,101119.34
2022-10-10T12:14:09.750Z,101107.88
2022-10-10T12:16:57.448Z,101109.22
2022-10-10T12:19:44.358Z,101106.69
2022-10-10T12:22:31.076Z,101108.13
2022-10-10T12:25:38.149Z,101097.50
2022-10-10T12:28:28.199Z,101092.63
2022-10-10T12:31:31.300Z,101093.56
2022-10-10T12:34:42.240Z,101088.44
2022-10-10T12:37:30.689Z,101100.94
2022-10-10T12:40:23.235Z,101093.13
2022-10-10T12:43:26.399Z,101090.75
2022-10-10T12:46:22.855Z,101092.09
2022-10-10T12:49:20.435Z,101094.63
2022-10-10T12:52:12.879Z,101083.69
2022-10-10T12:55:07.047Z,101091.94
2022-10-10T12:57:56.056Z,101074.31
2022-10-10T13:00:46.266Z,101084.47
2022-10-10T13:03:37.413Z,101086.38
2022-10-10T13:06:35.859Z,101081.09
2022-10-10T13:09:28.043Z,101074.41
2022-10-10T13:12:25.379Z,101072.59
2022-10-10T13:15:20.408Z,101066.78
2022-10-10T13:18:08.603Z,101062.63
2022-10-10T13:20:57.467Z,101069.69
2022-10-10T13:26:55.364Z,101057.75
2022-10-10T13:29:42.239Z,101051.00
2022-10-10T13:32:32.666Z,101044.53
2022-10-10T13:35:23.887Z,101058.84
2022-10-10T13:38:14.280Z,101057.13
2022-10-10T13:41:04.180Z,101051.22
2022-10-10T13:43:52.277Z,101047.69
2022-10-10T13:46:39.036Z,101043.44
2022-10-10T13:49:27.178Z,101043.53
2022-10-10T13:52:24.610Z,101047.53
2022-10-10T13:55:25.663Z,101041.09
2022-10-10T13:58:12.349Z,101042.34
2022-10-10T14:01:01.769Z,101042.72
2022-10-10T14:03:50.041Z,101039.97
2022-10-10T14:06:37.098Z,101039.13
2022-10-10T14:09:29.455Z,101042.16
2022-10-10T14:12:20.604Z,101052.69
2022-10-10T14:15:34.918Z,101036.06
2022-10-10T14:18:23.721Z,101031.00
2022-10-10T14:21:10.498Z,101039.81
2022-10-10T14:23:57.134Z,101040.78
2022-10-10T14:26:45.278Z,101035.97
2022-10-10T14:29:31.990Z,101040.28
2022-10-10T14:32:19.495Z,101034.88
2022-10-10T14:35:07.178Z,101031.50
2022-10-10T14:37:53.956Z,101020.25
2022-10-10T14:40:42.883Z,101015.22
2022-10-10T14:43:30.991Z,101016.88
2022-10-10T14:46:20.729Z,101020.09
2022-10-10T14:49:12.419Z,101011.84
2022-10-10T14:51:59.647Z,101016.84
2022-10-10T14:54:46.332Z,101005.28
2022-10-10T14:57:33.228Z,101013.69
2022-10-10T15:00:27.880Z,101008.91
2022-10-10T15:03:17.508Z,101005.38
2022-10-10T15:06:07.570Z,100996.06
2022-10-10T15:08:57.709Z,100996.56
2022-10-10T15:11:46.391Z,100994.81
2022-10-10T15:14:36.643Z,100994.06
2022-10-10T15:17:30.916Z,101002.41
2022-10-10T15:20:18.141Z,100997.16
2022-10-10T15:23:07.108Z,101006.72
2022-10-10T15:25:53.700Z,101007.03
2022-10-10T15:28:40.600Z,101015.63
2022-10-10T15:31:30.294Z,101014.16
2022-10-10T15:34:19.267Z,101012.63
2022-10-10T15:37:07.990Z,101016.44
2022-10-10T15:39:55.333Z,101015.88
2022-10-10T15:42:42.032Z,101019.88
2022-10-10T15:45:51.437Z,101015.69
2022-10-10T15:48:35.386Z,101018.91
2022-10-10T15:51:23.642Z,101021.22
2022-10-10T15:54:10.384Z,101023.66
2022-10-10T15:56:57.769Z,101029.78
2022-10-10T15:59:44.476Z,101035.63
2022-10-10T16:02:31.667Z,101031.94
2022-10-10T16:05:18.371Z,101031.50
2022-10-10T16:08:07.553Z,101029.78
2022-10-10T16:10:54.255Z,101030.84
2022-10-10T16:13:42.524Z,101037.34
2022-10-10T16:16:29.325Z,101035.13
2022-10-10T16:19:16.036Z,101033.69
2022-10-10T16:22:02.981Z,101044.78
2022-10-10T16:25:10.235Z,101044.59
2022-10-10T16:27:57.453Z,101042.31
2022-10-10T16:30:44.393Z,101035.59
2022-10-10T16:33:32.589Z,101036.41
2022-10-10T16:36:21.268Z,101033.00
2022-10-10T16:39:08.081Z,101038.06
2022-10-10T16:41:56.164Z,101037.38
2022-10-10T16:44:43.172Z,101039.78
2022-10-10T16:47:29.626Z,101038.88
2022-10-10T16:50:16.996Z,101046.97
2022-10-10T16:53:03.711Z,101038.06
2022-10-10T16:55:50.362Z,101045.13
2022-10-10T16:58:40.327Z,101026.13
2022-10-10T17:01:27.030Z,101042.91
2022-10-10T17:04:13.771Z,101042.25
2022-10-10T17:07:00.491Z,101042.00
2022-10-10T17:09:47.260Z,101045.41
2022-10-10T17:12:33.981Z,101048.47
2022-10-10T17:15:22.697Z,101053.41
2022-10-10T17:18:09.987Z,101052.59
2022-10-10T17:20:56.653Z,101048.53
2022-10-10T17:23:43.607Z,101045.59
2022-10-10T17:26:30.280Z,101043.41
2022-10-10T17:29:16.983Z,101050.44
2022-10-10T17:32:06.669Z,101050.66
2022-10-10T17:34:55.742Z,101054.72
2022-10-10T17:37:42.294Z,101049.34
2022-10-10T17:40:29.204Z,101053.91
2022-10-10T17:43:16.120Z,101059.25
2022-10-10T17:46:29.046Z,101041.59
2022-10-10T17:49:13.172Z,101050.19
2022-10-10T17:51:59.708Z,101059.94
2022-10-10T17:54:46.888Z,101056.50
2022-10-10T17:57:34.671Z,101053.88
2022-10-10T18:00:21.459Z,101049.13
2022-10-10T18:03:09.023Z,101049.38
2022-10-10T18:05:57.099Z,101053.78
2022-10-10T18:08:44.076Z,101034.34
2022-10-10T18:11:31.993Z,101058.50
2022-10-10T18:14:18.592Z,101061.72
2022-10-10T18:17:05.372Z,101058.19
2022-10-10T18:19:52.120Z,101056.50
2022-10-10T18:22:40.325Z,101068.16
2022-10-10T18:25:27.860Z,101070.09
2022-10-10T18:28:14.560Z,101068.16
2022-10-10T18:31:01.516Z,101062.34
2022-10-10T18:33:48.413Z,101062.66
2022-10-10T18:36:37.709Z,101064.72
2022-10-10T18:39:29.459Z,101068.50
2022-10-10T18:42:18.932Z,101072.25
2022-10-10T18:45:06.576Z,101086.56
2022-10-10T18:47:53.324Z,101081.75
2022-10-10T18:50:40.111Z,101081.69
2022-10-10T18:53:26.835Z,101088.91
2022-10-10T18:56:21.696Z,101092.25
2022-10-10T18:59:13.207Z,101096.66
2022-10-10T19:02:00.680Z,101095.69
2022-10-10T19:04:48.438Z,101104.47
2022-10-10T19:07:35.236Z,101106.50
2022-10-10T19:10:23.744Z,101104.34
2022-10-10T19:13:11.693Z,101108.91
2022-10-10T19:16:03.688Z,101113.66
2022-10-10T19:18:50.368Z,101112.97
2022-10-10T19:21:39.345Z,101106.75
2022-10-10T19:24:26.212Z,101111.66
2022-10-10T19:27:13.032Z,101109.44
2022-10-10T19:30:01.130Z,101109.78
2022-10-10T19:35:40.938Z,101105.06
2022-10-10T19:38:27.546Z,101114.97
2022-10-10T19:41:15.305Z,101116.97
2022-10-10T19:44:05.271Z,101117.00
2022-10-10T19:46:54.822Z,101112.78
2022-10-10T19:49:41.372Z,101123.59
2022-10-10T19:52:28.030Z,101129.84
2022-10-10T19:55:14.718Z,101133.44
2022-10-10T19:58:01.529Z,101143.13
2022-10-10T20:00:51.451Z,101140.28
2022-10-10T20:03:39.861Z,101133.13
2022-10-10T20:06:27.728Z,101143.72
2022-10-10T20:09:14.473Z,101136.09
2022-10-10T20:12:01.323Z,101145.88
2022-10-10T20:14:47.988Z,101149.31
2022-10-10T20:17:34.781Z,101150.09
2022-10-10T20:20:22.875Z,101157.13
2022-10-10T20:23:09.850Z,101155.25
2022-10-10T20:25:57.264Z,101146.16
2022-10-10T20:28:44.796Z,101144.97
2022-10-10T20:31:35.000Z,101151.00
2022-10-10T20:34:21.666Z,101157.88
2022-10-10T20:37:09.905Z,101160.47
2022-10-10T20:39:56.640Z,101152.53
2022-10-10T20:42:43.560Z,101166.19
2022-10-10T20:45:30.259Z,101174.75
2022-10-10T20:48:17.040Z,101183.75
2022-10-10T20:51:06.009Z,101187.72
2022-10-10T20:53:57.214Z,101186.31
2022-10-10T20:56:44.927Z,101185.75
2022-10-10T20:59:31.559Z,101200.88
2022-10-10T21:02:19.537Z,101209.22
2022-10-10T21:05:06.772Z,101199.03
2022-10-10T21:07:53.316Z,101212.03
2022-10-10T21:10:43.098Z,101213.78
2022-10-10T21:13:29.993Z,101217.09
2022-10-10T21:16:19.862Z,101215.84
2022-10-10T21:19:09.272Z,101226.47
2022-10-10T21:21:55.727Z,101236.31
2022-10-10T21:24:42.585Z,101245.59
2022-10-10T21:27:30.704Z,101247.06
2022-10-10T21:30:17.720Z,101255.53
2022-10-10T21:33:04.369Z,101254.00
2022-10-10T21:35:52.064Z,101259.34
2022-10-10T21:38:39.342Z,101265.03
2022-10-10T21:41:26.289Z,101268.50
2022-10-10T21:44:15.984Z,101267.53
2022-10-10T21:47:02.951Z,101260.56
2022-10-10T21:49:49.678Z,101264.88
2022-10-10T21:52:36.382Z,101271.38
2022-10-10T21:55:23.601Z,101270.69
2022-10-10T21:58:09.964Z,101273.34
2022-10-10T22:00:58.970Z,101271.56
2022-10-10T22:03:47.709Z,101280.44
2022-10-10T22:06:34.754Z,101279.44
2022-10-10T22:09:21.722Z,101279.81
2022-10-10T22:12:08.397Z,101293.53
2022-10-10T22:14:55.238Z,101299.38
2022-10-10T22:17:44.913Z,101299.22
2022-10-10T22:20:31.656Z,101294.34
2022-10-10T22:23:18.530Z,101287.53
2022-10-10T22:26:10.843Z,101299.94
2022-10-10T22:28:58.560Z,101291.25
2022-10-10T22:31:45.197Z,101303.34
2022-10-10T22:34:33.333Z,101312.31
2022-10-10T22:37:20.241Z,101322.19
2022-10-10T22:40:08.037Z,101320.88
2022-10-10T22:42:54.996Z,101321.75
2022-10-10T22:45:41.785Z,101321.47
2022-10-10T22:48:28.329Z,101316.78
2022-10-10T22:51:18.643Z,101329.31
2022-10-10T22:54:05.370Z,101334.88
2022-10-10T22:56:51.972Z,101335.38
2022-10-10T22:59:39.360Z,101338.66
2022-10-10T23:02:25.823Z,101357.03
2022-10-10T23:05:12.943Z,101369.22
2022-10-10T23:08:00.751Z,101359.75
2022-10-10T23:10:48.098Z,101362.16
2022-10-10T23:13:34.922Z,101364.13
2022-10-10T23:16:21.801Z,101370.47
2022-10-10T23:19:08.687Z,101382.41
2022-10-10T23:21:55.507Z,101393.13
2022-10-10T23:24:43.788Z,101394.47
2022-10-10T23:27:30.570Z,101396.63
2022-10-10T23:30:17.536Z,101401.13
2022-10-10T23:33:04.529Z,101407.91
2022-10-10T23:35:58.543Z,101421.63
2022-10-10T23:38:45.194Z,101413.00
2022-10-10T23:41:33.025Z,101420.34
2022-10-10T23:44:19.833Z,101429.34
2022-10-10T23:47:06.759Z,101433.25
2022-10-10T23:49:53.371Z,101438.84
2022-10-10T23:52:40.636Z,101443.13
2022-10-10T23:55:27.614Z,101448.84
2022-10-10T23:58:15.898Z,101455.16
