createdAt,value
2022-09-28T00:00:57.328Z,0.00
2022-09-28T00:01:57.468Z,0.00
2022-09-28T00:02:57.367Z,0.00
2022-09-28T00:03:57.343Z,0.00
2022-09-28T00:04:57.311Z,0.00
2022-09-28T00:05:57.364Z,0.00
2022-09-28T00:06:57.317Z,0.00
2022-09-28T00:07:57.347Z,0.00
2022-09-28T00:08:57.255Z,0.00
2022-09-28T00:09:57.265Z,0.00
2022-09-28T00:10:57.272Z,0.00
2022-09-28T00:11:57.222Z,0.00
2022-09-28T00:12:57.250Z,0.00
2022-09-28T00:13:57.207Z,0.00
2022-09-28T00:14:57.184Z,0.00
2022-09-28T00:15:57.309Z,0.00
2022-09-28T00:16:57.169Z,0.00
2022-09-28T00:17:57.213Z,0.00
2022-09-28T00:18:57.152Z,0.00
2022-09-28T00:19:57.188Z,0.00
2022-09-28T00:20:57.129Z,0.00
2022-09-28T00:21:57.115Z,0.00
2022-09-28T00:22:57.140Z,0.00
2022-09-28T00:23:57.109Z,0.00
2022-09-28T00:24:57.117Z,0.00
2022-09-28T00:25:57.186Z,0.00
2022-09-28T00:26:57.088Z,0.00
2022-09-28T00:27:57.071Z,0.00
2022-09-28T00:28:57.040Z,0.00
2022-09-28T00:29:57.042Z,0.00
2022-09-28T00:30:57.054Z,0.00
2022-09-28T00:31:57.110Z,0.00
2022-09-28T00:32:57.058Z,0.00
2022-09-28T00:33:57.022Z,0.00
2022-09-28T00:34:56.980Z,0.00
2022-09-28T00:35:56.998Z,0.00
2022-09-28T00:36:56.998Z,0.00
2022-09-28T00:37:56.963Z,0.00
2022-09-28T00:38:56.945Z,0.00
2022-09-28T00:39:56.929Z,0.00
2022-09-28T00:40:56.964Z,0.00
2022-09-28T00:41:56.912Z,0.00
2022-09-28T00:42:56.957Z,0.00
2022-09-28T00:43:56.930Z,0.00
2022-09-28T00:44:56.875Z,0.00
2022-09-28T00:45:56.900Z,0.00
2022-09-28T00:46:56.877Z,0.00
2022-09-28T00:47:56.882Z,0.00
2022-09-28T00:48:56.837Z,0.00
2022-09-28T00:49:56.867Z,0.00
2022-09-28T00:50:56.824Z,0.00
2022-09-28T00:51:56.809Z,0.00
2022-09-28T00:52:56.803Z,0.00
2022-09-28T00:53:56.786Z,0.00
2022-09-28T00:54:56.772Z,0.00
2022-09-28T00:55:56.775Z,0.00
2022-09-28T00:56:56.751Z,0.00
2022-09-28T00:57:56.829Z,0.00
2022-09-28T00:58:56.729Z,0.00
2022-09-28T00:59:56.764Z,0.00
2022-09-28T01:00:56.738Z,0.00
2022-09-28T01:01:56.762Z,0.00
2022-09-28T01:02:56.740Z,0.00
2022-09-28T01:03:56.683Z,0.00
2022-09-28T01:04:56.668Z,0.00
2022-09-28T01:05:56.707Z,0.00
2022-09-28T01:06:56.704Z,0.00
2022-09-28T01:07:56.653Z,0.00
2022-09-28T01:08:56.642Z,0.00
2022-09-28T01:09:56.688Z,0.00
2022-09-28T01:10:56.604Z,0.00
2022-09-28T01:11:56.620Z,0.00
2022-09-28T01:12:56.615Z,0.00
2022-09-28T01:13:56.580Z,0.00
2022-09-28T01:14:56.564Z,0.00
2022-09-28T01:15:56.572Z,0.00
2022-09-28T01:16:56.541Z,0.00
2022-09-28T01:17:56.560Z,0.00
2022-09-28T01:18:56.520Z,0.00
2022-09-28T01:19:56.521Z,0.00
2022-09-28T01:20:56.516Z,0.00
2022-09-28T01:21:56.526Z,0.00
2022-09-28T01:22:56.480Z,0.00
2022-09-28T01:23:56.492Z,0.00
2022-09-28T01:24:56.469Z,0.00
2022-09-28T01:25:56.453Z,0.00
2022-09-28T01:26:56.444Z,0.00
2022-09-28T01:27:56.448Z,0.00
2022-09-28T01:28:56.425Z,0.00
2022-09-28T01:29:56.414Z,0.00
2022-09-28T01:30:56.421Z,0.00
2022-09-28T01:31:56.461Z,0.00
2022-09-28T01:32:56.383Z,0.00
2022-09-28T01:33:56.374Z,0.00
2022-09-28T01:34:56.354Z,0.00
2022-09-28T01:35:56.352Z,0.00
2022-09-28T01:36:56.345Z,0.00
2022-09-28T01:37:56.329Z,0.00
2022-09-28T01:38:56.321Z,0.00
2022-09-28T01:39:56.306Z,0.00
2022-09-28T01:40:56.448Z,0.00
2022-09-28T01:41:56.301Z,0.00
2022-09-28T01:42:56.282Z,0.00
2022-09-28T01:43:56.282Z,0.00
2022-09-28T01:44:56.255Z,0.00
2022-09-28T01:45:56.320Z,0.00
2022-09-28T01:46:56.263Z,0.00
2022-09-28T01:47:56.225Z,0.00
2022-09-28T01:48:56.212Z,0.00
2022-09-28T01:49:56.201Z,0.00
2022-09-28T01:50:56.198Z,0.00
2022-09-28T01:51:56.204Z,0.00
2022-09-28T01:52:56.173Z,0.00
2022-09-28T01:53:56.163Z,0.00
2022-09-28T01:54:56.153Z,0.00
2022-09-28T01:55:56.140Z,0.00
2022-09-28T01:56:56.152Z,0.00
2022-09-28T01:57:56.125Z,0.00
2022-09-28T01:58:56.119Z,0.00
2022-09-28T01:59:56.126Z,0.00
2022-09-28T02:00:56.145Z,0.00
2022-09-28T02:01:56.125Z,0.00
2022-09-28T02:02:56.074Z,0.00
2022-09-28T02:03:56.061Z,0.00
2022-09-28T02:04:56.049Z,0.00
2022-09-28T02:05:56.057Z,0.00
2022-09-28T02:06:56.037Z,0.00
2022-09-28T02:07:56.023Z,0.00
2022-09-28T02:08:56.016Z,0.00
2022-09-28T02:09:56.000Z,0.00
2022-09-28T02:10:56.020Z,0.00
2022-09-28T02:11:55.997Z,0.00
2022-09-28T02:12:55.967Z,0.00
2022-09-28T02:13:55.985Z,0.00
2022-09-28T02:14:55.983Z,0.00
2022-09-28T02:15:56.088Z,0.00
2022-09-28T02:16:55.954Z,0.00
2022-09-28T02:17:55.919Z,0.00
2022-09-28T02:18:55.939Z,0.00
2022-09-28T02:19:55.925Z,0.00
2022-09-28T02:20:55.943Z,0.00
2022-09-28T02:21:55.936Z,0.00
2022-09-28T02:22:55.908Z,0.00
2022-09-28T02:23:55.865Z,0.00
2022-09-28T02:24:55.837Z,0.00
2022-09-28T02:25:55.883Z,0.00
2022-09-28T02:26:55.893Z,0.00
2022-09-28T02:27:55.817Z,0.00
2022-09-28T02:28:55.841Z,0.00
2022-09-28T02:29:55.811Z,0.00
2022-09-28T02:30:55.794Z,0.00
2022-09-28T02:31:55.919Z,0.00
2022-09-28T02:32:55.768Z,0.00
2022-09-28T02:33:55.835Z,0.00
2022-09-28T02:34:55.754Z,0.00
2022-09-28T02:35:55.739Z,0.00
2022-09-28T02:36:55.760Z,0.00
2022-09-28T02:37:55.714Z,0.00
2022-09-28T02:38:55.701Z,0.00
2022-09-28T02:39:55.688Z,0.00
2022-09-28T02:40:55.751Z,0.00
2022-09-28T02:41:55.678Z,0.00
2022-09-28T02:42:55.691Z,0.00
2022-09-28T02:43:55.692Z,0.00
2022-09-28T02:44:55.703Z,0.00
2022-09-28T02:45:55.825Z,0.00
2022-09-28T02:46:55.653Z,0.00
2022-09-28T02:47:55.603Z,0.00
2022-09-28T02:49:10.535Z,0.00
2022-09-28T02:49:55.585Z,0.00
2022-09-28T02:50:55.632Z,0.00
2022-09-28T02:51:55.590Z,0.00
2022-09-28T02:52:55.565Z,0.00
2022-09-28T02:53:55.558Z,0.00
2022-09-28T02:54:55.566Z,0.00
2022-09-28T02:55:55.571Z,0.00
2022-09-28T02:56:55.571Z,0.00
2022-09-28T02:57:55.505Z,0.00
2022-09-28T02:58:55.492Z,0.00
2022-09-28T02:59:55.495Z,0.00
2022-09-28T03:00:55.525Z,0.00
2022-09-28T03:01:55.512Z,0.00
2022-09-28T03:02:55.527Z,0.00
2022-09-28T03:03:55.500Z,0.00
2022-09-28T03:04:55.443Z,0.00
2022-09-28T03:05:55.427Z,0.00
2022-09-28T03:06:55.450Z,0.00
2022-09-28T03:07:55.448Z,0.00
2022-09-28T03:08:55.446Z,0.00
2022-09-28T03:09:55.398Z,0.00
2022-09-28T03:10:55.375Z,0.00
2022-09-28T03:11:55.368Z,0.00
2022-09-28T03:12:55.408Z,0.00
2022-09-28T03:13:55.423Z,0.00
2022-09-28T03:14:55.599Z,0.00
2022-09-28T03:15:55.362Z,0.00
2022-09-28T03:16:55.323Z,0.00
2022-09-28T03:17:55.352Z,0.00
2022-09-28T03:18:55.344Z,0.00
2022-09-28T03:19:55.358Z,0.00
2022-09-28T03:20:55.281Z,0.00
2022-09-28T03:21:55.267Z,0.00
2022-09-28T03:23:22.891Z,0.00
2022-09-28T03:23:55.249Z,0.00
2022-09-28T03:24:55.328Z,0.00
2022-09-28T03:25:55.261Z,0.00
2022-09-28T03:26:55.248Z,0.00
2022-09-28T03:27:55.188Z,0.00
2022-09-28T03:28:55.183Z,0.00
2022-09-28T03:29:55.186Z,0.00
2022-09-28T03:30:55.189Z,0.00
2022-09-28T03:31:55.241Z,0.00
2022-09-28T03:32:55.178Z,0.00
2022-09-28T03:33:55.146Z,0.00
2022-09-28T03:34:55.140Z,0.00
2022-09-28T03:35:55.141Z,0.00
2022-09-28T03:36:55.100Z,0.00
2022-09-28T03:37:55.112Z,0.00
2022-09-28T03:38:55.079Z,0.00
2022-09-28T03:39:55.082Z,0.00
2022-09-28T03:40:55.172Z,0.00
2022-09-28T03:41:55.079Z,0.00
2022-09-28T03:42:55.053Z,0.00
2022-09-28T03:43:55.080Z,0.00
2022-09-28T03:44:55.104Z,0.00
2022-09-28T03:45:55.084Z,0.00
2022-09-28T03:46:55.004Z,0.00
2022-09-28T03:47:55.000Z,0.00
2022-09-28T03:48:54.989Z,0.00
2022-09-28T03:49:55.015Z,0.00
2022-09-28T03:50:54.961Z,0.00
2022-09-28T03:51:55.014Z,0.00
2022-09-28T03:52:55.037Z,0.00
2022-09-28T03:53:55.009Z,0.00
2022-09-28T03:54:54.949Z,0.00
2022-09-28T03:55:54.904Z,0.00
2022-09-28T03:56:54.894Z,0.00
2022-09-28T03:57:54.878Z,0.00
2022-09-28T03:58:54.937Z,0.00
2022-09-28T03:59:54.884Z,0.00
2022-09-28T04:00:54.994Z,0.00
2022-09-28T04:01:54.996Z,0.00
2022-09-28T04:02:54.831Z,0.00
2022-09-28T04:03:54.826Z,0.00
2022-09-28T04:04:54.885Z,0.00
2022-09-28T04:05:54.797Z,0.00
2022-09-28T04:06:54.791Z,0.00
2022-09-28T04:07:54.835Z,0.00
2022-09-28T04:08:54.785Z,0.00
2022-09-28T04:09:54.753Z,0.00
2022-09-28T04:10:54.750Z,0.00
2022-09-28T04:12:03.807Z,0.00
2022-09-28T04:12:54.761Z,0.00
2022-09-28T04:13:54.733Z,0.00
2022-09-28T04:14:54.751Z,0.00
2022-09-28T04:15:54.703Z,0.00
2022-09-28T04:16:54.688Z,0.00
2022-09-28T04:17:54.672Z,0.00
2022-09-28T04:18:54.689Z,0.00
2022-09-28T04:19:54.680Z,0.00
2022-09-28T04:20:54.644Z,0.00
2022-09-28T04:21:54.641Z,0.00
2022-09-28T04:22:54.636Z,0.00
2022-09-28T04:23:54.619Z,0.00
2022-09-28T04:24:54.602Z,0.00
2022-09-28T04:25:54.589Z,0.00
2022-09-28T04:26:54.596Z,0.00
2022-09-28T04:27:54.572Z,0.00
2022-09-28T04:28:54.579Z,0.00
2022-09-28T04:29:54.554Z,0.00
2022-09-28T04:30:54.568Z,0.00
2022-09-28T04:31:54.621Z,0.00
2022-09-28T04:32:54.526Z,0.00
2022-09-28T04:33:54.537Z,0.00
2022-09-28T04:34:54.509Z,0.00
2022-09-28T04:35:54.441Z,1.00
2022-09-28T04:36:54.480Z,0.00
2022-09-28T04:37:54.464Z,0.00
2022-09-28T04:38:54.472Z,0.00
2022-09-28T04:39:54.454Z,0.00
2022-09-28T04:40:54.438Z,2.00
2022-09-28T04:41:54.368Z,1.00
2022-09-28T04:42:54.378Z,1.00
2022-09-28T04:43:54.428Z,0.00
2022-09-28T04:44:54.363Z,2.00
2022-09-28T04:45:54.381Z,1.00
2022-09-28T04:46:54.331Z,1.00
2022-09-28T04:47:54.313Z,1.00
2022-09-28T04:48:54.321Z,6.00
2022-09-28T04:49:54.285Z,5.00
2022-09-28T04:50:54.285Z,4.00
2022-09-28T04:51:54.278Z,2.00
2022-09-28T04:52:54.271Z,5.00
2022-09-28T04:53:54.526Z,5.00
2022-09-28T04:54:54.284Z,6.00
2022-09-28T04:55:54.227Z,8.00
2022-09-28T04:56:54.255Z,6.00
2022-09-28T04:57:54.385Z,7.00
2022-09-28T04:58:54.305Z,17.00
2022-09-28T04:59:54.308Z,19.00
2022-09-28T05:00:54.310Z,18.00
2022-09-28T05:01:54.409Z,17.00
2022-09-28T05:02:54.363Z,17.00
2022-09-28T05:03:54.165Z,11.00
2022-09-28T05:04:54.138Z,10.00
2022-09-28T05:05:54.125Z,11.00
2022-09-28T05:06:54.158Z,13.00
2022-09-28T05:07:54.101Z,16.00
2022-09-28T05:08:54.152Z,18.00
2022-09-28T05:09:54.081Z,18.00
2022-09-28T05:10:54.079Z,19.00
2022-09-28T05:11:54.069Z,20.00
2022-09-28T05:12:54.055Z,21.00
2022-09-28T05:13:54.057Z,30.00
2022-09-28T05:14:54.043Z,40.00
2022-09-28T05:15:57.559Z,45.00
2022-09-28T05:16:54.089Z,49.00
2022-09-28T05:17:53.997Z,51.00
2022-09-28T05:18:54.019Z,51.00
2022-09-28T05:19:53.981Z,60.00
2022-09-28T05:20:53.989Z,61.00
2022-09-28T05:21:53.978Z,64.00
2022-09-28T05:22:53.953Z,72.00
2022-09-28T05:23:53.948Z,71.00
2022-09-28T05:24:53.979Z,78.00
2022-09-28T05:25:53.935Z,76.00
2022-09-28T05:26:53.947Z,62.00
2022-09-28T05:27:53.895Z,63.00
2022-09-28T05:28:53.902Z,65.00
2022-09-28T05:29:53.892Z,68.00
2022-09-28T05:30:53.872Z,64.00
2022-09-28T05:31:53.967Z,70.00
2022-09-28T05:32:53.850Z,87.00
2022-09-28T05:33:53.848Z,88.00
2022-09-28T05:34:53.831Z,78.00
2022-09-28T05:35:56.885Z,67.00
2022-09-28T05:36:53.810Z,68.00
2022-09-28T05:37:53.805Z,84.00
2022-09-28T05:38:53.834Z,95.00
2022-09-28T05:39:53.771Z,77.00
2022-09-28T05:40:53.876Z,80.00
2022-09-28T05:41:53.758Z,81.00
2022-09-28T05:42:53.748Z,85.00
2022-09-28T05:43:53.744Z,81.00
2022-09-28T05:44:53.754Z,92.00
2022-09-28T05:45:55.765Z,106.00
2022-09-28T05:46:53.719Z,118.00
2022-09-28T05:47:53.711Z,125.00
2022-09-28T05:48:53.708Z,148.00
2022-09-28T05:49:53.675Z,157.00
2022-09-28T05:50:53.668Z,172.00
2022-09-28T05:51:53.652Z,187.00
2022-09-28T05:52:53.669Z,202.00
2022-09-28T05:53:53.634Z,215.00
2022-09-28T05:54:53.628Z,242.00
2022-09-28T05:55:53.610Z,311.00
2022-09-28T05:56:53.677Z,283.00
2022-09-28T05:57:53.583Z,304.00
2022-09-28T05:58:53.598Z,287.00
2022-09-28T05:59:53.569Z,314.00
2022-09-28T06:00:53.600Z,331.00
2022-09-28T06:01:53.547Z,328.00
2022-09-28T06:02:53.547Z,369.00
2022-09-28T06:03:53.543Z,407.00
2022-09-28T06:04:53.553Z,364.00
2022-09-28T06:05:53.505Z,489.00
2022-09-28T06:06:53.497Z,562.00
2022-09-28T06:07:53.496Z,310.00
2022-09-28T06:08:53.487Z,473.00
2022-09-28T06:09:53.466Z,484.00
2022-09-28T06:10:53.468Z,574.00
2022-09-28T06:11:53.443Z,792.00
2022-09-28T06:12:53.436Z,587.00
2022-09-28T06:13:53.435Z,737.00
2022-09-28T06:14:53.414Z,786.00
2022-09-28T06:15:53.412Z,736.00
2022-09-28T06:16:53.476Z,580.00
2022-09-28T06:17:53.374Z,597.00
2022-09-28T06:18:53.600Z,626.00
2022-09-28T06:19:53.359Z,662.00
2022-09-28T06:20:53.381Z,664.00
2022-09-28T06:21:53.335Z,672.00
2022-09-28T06:22:53.333Z,647.00
2022-09-28T06:23:53.332Z,698.00
2022-09-28T06:24:53.314Z,608.00
2022-09-28T06:25:54.112Z,652.00
2022-09-28T06:26:53.290Z,1154.00
2022-09-28T06:27:53.281Z,600.00
2022-09-28T06:28:53.780Z,755.00
2022-09-28T06:29:53.273Z,716.00
2022-09-28T06:30:53.327Z,785.00
2022-09-28T06:31:53.242Z,719.00
2022-09-28T06:32:53.231Z,809.00
2022-09-28T06:33:53.228Z,826.00
2022-09-28T06:34:56.336Z,793.00
2022-09-28T06:35:53.222Z,832.00
2022-09-28T06:36:53.191Z,845.00
2022-09-28T06:37:53.179Z,851.00
2022-09-28T06:38:53.179Z,661.00
2022-09-28T06:39:53.153Z,1743.00
2022-09-28T06:40:53.180Z,3635.00
2022-09-28T06:41:53.146Z,8177.00
2022-09-28T06:42:53.124Z,8271.00
2022-09-28T06:43:53.129Z,10634.00
2022-09-28T06:44:53.129Z,15281.00
2022-09-28T06:45:53.140Z,11879.00
2022-09-28T06:46:53.082Z,8738.00
2022-09-28T06:47:53.086Z,6579.00
2022-09-28T06:48:53.080Z,5094.00
2022-09-28T06:49:53.062Z,6024.00
2022-09-28T06:50:53.043Z,7675.00
2022-09-28T06:51:53.032Z,6423.00
2022-09-28T06:52:53.015Z,5560.00
2022-09-28T06:53:53.023Z,6053.00
2022-09-28T06:54:52.996Z,5946.00
2022-09-28T06:55:52.999Z,3160.00
2022-09-28T06:56:52.978Z,1001.00
2022-09-28T06:57:52.976Z,1435.00
2022-09-28T06:58:52.965Z,3043.00
2022-09-28T06:59:52.963Z,2218.00
2022-09-28T07:00:53.023Z,1284.00
2022-09-28T07:01:52.946Z,823.00
2022-09-28T07:02:52.917Z,2220.00
2022-09-28T07:03:55.722Z,2167.00
2022-09-28T07:04:52.891Z,1423.00
2022-09-28T07:05:52.892Z,1422.00
2022-09-28T07:06:52.872Z,1768.00
2022-09-28T07:07:52.865Z,1779.00
2022-09-28T07:09:02.657Z,1490.00
2022-09-28T07:09:55.210Z,1427.00
2022-09-28T07:10:52.921Z,1502.00
2022-09-28T07:11:52.843Z,1531.00
2022-09-28T07:12:52.811Z,1506.00
2022-09-28T07:13:52.827Z,1610.00
2022-09-28T07:14:53.255Z,1424.00
2022-09-28T07:15:52.788Z,1279.00
2022-09-28T07:17:10.705Z,1137.00
2022-09-28T07:18:01.498Z,1141.00
2022-09-28T07:18:52.773Z,1847.00
2022-09-28T07:19:52.785Z,1646.00
2022-09-28T07:20:54.683Z,649.00
2022-09-28T07:22:02.683Z,1548.00
2022-09-28T07:22:52.718Z,1636.00
2022-09-28T07:23:54.204Z,2473.00
2022-09-28T07:24:52.681Z,1639.00
2022-09-28T07:25:52.681Z,2129.00
2022-09-28T07:26:52.692Z,2423.00
2022-09-28T07:27:52.670Z,1886.00
2022-09-28T07:28:52.649Z,1799.00
2022-09-28T07:29:52.637Z,1229.00
2022-09-28T07:30:52.754Z,1961.00
2022-09-28T07:31:52.615Z,5095.00
2022-09-28T07:32:52.611Z,9341.00
2022-09-28T07:33:52.613Z,7959.00
2022-09-28T07:34:58.095Z,6961.00
2022-09-28T07:35:52.595Z,8710.00
2022-09-28T07:36:52.603Z,10266.00
2022-09-28T07:37:52.563Z,11710.00
2022-09-28T07:38:52.541Z,12200.00
2022-09-28T07:39:52.533Z,14784.00
2022-09-28T07:40:52.562Z,12055.00
2022-09-28T07:41:54.395Z,9350.00
2022-09-28T07:42:52.519Z,9381.00
2022-09-28T07:43:52.488Z,18122.00
2022-09-28T07:44:52.483Z,11216.00
2022-09-28T07:45:52.721Z,2375.00
2022-09-28T07:46:52.461Z,14022.00
2022-09-28T07:47:52.462Z,3212.00
2022-09-28T07:48:52.435Z,14166.00
2022-09-28T07:49:52.444Z,18714.00
2022-09-28T07:50:52.456Z,7015.00
2022-09-28T07:51:52.404Z,9629.00
2022-09-28T07:52:52.405Z,2233.00
2022-09-28T07:53:52.387Z,7570.00
2022-09-28T07:54:52.372Z,5012.00
2022-09-28T07:55:52.366Z,1785.00
2022-09-28T07:56:52.351Z,16718.00
2022-09-28T07:57:52.363Z,10308.00
2022-09-28T07:59:00.087Z,5274.00
2022-09-28T07:59:52.323Z,2819.00
2022-09-28T08:00:55.040Z,13841.00
2022-09-28T08:01:52.363Z,9732.00
2022-09-28T08:02:52.305Z,24686.00
2022-09-28T08:03:52.289Z,13366.00
2022-09-28T08:04:52.284Z,2011.00
2022-09-28T08:05:52.264Z,16991.00
2022-09-28T08:06:52.244Z,2954.00
2022-09-28T08:07:52.252Z,9449.00
2022-09-28T08:08:52.224Z,22322.00
2022-09-28T08:09:52.219Z,3518.00
2022-09-28T08:10:52.235Z,17635.00
2022-09-28T08:11:52.204Z,23802.00
2022-09-28T08:12:52.198Z,5064.00
2022-09-28T08:13:52.186Z,20162.00
2022-09-28T08:14:52.174Z,7513.00
2022-09-28T08:15:52.156Z,21461.00
2022-09-28T08:16:53.345Z,27272.00
2022-09-28T08:17:52.159Z,31184.00
2022-09-28T08:18:52.127Z,18653.00
2022-09-28T08:19:52.124Z,17156.00
2022-09-28T08:20:52.120Z,12898.00
2022-09-28T08:21:52.101Z,3937.00
2022-09-28T08:22:52.097Z,3630.00
2022-09-28T08:23:52.084Z,2160.00
2022-09-28T08:24:52.068Z,6507.00
2022-09-28T08:25:52.060Z,1465.00
2022-09-28T08:26:52.056Z,4838.00
2022-09-28T08:27:52.060Z,2643.00
2022-09-28T08:28:52.017Z,2323.00
2022-09-28T08:29:52.013Z,4064.00
2022-09-28T08:30:52.041Z,3229.00
2022-09-28T08:31:51.999Z,2688.00
2022-09-28T08:32:52.005Z,2069.00
2022-09-28T08:33:51.972Z,2036.00
2022-09-28T08:34:51.966Z,1956.00
2022-09-28T08:35:51.953Z,1794.00
2022-09-28T08:36:51.959Z,1693.00
2022-09-28T08:37:55.246Z,2327.00
2022-09-28T08:38:51.915Z,2103.00
2022-09-28T08:39:51.913Z,1938.00
2022-09-28T08:40:51.929Z,2002.00
2022-09-28T08:41:51.895Z,2245.00
2022-09-28T08:42:51.886Z,2129.00
2022-09-28T08:43:51.868Z,1866.00
2022-09-28T08:44:51.857Z,1397.00
2022-09-28T08:45:51.902Z,1433.00
2022-09-28T08:46:51.835Z,1564.00
2022-09-28T08:47:51.893Z,1502.00
2022-09-28T08:49:12.984Z,1426.00
2022-09-28T08:49:51.890Z,1184.00
2022-09-28T08:50:51.793Z,1367.00
2022-09-28T08:51:51.786Z,1964.00
2022-09-28T08:52:51.793Z,1650.00
2022-09-28T08:53:51.829Z,1573.00
2022-09-28T08:54:51.755Z,1519.00
2022-09-28T08:55:51.749Z,2175.00
2022-09-28T08:56:51.730Z,2040.00
2022-09-28T08:57:51.737Z,2081.00
2022-09-28T08:58:51.712Z,2242.00
2022-09-28T08:59:51.704Z,2222.00
2022-09-28T09:00:51.765Z,1501.00
2022-09-28T09:01:53.550Z,2225.00
2022-09-28T09:02:51.724Z,2410.00
2022-09-28T09:03:51.838Z,2230.00
2022-09-28T09:04:51.643Z,2376.00
2022-09-28T09:05:51.641Z,2372.00
2022-09-28T09:06:51.738Z,2164.00
2022-09-28T09:07:51.626Z,2185.00
2022-09-28T09:08:51.601Z,1789.00
2022-09-28T09:09:51.597Z,1643.00
2022-09-28T09:10:51.600Z,1518.00
2022-09-28T09:11:51.575Z,1502.00
2022-09-28T09:12:54.623Z,1609.00
2022-09-28T09:13:51.566Z,2215.00
2022-09-28T09:14:51.546Z,2161.00
2022-09-28T09:15:51.534Z,2114.00
2022-09-28T09:16:51.579Z,2286.00
2022-09-28T09:17:51.533Z,2317.00
2022-09-28T09:18:51.495Z,1934.00
2022-09-28T09:19:51.488Z,1863.00
2022-09-28T09:20:51.485Z,2175.00
2022-09-28T09:21:51.473Z,1879.00
2022-09-28T09:22:51.472Z,1332.00
2022-09-28T09:23:51.453Z,1748.00
2022-09-28T09:24:51.435Z,1514.00
2022-09-28T09:25:51.425Z,1246.00
2022-09-28T09:26:51.421Z,1740.00
2022-09-28T09:27:51.428Z,1751.00
2022-09-28T09:28:51.403Z,1830.00
2022-09-28T09:29:51.383Z,1672.00
2022-09-28T09:30:51.455Z,1255.00
2022-09-28T09:31:51.384Z,2160.00
2022-09-28T09:32:51.359Z,2128.00
2022-09-28T09:33:51.348Z,2473.00
2022-09-28T09:34:51.331Z,2168.00
2022-09-28T09:35:51.324Z,2482.00
2022-09-28T09:36:51.320Z,1613.00
2022-09-28T09:37:55.193Z,1401.00
2022-09-28T09:38:51.301Z,2823.00
2022-09-28T09:39:51.289Z,3186.00
2022-09-28T09:40:51.396Z,2182.00
2022-09-28T09:41:51.267Z,2250.00
2022-09-28T09:42:51.247Z,2222.00
2022-09-28T09:43:51.242Z,1658.00
2022-09-28T09:44:51.229Z,3674.00
2022-09-28T09:45:51.362Z,2404.00
2022-09-28T09:46:51.203Z,2909.00
2022-09-28T09:47:51.213Z,2701.00
2022-09-28T09:48:51.189Z,2353.00
2022-09-28T09:49:51.185Z,2120.00
2022-09-28T09:50:51.160Z,1878.00
2022-09-28T09:51:51.158Z,2391.00
2022-09-28T09:52:51.155Z,2063.00
2022-09-28T09:53:51.133Z,1979.00
2022-09-28T09:54:51.116Z,2246.00
2022-09-28T09:55:51.127Z,2302.00
2022-09-28T09:56:51.121Z,2933.00
2022-09-28T09:57:51.101Z,2234.00
2022-09-28T09:58:51.076Z,2957.00
2022-09-28T09:59:51.071Z,3022.00
2022-09-28T10:00:51.057Z,2185.00
2022-09-28T10:01:51.060Z,2090.00
2022-09-28T10:02:51.130Z,2058.00
2022-09-28T10:03:51.030Z,3455.00
2022-09-28T10:04:51.140Z,911.00
2022-09-28T10:05:51.008Z,1445.00
2022-09-28T10:06:50.994Z,3301.00
2022-09-28T10:07:51.007Z,4581.00
2022-09-28T10:08:50.979Z,2404.00
2022-09-28T10:09:50.983Z,2067.00
2022-09-28T10:10:50.977Z,1763.00
2022-09-28T10:11:50.957Z,1345.00
2022-09-28T10:12:50.957Z,2244.00
2022-09-28T10:13:50.933Z,2275.00
2022-09-28T10:14:50.932Z,827.00
2022-09-28T10:15:50.907Z,3762.00
2022-09-28T10:16:50.963Z,1910.00
2022-09-28T10:17:50.911Z,808.00
2022-09-28T10:18:50.878Z,2313.00
2022-09-28T10:19:50.873Z,1332.00
2022-09-28T10:20:50.861Z,5665.00
2022-09-28T10:21:50.840Z,2351.00
2022-09-28T10:22:50.839Z,1601.00
2022-09-28T10:23:50.828Z,1170.00
2022-09-28T10:24:50.815Z,3844.00
2022-09-28T10:25:50.802Z,3366.00
2022-09-28T10:26:50.804Z,3638.00
2022-09-28T10:27:50.779Z,3121.00
2022-09-28T10:28:50.763Z,3245.00
2022-09-28T10:29:50.776Z,2721.00
2022-09-28T10:30:50.854Z,4814.00
2022-09-28T10:31:50.756Z,2786.00
2022-09-28T10:32:50.735Z,2186.00
2022-09-28T10:33:50.716Z,2228.00
2022-09-28T10:34:51.191Z,2425.00
2022-09-28T10:35:50.694Z,2109.00
2022-09-28T10:36:50.702Z,2307.00
2022-09-28T10:37:50.673Z,2576.00
2022-09-28T10:38:50.677Z,2996.00
2022-09-28T10:39:50.664Z,2997.00
2022-09-28T10:40:50.740Z,971.00
2022-09-28T10:41:50.653Z,2804.00
2022-09-28T10:42:50.626Z,1943.00
2022-09-28T10:43:52.057Z,3029.00
2022-09-28T10:44:50.595Z,2554.00
2022-09-28T10:45:50.656Z,2012.00
2022-09-28T10:46:50.600Z,929.00
2022-09-28T10:47:50.577Z,2351.00
2022-09-28T10:48:50.560Z,1844.00
2022-09-28T10:49:50.566Z,2876.00
2022-09-28T10:50:50.533Z,2032.00
2022-09-28T10:51:50.538Z,4039.00
2022-09-28T10:52:50.514Z,1582.00
2022-09-28T10:53:50.519Z,6249.00
2022-09-28T10:54:50.507Z,8141.00
2022-09-28T10:55:50.495Z,5680.00
2022-09-28T10:56:50.491Z,2196.00
2022-09-28T10:57:50.469Z,2311.00
2022-09-28T10:58:50.453Z,2989.00
2022-09-28T10:59:50.473Z,2792.00
2022-09-28T11:00:50.427Z,3044.00
2022-09-28T11:01:50.512Z,1874.00
2022-09-28T11:02:50.431Z,3852.00
2022-09-28T11:03:50.414Z,2219.00
2022-09-28T11:04:50.398Z,2531.00
2022-09-28T11:05:50.394Z,2140.00
2022-09-28T11:06:50.483Z,2589.00
2022-09-28T11:07:50.367Z,2509.00
2022-09-28T11:08:50.350Z,2332.00
2022-09-28T11:09:50.338Z,2319.00
2022-09-28T11:10:50.335Z,2627.00
2022-09-28T11:11:50.335Z,2567.00
2022-09-28T11:12:50.329Z,2487.00
2022-09-28T11:13:50.293Z,2563.00
2022-09-28T11:14:50.291Z,2357.00
2022-09-28T11:15:50.281Z,2215.00
2022-09-28T11:16:50.318Z,2316.00
2022-09-28T11:17:50.262Z,1968.00
2022-09-28T11:18:50.249Z,1993.00
2022-09-28T11:19:50.234Z,2295.00
2022-09-28T11:20:50.232Z,2146.00
2022-09-28T11:21:50.220Z,2203.00
2022-09-28T11:22:52.599Z,1965.00
2022-09-28T11:23:50.200Z,2112.00
2022-09-28T11:24:50.185Z,2351.00
2022-09-28T11:25:50.166Z,1802.00
2022-09-28T11:26:50.179Z,2046.00
2022-09-28T11:27:50.145Z,2419.00
2022-09-28T11:28:50.142Z,2812.00
2022-09-28T11:29:50.139Z,2686.00
2022-09-28T11:30:50.211Z,2404.00
2022-09-28T11:31:50.119Z,2187.00
2022-09-28T11:32:50.101Z,2268.00
2022-09-28T11:33:50.086Z,2377.00
2022-09-28T11:35:03.314Z,2371.00
2022-09-28T11:35:50.088Z,2449.00
2022-09-28T11:36:50.084Z,2532.00
2022-09-28T11:37:50.042Z,2547.00
2022-09-28T11:38:50.044Z,3447.00
2022-09-28T11:39:50.025Z,2417.00
2022-09-28T11:40:50.091Z,1670.00
2022-09-28T11:41:50.021Z,3089.00
2022-09-28T11:42:50.070Z,2183.00
2022-09-28T11:43:49.989Z,2965.00
2022-09-28T11:44:49.983Z,3221.00
2022-09-28T11:45:49.989Z,2847.00
2022-09-28T11:46:49.972Z,3243.00
2022-09-28T11:47:49.947Z,2819.00
2022-09-28T11:48:49.939Z,2903.00
2022-09-28T11:49:49.924Z,2955.00
2022-09-28T11:50:49.911Z,2986.00
2022-09-28T11:51:49.920Z,2867.00
2022-09-28T11:52:49.899Z,2714.00
2022-09-28T11:53:49.881Z,2829.00
2022-09-28T11:54:49.877Z,2600.00
2022-09-28T11:55:49.862Z,2639.00
2022-09-28T11:56:49.871Z,2051.00
2022-09-28T11:57:49.836Z,2763.00
2022-09-28T11:58:49.835Z,2467.00
2022-09-28T11:59:49.817Z,2386.00
2022-09-28T12:00:49.821Z,2534.00
2022-09-28T12:01:49.808Z,2280.00
2022-09-28T12:02:49.921Z,2251.00
2022-09-28T12:03:49.804Z,2445.00
2022-09-28T12:04:49.771Z,2279.00
2022-09-28T12:05:49.757Z,2242.00
2022-09-28T12:06:49.766Z,2144.00
2022-09-28T12:07:49.735Z,1438.00
2022-09-28T12:08:49.745Z,2544.00
2022-09-28T12:09:49.716Z,2760.00
2022-09-28T12:10:49.710Z,3243.00
2022-09-28T12:11:49.701Z,2690.00
2022-09-28T12:12:49.687Z,2599.00
2022-09-28T12:13:49.675Z,2671.00
2022-09-28T12:14:49.670Z,2486.00
2022-09-28T12:16:17.155Z,2775.00
2022-09-28T12:17:07.663Z,2589.00
2022-09-28T12:17:49.697Z,2534.00
2022-09-28T12:18:49.676Z,2928.00
2022-09-28T12:19:49.654Z,2611.00
2022-09-28T12:20:49.602Z,2844.00
2022-09-28T12:21:49.605Z,3223.00
2022-09-28T12:22:49.590Z,2809.00
2022-09-28T12:23:49.565Z,2704.00
2022-09-28T12:24:49.578Z,2646.00
2022-09-28T12:25:49.558Z,2630.00
2022-09-28T12:26:49.549Z,2384.00
2022-09-28T12:27:49.528Z,2640.00
2022-09-28T12:28:49.521Z,2511.00
2022-09-28T12:29:49.628Z,2559.00
2022-09-28T12:30:49.564Z,2555.00
2022-09-28T12:31:49.495Z,2481.00
2022-09-28T12:32:49.472Z,2539.00
2022-09-28T12:33:49.476Z,2310.00
2022-09-28T12:34:49.470Z,2526.00
2022-09-28T12:35:49.494Z,2291.00
2022-09-28T12:36:49.471Z,2329.00