createdAt,value
2019-03-25T00:00:09.655Z,995.30
2019-03-25T00:01:09.618Z,995.29
2019-03-25T00:02:09.673Z,995.29
2019-03-25T00:03:09.597Z,995.27
2019-03-25T00:04:09.586Z,995.25
2019-03-25T00:05:09.576Z,995.18
2019-03-25T00:06:09.590Z,995.19
2019-03-25T00:07:09.554Z,995.19
2019-03-25T00:08:09.554Z,995.14
2019-03-25T00:09:09.573Z,995.19
2019-03-25T00:10:09.545Z,995.19
2019-03-25T00:11:09.508Z,995.17
2019-03-25T00:12:09.500Z,995.21
2019-03-25T00:13:09.487Z,995.16
2019-03-25T00:14:09.491Z,995.12
2019-03-25T00:15:09.481Z,995.09
2019-03-25T00:16:09.509Z,995.07
2019-03-25T00:17:09.444Z,995.05
2019-03-25T00:18:09.449Z,995.06
2019-03-25T00:19:09.423Z,995.03
2019-03-25T00:20:09.438Z,995.01
2019-03-25T00:21:09.472Z,995.04
2019-03-25T00:22:09.392Z,995.04
2019-03-25T00:23:09.383Z,995.00
2019-03-25T00:24:09.389Z,994.96
2019-03-25T00:25:09.358Z,994.97
2019-03-25T00:26:09.353Z,994.93
2019-03-25T00:27:09.353Z,994.95
2019-03-25T00:28:09.331Z,994.97
2019-03-25T00:29:09.371Z,994.89
2019-03-25T00:30:09.308Z,994.85
2019-03-25T00:31:09.312Z,994.87
2019-03-25T00:32:09.282Z,994.82
2019-03-25T00:33:09.271Z,994.75
2019-03-25T00:34:09.267Z,994.77
2019-03-25T00:35:09.255Z,994.73
2019-03-25T00:36:09.257Z,994.74
2019-03-25T00:37:09.299Z,994.74
2019-03-25T00:38:09.218Z,994.71
2019-03-25T00:39:09.214Z,994.70
2019-03-25T00:40:09.204Z,994.66
2019-03-25T00:41:09.189Z,994.65
2019-03-25T00:42:09.194Z,994.68
2019-03-25T00:43:09.227Z,994.67
2019-03-25T00:44:09.155Z,994.70
2019-03-25T00:45:09.143Z,994.70
2019-03-25T00:46:09.146Z,994.64
2019-03-25T00:47:09.123Z,994.66
2019-03-25T00:48:09.131Z,994.66
2019-03-25T00:49:09.154Z,994.62
2019-03-25T00:50:09.306Z,994.61
2019-03-25T00:51:09.109Z,994.58
2019-03-25T00:52:09.081Z,994.59
2019-03-25T00:53:09.060Z,994.54
2019-03-25T00:54:09.047Z,994.47
2019-03-25T00:55:09.081Z,994.50
2019-03-25T00:56:09.026Z,994.45
2019-03-25T00:57:09.034Z,994.45
2019-03-25T00:58:09.006Z,994.47
2019-03-25T00:59:09.004Z,994.44
2019-03-25T01:00:08.980Z,994.51
2019-03-25T01:01:08.972Z,994.48
2019-03-25T01:02:09.034Z,994.51
2019-03-25T01:03:09.022Z,994.44
2019-03-25T01:04:08.946Z,994.38
2019-03-25T01:05:08.928Z,994.39
2019-03-25T01:06:08.918Z,994.39
2019-03-25T01:07:08.924Z,994.32
2019-03-25T01:08:08.933Z,994.31
2019-03-25T01:09:08.889Z,994.24
2019-03-25T01:10:08.880Z,994.30
2019-03-25T01:11:08.943Z,994.33
2019-03-25T01:12:08.894Z,994.31
2019-03-25T01:13:08.839Z,994.31
2019-03-25T01:14:08.830Z,994.27
2019-03-25T01:15:08.836Z,994.32
2019-03-25T01:16:08.840Z,994.27
2019-03-25T01:17:08.828Z,994.18
2019-03-25T01:18:16.873Z,994.20
2019-03-25T01:19:09.778Z,994.19
2019-03-25T01:20:08.870Z,994.20
2019-03-25T01:21:08.758Z,994.17
2019-03-25T01:22:08.743Z,994.20
2019-03-25T01:23:08.747Z,994.18
2019-03-25T01:24:08.723Z,994.21
2019-03-25T01:25:08.743Z,994.21
2019-03-25T01:26:08.717Z,994.15
2019-03-25T01:27:08.698Z,994.06
2019-03-25T01:28:08.679Z,994.02
2019-03-25T01:29:08.689Z,994.07
2019-03-25T01:30:08.659Z,993.99
2019-03-25T01:31:08.712Z,994.02
2019-03-25T01:32:08.641Z,994.00
2019-03-25T01:33:08.627Z,993.97
2019-03-25T01:34:08.619Z,993.94
2019-03-25T01:35:08.635Z,993.97
2019-03-25T01:36:08.595Z,993.95
2019-03-25T01:37:08.597Z,993.93
2019-03-25T01:38:08.615Z,993.85
2019-03-25T01:39:08.566Z,993.85
2019-03-25T01:40:08.557Z,993.87
2019-03-25T01:41:08.570Z,993.88
2019-03-25T01:42:11.164Z,993.85
2019-03-25T01:43:08.561Z,993.84
2019-03-25T01:44:08.567Z,993.77
2019-03-25T01:45:08.509Z,993.81
2019-03-25T01:46:08.495Z,993.76
2019-03-25T01:47:08.480Z,993.76
2019-03-25T01:48:08.489Z,993.75
2019-03-25T01:49:08.460Z,993.73
2019-03-25T01:50:08.484Z,993.68
2019-03-25T01:51:08.437Z,993.62
2019-03-25T01:52:08.429Z,993.60
2019-03-25T01:53:08.528Z,993.60
2019-03-25T01:54:08.416Z,993.63
2019-03-25T01:55:13.546Z,993.59
2019-03-25T01:56:09.386Z,993.53
2019-03-25T01:57:08.393Z,993.56
2019-03-25T01:58:08.436Z,993.58
2019-03-25T01:59:08.357Z,993.53
2019-03-25T02:00:08.357Z,993.51
2019-03-25T02:01:08.341Z,993.53
2019-03-25T02:02:08.328Z,993.49
2019-03-25T02:03:08.309Z,993.49
2019-03-25T02:04:08.315Z,993.46
2019-03-25T02:05:08.329Z,993.42
2019-03-25T02:06:08.284Z,993.40
2019-03-25T02:07:08.274Z,993.42
2019-03-25T02:08:08.258Z,993.44
2019-03-25T02:09:08.261Z,993.43
2019-03-25T02:10:08.255Z,993.41
2019-03-25T02:11:08.250Z,993.39
2019-03-25T02:12:08.214Z,993.35
2019-03-25T02:13:08.210Z,993.39
2019-03-25T02:14:08.195Z,993.39
2019-03-25T02:15:08.188Z,993.39
2019-03-25T02:16:08.191Z,993.36
2019-03-25T02:17:08.186Z,993.32
2019-03-25T02:18:08.161Z,993.29
2019-03-25T02:19:08.142Z,993.24
2019-03-25T02:20:08.177Z,993.26
2019-03-25T02:21:08.121Z,993.24
2019-03-25T02:22:08.126Z,993.19
2019-03-25T02:23:08.312Z,993.24
2019-03-25T02:24:08.100Z,993.20
2019-03-25T02:25:08.099Z,993.24
2019-03-25T02:26:08.067Z,993.22
2019-03-25T02:27:08.058Z,993.20
2019-03-25T02:28:08.074Z,993.14
2019-03-25T02:29:08.036Z,993.20
2019-03-25T02:30:08.030Z,993.08
2019-03-25T02:31:08.016Z,993.15
2019-03-25T02:32:08.063Z,993.17
2019-03-25T02:33:08.009Z,993.08
2019-03-25T02:34:08.007Z,993.06
2019-03-25T02:35:07.973Z,993.09
2019-03-25T02:36:07.960Z,993.09
2019-03-25T02:37:07.954Z,993.09
2019-03-25T02:38:07.942Z,993.09
2019-03-25T02:39:07.972Z,993.04
2019-03-25T02:40:07.943Z,993.00
2019-03-25T02:41:07.932Z,992.96
2019-03-25T02:42:07.896Z,992.96
2019-03-25T02:43:07.907Z,992.99
2019-03-25T02:44:07.910Z,992.94
2019-03-25T02:45:07.882Z,993.02
2019-03-25T02:46:07.866Z,992.99
2019-03-25T02:47:07.882Z,992.94
2019-03-25T02:48:07.849Z,992.98
2019-03-25T02:49:07.821Z,992.99
2019-03-25T02:50:07.830Z,992.93
2019-03-25T02:51:07.841Z,992.95
2019-03-25T02:52:07.791Z,992.89
2019-03-25T02:53:07.780Z,992.90
2019-03-25T02:54:07.792Z,992.89
2019-03-25T02:55:07.766Z,992.86
2019-03-25T02:56:07.809Z,992.81
2019-03-25T02:57:07.778Z,992.79
2019-03-25T02:58:07.731Z,992.84
2019-03-25T02:59:07.718Z,992.78
2019-03-25T03:00:07.728Z,992.80
2019-03-25T03:01:07.704Z,992.74
2019-03-25T03:02:07.685Z,992.76
2019-03-25T03:03:07.743Z,992.71
2019-03-25T03:04:07.665Z,992.67
2019-03-25T03:05:07.653Z,992.69
2019-03-25T03:06:07.659Z,992.63
2019-03-25T03:07:07.634Z,992.66
2019-03-25T03:08:07.638Z,992.71
2019-03-25T03:09:07.636Z,992.61
2019-03-25T03:10:07.658Z,992.62
2019-03-25T03:11:07.600Z,992.56
2019-03-25T03:12:07.589Z,992.59
2019-03-25T03:13:07.579Z,992.61
2019-03-25T03:14:07.568Z,992.55
2019-03-25T03:15:07.568Z,992.63
2019-03-25T03:16:07.595Z,992.64
2019-03-25T03:17:07.580Z,992.63
2019-03-25T03:18:07.520Z,992.56
2019-03-25T03:19:07.523Z,992.50
2019-03-25T03:20:07.506Z,992.57
2019-03-25T03:21:07.488Z,992.54
2019-03-25T03:22:07.540Z,992.45
2019-03-25T03:23:07.483Z,992.54
2019-03-25T03:24:07.480Z,992.59
2019-03-25T03:25:07.448Z,992.54
2019-03-25T03:26:07.442Z,992.48
2019-03-25T03:27:07.431Z,992.41
2019-03-25T03:28:07.445Z,992.38
2019-03-25T03:29:07.414Z,992.38
2019-03-25T03:30:07.423Z,992.37
2019-03-25T03:31:07.393Z,992.32
2019-03-25T03:32:07.395Z,992.28
2019-03-25T03:33:07.366Z,992.28
2019-03-25T03:34:07.357Z,992.22
2019-03-25T03:35:07.384Z,992.15
2019-03-25T03:36:07.342Z,992.16
2019-03-25T03:37:07.323Z,992.01
2019-03-25T03:38:07.310Z,992.20
2019-03-25T03:39:07.316Z,992.22
2019-03-25T03:40:07.291Z,992.29
2019-03-25T03:41:07.318Z,992.17
2019-03-25T03:42:07.267Z,992.18
2019-03-25T03:43:07.256Z,992.26
2019-03-25T03:44:07.247Z,992.22
2019-03-25T03:45:07.277Z,992.19
2019-03-25T03:46:07.237Z,992.20
2019-03-25T03:47:07.239Z,992.20
2019-03-25T03:48:07.203Z,992.22
2019-03-25T03:49:07.221Z,992.26
2019-03-25T03:50:07.180Z,992.29
2019-03-25T03:51:07.175Z,992.25
2019-03-25T03:52:07.183Z,992.27
2019-03-25T03:53:07.158Z,992.20
2019-03-25T03:54:07.206Z,992.18
2019-03-25T03:55:07.125Z,992.21
2019-03-25T03:56:13.663Z,992.20
2019-03-25T03:57:08.112Z,992.20
2019-03-25T03:58:07.098Z,992.14
2019-03-25T03:59:07.113Z,992.14
2019-03-25T04:00:07.080Z,992.22
2019-03-25T04:01:07.086Z,992.22
2019-03-25T04:02:07.054Z,992.24
2019-03-25T04:03:07.051Z,992.22
2019-03-25T04:04:07.071Z,992.22
2019-03-25T04:05:07.022Z,992.25
2019-03-25T04:06:07.012Z,992.18
2019-03-25T04:07:06.999Z,992.21
2019-03-25T04:08:07.033Z,992.25
2019-03-25T04:09:06.986Z,992.15
2019-03-25T04:10:06.983Z,992.20
2019-03-25T04:11:06.957Z,992.21
2019-03-25T04:12:06.951Z,992.23
2019-03-25T04:13:06.938Z,992.21
2019-03-25T04:14:06.975Z,992.20
2019-03-25T04:15:06.919Z,992.21
2019-03-25T04:16:06.903Z,992.17
2019-03-25T04:17:06.902Z,992.19
2019-03-25T04:18:06.900Z,992.17
2019-03-25T04:19:06.908Z,992.10
2019-03-25T04:20:06.911Z,992.03
2019-03-25T04:21:06.857Z,992.11
2019-03-25T04:22:06.838Z,992.06
2019-03-25T04:23:06.845Z,992.12
2019-03-25T04:24:06.815Z,992.05
2019-03-25T04:25:06.825Z,992.02
2019-03-25T04:26:06.847Z,992.06
2019-03-25T04:27:06.830Z,992.05
2019-03-25T04:28:06.781Z,992.08
2019-03-25T04:29:06.766Z,992.05
2019-03-25T04:30:06.775Z,992.10
2019-03-25T04:31:06.752Z,992.08
2019-03-25T04:32:06.744Z,992.12
2019-03-25T04:33:06.731Z,992.15
2019-03-25T04:34:06.747Z,992.10
2019-03-25T04:35:06.755Z,992.06
2019-03-25T04:36:06.698Z,992.10
2019-03-25T04:37:06.678Z,992.10
2019-03-25T04:38:06.680Z,992.06
2019-03-25T04:39:06.662Z,992.11
2019-03-25T04:40:06.669Z,992.12
2019-03-25T04:41:06.669Z,992.09
2019-03-25T04:42:06.759Z,992.16
2019-03-25T04:43:06.618Z,992.09
2019-03-25T04:44:06.611Z,992.16
2019-03-25T04:45:06.598Z,992.13
2019-03-25T04:46:06.605Z,992.09
2019-03-25T04:47:06.572Z,992.07
2019-03-25T04:48:06.603Z,992.09
2019-03-25T04:49:06.578Z,992.07
2019-03-25T04:50:06.541Z,992.10
2019-03-25T04:51:06.533Z,992.08
2019-03-25T04:52:06.540Z,992.11
2019-03-25T04:53:06.508Z,992.10
2019-03-25T04:54:06.577Z,992.12
2019-03-25T04:55:06.501Z,992.10
2019-03-25T04:56:06.481Z,992.11
2019-03-25T04:57:06.464Z,992.13
2019-03-25T04:58:06.454Z,992.11
2019-03-25T04:59:06.445Z,992.14
2019-03-25T05:00:06.477Z,992.11
2019-03-25T05:01:06.428Z,992.04
2019-03-25T05:02:06.415Z,992.05
2019-03-25T05:03:06.616Z,992.11
2019-03-25T05:04:06.394Z,992.10
2019-03-25T05:05:06.385Z,992.06
2019-03-25T05:06:06.401Z,992.09
2019-03-25T05:07:06.422Z,992.09
2019-03-25T05:08:06.349Z,992.03
2019-03-25T05:09:06.342Z,992.16
2019-03-25T05:10:06.328Z,992.08
2019-03-25T05:11:06.330Z,992.11
2019-03-25T05:12:06.331Z,992.11
2019-03-25T05:13:06.341Z,992.09
2019-03-25T05:14:06.315Z,992.10
2019-03-25T05:15:06.274Z,992.16
2019-03-25T05:16:06.269Z,992.08
2019-03-25T05:17:06.261Z,992.07
2019-03-25T05:18:06.270Z,992.15
2019-03-25T05:19:06.240Z,992.16
2019-03-25T05:20:06.246Z,992.12
2019-03-25T05:21:06.218Z,992.10
2019-03-25T05:22:06.200Z,992.14
2019-03-25T05:23:06.192Z,992.14
2019-03-25T05:24:06.532Z,992.10
2019-03-25T05:25:06.173Z,992.13
2019-03-25T05:26:06.156Z,992.09
2019-03-25T05:27:06.211Z,992.13
2019-03-25T05:28:06.139Z,992.09
2019-03-25T05:29:06.124Z,992.14
2019-03-25T05:30:06.134Z,992.10
2019-03-25T05:31:06.121Z,992.10
2019-03-25T05:32:06.094Z,992.12
2019-03-25T05:33:06.103Z,992.16
2019-03-25T05:34:06.105Z,992.23
2019-03-25T05:35:06.089Z,992.16
2019-03-25T05:36:06.104Z,992.14
2019-03-25T05:37:06.047Z,992.14
2019-03-25T05:38:06.035Z,992.16
2019-03-25T05:39:06.027Z,992.14
2019-03-25T05:40:06.017Z,992.19
2019-03-25T05:41:06.014Z,992.10
2019-03-25T05:42:05.988Z,992.17
2019-03-25T05:43:05.981Z,992.13
2019-03-25T05:44:05.994Z,992.13
2019-03-25T05:45:05.976Z,992.17
2019-03-25T05:46:05.976Z,992.19
2019-03-25T05:47:05.953Z,992.11
2019-03-25T05:48:05.921Z,992.17
2019-03-25T05:49:05.914Z,992.15
2019-03-25T05:50:05.901Z,992.11
2019-03-25T05:51:05.932Z,992.09
2019-03-25T05:52:05.879Z,992.17
2019-03-25T05:53:05.877Z,992.15
2019-03-25T05:54:05.859Z,992.02
2019-03-25T05:55:05.847Z,992.20
2019-03-25T05:56:05.837Z,992.19
2019-03-25T05:57:05.863Z,992.16
2019-03-25T05:58:05.831Z,992.15
2019-03-25T05:59:05.847Z,992.19
2019-03-25T06:00:05.796Z,992.18
2019-03-25T06:01:05.849Z,992.21
2019-03-25T06:02:05.775Z,992.22
2019-03-25T06:03:05.777Z,992.15
2019-03-25T06:04:05.753Z,992.15
2019-03-25T06:05:05.771Z,992.21
2019-03-25T06:06:05.731Z,992.16
2019-03-25T06:07:05.739Z,992.24
2019-03-25T06:08:05.710Z,992.21
2019-03-25T06:09:05.726Z,992.22
2019-03-25T06:10:05.689Z,992.26
2019-03-25T06:11:05.680Z,992.21
2019-03-25T06:12:05.728Z,992.28
2019-03-25T06:13:05.657Z,992.25
2019-03-25T06:14:05.647Z,992.24
2019-03-25T06:15:05.638Z,992.23
2019-03-25T06:16:05.636Z,992.28
2019-03-25T06:17:05.619Z,992.36
2019-03-25T06:18:05.629Z,992.34
2019-03-25T06:19:05.707Z,992.34
2019-03-25T06:20:05.591Z,992.30
2019-03-25T06:21:05.592Z,992.32
2019-03-25T06:22:05.567Z,992.34
2019-03-25T06:23:05.649Z,992.36
2019-03-25T06:24:05.585Z,992.40
2019-03-25T06:25:05.536Z,992.42
2019-03-25T06:26:05.538Z,992.37
2019-03-25T06:27:13.588Z,992.30
2019-03-25T06:28:06.563Z,992.31
2019-03-25T06:29:05.512Z,992.22
2019-03-25T06:30:05.511Z,992.37
2019-03-25T06:31:05.465Z,992.39
2019-03-25T06:32:05.495Z,992.41
2019-03-25T06:33:12.304Z,992.47
2019-03-25T06:34:06.441Z,992.47
2019-03-25T06:35:05.500Z,992.51
2019-03-25T06:36:05.482Z,992.41
2019-03-25T06:37:05.433Z,992.43
2019-03-25T06:38:05.427Z,992.48
2019-03-25T06:39:05.397Z,992.52
2019-03-25T06:40:05.384Z,992.48
2019-03-25T06:41:05.390Z,992.50
2019-03-25T06:42:05.370Z,992.52
2019-03-25T06:43:05.345Z,992.53
2019-03-25T06:44:05.439Z,992.52
2019-03-25T06:45:05.318Z,992.55
2019-03-25T06:46:05.307Z,992.57
2019-03-25T06:47:05.318Z,992.52
2019-03-25T06:48:05.289Z,992.61
2019-03-25T06:49:05.293Z,992.53
2019-03-25T06:50:05.271Z,992.55
2019-03-25T06:51:05.260Z,992.53
2019-03-25T06:52:05.288Z,992.65
2019-03-25T06:53:05.274Z,992.58
2019-03-25T06:54:05.248Z,992.56
2019-03-25T06:55:05.265Z,992.63
2019-03-25T06:56:05.199Z,992.58
2019-03-25T06:57:05.269Z,992.63
2019-03-25T06:58:05.199Z,992.66
2019-03-25T06:59:05.168Z,992.65
2019-03-25T07:00:05.155Z,992.66
2019-03-25T07:01:05.168Z,992.64
2019-03-25T07:02:05.185Z,992.57
2019-03-25T07:03:05.126Z,992.72
2019-03-25T07:04:05.116Z,992.67
2019-03-25T07:05:05.104Z,992.66
2019-03-25T07:06:05.098Z,992.67
2019-03-25T07:07:05.085Z,992.67
2019-03-25T07:08:05.148Z,992.60
2019-03-25T07:09:05.286Z,992.64
2019-03-25T07:10:05.050Z,992.67
2019-03-25T07:11:05.039Z,992.65
2019-03-25T07:12:05.052Z,992.69
2019-03-25T07:13:05.018Z,992.65
2019-03-25T07:14:05.008Z,992.66
2019-03-25T07:15:05.015Z,992.69
2019-03-25T07:16:04.994Z,992.62
2019-03-25T07:17:04.985Z,992.60
2019-03-25T07:18:05.012Z,992.66
2019-03-25T07:19:04.985Z,992.64
2019-03-25T07:20:04.947Z,992.63
2019-03-25T07:21:04.934Z,992.67
2019-03-25T07:22:04.924Z,992.64
2019-03-25T07:23:04.935Z,992.67
2019-03-25T07:24:04.907Z,992.73
2019-03-25T07:25:05.044Z,992.62
2019-03-25T07:26:04.931Z,992.62
2019-03-25T07:27:04.888Z,992.67
2019-03-25T07:28:04.893Z,992.73
2019-03-25T07:29:04.897Z,992.70
2019-03-25T07:30:05.037Z,992.64
2019-03-25T07:31:04.838Z,992.66
2019-03-25T07:32:04.844Z,992.69
2019-03-25T07:33:04.811Z,992.62
2019-03-25T07:34:04.916Z,992.66
2019-03-25T07:35:04.849Z,992.75
2019-03-25T07:36:04.774Z,992.69
2019-03-25T07:37:04.780Z,992.69
2019-03-25T07:38:04.781Z,992.70
2019-03-25T07:39:04.749Z,992.56
2019-03-25T07:40:04.751Z,992.64
2019-03-25T07:41:04.725Z,992.59
2019-03-25T07:42:04.713Z,992.66
2019-03-25T07:43:04.744Z,992.62
2019-03-25T07:44:04.697Z,992.63
2019-03-25T07:45:04.718Z,992.65
2019-03-25T07:46:04.665Z,992.64
2019-03-25T07:47:04.660Z,992.64
2019-03-25T07:48:04.682Z,992.59
2019-03-25T07:49:04.638Z,992.70
2019-03-25T07:50:04.625Z,992.83
2019-03-25T07:51:04.692Z,992.73
2019-03-25T07:52:06.989Z,992.67
2019-03-25T07:53:04.610Z,992.63
2019-03-25T07:54:04.591Z,992.70
2019-03-25T07:55:04.576Z,992.59
2019-03-25T07:56:04.572Z,992.67
2019-03-25T07:57:04.600Z,992.72
2019-03-25T07:58:04.540Z,992.71
2019-03-25T07:59:04.555Z,992.74
2019-03-25T08:00:13.169Z,992.70
2019-03-25T08:01:05.511Z,992.77
2019-03-25T08:02:04.498Z,992.72
2019-03-25T08:03:04.527Z,992.69
2019-03-25T08:04:04.489Z,992.62
2019-03-25T08:05:04.487Z,992.64
2019-03-25T08:06:04.488Z,992.65
2019-03-25T08:07:04.481Z,992.64
2019-03-25T08:08:04.463Z,992.56
2019-03-25T08:09:04.427Z,992.61
2019-03-25T08:10:04.434Z,992.66
2019-03-25T08:11:04.491Z,992.65
2019-03-25T08:12:04.424Z,992.64
2019-03-25T08:13:04.563Z,992.64
2019-03-25T08:14:04.425Z,992.68
2019-03-25T08:15:04.361Z,992.68
2019-03-25T08:16:04.357Z,992.62
2019-03-25T08:17:04.368Z,992.53
2019-03-25T08:18:04.355Z,992.64
2019-03-25T08:19:04.364Z,992.71
2019-03-25T08:20:04.314Z,992.62
2019-03-25T08:21:04.300Z,992.65
2019-03-25T08:22:04.287Z,992.69
2019-03-25T08:23:04.301Z,992.66
2019-03-25T08:24:04.272Z,992.65
2019-03-25T08:25:04.297Z,992.68
2019-03-25T08:26:04.246Z,992.66
2019-03-25T08:27:04.237Z,992.74
2019-03-25T08:28:04.224Z,992.59
2019-03-25T08:29:04.231Z,992.59
2019-03-25T08:30:04.202Z,992.58
2019-03-25T08:31:04.209Z,992.76
2019-03-25T08:32:04.207Z,992.65
2019-03-25T08:33:04.282Z,992.60
2019-03-25T08:34:04.163Z,992.60
2019-03-25T08:35:04.152Z,992.64
2019-03-25T08:36:04.150Z,992.67
2019-03-25T08:37:04.469Z,992.68
2019-03-25T08:38:04.158Z,992.75
2019-03-25T08:39:04.128Z,992.68
2019-03-25T08:40:04.100Z,992.56
2019-03-25T08:41:04.085Z,992.59
2019-03-25T08:42:04.075Z,992.59
2019-03-25T08:43:04.082Z,992.65
2019-03-25T08:44:04.052Z,992.65
2019-03-25T08:45:04.051Z,992.56
2019-03-25T08:46:04.037Z,992.58
2019-03-25T08:47:04.030Z,992.74
2019-03-25T08:48:04.015Z,992.63
2019-03-25T08:49:04.016Z,992.48
2019-03-25T08:50:03.992Z,992.63
2019-03-25T08:51:03.983Z,992.62
2019-03-25T08:52:03.992Z,992.61
2019-03-25T08:53:03.958Z,992.59
2019-03-25T08:54:03.945Z,992.65
2019-03-25T08:55:03.958Z,992.72
2019-03-25T08:56:03.924Z,992.72
2019-03-25T08:57:03.912Z,992.72
2019-03-25T08:58:11.980Z,992.76
2019-03-25T08:59:04.905Z,992.76
2019-03-25T09:00:03.882Z,992.78
2019-03-25T09:01:03.889Z,992.80
2019-03-25T09:02:03.859Z,992.76
2019-03-25T09:03:03.849Z,992.71
2019-03-25T09:04:03.842Z,992.88
2019-03-25T09:05:03.868Z,992.94
2019-03-25T09:06:03.817Z,992.84
2019-03-25T09:07:03.828Z,992.97
2019-03-25T09:08:03.796Z,992.92
2019-03-25T09:09:03.785Z,992.98
2019-03-25T09:10:03.775Z,993.00
2019-03-25T09:11:03.798Z,993.12
2019-03-25T09:12:03.756Z,993.03
2019-03-25T09:13:03.775Z,993.05
2019-03-25T09:14:03.750Z,993.03
2019-03-25T09:15:03.731Z,993.02
2019-03-25T09:16:03.739Z,993.01
2019-03-25T09:17:03.751Z,993.01
2019-03-25T09:18:03.694Z,993.06
2019-03-25T09:19:03.770Z,992.99
2019-03-25T09:20:03.685Z,992.80
2019-03-25T09:21:03.752Z,992.96
2019-03-25T09:22:03.664Z,992.95
2019-03-25T09:23:03.641Z,992.99
2019-03-25T09:24:03.674Z,992.91
2019-03-25T09:25:03.637Z,992.93
2019-03-25T09:26:03.604Z,992.89
2019-03-25T09:27:03.613Z,992.96
2019-03-25T09:28:03.585Z,993.02
2019-03-25T09:29:03.580Z,992.93
2019-03-25T09:30:03.817Z,992.96
2019-03-25T09:31:03.552Z,992.92
2019-03-25T09:32:03.559Z,992.97
2019-03-25T09:33:05.360Z,992.90
2019-03-25T09:34:03.520Z,992.95
2019-03-25T09:35:04.308Z,992.99
2019-03-25T09:36:03.659Z,993.06
2019-03-25T09:37:03.511Z,992.93
2019-03-25T09:38:03.505Z,992.97
2019-03-25T09:39:03.466Z,992.90
2019-03-25T09:40:03.458Z,993.03
2019-03-25T09:41:03.445Z,993.06
2019-03-25T09:42:03.815Z,993.14
2019-03-25T09:43:03.456Z,993.03
2019-03-25T09:44:03.837Z,993.12
2019-03-25T09:45:03.448Z,992.96
2019-03-25T09:46:03.396Z,993.20
2019-03-25T09:47:03.417Z,993.15
2019-03-25T09:48:03.405Z,993.24
2019-03-25T09:49:03.817Z,993.22
2019-03-25T09:50:04.317Z,993.30
2019-03-25T09:51:03.339Z,993.26
2019-03-25T09:52:04.327Z,993.32
2019-03-25T09:53:03.332Z,993.34
2019-03-25T09:54:03.341Z,993.28
2019-03-25T09:55:03.333Z,993.15
2019-03-25T09:56:03.811Z,993.24
2019-03-25T09:57:03.350Z,993.23
2019-03-25T09:58:03.302Z,993.24
2019-03-25T09:59:03.271Z,993.24
2019-03-25T10:00:03.245Z,993.22
2019-03-25T10:01:03.234Z,993.16
2019-03-25T10:02:03.227Z,993.20
2019-03-25T10:03:03.225Z,993.25
2019-03-25T10:04:03.217Z,993.35
2019-03-25T10:05:03.210Z,993.29
2019-03-25T10:06:03.187Z,993.26
2019-03-25T10:07:03.178Z,993.30
2019-03-25T10:08:03.165Z,993.29
2019-03-25T10:09:03.156Z,993.36
2019-03-25T10:10:03.193Z,993.23
2019-03-25T10:11:03.139Z,993.24
2019-03-25T10:12:03.149Z,993.16
2019-03-25T10:13:03.132Z,993.27
2019-03-25T10:14:03.175Z,993.20
2019-03-25T10:15:03.086Z,993.18
2019-03-25T10:16:03.135Z,993.15
2019-03-25T10:17:03.066Z,993.20
2019-03-25T10:18:03.083Z,993.07
2019-03-25T10:19:03.048Z,993.09
2019-03-25T10:20:03.337Z,993.20
2019-03-25T10:21:03.019Z,993.16
2019-03-25T10:22:03.018Z,993.19
2019-03-25T10:23:03.001Z,993.19
2019-03-25T10:24:03.026Z,993.22
2019-03-25T10:25:03.009Z,993.04
2019-03-25T10:26:02.983Z,993.14
2019-03-25T10:27:02.954Z,993.06
2019-03-25T10:28:02.957Z,993.24
2019-03-25T10:29:03.005Z,993.24
2019-03-25T10:30:03.011Z,993.32
2019-03-25T10:31:02.915Z,993.31
2019-03-25T10:32:02.916Z,993.30
2019-03-25T10:33:02.893Z,993.26
2019-03-25T10:34:02.887Z,993.29
2019-03-25T10:35:02.890Z,993.16
2019-03-25T10:36:02.941Z,993.19
2019-03-25T10:37:02.859Z,993.18
2019-03-25T10:38:02.910Z,993.19
2019-03-25T10:39:02.827Z,993.16
2019-03-25T10:40:03.033Z,993.29
2019-03-25T10:41:02.825Z,993.34
2019-03-25T10:42:02.809Z,993.48
2019-03-25T10:43:02.784Z,993.46
2019-03-25T10:44:02.816Z,993.60
2019-03-25T10:45:02.764Z,993.45
2019-03-25T10:46:02.751Z,993.49
2019-03-25T10:47:02.762Z,993.60
2019-03-25T10:48:02.733Z,993.58
2019-03-25T10:49:02.718Z,993.58
2019-03-25T10:50:02.716Z,993.60
2019-03-25T10:51:02.704Z,993.62
2019-03-25T10:52:02.706Z,993.57
2019-03-25T10:53:02.692Z,993.59
2019-03-25T10:54:02.667Z,993.63
2019-03-25T10:55:02.673Z,993.58
2019-03-25T10:56:02.646Z,993.66
2019-03-25T10:57:02.633Z,993.53
2019-03-25T10:58:02.646Z,993.62
2019-03-25T10:59:02.622Z,993.57
2019-03-25T11:00:02.619Z,993.57
2019-03-25T11:01:02.630Z,993.55
2019-03-25T11:02:02.582Z,993.55
2019-03-25T11:03:02.592Z,993.43
2019-03-25T11:04:02.573Z,993.48
2019-03-25T11:05:02.569Z,993.48
2019-03-25T11:06:02.542Z,993.42
2019-03-25T11:07:02.539Z,993.51
2019-03-25T11:08:02.550Z,993.48
2019-03-25T11:09:02.513Z,993.53
2019-03-25T11:10:02.535Z,993.42
2019-03-25T11:11:03.565Z,993.39
2019-03-25T11:12:02.475Z,993.42
2019-03-25T11:13:02.461Z,993.44
2019-03-25T11:14:02.452Z,993.46
2019-03-25T11:15:02.451Z,993.55
2019-03-25T11:16:02.430Z,993.52
2019-03-25T11:17:02.439Z,993.63
2019-03-25T11:18:02.408Z,993.60
2019-03-25T11:19:02.402Z,993.64
2019-03-25T11:20:02.392Z,993.58
2019-03-25T11:21:02.393Z,993.66
2019-03-25T11:22:02.382Z,993.61
2019-03-25T11:23:02.874Z,993.58
2019-03-25T11:24:02.355Z,993.64
2019-03-25T11:25:02.335Z,993.64
2019-03-25T11:26:02.339Z,993.64
2019-03-25T11:27:02.310Z,993.69
2019-03-25T11:28:02.307Z,993.63
2019-03-25T11:29:08.367Z,993.62
2019-03-25T11:30:05.567Z,993.49
2019-03-25T11:31:02.269Z,993.67
2019-03-25T11:32:02.330Z,993.67
2019-03-25T11:33:02.247Z,993.68
2019-03-25T11:34:02.235Z,993.68
2019-03-25T11:35:02.229Z,993.67
2019-03-25T11:36:02.880Z,993.66
2019-03-25T11:37:02.217Z,993.66
2019-03-25T11:38:02.386Z,993.70
2019-03-25T11:39:02.182Z,993.68
2019-03-25T11:40:02.201Z,993.69
2019-03-25T11:41:03.820Z,993.68
2019-03-25T11:42:02.207Z,993.64
2019-03-25T11:43:02.154Z,993.62
2019-03-25T11:44:02.160Z,993.67
2019-03-25T11:45:03.872Z,993.72
2019-03-25T11:46:02.126Z,993.71
2019-03-25T11:47:02.095Z,993.69
2019-03-25T11:48:02.087Z,993.63
2019-03-25T11:49:02.073Z,993.72
2019-03-25T11:50:02.117Z,993.64
2019-03-25T11:51:02.075Z,993.61
2019-03-25T11:52:02.132Z,993.68
2019-03-25T11:53:02.027Z,993.73
2019-03-25T11:54:02.037Z,993.77
2019-03-25T11:55:02.011Z,993.76
2019-03-25T11:56:02.002Z,993.64
2019-03-25T11:57:02.052Z,993.83
2019-03-25T11:58:02.001Z,993.71
2019-03-25T11:59:03.120Z,993.68
2019-03-25T12:00:01.959Z,993.69
2019-03-25T12:01:01.956Z,993.75
2019-03-25T12:02:01.951Z,993.69
2019-03-25T12:03:01.983Z,993.75
2019-03-25T12:04:01.957Z,993.73
2019-03-25T12:05:01.914Z,993.63
2019-03-25T12:06:01.926Z,993.73
2019-03-25T12:07:01.882Z,993.60
2019-03-25T12:08:01.889Z,993.75
2019-03-25T12:09:01.859Z,993.73
2019-03-25T12:10:01.916Z,993.75
2019-03-25T12:11:01.837Z,993.75
2019-03-25T12:12:01.893Z,993.80
2019-03-25T12:13:01.822Z,993.70
2019-03-25T12:14:01.824Z,993.80
2019-03-25T12:15:02.053Z,993.77
2019-03-25T12:16:01.817Z,993.72
2019-03-25T12:17:01.772Z,993.63
2019-03-25T12:18:01.776Z,993.77
2019-03-25T12:19:01.750Z,993.65
2019-03-25T12:20:01.757Z,993.63
2019-03-25T12:21:02.377Z,993.65
2019-03-25T12:22:02.316Z,993.66
2019-03-25T12:23:01.767Z,993.67
2019-03-25T12:24:01.699Z,993.60
2019-03-25T12:25:01.689Z,993.64
2019-03-25T12:26:02.022Z,993.65
2019-03-25T12:27:01.676Z,993.68
2019-03-25T12:28:01.682Z,993.64