createdAt,value
2022-09-12T13:08:10.588Z,33.80
2022-09-12T13:10:37.005Z,34.60
2022-09-12T13:13:03.504Z,35.10
2022-09-12T13:15:30.055Z,35.30
2022-09-12T13:17:56.560Z,35.70
2022-09-12T13:20:30.238Z,36.20
2022-09-12T13:22:59.475Z,36.60
2022-09-12T13:25:25.883Z,36.80
2022-09-12T13:27:52.300Z,36.70
2022-09-12T13:30:18.724Z,36.60
2022-09-12T13:32:45.192Z,36.70
2022-09-12T13:35:11.668Z,37.30
2022-09-12T13:37:38.065Z,37.90
2022-09-12T13:40:04.595Z,38.90
2022-09-12T13:42:31.056Z,39.80
2022-09-12T13:44:57.495Z,40.60
2022-09-12T13:47:24.133Z,41.00
2022-09-12T13:49:50.558Z,41.70
2022-09-12T13:52:16.962Z,42.20
2022-09-12T13:54:43.462Z,42.40
2022-09-12T13:57:09.851Z,42.70
2022-09-12T13:59:36.302Z,42.90
2022-09-12T14:02:02.764Z,43.20
2022-09-12T14:04:29.225Z,43.50
2022-09-12T14:06:55.732Z,43.60
2022-09-12T14:09:25.135Z,43.60
2022-09-12T14:11:51.885Z,43.80
2022-09-12T14:14:18.313Z,44.30
2022-09-12T14:16:44.713Z,44.60
2022-09-12T14:19:11.110Z,44.80
2022-09-12T14:21:37.576Z,44.90
2022-09-12T14:24:03.965Z,45.00
2022-09-12T14:26:30.421Z,45.40
2022-09-12T14:28:56.796Z,45.50
2022-09-12T14:31:23.379Z,45.70
2022-09-12T14:33:49.827Z,45.40
2022-09-12T14:36:16.233Z,44.90
2022-09-12T14:38:42.731Z,44.30
2022-09-12T14:41:09.188Z,43.50
2022-09-12T14:43:35.578Z,42.70
2022-09-12T14:46:02.033Z,42.30
2022-09-12T14:48:28.495Z,42.10
2022-09-12T14:50:54.918Z,42.00
2022-09-12T14:53:21.340Z,41.70
2022-09-12T14:55:47.731Z,41.30
2022-09-12T14:58:14.110Z,40.80
2022-09-12T15:00:40.557Z,40.50
2022-09-12T15:03:06.956Z,40.20
2022-09-12T15:05:33.353Z,39.90
2022-09-12T15:07:59.754Z,39.90
2022-09-12T15:10:26.150Z,40.00
2022-09-12T15:12:52.555Z,39.80
2022-09-12T15:15:18.944Z,39.70
2022-09-12T15:17:45.344Z,40.00
2022-09-12T15:20:11.727Z,40.90
2022-09-12T15:22:38.147Z,41.90
2022-09-12T15:25:04.551Z,42.90
2022-09-12T15:27:30.941Z,43.80
2022-09-12T15:29:57.322Z,44.30
2022-09-12T15:32:23.723Z,44.30
2022-09-12T15:34:50.099Z,44.20
2022-09-12T15:37:16.501Z,43.90
2022-09-12T15:39:42.917Z,43.90
2022-09-12T15:42:09.333Z,44.10
2022-09-12T15:44:35.791Z,43.80
2022-09-12T15:47:02.200Z,43.00
2022-09-12T15:49:28.574Z,42.50
2022-09-12T15:51:54.972Z,42.90
2022-09-12T15:54:21.370Z,43.40
2022-09-12T15:56:47.765Z,43.80
2022-09-12T15:59:14.291Z,43.90
2022-09-12T16:01:40.690Z,43.70
2022-09-12T16:04:07.210Z,43.70
2022-09-12T16:06:37.010Z,43.80
2022-09-12T16:09:03.913Z,43.80
2022-09-12T16:11:30.351Z,43.50
2022-09-12T16:13:56.738Z,43.00
2022-09-12T16:16:23.200Z,43.00
2022-09-12T16:18:49.599Z,43.10
2022-09-12T16:21:16.170Z,43.20
2022-09-12T16:23:42.707Z,43.10
2022-09-12T16:26:09.096Z,43.00
2022-09-12T16:28:35.569Z,42.70
2022-09-12T16:31:02.013Z,42.30
2022-09-12T16:33:28.466Z,42.10
2022-09-12T16:35:54.876Z,42.00
2022-09-12T16:38:21.297Z,41.80
2022-09-12T16:40:47.704Z,41.60
2022-09-12T16:43:14.103Z,41.10
2022-09-12T16:45:40.499Z,40.60
2022-09-12T16:48:06.939Z,39.90
2022-09-12T16:50:33.332Z,39.50
2022-09-12T16:52:59.714Z,39.20
2022-09-12T16:55:26.189Z,38.90
2022-09-12T16:57:52.714Z,38.60
2022-09-12T17:00:19.101Z,38.30
2022-09-12T17:02:45.547Z,38.00
2022-09-12T17:05:11.989Z,37.50
2022-09-12T17:07:38.384Z,37.10
2022-09-12T17:10:04.817Z,36.50
2022-09-12T17:12:31.218Z,36.00
2022-09-12T17:14:57.604Z,35.30
2022-09-12T17:17:23.998Z,34.40
2022-09-12T17:19:50.385Z,33.30
2022-09-12T17:22:16.854Z,32.10
2022-09-12T17:24:43.243Z,30.60
2022-09-12T17:27:09.644Z,29.20
2022-09-12T17:29:36.049Z,28.10
2022-09-12T17:32:02.425Z,27.30
2022-09-12T17:34:28.824Z,26.50
2022-09-12T17:36:55.235Z,25.60
2022-09-12T17:39:21.622Z,24.70
2022-09-12T17:41:48.014Z,24.00
2022-09-12T17:44:14.393Z,23.50
2022-09-12T17:46:40.873Z,23.00
2022-09-12T17:49:07.322Z,22.50
2022-09-12T17:51:33.740Z,22.20
2022-09-12T17:54:00.178Z,21.80
2022-09-12T17:56:26.628Z,21.50
2022-09-12T17:58:53.017Z,21.30
2022-09-12T18:01:19.483Z,21.00
2022-09-12T18:03:46.018Z,20.80
2022-09-12T18:06:12.425Z,20.60
2022-09-12T18:08:38.814Z,20.40
2022-09-12T18:11:05.192Z,20.30
2022-09-12T18:13:31.590Z,20.10
2022-09-12T18:15:58.058Z,20.00
2022-09-12T18:18:24.465Z,19.80
2022-09-12T18:20:50.857Z,19.60
2022-09-12T18:23:17.241Z,19.50
2022-09-12T18:25:43.628Z,19.40
2022-09-12T18:28:10.024Z,19.20
2022-09-12T18:30:36.413Z,19.10
2022-09-12T18:33:02.796Z,19.00
2022-09-12T18:35:29.182Z,18.90
2022-09-12T18:37:55.567Z,18.80
2022-09-12T18:40:22.034Z,18.70
2022-09-12T18:42:48.499Z,18.60
2022-09-12T18:45:14.925Z,18.50
2022-09-12T18:47:41.346Z,18.40
2022-09-12T18:50:07.735Z,18.30
2022-09-12T18:52:34.136Z,18.20
2022-09-12T18:55:00.519Z,18.10
2022-09-12T18:57:26.954Z,18.10
2022-09-12T18:59:53.336Z,18.00
2022-09-12T19:02:19.733Z,17.90
2022-09-12T19:04:46.113Z,17.80
2022-09-12T19:07:12.521Z,17.70
2022-09-12T19:09:38.925Z,17.70
2022-09-12T19:12:05.297Z,17.60
2022-09-12T19:14:31.710Z,17.50
2022-09-12T19:16:58.106Z,17.40
2022-09-12T19:19:24.498Z,17.40
2022-09-12T19:21:50.898Z,17.30
2022-09-12T19:24:17.330Z,17.20
2022-09-12T19:26:43.746Z,17.10
2022-09-12T19:29:10.114Z,17.00
2022-09-12T19:31:36.543Z,17.00
2022-09-12T19:34:03.030Z,16.90
2022-09-12T19:36:46.657Z,16.80
2022-09-12T19:39:13.652Z,16.80
2022-09-12T19:41:40.079Z,16.60
2022-09-12T19:44:06.465Z,16.60
2022-09-12T19:46:32.934Z,16.50
2022-09-12T19:48:59.388Z,16.50
2022-09-12T19:51:25.838Z,16.40
2022-09-12T19:53:52.251Z,16.30
2022-09-12T19:56:18.625Z,16.30
2022-09-12T19:58:45.050Z,16.20
2022-09-12T20:01:11.460Z,16.20
2022-09-12T20:03:37.930Z,16.10
2022-09-12T20:06:04.316Z,16.00
2022-09-12T20:08:30.734Z,16.00
2022-09-12T20:10:57.344Z,15.90
2022-09-12T20:13:23.776Z,15.90
2022-09-12T20:15:50.218Z,15.80
2022-09-12T20:18:16.621Z,15.70
2022-09-12T20:20:43.006Z,15.70
2022-09-12T20:23:09.408Z,15.70
2022-09-12T20:25:35.818Z,15.60
2022-09-12T20:28:02.210Z,15.60
2022-09-12T20:30:28.607Z,15.50
2022-09-12T20:32:55.000Z,15.50
2022-09-12T20:35:21.408Z,15.40
2022-09-12T20:37:47.780Z,15.40
2022-09-12T20:40:14.218Z,15.30
2022-09-12T20:42:40.625Z,15.30
2022-09-12T20:45:07.025Z,15.20
2022-09-12T20:47:33.442Z,15.10
2022-09-12T20:49:59.820Z,15.10
2022-09-12T20:52:26.244Z,15.00
2022-09-12T20:54:52.634Z,15.00
2022-09-12T20:57:19.009Z,15.00
2022-09-12T20:59:45.401Z,14.90
2022-09-12T21:10:13.198Z,14.70
2022-09-12T22:06:32.883Z,13.60
2022-09-12T22:33:12.084Z,13.20
2022-09-12T22:41:08.343Z,13.10
2022-09-12T22:46:17.803Z,13.00
2022-09-12T22:48:45.589Z,13.00
2022-09-12T22:51:12.492Z,12.90
2022-09-12T22:56:29.276Z,12.90
2022-09-12T23:01:38.847Z,12.80
2022-09-12T23:04:06.816Z,12.80
2022-09-12T23:06:34.482Z,12.70
2022-09-12T23:11:41.793Z,12.70
2022-09-12T23:14:14.378Z,12.60
2022-09-12T23:22:02.325Z,12.50
2022-09-12T23:24:32.462Z,12.50
2022-09-12T23:27:03.351Z,12.40
2022-09-12T23:34:52.377Z,12.30
2022-09-12T23:37:22.778Z,12.20
2022-09-12T23:42:41.243Z,12.10
2022-09-12T23:47:49.816Z,12.00
2022-09-12T23:50:17.568Z,12.00
2022-09-12T23:55:33.888Z,11.90
2022-09-12T23:58:05.727Z,11.90
