createdAt,value
2017-12-20T00:00:11.455Z,8.87
2017-12-20T00:02:41.220Z,7.53
2017-12-20T00:05:10.113Z,7.23
2017-12-20T00:07:39.206Z,7.60
2017-12-20T00:10:08.512Z,8.27
2017-12-20T00:12:38.052Z,8.27
2017-12-20T00:15:07.867Z,8.53
2017-12-20T00:17:38.082Z,8.83
2017-12-20T00:20:07.925Z,8.50
2017-12-20T00:22:37.060Z,8.03
2017-12-20T00:25:07.107Z,9.17
2017-12-20T00:27:36.695Z,8.57
2017-12-20T00:30:06.196Z,7.67
2017-12-20T00:32:35.090Z,8.20
2017-12-20T00:35:04.791Z,8.10
2017-12-20T00:37:33.606Z,8.30
2017-12-20T00:40:03.254Z,9.27
2017-12-20T00:42:32.793Z,11.13
2017-12-20T00:45:02.379Z,8.40
2017-12-20T00:47:31.395Z,8.20
2017-12-20T00:50:00.595Z,7.93
2017-12-20T00:52:29.486Z,8.53
2017-12-20T00:54:58.578Z,9.03
2017-12-20T00:57:27.789Z,8.70
2017-12-20T00:59:57.082Z,8.80
2017-12-20T01:02:26.378Z,8.27
2017-12-20T01:04:55.315Z,8.37
2017-12-20T01:07:24.200Z,8.80
2017-12-20T01:09:54.084Z,8.50
2017-12-20T01:12:23.114Z,8.17
2017-12-20T01:14:52.111Z,8.93
2017-12-20T01:17:21.853Z,9.13
2017-12-20T01:19:50.566Z,9.00
2017-12-20T01:22:19.770Z,8.50
2017-12-20T01:24:48.652Z,7.87
2017-12-20T01:27:18.004Z,8.70
2017-12-20T01:29:47.914Z,7.87
2017-12-20T01:32:17.829Z,8.47
2017-12-20T01:34:46.672Z,8.07
2017-12-20T01:37:15.490Z,7.10
2017-12-20T01:39:45.190Z,8.80
2017-12-20T01:42:14.983Z,6.77
2017-12-20T01:44:43.874Z,6.67
2017-12-20T01:47:12.767Z,7.50
2017-12-20T01:49:41.453Z,6.83
2017-12-20T01:52:10.346Z,8.40
2017-12-20T01:54:39.235Z,7.90
2017-12-20T01:57:08.124Z,6.97
2017-12-20T01:59:36.814Z,8.10
2017-12-20T02:02:06.518Z,7.13
2017-12-20T02:04:35.778Z,6.90
2017-12-20T02:07:05.531Z,8.47
2017-12-20T02:09:34.425Z,7.90
2017-12-20T02:12:04.087Z,7.33
2017-12-20T02:14:32.970Z,8.30
2017-12-20T02:17:01.710Z,8.00
2017-12-20T02:19:31.419Z,8.20
2017-12-20T02:22:00.310Z,7.60
2017-12-20T02:24:30.022Z,8.00
2017-12-20T02:26:59.731Z,8.53
2017-12-20T02:29:28.520Z,7.83
2017-12-20T02:31:58.235Z,7.83
2017-12-20T02:34:27.266Z,8.37
2017-12-20T02:36:56.225Z,8.10
2017-12-20T02:39:26.038Z,8.37
2017-12-20T02:41:55.683Z,7.73
2017-12-20T02:44:25.244Z,8.70
2017-12-20T02:46:54.548Z,8.20
2017-12-20T02:49:23.436Z,8.80
2017-12-20T02:51:52.739Z,9.40
2017-12-20T02:54:21.462Z,7.80
2017-12-20T02:56:51.029Z,9.70
2017-12-20T02:59:19.921Z,9.30
2017-12-20T03:01:48.814Z,10.30
2017-12-20T03:04:18.010Z,8.77
2017-12-20T03:06:47.251Z,9.70
2017-12-20T03:09:16.110Z,10.60
2017-12-20T03:11:44.887Z,11.30
2017-12-20T03:14:15.211Z,10.50
2017-12-20T03:16:44.005Z,11.30
2017-12-20T03:19:12.893Z,11.37
2017-12-20T03:21:43.423Z,11.70
2017-12-20T03:24:12.728Z,10.57
2017-12-20T03:26:41.924Z,12.17
2017-12-20T03:29:10.816Z,11.93
2017-12-20T03:31:39.907Z,12.00
2017-12-20T03:34:09.619Z,11.77
2017-12-20T03:36:38.924Z,12.70
2017-12-20T03:39:07.810Z,12.30
2017-12-20T03:41:36.905Z,13.77
2017-12-20T03:44:05.813Z,14.10
2017-12-20T03:46:34.686Z,14.73
2017-12-20T03:49:03.475Z,16.40
2017-12-20T03:51:32.365Z,16.70
2017-12-20T03:54:01.255Z,16.20
2017-12-20T03:56:30.044Z,15.63
2017-12-20T03:58:58.838Z,15.90
2017-12-20T04:01:27.518Z,16.93
2017-12-20T04:03:57.639Z,16.40
2017-12-20T04:06:26.326Z,16.33
2017-12-20T04:08:55.014Z,15.47
2017-12-20T04:11:25.130Z,14.07
2017-12-20T04:13:53.919Z,14.60
2017-12-20T04:16:23.425Z,16.73
2017-12-20T04:18:52.113Z,14.73
2017-12-20T04:21:20.901Z,15.93
2017-12-20T04:23:49.592Z,14.17
2017-12-20T04:26:18.272Z,13.30
2017-12-20T04:28:47.882Z,14.73
2017-12-20T04:31:16.675Z,14.27
2017-12-20T04:33:45.355Z,14.20
2017-12-20T04:36:15.376Z,12.80
2017-12-20T04:38:44.062Z,12.77
2017-12-20T04:41:12.847Z,14.70
2017-12-20T04:43:41.639Z,12.87
2017-12-20T04:46:10.430Z,13.40
2017-12-20T04:48:39.111Z,13.13
2017-12-20T04:51:07.796Z,13.43
2017-12-20T04:53:36.687Z,13.50
2017-12-20T04:56:05.374Z,13.13
2017-12-20T04:58:34.164Z,14.07
2017-12-20T05:01:02.848Z,13.80
2017-12-20T05:03:32.665Z,14.30
2017-12-20T05:06:01.758Z,13.80
2017-12-20T05:08:30.649Z,12.50
2017-12-20T05:10:59.744Z,12.73
2017-12-20T05:13:28.635Z,11.60
2017-12-20T05:15:57.327Z,11.20
2017-12-20T05:18:26.108Z,10.90
2017-12-20T05:20:55.307Z,10.30
2017-12-20T05:23:24.099Z,10.13
2017-12-20T05:25:53.813Z,9.30
2017-12-20T05:28:22.495Z,8.90
2017-12-20T05:30:51.185Z,9.20
2017-12-20T05:33:19.866Z,9.20
2017-12-20T05:35:48.555Z,9.40
2017-12-20T05:38:17.348Z,8.67
2017-12-20T05:40:46.024Z,8.73
2017-12-20T05:43:15.636Z,9.33
2017-12-20T05:45:44.526Z,8.30
2017-12-20T05:48:13.431Z,9.30
2017-12-20T05:50:42.178Z,8.83
2017-12-20T05:53:11.709Z,8.73
2017-12-20T05:55:40.602Z,8.57
2017-12-20T05:58:10.104Z,8.23
2017-12-20T06:00:38.798Z,8.27
2017-12-20T06:03:08.419Z,7.90
2017-12-20T06:05:38.108Z,7.80
2017-12-20T06:08:07.616Z,7.83
2017-12-20T06:10:37.119Z,8.17
2017-12-20T06:13:07.548Z,6.90
2017-12-20T06:15:36.647Z,6.53
2017-12-20T06:18:05.738Z,6.80
2017-12-20T06:20:34.836Z,7.10
2017-12-20T06:23:03.932Z,6.30
2017-12-20T06:25:32.957Z,7.10
2017-12-20T06:28:01.711Z,6.23
2017-12-20T06:30:30.397Z,8.80
2017-12-20T06:32:59.432Z,5.97
2017-12-20T06:35:28.179Z,5.10
2017-12-20T06:37:57.993Z,5.63
2017-12-20T06:40:27.915Z,5.80
2017-12-20T06:42:57.926Z,6.10
2017-12-20T06:45:27.326Z,6.33
2017-12-20T06:47:56.423Z,7.13
2017-12-20T06:50:25.930Z,8.60
2017-12-20T06:52:55.027Z,6.10
2017-12-20T06:55:24.280Z,5.33
2017-12-20T06:57:53.422Z,6.10
2017-12-20T07:00:22.516Z,6.40
2017-12-20T07:02:51.616Z,6.30
2017-12-20T07:05:20.202Z,6.53
2017-12-20T07:07:49.805Z,4.90
2017-12-20T07:10:18.489Z,6.90
2017-12-20T07:12:47.797Z,6.10
2017-12-20T07:15:16.890Z,5.40
2017-12-20T07:17:47.216Z,4.97
2017-12-20T07:20:15.898Z,5.63
2017-12-20T07:22:44.996Z,6.70
2017-12-20T07:25:14.909Z,5.70
2017-12-20T07:27:43.699Z,5.73
2017-12-20T07:30:12.485Z,5.37
2017-12-20T07:32:41.990Z,5.33
2017-12-20T07:35:11.084Z,5.30
2017-12-20T07:37:40.653Z,5.80
2017-12-20T07:40:10.305Z,6.93
2017-12-20T07:42:39.606Z,8.67
2017-12-20T07:45:08.992Z,8.00
2017-12-20T07:47:38.184Z,8.17
2017-12-20T07:50:07.606Z,6.93
2017-12-20T07:52:36.702Z,7.23
2017-12-20T07:55:06.208Z,8.10
2017-12-20T07:57:35.577Z,6.90
2017-12-20T08:00:05.217Z,7.83
2017-12-20T08:02:34.725Z,5.77
2017-12-20T08:05:06.481Z,6.03
2017-12-20T08:07:35.782Z,6.47
2017-12-20T08:10:04.673Z,6.60
2017-12-20T08:12:33.580Z,6.03
2017-12-20T08:15:03.280Z,8.00
2017-12-20T08:17:32.475Z,7.50
2017-12-20T08:20:01.984Z,6.97
2017-12-20T08:22:30.914Z,7.23
2017-12-20T08:25:00.376Z,11.93
2017-12-20T08:27:29.062Z,6.70
2017-12-20T08:29:59.392Z,7.07
2017-12-20T08:32:28.071Z,7.53
2017-12-20T08:34:57.167Z,7.80
2017-12-20T08:37:27.086Z,9.50
2017-12-20T08:39:57.072Z,12.97
2017-12-20T08:42:26.511Z,6.80
2017-12-20T08:44:55.809Z,7.80
2017-12-20T08:47:25.726Z,10.70
2017-12-20T08:49:55.632Z,7.73
2017-12-20T08:52:24.321Z,6.75
2017-12-20T08:54:53.825Z,7.80
2017-12-20T08:57:22.922Z,13.70
2017-12-20T08:59:52.017Z,10.63
2017-12-20T09:02:21.889Z,7.13
2017-12-20T09:04:51.846Z,11.00
2017-12-20T09:07:20.943Z,8.33
2017-12-20T09:09:50.247Z,8.50
2017-12-20T09:12:19.140Z,8.80
2017-12-20T09:14:48.239Z,9.93
2017-12-20T09:17:17.738Z,15.83
2017-12-20T09:19:46.628Z,8.10
2017-12-20T09:22:15.728Z,8.67
2017-12-20T09:24:45.234Z,9.43
2017-12-20T09:27:15.148Z,8.70
2017-12-20T09:29:44.648Z,8.90
2017-12-20T09:32:14.152Z,8.13
2017-12-20T09:34:43.658Z,8.63
2017-12-20T09:37:13.574Z,15.67
2017-12-20T09:39:42.678Z,10.17
2017-12-20T09:42:12.382Z,8.87
2017-12-20T09:44:41.779Z,9.73
2017-12-20T09:47:15.703Z,9.60
2017-12-20T09:49:45.916Z,9.70
2017-12-20T09:52:16.238Z,10.30
2017-12-20T09:54:46.796Z,10.07
2017-12-20T09:57:18.531Z,10.63
2017-12-20T09:59:54.586Z,12.60
2017-12-20T10:02:24.092Z,11.80
2017-12-20T10:04:53.594Z,10.60
2017-12-20T10:07:23.822Z,10.97
2017-12-20T10:09:53.959Z,11.20
2017-12-20T10:12:23.447Z,14.23
2017-12-20T10:14:53.560Z,10.53
2017-12-20T10:17:23.069Z,9.20
2017-12-20T10:19:53.390Z,16.83
2017-12-20T10:22:22.900Z,11.60
2017-12-20T10:24:53.227Z,10.60
2017-12-20T10:27:23.190Z,12.73
2017-12-20T10:29:53.257Z,11.77
2017-12-20T10:32:22.762Z,12.90
2017-12-20T10:34:52.889Z,13.00
2017-12-20T10:37:22.702Z,12.17
2017-12-20T10:39:51.994Z,12.07
2017-12-20T10:42:22.216Z,11.40
2017-12-20T10:44:52.338Z,11.53
2017-12-20T10:47:22.391Z,11.20
2017-12-20T10:49:52.071Z,11.90
2017-12-20T10:52:21.367Z,13.27
2017-12-20T10:54:51.485Z,12.00
2017-12-20T10:57:20.762Z,11.93
2017-12-20T10:59:50.390Z,13.70
2017-12-20T11:02:20.714Z,12.87
2017-12-20T11:04:50.842Z,13.53
2017-12-20T11:07:20.922Z,13.30
2017-12-20T11:09:51.075Z,13.90
2017-12-20T11:12:21.412Z,13.67
2017-12-20T11:14:51.359Z,13.43
2017-12-20T11:17:21.749Z,12.10
2017-12-20T11:19:51.455Z,12.43
2017-12-20T11:22:20.756Z,13.63
2017-12-20T11:24:49.951Z,13.93
2017-12-20T11:27:20.073Z,14.40
2017-12-20T11:29:49.476Z,12.13
2017-12-20T11:32:19.289Z,12.63
2017-12-20T11:34:48.484Z,15.07
2017-12-20T11:37:17.790Z,14.30
2017-12-20T11:39:47.907Z,13.03
2017-12-20T11:42:17.409Z,13.57
2017-12-20T11:44:46.505Z,12.60
2017-12-20T11:47:16.832Z,15.77
2017-12-20T11:49:45.619Z,11.90
2017-12-20T11:52:15.534Z,12.30
2017-12-20T11:54:45.653Z,14.27
2017-12-20T11:57:15.977Z,14.30
2017-12-20T11:59:46.302Z,13.20
2017-12-20T12:02:16.217Z,14.60
2017-12-20T12:04:45.931Z,13.50
2017-12-20T12:07:16.252Z,12.77
2017-12-20T12:09:46.583Z,15.87
2017-12-20T12:12:16.695Z,14.63
2017-12-20T12:14:45.695Z,14.70
2017-12-20T12:17:14.890Z,17.03
2017-12-20T12:19:45.011Z,21.17
2017-12-20T12:22:14.513Z,15.63
2017-12-20T12:24:44.636Z,15.17
2017-12-20T12:27:14.649Z,14.90
2017-12-20T12:29:43.234Z,15.43
2017-12-20T12:32:13.148Z,14.60
2017-12-20T12:34:43.374Z,15.00
2017-12-20T12:37:13.491Z,17.57
2017-12-20T12:39:43.467Z,17.17
2017-12-20T12:42:12.250Z,17.80
2017-12-20T12:44:42.010Z,15.70
2017-12-20T12:47:12.748Z,17.20
2017-12-20T12:49:42.454Z,24.20
2017-12-20T12:52:12.574Z,17.27
2017-12-20T12:54:41.671Z,16.13
2017-12-20T12:57:11.379Z,17.20
2017-12-20T12:59:41.498Z,22.43
2017-12-20T13:02:11.208Z,16.20
2017-12-20T13:04:41.407Z,16.83
2017-12-20T13:07:11.609Z,17.00
2017-12-20T13:09:40.856Z,16.20
2017-12-20T13:12:10.978Z,15.67
2017-12-20T13:14:40.373Z,16.73
2017-12-20T13:17:09.169Z,16.60
2017-12-20T13:19:38.669Z,15.70
2017-12-20T13:22:07.869Z,16.63
2017-12-20T13:24:38.206Z,16.77
2017-12-20T13:27:08.429Z,15.67
2017-12-20T13:29:38.583Z,15.97
2017-12-20T13:32:08.856Z,16.97
2017-12-20T13:34:38.363Z,16.27
2017-12-20T13:37:07.249Z,17.30
2017-12-20T13:39:37.651Z,16.13
2017-12-20T13:42:08.107Z,16.30
2017-12-20T13:44:38.334Z,18.70
2017-12-20T13:47:08.302Z,16.50
2017-12-20T13:49:38.465Z,17.17
2017-12-20T13:52:07.158Z,17.40
2017-12-20T13:54:35.943Z,18.70
2017-12-20T13:57:04.840Z,18.30
2017-12-20T13:59:34.030Z,19.90
2017-12-20T14:02:03.331Z,20.10
2017-12-20T14:04:33.244Z,18.50
2017-12-20T14:07:03.471Z,21.60
2017-12-20T14:09:33.536Z,24.90
2017-12-20T14:12:02.274Z,17.27
2017-12-20T14:14:32.243Z,15.47
2017-12-20T14:17:01.182Z,15.63
2017-12-20T14:19:30.688Z,15.67
2017-12-20T14:22:00.296Z,15.40
2017-12-20T14:24:29.810Z,14.90
2017-12-20T14:26:59.102Z,15.73
2017-12-20T14:29:29.124Z,17.83
2017-12-20T14:31:58.629Z,17.10
2017-12-20T14:34:27.718Z,16.60
2017-12-20T14:36:58.148Z,16.73
2017-12-20T14:39:28.165Z,15.93
2017-12-20T14:41:58.287Z,16.37
2017-12-20T14:44:27.591Z,16.67
2017-12-20T14:46:56.878Z,17.20
2017-12-20T14:49:26.389Z,17.60
2017-12-20T14:51:55.688Z,18.53
2017-12-20T14:54:24.580Z,18.10
2017-12-20T14:56:54.294Z,19.30
2017-12-20T14:59:24.421Z,19.90
2017-12-20T15:01:54.529Z,19.73
2017-12-20T15:04:24.649Z,19.43
2017-12-20T15:06:54.672Z,20.93
2017-12-20T15:09:24.793Z,20.60
2017-12-20T15:11:54.512Z,17.80
2017-12-20T15:14:24.111Z,19.70
2017-12-20T15:16:53.756Z,19.60
2017-12-20T15:19:23.322Z,18.30
2017-12-20T15:21:52.417Z,18.30
2017-12-20T15:24:22.742Z,17.87
2017-12-20T15:26:51.631Z,19.57
2017-12-20T15:29:20.731Z,16.60
2017-12-20T15:31:50.233Z,16.83
2017-12-20T15:34:20.557Z,15.93
2017-12-20T15:36:50.268Z,16.90
2017-12-20T15:39:19.774Z,15.10
2017-12-20T15:41:49.073Z,15.40
2017-12-20T15:44:18.993Z,13.70
2017-12-20T15:46:49.521Z,14.97
2017-12-20T15:49:18.410Z,14.03
2017-12-20T15:51:48.533Z,13.97
2017-12-20T15:54:18.650Z,13.07
2017-12-20T15:56:48.975Z,14.87
2017-12-20T15:59:17.864Z,9.07
2017-12-20T16:01:46.754Z,9.47
2017-12-20T16:04:15.442Z,9.40
2017-12-20T16:06:45.560Z,8.03
2017-12-20T16:09:14.595Z,7.60
2017-12-20T16:11:44.985Z,7.73
2017-12-20T16:14:15.103Z,9.00
2017-12-20T16:16:45.023Z,10.60
2017-12-20T16:19:15.343Z,9.50
2017-12-20T16:21:45.647Z,11.00
2017-12-20T16:24:15.994Z,8.47
2017-12-20T16:26:46.321Z,7.63
2017-12-20T16:29:16.026Z,7.27
2017-12-20T16:31:46.146Z,8.17
2017-12-20T16:34:15.759Z,7.70
2017-12-20T16:36:44.954Z,8.40
2017-12-20T16:39:14.152Z,8.60
2017-12-20T16:41:43.992Z,9.07
2017-12-20T16:44:14.648Z,10.20
2017-12-20T16:46:44.822Z,9.73
2017-12-20T16:49:15.032Z,10.10
2017-12-20T16:51:43.836Z,11.20
2017-12-20T16:54:14.362Z,12.30
2017-12-20T16:56:44.683Z,9.80
2017-12-20T16:59:13.732Z,9.83
2017-12-20T17:01:44.202Z,11.00
2017-12-20T17:04:14.441Z,10.47
2017-12-20T17:06:44.544Z,9.87
2017-12-20T17:09:14.283Z,10.90
2017-12-20T17:11:44.808Z,15.80
2017-12-20T17:14:14.088Z,14.50
2017-12-20T17:16:44.410Z,12.80
2017-12-20T17:19:14.053Z,15.20
2017-12-20T17:21:43.946Z,13.03
2017-12-20T17:24:14.256Z,13.80
2017-12-20T17:26:43.761Z,12.70
2017-12-20T17:29:14.157Z,13.40
2017-12-20T17:31:43.801Z,13.90
2017-12-20T17:34:14.325Z,13.87
2017-12-20T17:36:44.342Z,17.60
2017-12-20T17:39:14.257Z,16.80
2017-12-20T17:41:43.456Z,15.40
2017-12-20T17:44:13.888Z,14.37
2017-12-20T17:46:43.777Z,14.77
2017-12-20T17:49:12.791Z,16.30
2017-12-20T17:51:41.992Z,15.33
2017-12-20T17:54:12.058Z,13.07
2017-12-20T17:56:42.316Z,15.87
2017-12-20T17:59:12.454Z,15.43
2017-12-20T18:01:42.674Z,16.67
2017-12-20T18:04:13.265Z,15.77
2017-12-20T18:06:43.323Z,14.60
2017-12-20T18:09:13.555Z,14.10
2017-12-20T18:11:43.669Z,15.10
2017-12-20T18:14:13.792Z,17.17
2017-12-20T18:16:43.674Z,12.20
2017-12-20T18:19:13.623Z,15.27
2017-12-20T18:21:43.229Z,15.10
2017-12-20T18:24:13.652Z,12.30
2017-12-20T18:26:42.752Z,17.57
2017-12-20T18:29:11.855Z,33.30
2017-12-20T18:31:41.145Z,15.40
2017-12-20T18:34:10.599Z,14.23
2017-12-20T18:36:40.538Z,13.27
2017-12-20T18:39:09.352Z,14.70
2017-12-20T18:41:38.576Z,13.50
2017-12-20T18:44:09.186Z,12.87
2017-12-20T18:46:38.072Z,17.10
2017-12-20T18:49:08.605Z,17.57
2017-12-20T18:51:37.906Z,17.20
2017-12-20T18:54:08.124Z,29.33
2017-12-20T18:56:38.243Z,13.70
2017-12-20T18:59:07.355Z,14.00
2017-12-20T19:01:37.633Z,13.13
2017-12-20T19:04:08.301Z,13.17
2017-12-20T19:06:37.607Z,13.03
2017-12-20T19:09:07.314Z,14.20
2017-12-20T19:11:36.588Z,14.03
2017-12-20T19:14:05.962Z,17.03
2017-12-20T19:16:35.925Z,18.20
2017-12-20T19:19:05.009Z,18.03
2017-12-20T19:21:35.622Z,15.10
2017-12-20T19:24:04.915Z,15.47
2017-12-20T19:26:35.151Z,14.40
2017-12-20T19:29:05.001Z,12.33
2017-12-20T19:31:35.106Z,14.87
2017-12-20T19:34:05.197Z,12.43
2017-12-20T19:36:35.145Z,11.80
2017-12-20T19:39:04.552Z,11.80
2017-12-20T19:41:33.951Z,13.10
2017-12-20T19:44:04.170Z,11.97
2017-12-20T19:46:33.827Z,12.07
2017-12-20T19:49:03.796Z,13.37
2017-12-20T19:51:33.509Z,13.70
2017-12-20T19:54:04.044Z,12.20
2017-12-20T19:56:33.241Z,12.50
2017-12-20T19:59:03.352Z,13.50
2017-12-20T20:01:32.969Z,11.17
2017-12-20T20:04:02.952Z,11.10
2017-12-20T20:06:32.158Z,11.53
2017-12-20T20:09:02.758Z,11.33
2017-12-20T20:11:33.543Z,13.07
2017-12-20T20:14:03.666Z,12.13
2017-12-20T20:16:33.111Z,13.30
2017-12-20T20:19:02.912Z,12.80
2017-12-20T20:21:32.591Z,18.80
2017-12-20T20:24:01.442Z,14.40
2017-12-20T20:26:30.778Z,15.97
2017-12-20T20:29:01.103Z,13.77
2017-12-20T20:31:30.821Z,13.27
2017-12-20T20:34:00.729Z,12.50
2017-12-20T20:36:30.028Z,14.30
2017-12-20T20:39:00.047Z,14.03
2017-12-20T20:41:30.334Z,13.90
2017-12-20T20:44:00.493Z,14.90
2017-12-20T20:46:30.105Z,13.67
2017-12-20T20:48:59.403Z,14.00
2017-12-20T20:51:28.699Z,12.30
2017-12-20T20:53:58.982Z,16.70
2017-12-20T20:56:28.120Z,14.23
2017-12-20T20:58:57.627Z,11.27
2017-12-20T21:01:26.934Z,12.90
2017-12-20T21:03:55.820Z,13.00
2017-12-20T21:06:24.461Z,13.07
2017-12-20T21:08:54.118Z,11.23
2017-12-20T21:11:23.620Z,10.93
2017-12-20T21:13:52.506Z,11.60
2017-12-20T21:16:22.690Z,12.20
2017-12-20T21:18:52.748Z,18.63
2017-12-20T21:21:23.140Z,14.50
2017-12-20T21:23:52.274Z,18.00
2017-12-20T21:26:21.114Z,11.87
2017-12-20T21:28:51.290Z,11.23
2017-12-20T21:31:20.796Z,11.37
2017-12-20T21:33:50.294Z,10.90
2017-12-20T21:36:20.514Z,10.03
2017-12-20T21:38:50.069Z,9.80
2017-12-20T21:41:19.630Z,11.60
2017-12-20T21:43:49.134Z,10.37
2017-12-20T21:46:17.920Z,10.00
2017-12-20T21:48:47.937Z,10.07
2017-12-20T21:51:17.252Z,10.10
2017-12-20T21:53:47.053Z,8.60
2017-12-20T21:56:15.839Z,9.20
2017-12-20T21:58:45.754Z,9.20
2017-12-20T22:01:15.975Z,9.13
2017-12-20T22:03:44.611Z,10.50
2017-12-20T22:06:14.271Z,9.37
2017-12-20T22:08:43.060Z,12.40
2017-12-20T22:11:12.341Z,9.40
2017-12-20T22:13:41.459Z,10.43
2017-12-20T22:16:10.659Z,10.23
2017-12-20T22:18:39.441Z,9.40
2017-12-20T22:21:09.050Z,9.83
2017-12-20T22:23:39.374Z,11.10
2017-12-20T22:26:08.776Z,10.83
2017-12-20T22:28:38.285Z,12.70
2017-12-20T22:31:08.198Z,10.93
2017-12-20T22:33:38.521Z,11.33
2017-12-20T22:36:08.232Z,12.30
2017-12-20T22:38:37.430Z,11.20
2017-12-20T22:41:06.119Z,10.93
2017-12-20T22:43:36.030Z,9.57
2017-12-20T22:46:05.028Z,10.60
2017-12-20T22:48:34.120Z,11.00
2017-12-20T22:51:02.814Z,14.07
2017-12-20T22:53:32.521Z,11.43
2017-12-20T22:56:02.636Z,11.10
2017-12-20T22:58:32.755Z,10.47
2017-12-20T23:01:01.342Z,11.03
2017-12-20T23:03:30.130Z,10.73
2017-12-20T23:06:00.460Z,11.13
2017-12-20T23:08:29.235Z,10.13
2017-12-20T23:10:59.054Z,17.30
2017-12-20T23:13:28.785Z,10.50
2017-12-20T23:15:57.459Z,11.43
2017-12-20T23:18:26.958Z,11.07
2017-12-20T23:20:56.215Z,10.93
2017-12-20T23:23:25.509Z,11.20
2017-12-20T23:25:54.608Z,9.43
2017-12-20T23:28:24.165Z,9.20
2017-12-20T23:30:53.665Z,9.03
2017-12-20T23:33:23.786Z,9.00
2017-12-20T23:35:52.779Z,9.07
2017-12-20T23:38:26.074Z,9.38
2017-12-20T23:40:55.578Z,9.63
2017-12-20T23:43:24.366Z,9.13
2017-12-20T23:45:53.842Z,7.43
2017-12-20T23:48:23.155Z,8.70
2017-12-20T23:50:51.861Z,8.30
2017-12-20T23:53:21.669Z,7.20
2017-12-20T23:55:50.714Z,12.80
2017-12-20T23:58:19.765Z,6.73
