createdAt,value
2019-04-11T00:01:06.002Z,84.26
2019-04-11T00:03:37.404Z,83.73
2019-04-11T00:06:08.162Z,83.60
2019-04-11T00:08:38.865Z,82.77
2019-04-11T00:11:09.483Z,83.26
2019-04-11T00:13:41.043Z,83.81
2019-04-11T00:16:13.072Z,83.47
2019-04-11T00:18:44.933Z,83.09
2019-04-11T00:21:15.562Z,82.90
2019-04-11T00:23:46.158Z,82.81
2019-04-11T00:26:16.467Z,82.44
2019-04-11T00:28:47.964Z,82.10
2019-04-11T00:31:18.913Z,81.59
2019-04-11T00:33:50.730Z,81.17
2019-04-11T00:36:22.231Z,80.72
2019-04-11T00:38:53.097Z,80.44
2019-04-11T00:41:23.938Z,79.85
2019-04-11T00:43:56.707Z,78.93
2019-04-11T00:46:27.326Z,78.89
2019-04-11T00:48:57.794Z,78.48
2019-04-11T00:51:28.184Z,78.90
2019-04-11T00:53:58.564Z,78.14
2019-04-11T00:56:30.460Z,78.35
2019-04-11T00:59:00.890Z,78.90
2019-04-11T01:01:32.251Z,79.71
2019-04-11T01:04:03.377Z,80.02
2019-04-11T01:06:34.383Z,80.18
2019-04-11T01:09:06.339Z,80.09
2019-04-11T01:11:37.903Z,79.94
2019-04-11T01:14:09.906Z,79.94
2019-04-11T01:16:52.685Z,79.16
2019-04-11T01:19:23.230Z,78.39
2019-04-11T01:21:53.495Z,77.86
2019-04-11T01:24:24.079Z,76.85
2019-04-11T01:26:54.523Z,76.46
2019-04-11T01:29:25.226Z,76.32
2019-04-11T01:32:00.193Z,75.93
2019-04-11T01:34:31.095Z,75.15
2019-04-11T01:37:03.804Z,75.24
2019-04-11T01:40:09.707Z,74.59
2019-04-11T01:42:41.789Z,74.33
2019-04-11T01:45:13.587Z,75.14
2019-04-11T01:47:53.254Z,75.50
2019-04-11T01:50:27.153Z,75.91
2019-04-11T01:52:58.409Z,76.47
2019-04-11T01:55:29.267Z,76.28
2019-04-11T01:58:00.378Z,76.69
2019-04-11T02:00:53.206Z,77.93
2019-04-11T02:03:33.101Z,78.13
2019-04-11T02:06:05.464Z,77.63
2019-04-11T02:08:35.839Z,77.60
2019-04-11T02:11:07.041Z,77.87
2019-04-11T02:13:39.661Z,77.85
2019-04-11T02:16:10.588Z,77.51
2019-04-11T02:18:41.610Z,77.27
2019-04-11T02:21:12.134Z,77.10
2019-04-11T02:24:00.601Z,77.11
2019-04-11T02:26:35.548Z,78.54
2019-04-11T02:29:06.041Z,78.13
2019-04-11T02:31:37.642Z,77.27
2019-04-11T02:34:10.856Z,77.20
2019-04-11T02:36:42.782Z,77.57
2019-04-11T02:39:18.858Z,77.42
2019-04-11T02:41:46.846Z,76.41
2019-04-11T02:44:50.958Z,76.00
2019-04-11T02:46:58.031Z,76.15
2019-04-11T02:49:23.670Z,75.61
2019-04-11T02:51:55.994Z,75.29
2019-04-11T02:54:28.391Z,75.55
2019-04-11T02:57:00.402Z,75.95
2019-04-11T02:59:31.433Z,76.32
2019-04-11T03:02:02.309Z,75.71
2019-04-11T03:04:34.664Z,75.62
2019-04-11T03:07:05.872Z,75.58
2019-04-11T03:09:37.554Z,75.34
2019-04-11T03:12:11.490Z,74.31
2019-04-11T03:15:01.990Z,74.52
2019-04-11T03:17:20.758Z,75.43
2019-04-11T03:19:59.540Z,75.74
2019-04-11T03:22:20.268Z,75.60
2019-04-11T03:24:51.247Z,75.05
2019-04-11T03:27:26.047Z,75.50
2019-04-11T03:29:55.953Z,78.08
2019-04-11T03:37:58.682Z,79.44
2019-04-11T03:40:29.135Z,78.66
2019-04-11T03:42:52.481Z,79.86
2019-04-11T03:45:33.244Z,79.67
2019-04-11T03:47:57.655Z,78.96
2019-04-11T03:50:18.873Z,78.02
2019-04-11T03:52:46.961Z,78.25
2019-04-11T03:55:19.343Z,79.60
2019-04-11T03:57:51.843Z,79.23
2019-04-11T04:00:24.748Z,78.76
2019-04-11T04:02:57.433Z,78.92
2019-04-11T04:05:30.324Z,78.97
2019-04-11T04:08:03.491Z,80.66
2019-04-11T04:10:34.110Z,82.40
2019-04-11T04:13:10.996Z,82.69
2019-04-11T04:16:06.362Z,83.42
2019-04-11T04:18:43.745Z,83.63
2019-04-11T04:21:36.537Z,83.76
2019-04-11T04:24:29.998Z,83.57
2019-04-11T04:27:01.776Z,82.92
2019-04-11T04:29:34.318Z,82.26
2019-04-11T04:32:05.355Z,82.42
2019-04-11T04:34:36.786Z,82.83
2019-04-11T04:37:07.898Z,82.82
2019-04-11T04:39:40.304Z,82.89
2019-04-11T04:42:21.081Z,82.84
2019-04-11T04:44:45.129Z,81.72
2019-04-11T04:47:22.118Z,81.07
2019-04-11T04:49:48.181Z,80.91
2019-04-11T04:52:20.831Z,80.31
2019-04-11T04:54:52.891Z,79.96
2019-04-11T04:57:24.427Z,79.46
2019-04-11T04:59:55.548Z,79.25
2019-04-11T05:02:28.135Z,79.33
2019-04-11T05:04:58.818Z,78.64
2019-04-11T05:07:34.183Z,78.73
2019-04-11T05:10:03.252Z,78.88
2019-04-11T05:12:34.677Z,77.49
2019-04-11T05:15:05.504Z,76.16
2019-04-11T05:17:36.289Z,77.30
2019-04-11T05:20:09.187Z,78.11
2019-04-11T05:22:41.590Z,80.48
2019-04-11T05:25:12.606Z,81.68
2019-04-11T05:27:43.165Z,82.07
2019-04-11T05:30:14.669Z,82.28
2019-04-11T05:32:45.254Z,83.02
2019-04-11T05:35:16.520Z,83.58
2019-04-11T05:37:47.221Z,84.38
2019-04-11T05:40:17.861Z,85.14
2019-04-11T05:42:53.437Z,86.29
2019-04-11T05:45:22.894Z,85.97
2019-04-11T05:47:54.956Z,86.59
2019-04-11T05:50:36.707Z,86.37
2019-04-11T05:53:07.463Z,84.69
2019-04-11T05:55:43.316Z,84.03
2019-04-11T05:58:14.246Z,83.75
2019-04-11T06:00:55.823Z,83.95
2019-04-11T06:03:28.157Z,82.76
2019-04-11T06:06:10.729Z,82.05
2019-04-11T06:08:42.116Z,81.24
2019-04-11T06:11:30.609Z,81.58
2019-04-11T06:14:15.670Z,82.36
2019-04-11T06:16:52.583Z,81.40
2019-04-11T06:19:43.851Z,79.62
2019-04-11T06:22:14.880Z,77.43
2019-04-11T06:25:14.161Z,76.99
2019-04-11T06:27:49.558Z,76.73
2019-04-11T06:30:42.324Z,76.88
2019-04-11T06:33:19.225Z,78.76
2019-04-11T06:36:18.072Z,76.19
2019-04-11T06:39:09.293Z,79.23
2019-04-11T06:42:07.479Z,80.77
2019-04-11T06:45:06.414Z,80.85
2019-04-11T06:47:57.048Z,78.95
2019-04-11T06:50:53.554Z,77.50
2019-04-11T06:53:34.417Z,76.36
2019-04-11T06:56:16.888Z,77.17
2019-04-11T06:58:52.551Z,76.00
2019-04-11T07:01:25.862Z,75.63
2019-04-11T07:04:00.839Z,76.69
2019-04-11T07:06:32.969Z,75.39
2019-04-11T07:09:17.804Z,74.24
2019-04-11T07:11:50.916Z,72.83
2019-04-11T07:14:35.533Z,72.67
2019-04-11T07:17:23.685Z,74.36
2019-04-11T07:20:12.951Z,71.50
2019-04-11T07:23:01.575Z,71.19
2019-04-11T07:25:49.797Z,72.38
2019-04-11T07:28:29.468Z,70.15
2019-04-11T07:31:19.149Z,68.56
2019-04-11T07:34:10.531Z,67.81
2019-04-11T07:37:04.610Z,68.89
2019-04-11T07:40:03.255Z,64.32
2019-04-11T07:42:43.455Z,64.18
2019-04-11T07:45:18.898Z,63.84
2019-04-11T07:47:56.391Z,64.40
2019-04-11T07:50:27.668Z,64.64
2019-04-11T07:53:01.983Z,65.06
2019-04-11T07:55:34.399Z,64.69
2019-04-11T07:58:33.103Z,64.65
2019-04-11T08:01:29.446Z,64.22
2019-04-11T08:04:24.554Z,64.24
2019-04-11T08:07:20.027Z,62.73
2019-04-11T08:10:04.266Z,62.77
2019-04-11T08:12:34.896Z,63.84
2019-04-11T08:15:31.490Z,62.10
2019-04-11T08:18:08.082Z,61.64
2019-04-11T08:20:56.110Z,60.73
2019-04-11T08:23:27.754Z,61.53
2019-04-11T08:26:18.098Z,61.22
2019-04-11T08:28:59.582Z,60.43
2019-04-11T08:31:38.311Z,60.42
2019-04-11T08:34:09.004Z,60.02
2019-04-11T08:37:05.395Z,57.90
2019-04-11T08:39:42.492Z,58.06
2019-04-11T08:42:39.089Z,57.96
2019-04-11T08:45:12.740Z,57.06
2019-04-11T08:47:49.254Z,58.13
2019-04-11T08:50:22.637Z,57.40
2019-04-11T08:53:10.673Z,57.32
2019-04-11T08:55:53.607Z,57.37
2019-04-11T08:58:25.262Z,57.84
2019-04-11T09:01:00.446Z,58.18
2019-04-11T09:03:41.906Z,58.08
2019-04-11T09:06:18.814Z,57.68
2019-04-11T09:09:11.160Z,58.00
2019-04-11T09:11:47.184Z,57.82
2019-04-11T09:14:36.036Z,57.42
2019-04-11T09:17:21.634Z,58.36
2019-04-11T09:20:11.518Z,58.00
2019-04-11T09:23:13.523Z,56.97
2019-04-11T09:26:21.227Z,57.05
2019-04-11T09:28:54.203Z,57.34
2019-04-11T09:31:55.943Z,56.42
2019-04-11T09:34:37.732Z,56.36
2019-04-11T09:37:39.997Z,56.90
2019-04-11T09:40:32.100Z,56.59
2019-04-11T09:43:22.292Z,56.37
2019-04-11T09:46:18.595Z,55.37
2019-04-11T09:49:08.736Z,55.22
2019-04-11T09:51:56.643Z,55.52
2019-04-11T09:54:48.797Z,55.59
2019-04-11T09:57:28.987Z,55.01
2019-04-11T10:00:28.723Z,55.20
2019-04-11T10:03:15.403Z,55.16
2019-04-11T10:05:54.665Z,55.12
2019-04-11T10:08:35.156Z,54.79
2019-04-11T10:11:24.122Z,54.51
2019-04-11T10:14:01.694Z,55.01
2019-04-11T10:16:52.527Z,54.55
2019-04-11T10:19:27.705Z,54.57
2019-04-11T10:22:06.869Z,54.50
2019-04-11T10:24:58.921Z,54.90
2019-04-11T10:27:49.138Z,54.25
2019-04-11T10:30:37.705Z,53.63
2019-04-11T10:33:15.008Z,54.13
2019-04-11T10:36:14.615Z,54.58
2019-04-11T10:38:45.084Z,54.51
2019-04-11T10:41:28.623Z,54.72
2019-04-11T10:43:59.781Z,55.17
2019-04-11T10:46:59.778Z,55.93
2019-04-11T10:49:50.466Z,56.11
2019-04-11T10:52:26.965Z,56.29
2019-04-11T10:55:09.476Z,55.02
2019-04-11T10:57:48.692Z,55.65
2019-04-11T11:00:24.799Z,55.83
2019-04-11T11:03:20.347Z,55.90
2019-04-11T11:05:53.683Z,55.79
2019-04-11T11:08:49.940Z,57.65
2019-04-11T11:11:28.273Z,58.32
2019-04-11T11:14:24.827Z,58.56
2019-04-11T11:17:43.797Z,59.31
2019-04-11T11:20:27.423Z,60.18
2019-04-11T11:23:31.073Z,62.49
2019-04-11T11:26:12.626Z,61.67
2019-04-11T11:28:52.649Z,62.29
2019-04-11T11:31:42.748Z,60.63
2019-04-11T11:34:21.234Z,61.69
2019-04-11T11:37:24.829Z,61.39
2019-04-11T11:40:18.671Z,60.28
2019-04-11T11:43:10.747Z,58.90
2019-04-11T11:45:59.322Z,56.69
2019-04-11T11:49:00.736Z,57.11
2019-04-11T11:51:47.819Z,56.16
2019-04-11T11:54:29.422Z,56.61
2019-04-11T11:57:04.796Z,56.73
2019-04-11T11:59:54.032Z,54.56
2019-04-11T12:02:38.932Z,54.83
2019-04-11T12:05:26.107Z,55.21
2019-04-11T12:08:18.163Z,54.75
2019-04-11T12:10:54.478Z,54.82
2019-04-11T12:13:45.523Z,53.64
2019-04-11T12:16:41.743Z,53.38
2019-04-11T12:19:20.326Z,51.24
2019-04-11T12:21:52.123Z,51.77
2019-04-11T12:24:28.499Z,51.86
2019-04-11T12:27:11.856Z,52.53
2019-04-11T12:30:03.228Z,52.23
2019-04-11T12:32:34.846Z,50.94
2019-04-11T12:35:15.742Z,49.20
2019-04-11T12:37:52.990Z,48.25
2019-04-11T12:40:41.014Z,47.90
2019-04-11T12:43:12.080Z,50.09
2019-04-11T12:46:04.876Z,49.74
2019-04-11T12:48:42.340Z,51.10
2019-04-11T12:51:38.096Z,47.92
2019-04-11T12:54:14.236Z,48.42
2019-04-11T12:57:02.414Z,49.52
2019-04-11T12:59:32.930Z,46.82
2019-04-11T13:02:37.665Z,45.97
2019-04-11T13:05:10.010Z,48.35
2019-04-11T13:07:59.450Z,49.70
2019-04-11T13:10:35.627Z,48.26
2019-04-11T13:13:25.159Z,46.97
2019-04-11T13:16:12.402Z,45.63
2019-04-11T13:19:05.205Z,41.57
2019-04-11T13:21:50.850Z,42.92
2019-04-11T13:24:43.256Z,43.12
2019-04-11T13:27:18.868Z,44.01
2019-04-11T13:30:08.243Z,45.85
2019-04-11T13:32:44.853Z,46.40
2019-04-11T13:35:37.911Z,46.71
2019-04-11T13:38:10.535Z,46.37
2019-04-11T13:41:02.998Z,45.76
2019-04-11T13:43:44.910Z,46.61
2019-04-11T13:46:46.350Z,46.27
2019-04-11T13:49:36.848Z,46.83
2019-04-11T13:52:26.476Z,45.76
2019-04-11T13:55:27.640Z,45.45
2019-04-11T13:58:17.076Z,45.11
2019-04-11T14:00:51.624Z,46.35
2019-04-11T14:03:43.776Z,47.14
2019-04-11T14:06:18.758Z,48.31
2019-04-11T14:09:01.492Z,48.17
2019-04-11T14:11:34.392Z,50.18
2019-04-11T14:14:14.640Z,50.33
2019-04-11T14:17:02.835Z,50.50
2019-04-11T14:20:08.763Z,46.41
2019-04-11T14:22:52.954Z,45.93
2019-04-11T14:25:35.995Z,46.46
2019-04-11T14:28:08.221Z,45.87
2019-04-11T14:30:43.147Z,45.04
2019-04-11T14:33:13.713Z,44.17
2019-04-11T14:36:02.024Z,43.14
2019-04-11T14:38:32.927Z,41.10
2019-04-11T14:41:23.642Z,42.15
2019-04-11T14:43:58.522Z,42.16
2019-04-11T14:46:47.058Z,42.33
2019-04-11T14:49:18.575Z,43.76
2019-04-11T14:52:06.795Z,43.76
2019-04-11T14:54:42.749Z,43.96
2019-04-11T14:57:23.413Z,45.94
2019-04-11T14:59:58.141Z,45.27
2019-04-11T15:02:56.665Z,43.38
2019-04-11T15:05:45.359Z,43.38
2019-04-11T15:08:20.001Z,43.05
2019-04-11T15:11:24.705Z,41.88
2019-04-11T15:13:58.943Z,43.33
2019-04-11T15:16:59.882Z,41.29
2019-04-11T15:19:30.552Z,42.48
2019-04-11T15:22:24.762Z,41.96
2019-04-11T15:24:59.182Z,40.39
2019-04-11T15:27:48.412Z,39.14
2019-04-11T15:30:18.851Z,39.88
2019-04-11T15:33:07.124Z,36.21
2019-04-11T15:35:37.527Z,37.82
2019-04-11T15:38:27.024Z,36.02
2019-04-11T15:40:59.116Z,36.97
2019-04-11T15:43:47.436Z,39.23
2019-04-11T15:46:23.115Z,37.25
2019-04-11T15:49:20.419Z,39.54
2019-04-11T15:51:47.410Z,42.47
2019-04-11T15:54:42.877Z,42.47
2019-04-11T15:57:17.636Z,41.62
2019-04-11T16:00:07.312Z,42.11
2019-04-11T16:02:58.447Z,42.79
2019-04-11T16:05:47.904Z,44.00
2019-04-11T16:08:29.599Z,45.05
2019-04-11T16:11:25.203Z,44.58
2019-04-11T16:14:06.901Z,45.92
2019-04-11T16:16:50.411Z,45.30
2019-04-11T16:19:38.503Z,46.69
2019-04-11T16:22:26.513Z,47.29
2019-04-11T16:24:58.883Z,46.27
2019-04-11T16:27:46.777Z,46.59
2019-04-11T16:30:19.507Z,46.10
2019-04-11T16:33:12.016Z,46.54
2019-04-11T16:35:48.320Z,48.43
2019-04-11T16:38:20.007Z,47.88
2019-04-11T16:41:08.215Z,48.68
2019-04-11T16:43:39.389Z,48.81
2019-04-11T16:46:28.651Z,48.59
2019-04-11T16:48:59.316Z,49.12
2019-04-11T16:51:31.431Z,48.48
2019-04-11T16:54:01.836Z,48.77
2019-04-11T16:56:32.340Z,48.95
2019-04-11T16:59:02.926Z,49.69
2019-04-11T17:01:33.348Z,49.76
2019-04-11T17:04:04.139Z,48.98
2019-04-11T17:06:55.407Z,50.35
2019-04-11T17:09:32.629Z,50.34
2019-04-11T17:12:03.078Z,51.70
2019-04-11T17:14:33.850Z,51.92
2019-04-11T17:17:14.533Z,51.98
2019-04-11T17:19:36.879Z,52.63
2019-04-11T17:22:08.292Z,52.42
2019-04-11T17:24:38.734Z,52.82
2019-04-11T17:27:09.271Z,52.64
2019-04-11T17:29:39.573Z,53.17
2019-04-11T17:32:14.014Z,54.32
2019-04-11T17:34:44.436Z,54.29
2019-04-11T17:37:14.738Z,55.39
2019-04-11T17:39:45.115Z,57.95
2019-04-11T17:42:15.874Z,58.54
2019-04-11T17:44:46.200Z,60.43
2019-04-11T17:47:16.518Z,60.96
2019-04-11T17:49:47.163Z,61.45
2019-04-11T17:52:17.496Z,61.05
2019-04-11T17:54:47.986Z,62.06
2019-04-11T17:57:18.306Z,60.79
2019-04-11T17:59:48.844Z,60.67
2019-04-11T18:02:19.477Z,61.03
2019-04-11T18:04:49.887Z,61.36
2019-04-11T18:07:20.164Z,61.18
2019-04-11T18:09:50.811Z,60.37
2019-04-11T18:12:21.353Z,60.11
2019-04-11T18:14:51.682Z,58.78
2019-04-11T18:17:22.249Z,58.59
2019-04-11T18:19:52.643Z,57.54
2019-04-11T18:22:22.917Z,57.12
2019-04-11T18:24:53.489Z,57.25
2019-04-11T18:27:23.770Z,56.82
2019-04-11T18:29:54.297Z,56.87
2019-04-11T18:32:25.195Z,56.64
2019-04-11T18:34:55.638Z,57.23
2019-04-11T18:37:26.332Z,57.32
2019-04-11T18:39:57.027Z,58.11
2019-04-11T18:42:27.732Z,58.12
2019-04-11T18:44:58.430Z,58.65
2019-04-11T18:47:28.841Z,58.47
2019-04-11T18:49:59.201Z,58.62
2019-04-11T18:52:29.538Z,58.75
2019-04-11T18:54:59.961Z,59.11
2019-04-11T18:57:30.276Z,59.07
2019-04-11T19:00:01.989Z,59.06
2019-04-11T19:02:34.090Z,59.69
2019-04-11T19:05:05.397Z,59.60
2019-04-11T19:07:36.061Z,59.75
2019-04-11T19:10:08.476Z,59.06
2019-04-11T19:12:39.022Z,59.87
2019-04-11T19:15:10.213Z,60.26
2019-04-11T19:17:40.687Z,60.49
2019-04-11T19:20:10.998Z,60.44
2019-04-11T19:22:41.782Z,61.04
2019-04-11T19:25:12.530Z,61.15
2019-04-11T19:27:42.915Z,61.07
2019-04-11T19:30:14.094Z,61.57
2019-04-11T19:32:44.664Z,61.59
2019-04-11T19:35:15.370Z,61.64
2019-04-11T19:37:46.791Z,61.09
2019-04-11T19:40:17.192Z,61.24
2019-04-11T19:42:49.805Z,61.51
2019-04-11T19:45:20.323Z,61.37
2019-04-11T19:47:52.242Z,61.45
2019-04-11T19:50:22.861Z,61.07
2019-04-11T19:52:53.183Z,60.74
2019-04-11T19:55:38.088Z,61.24
2019-04-11T19:58:08.838Z,61.12
2019-04-11T20:00:39.490Z,60.28
2019-04-11T20:03:09.901Z,60.63
2019-04-11T20:05:40.596Z,59.83
2019-04-11T20:08:12.339Z,59.33
2019-04-11T20:10:43.334Z,59.34
2019-04-11T20:13:13.821Z,59.25
2019-04-11T20:15:44.356Z,59.28
2019-04-11T20:18:15.132Z,58.84
2019-04-11T20:20:46.045Z,59.32
2019-04-11T20:23:16.320Z,59.05
2019-04-11T20:25:49.722Z,59.01
2019-04-11T20:28:20.720Z,59.48
2019-04-11T20:30:51.413Z,59.58
2019-04-11T20:33:27.425Z,59.41
2019-04-11T20:35:54.241Z,58.63
2019-04-11T20:38:25.965Z,60.38
2019-04-11T20:40:56.655Z,60.16
2019-04-11T20:43:26.969Z,59.97
2019-04-11T20:45:58.665Z,59.65
2019-04-11T20:48:30.868Z,60.51
2019-04-11T20:51:01.430Z,59.49
2019-04-11T20:53:31.745Z,59.32
2019-04-11T20:56:02.042Z,59.61
2019-04-11T20:58:32.691Z,59.24
2019-04-11T21:01:03.769Z,59.21
2019-04-11T21:03:34.269Z,59.74
2019-04-11T21:06:04.565Z,58.77
2019-04-11T21:08:36.715Z,59.21
2019-04-11T21:11:07.196Z,59.14
2019-04-11T21:13:38.374Z,58.26
2019-04-11T21:16:09.336Z,58.73
2019-04-11T21:18:39.726Z,60.42
2019-04-11T21:21:10.048Z,60.33
2019-04-11T21:23:40.651Z,60.91
2019-04-11T21:26:10.957Z,61.24
2019-04-11T21:28:41.390Z,60.43
2019-04-11T21:31:11.673Z,60.65
2019-04-11T21:33:42.291Z,60.72
2019-04-11T21:36:12.669Z,60.26
2019-04-11T21:38:43.047Z,61.76
2019-04-11T21:41:13.570Z,61.26
2019-04-11T21:43:43.823Z,61.01
2019-04-11T21:46:14.144Z,61.44
2019-04-11T21:48:44.448Z,62.25
2019-04-11T21:51:14.766Z,62.81
2019-04-11T21:53:45.476Z,63.50
2019-04-11T21:56:18.547Z,63.30
2019-04-11T21:58:50.091Z,63.68
2019-04-11T22:01:22.005Z,64.04
2019-04-11T22:03:57.837Z,64.85
2019-04-11T22:06:30.069Z,64.90
2019-04-11T22:09:00.297Z,65.05
2019-04-11T22:11:32.261Z,65.13
2019-04-11T22:14:02.554Z,65.59
2019-04-11T22:16:32.931Z,65.78
2019-04-11T22:19:03.234Z,65.94
2019-04-11T22:21:33.559Z,65.24
2019-04-11T22:24:03.874Z,64.93
2019-04-11T22:26:34.195Z,65.13
2019-04-11T22:29:04.490Z,65.27
2019-04-11T22:31:34.885Z,67.06
2019-04-11T22:34:10.289Z,68.51
2019-04-11T22:36:40.859Z,70.14
2019-04-11T22:39:11.386Z,70.92
2019-04-11T22:41:41.713Z,69.97
2019-04-11T22:44:12.190Z,68.26
2019-04-11T22:46:42.532Z,67.59
2019-04-11T22:49:12.909Z,67.77
2019-04-11T22:51:43.870Z,68.20
2019-04-11T22:54:14.375Z,67.80
2019-04-11T22:56:44.722Z,68.08
2019-04-11T22:59:15.152Z,69.44
2019-04-11T23:01:46.976Z,70.51
2019-04-11T23:04:17.797Z,70.40
2019-04-11T23:06:48.656Z,71.45
2019-04-11T23:09:19.776Z,71.28
2019-04-11T23:11:50.323Z,71.23
2019-04-11T23:14:20.681Z,73.23
2019-04-11T23:16:51.003Z,72.81
2019-04-11T23:19:21.639Z,73.52
2019-04-11T23:21:52.559Z,73.54
2019-04-11T23:24:22.940Z,73.21
2019-04-11T23:26:53.838Z,72.71
2019-04-11T23:29:24.475Z,72.02
2019-04-11T23:31:54.816Z,72.29
2019-04-11T23:34:25.311Z,72.12
2019-04-11T23:36:56.056Z,73.96
2019-04-11T23:39:26.437Z,75.87
2019-04-11T23:41:56.810Z,77.11
2019-04-11T23:44:27.457Z,77.64
2019-04-11T23:46:57.765Z,77.91
2019-04-11T23:49:28.418Z,77.77
2019-04-11T23:51:58.842Z,77.60
2019-04-11T23:54:29.850Z,76.86
2019-04-11T23:57:01.517Z,76.23
2019-04-11T23:59:32.822Z,76.52
