createdAt,value
2023-06-29T00:01:57.934Z,18.10
2023-06-29T00:04:26.904Z,18.10
2023-06-29T00:06:55.620Z,18.00
2023-06-29T00:09:23.532Z,18.10
2023-06-29T00:11:50.625Z,17.90
2023-06-29T00:14:17.541Z,17.70
2023-06-29T00:16:44.428Z,17.70
2023-06-29T00:19:12.960Z,17.40
2023-06-29T00:21:40.208Z,17.20
2023-06-29T00:24:07.344Z,17.20
2023-06-29T00:26:34.502Z,17.60
2023-06-29T00:29:01.461Z,17.40
2023-06-29T00:31:28.462Z,17.30
2023-06-29T00:33:55.256Z,17.40
2023-06-29T00:36:22.175Z,17.50
2023-06-29T00:38:49.276Z,17.60
2023-06-29T00:41:16.310Z,17.80
2023-06-29T00:43:44.198Z,17.70
2023-06-29T00:46:12.221Z,17.70
2023-06-29T00:48:39.179Z,17.60
2023-06-29T00:51:06.580Z,17.60
2023-06-29T00:53:33.506Z,17.60
2023-06-29T00:56:03.108Z,17.60
2023-06-29T00:58:30.428Z,17.50
2023-06-29T01:00:58.823Z,17.50
2023-06-29T01:03:25.742Z,17.30
2023-06-29T01:05:57.039Z,17.30
2023-06-29T01:08:32.634Z,17.20
2023-06-29T01:11:01.572Z,17.20
2023-06-29T01:13:28.936Z,17.20
2023-06-29T01:15:56.612Z,17.20
2023-06-29T01:18:25.237Z,17.10
2023-06-29T01:20:53.424Z,17.10
2023-06-29T01:23:27.976Z,17.20
2023-06-29T01:25:56.436Z,17.30
2023-06-29T01:28:23.235Z,17.40
2023-06-29T01:30:51.213Z,17.40
2023-06-29T01:33:21.316Z,17.00
2023-06-29T01:35:49.631Z,16.70
2023-06-29T01:38:26.826Z,16.70
2023-06-29T01:40:56.196Z,16.60
2023-06-29T01:43:23.572Z,16.70
2023-06-29T01:45:50.944Z,16.70
2023-06-29T01:48:18.925Z,16.70
2023-06-29T01:50:45.760Z,16.90
2023-06-29T01:53:12.448Z,17.30
2023-06-29T01:55:39.249Z,17.40
2023-06-29T01:58:06.058Z,17.50
2023-06-29T02:00:32.815Z,17.50
2023-06-29T02:03:00.636Z,17.40
2023-06-29T02:05:27.669Z,17.30
2023-06-29T02:07:54.552Z,17.20
2023-06-29T02:10:21.443Z,17.20
2023-06-29T02:12:48.331Z,17.20
2023-06-29T02:15:15.235Z,17.10
2023-06-29T02:17:42.368Z,17.00
2023-06-29T02:20:11.965Z,16.90
2023-06-29T02:22:38.965Z,16.90
2023-06-29T02:25:06.061Z,16.90
2023-06-29T02:27:33.120Z,16.70
2023-06-29T02:29:59.849Z,16.70
2023-06-29T02:32:26.737Z,16.70
2023-06-29T02:34:53.736Z,16.60
2023-06-29T02:37:20.801Z,16.60
2023-06-29T02:39:47.567Z,16.80
2023-06-29T02:42:14.429Z,17.10
2023-06-29T02:44:41.183Z,17.20
2023-06-29T02:47:08.096Z,17.00
2023-06-29T02:49:35.044Z,16.90
2023-06-29T02:52:01.995Z,16.70
2023-06-29T02:54:28.753Z,16.60
2023-06-29T02:56:57.573Z,16.70
2023-06-29T02:59:24.495Z,16.70
2023-06-29T03:01:51.235Z,16.90
2023-06-29T03:04:18.027Z,16.80
2023-06-29T03:06:44.868Z,16.70
2023-06-29T03:09:11.580Z,16.70
2023-06-29T03:11:38.270Z,16.80
2023-06-29T03:14:05.009Z,16.80
2023-06-29T03:16:32.011Z,16.80
2023-06-29T03:18:58.695Z,16.70
2023-06-29T03:21:25.544Z,16.60
2023-06-29T03:23:52.278Z,16.50
2023-06-29T03:26:19.001Z,16.50
2023-06-29T03:28:45.876Z,16.30
2023-06-29T03:31:12.822Z,16.30
2023-06-29T03:33:39.633Z,16.40
2023-06-29T03:36:10.520Z,16.40
2023-06-29T03:38:37.369Z,16.70
2023-06-29T03:41:04.205Z,17.00
2023-06-29T03:43:30.950Z,17.10
2023-06-29T03:45:59.648Z,17.10
2023-06-29T03:48:29.005Z,17.10
2023-06-29T03:50:58.262Z,17.10
2023-06-29T03:53:25.335Z,17.00
2023-06-29T03:55:52.054Z,17.20
2023-06-29T03:58:18.787Z,17.00
2023-06-29T04:00:45.628Z,16.90
2023-06-29T04:03:12.647Z,17.00
2023-06-29T04:05:39.564Z,16.90
2023-06-29T04:08:06.545Z,16.80
2023-06-29T04:10:34.599Z,16.70
2023-06-29T04:13:01.941Z,16.90
2023-06-29T04:15:28.736Z,17.00
2023-06-29T04:17:55.605Z,16.90
2023-06-29T04:20:22.716Z,16.90
2023-06-29T04:22:49.507Z,17.00
2023-06-29T04:25:16.395Z,17.00
2023-06-29T04:27:43.878Z,17.00
2023-06-29T04:30:12.267Z,17.00
2023-06-29T04:32:39.992Z,17.00
2023-06-29T04:35:10.073Z,17.10
2023-06-29T04:37:43.627Z,17.10
2023-06-29T04:40:11.777Z,17.20
2023-06-29T04:42:46.144Z,17.20
2023-06-29T04:45:25.160Z,16.90
2023-06-29T04:47:52.248Z,17.00
2023-06-29T04:50:26.163Z,16.90
2023-06-29T04:52:56.879Z,17.00
2023-06-29T04:55:23.946Z,17.20
2023-06-29T04:57:50.748Z,17.40
2023-06-29T05:00:18.217Z,17.50
2023-06-29T05:02:45.168Z,17.60
2023-06-29T05:05:12.796Z,17.20
2023-06-29T05:07:39.791Z,17.10
2023-06-29T05:10:07.050Z,17.10
2023-06-29T05:12:37.034Z,17.30
2023-06-29T05:15:04.128Z,17.40
2023-06-29T05:17:33.722Z,17.40
2023-06-29T05:20:04.684Z,17.00
2023-06-29T05:22:31.439Z,17.00
2023-06-29T05:24:58.485Z,17.20
2023-06-29T05:27:25.325Z,17.40
2023-06-29T05:29:52.373Z,17.40
2023-06-29T05:32:19.134Z,17.40
2023-06-29T05:34:45.944Z,17.60
2023-06-29T05:37:12.723Z,17.70
2023-06-29T05:39:39.860Z,17.90
2023-06-29T05:42:07.507Z,17.80
2023-06-29T05:44:34.298Z,17.80
2023-06-29T05:47:01.133Z,18.00
2023-06-29T05:49:29.279Z,18.30
2023-06-29T05:51:56.096Z,18.50
2023-06-29T05:54:22.952Z,18.70
2023-06-29T05:56:49.815Z,18.80
2023-06-29T05:59:16.864Z,18.30
2023-06-29T06:01:43.828Z,18.60
2023-06-29T06:04:10.685Z,18.80
2023-06-29T06:06:40.906Z,18.90
2023-06-29T06:09:07.707Z,19.00
2023-06-29T06:11:34.554Z,18.50
2023-06-29T06:14:01.364Z,18.70
2023-06-29T06:16:28.172Z,18.70
2023-06-29T06:18:54.944Z,18.90
2023-06-29T06:21:21.820Z,19.10
2023-06-29T06:23:48.822Z,19.30
2023-06-29T06:26:15.912Z,19.40
2023-06-29T06:28:42.694Z,19.50
2023-06-29T06:31:17.487Z,19.50
2023-06-29T06:33:58.242Z,19.50
2023-06-29T06:36:28.035Z,19.40
2023-06-29T06:38:54.891Z,19.10
2023-06-29T06:41:21.660Z,19.00
2023-06-29T06:43:48.367Z,19.20
2023-06-29T06:46:15.121Z,19.00
2023-06-29T06:48:41.958Z,19.20
2023-06-29T06:51:08.715Z,19.50
2023-06-29T06:53:36.022Z,19.50
2023-06-29T06:56:03.006Z,19.60
2023-06-29T06:58:29.716Z,19.80
2023-06-29T07:00:56.686Z,19.90
2023-06-29T07:03:24.437Z,20.00
2023-06-29T07:05:51.280Z,20.20
2023-06-29T07:08:18.119Z,20.40
2023-06-29T07:10:44.999Z,20.20
2023-06-29T07:13:12.270Z,20.50
2023-06-29T07:15:39.270Z,20.40
2023-06-29T07:18:06.318Z,20.50
2023-06-29T07:25:32.731Z,20.80
2023-06-29T07:28:00.115Z,20.80
2023-06-29T07:30:26.912Z,21.00
2023-06-29T07:32:53.659Z,21.20
2023-06-29T07:35:20.491Z,21.30
2023-06-29T07:37:47.328Z,21.30
2023-06-29T07:40:14.105Z,21.40
2023-06-29T07:42:41.076Z,21.50
2023-06-29T07:45:08.323Z,21.50
2023-06-29T07:47:35.467Z,21.60
2023-06-29T07:50:02.528Z,21.60
2023-06-29T07:52:29.590Z,21.60
2023-06-29T07:54:56.317Z,21.70
2023-06-29T07:59:53.058Z,21.70
2023-06-29T08:02:21.868Z,21.80
2023-06-29T08:07:18.595Z,22.00
2023-06-29T08:09:45.562Z,22.00
2023-06-29T08:12:12.274Z,22.10
2023-06-29T08:14:39.245Z,22.00
2023-06-29T08:17:06.298Z,22.20
2023-06-29T08:19:33.553Z,22.20
2023-06-29T08:22:00.406Z,22.30
2023-06-29T08:24:27.255Z,22.50
2023-06-29T08:26:53.975Z,22.50
2023-06-29T08:29:21.215Z,22.40
2023-06-29T08:31:48.382Z,22.40
2023-06-29T08:34:15.621Z,22.50
2023-06-29T08:36:42.698Z,22.40
2023-06-29T08:39:09.949Z,22.50
2023-06-29T08:41:37.236Z,22.60
2023-06-29T08:44:05.605Z,22.90
2023-06-29T08:46:34.059Z,23.00
2023-06-29T08:49:02.061Z,23.10
2023-06-29T08:51:30.104Z,23.30
2023-06-29T08:53:57.585Z,23.50
2023-06-29T08:56:24.852Z,23.30
2023-06-29T08:58:52.526Z,23.30
2023-06-29T09:01:20.349Z,23.40
2023-06-29T09:03:48.757Z,23.50
2023-06-29T09:06:16.262Z,23.50
2023-06-29T09:08:43.183Z,23.70
2023-06-29T09:11:10.145Z,23.40
2023-06-29T09:13:37.758Z,23.60
2023-06-29T09:16:05.655Z,23.90
2023-06-29T09:18:33.921Z,24.10
2023-06-29T09:21:01.308Z,24.20
2023-06-29T09:23:30.393Z,24.50
2023-06-29T09:25:58.168Z,24.50
2023-06-29T09:28:25.488Z,24.70
2023-06-29T09:30:52.410Z,24.70
2023-06-29T09:33:20.379Z,24.70
2023-06-29T09:35:50.774Z,24.90
2023-06-29T09:38:18.483Z,25.00
2023-06-29T09:40:49.204Z,24.90
2023-06-29T09:43:19.794Z,25.00
2023-06-29T09:45:46.933Z,24.80
2023-06-29T09:50:52.870Z,24.80
2023-06-29T09:53:29.699Z,25.00
2023-06-29T09:56:00.150Z,25.00
2023-06-29T09:58:31.334Z,25.10
2023-06-29T10:01:00.346Z,25.10
2023-06-29T10:03:32.762Z,25.20
2023-06-29T10:06:04.688Z,25.20
2023-06-29T10:08:34.235Z,25.30
2023-06-29T10:11:04.764Z,25.30
2023-06-29T10:13:38.320Z,25.20
2023-06-29T10:16:10.202Z,24.70
2023-06-29T10:18:42.067Z,24.50
2023-06-29T10:21:09.497Z,24.60
2023-06-29T10:23:37.517Z,25.00
2023-06-29T10:26:05.744Z,25.30
2023-06-29T10:28:34.176Z,25.30
2023-06-29T10:31:01.261Z,25.60
2023-06-29T10:33:28.474Z,25.40
2023-06-29T10:36:00.018Z,25.30
2023-06-29T10:38:34.992Z,25.20
2023-06-29T10:41:02.287Z,25.30
2023-06-29T10:43:29.564Z,25.70
2023-06-29T10:45:56.375Z,26.00
2023-06-29T10:48:47.062Z,26.10
2023-06-29T10:51:15.561Z,26.20
2023-06-29T10:53:42.355Z,26.20
2023-06-29T10:56:30.748Z,25.60
2023-06-29T10:58:57.790Z,26.00
2023-06-29T11:01:25.138Z,26.20
2023-06-29T11:03:52.827Z,26.20
2023-06-29T11:06:33.065Z,26.40
2023-06-29T11:09:11.375Z,26.10
2023-06-29T11:11:38.485Z,25.90
2023-06-29T11:14:05.374Z,25.90
2023-06-29T11:16:33.959Z,26.40
2023-06-29T11:19:03.831Z,26.40
2023-06-29T11:21:31.017Z,26.40
2023-06-29T11:23:57.943Z,26.00
2023-06-29T11:26:25.777Z,26.00
2023-06-29T11:28:53.028Z,26.10
2023-06-29T11:31:20.881Z,26.50
2023-06-29T11:33:52.483Z,26.60
2023-06-29T11:36:34.872Z,26.60
2023-06-29T11:39:13.160Z,26.70
2023-06-29T11:41:42.163Z,26.50
2023-06-29T11:44:12.206Z,26.90
2023-06-29T11:46:46.656Z,27.10
2023-06-29T11:49:20.241Z,27.40
2023-06-29T11:51:48.001Z,27.30
2023-06-29T11:54:15.353Z,27.00
2023-06-29T11:56:45.367Z,26.90
2023-06-29T11:59:14.518Z,27.00
2023-06-29T12:01:41.331Z,27.10
2023-06-29T12:04:10.144Z,27.10
2023-06-29T12:06:37.640Z,26.90
2023-06-29T12:09:12.694Z,27.10
2023-06-29T12:11:40.849Z,26.70
2023-06-29T12:14:13.053Z,26.90
2023-06-29T12:19:13.524Z,26.60
2023-06-29T12:21:41.099Z,26.40
2023-06-29T12:24:08.466Z,26.60
2023-06-29T12:26:35.328Z,26.50
2023-06-29T12:29:02.074Z,26.60
2023-06-29T12:31:30.577Z,26.90
2023-06-29T12:33:58.214Z,26.30
2023-06-29T12:36:25.090Z,26.70
2023-06-29T12:38:52.363Z,26.50
2023-06-29T12:41:19.819Z,26.50
2023-06-29T12:43:48.514Z,26.90
2023-06-29T12:46:15.624Z,26.50
2023-06-29T12:48:45.215Z,26.30
2023-06-29T12:51:12.385Z,26.70
2023-06-29T12:53:40.153Z,26.70
2023-06-29T12:56:07.047Z,26.60
2023-06-29T12:58:34.601Z,26.50
2023-06-29T13:01:01.441Z,26.60
2023-06-29T13:03:28.482Z,26.60
2023-06-29T13:05:55.471Z,26.30
2023-06-29T13:08:22.594Z,26.60
2023-06-29T13:10:50.358Z,26.70
2023-06-29T13:13:17.210Z,26.60
2023-06-29T13:15:46.305Z,26.30
2023-06-29T13:18:13.513Z,26.20
2023-06-29T13:20:40.392Z,26.20
2023-06-29T13:23:07.175Z,26.30
2023-06-29T13:25:34.182Z,26.10
2023-06-29T13:28:00.928Z,26.00
2023-06-29T13:30:27.715Z,26.10
2023-06-29T13:32:54.593Z,26.00
2023-06-29T13:35:23.129Z,26.00
2023-06-29T13:37:49.991Z,26.00
2023-06-29T13:40:16.933Z,26.10
2023-06-29T13:42:43.966Z,26.10
2023-06-29T13:45:10.992Z,26.10
2023-06-29T13:47:42.553Z,25.90
2023-06-29T13:50:10.184Z,26.00
2023-06-29T13:52:37.046Z,26.10
2023-06-29T13:55:04.508Z,26.10
2023-06-29T13:57:31.404Z,26.00
2023-06-29T13:59:58.279Z,25.90
2023-06-29T14:02:25.249Z,25.90
2023-06-29T14:04:52.486Z,25.70
2023-06-29T14:07:22.876Z,25.70
2023-06-29T14:09:49.758Z,25.80
2023-06-29T14:12:16.499Z,25.80
2023-06-29T14:14:45.699Z,25.80
2023-06-29T14:17:13.890Z,25.90
2023-06-29T14:19:40.702Z,26.00
2023-06-29T14:22:07.543Z,26.10
2023-06-29T14:24:34.385Z,26.20
2023-06-29T14:27:01.173Z,26.20
2023-06-29T14:29:27.896Z,26.10
2023-06-29T14:31:54.858Z,26.20
2023-06-29T14:34:21.688Z,26.30
2023-06-29T14:36:48.565Z,26.60
2023-06-29T14:39:15.688Z,26.70
2023-06-29T14:41:56.646Z,27.00
2023-06-29T14:44:24.569Z,27.00
2023-06-29T14:46:52.278Z,27.00
2023-06-29T14:49:19.302Z,26.80
2023-06-29T14:51:46.253Z,26.90
2023-06-29T14:54:13.082Z,27.20
2023-06-29T14:56:40.076Z,27.20
2023-06-29T14:59:07.034Z,27.30
2023-06-29T15:01:34.331Z,27.40
2023-06-29T15:04:01.684Z,27.80
2023-06-29T15:06:28.603Z,27.80
2023-06-29T15:08:55.620Z,27.40
2023-06-29T15:11:22.765Z,27.40
2023-06-29T15:13:49.603Z,26.90
2023-06-29T15:16:16.340Z,27.40
2023-06-29T15:18:50.720Z,27.20
2023-06-29T15:21:25.509Z,27.00
2023-06-29T15:23:52.404Z,26.90
2023-06-29T15:26:19.239Z,27.10
2023-06-29T15:28:45.998Z,27.50
2023-06-29T15:31:12.807Z,27.80
2023-06-29T15:33:39.638Z,27.80
2023-06-29T15:36:06.398Z,27.70
2023-06-29T15:38:34.913Z,27.70
2023-06-29T15:41:01.661Z,27.60
2023-06-29T15:43:28.520Z,27.30
2023-06-29T15:45:55.560Z,27.50
2023-06-29T15:48:22.391Z,27.50
2023-06-29T15:50:49.157Z,27.50
2023-06-29T15:53:18.443Z,27.40
2023-06-29T15:55:45.496Z,27.20
2023-06-29T15:58:12.662Z,27.40
2023-06-29T16:00:39.830Z,27.40
2023-06-29T16:03:06.953Z,27.50
2023-06-29T16:05:35.863Z,27.20
2023-06-29T16:08:03.571Z,27.20
2023-06-29T16:10:30.428Z,27.30
2023-06-29T16:12:57.810Z,27.50
2023-06-29T16:15:24.602Z,27.30
2023-06-29T16:17:51.540Z,27.10
2023-06-29T16:20:18.389Z,27.40
2023-06-29T16:22:45.334Z,27.50
2023-06-29T16:25:12.286Z,27.50
2023-06-29T16:27:39.281Z,27.50
2023-06-29T16:30:07.547Z,27.60
2023-06-29T16:32:34.494Z,27.60
2023-06-29T16:35:01.507Z,27.20
2023-06-29T16:37:28.278Z,27.00
2023-06-29T16:39:55.044Z,26.90
2023-06-29T16:42:21.854Z,26.60
2023-06-29T16:44:48.578Z,26.70
2023-06-29T16:47:15.369Z,26.90
2023-06-29T16:49:42.231Z,27.00
2023-06-29T16:52:09.428Z,26.90
2023-06-29T16:54:36.320Z,26.90
2023-06-29T16:57:03.160Z,26.90
2023-06-29T16:59:30.505Z,27.10
2023-06-29T17:01:57.769Z,26.90
2023-06-29T17:04:26.071Z,26.70
2023-06-29T17:06:53.006Z,27.00
2023-06-29T17:09:19.832Z,26.90
2023-06-29T17:11:46.635Z,26.60
2023-06-29T17:14:13.663Z,26.60
2023-06-29T17:16:40.749Z,26.40
2023-06-29T17:19:07.674Z,26.50
2023-06-29T17:21:34.406Z,26.50
2023-06-29T17:24:01.936Z,26.30
2023-06-29T17:26:28.971Z,26.30
2023-06-29T17:28:56.007Z,26.20
2023-06-29T17:31:22.836Z,26.20
2023-06-29T17:33:54.875Z,26.20
2023-06-29T17:36:23.278Z,26.30
2023-06-29T17:38:50.391Z,26.30
2023-06-29T17:41:17.356Z,26.20
2023-06-29T17:43:44.136Z,26.20
2023-06-29T17:46:11.226Z,26.10
2023-06-29T17:48:38.040Z,26.20
2023-06-29T17:51:19.127Z,26.00
2023-06-29T17:53:47.265Z,26.00
2023-06-29T17:56:15.815Z,26.10
2023-06-29T17:58:47.068Z,26.00
2023-06-29T18:01:14.636Z,26.00
2023-06-29T18:03:42.583Z,25.90
2023-06-29T18:06:10.593Z,25.90
2023-06-29T18:08:37.468Z,26.00
2023-06-29T18:11:04.638Z,26.00
2023-06-29T18:13:31.424Z,25.90
2023-06-29T18:15:58.277Z,25.90
2023-06-29T18:18:25.128Z,26.00
2023-06-29T18:20:51.835Z,25.80
2023-06-29T18:23:18.686Z,25.80
2023-06-29T18:25:45.685Z,25.90
2023-06-29T18:28:12.984Z,25.80
2023-06-29T18:30:45.354Z,25.80
2023-06-29T18:33:12.319Z,25.80
2023-06-29T18:35:39.175Z,25.80
2023-06-29T18:38:05.883Z,25.80
2023-06-29T18:40:32.616Z,25.70
2023-06-29T18:42:59.625Z,25.80
2023-06-29T18:45:29.973Z,25.70
2023-06-29T18:47:57.736Z,25.70
2023-06-29T18:50:24.581Z,25.60
2023-06-29T18:52:52.200Z,25.60
2023-06-29T18:55:19.074Z,25.50
2023-06-29T18:57:45.997Z,25.50
2023-06-29T19:00:13.183Z,25.50
2023-06-29T19:02:43.236Z,25.50
2023-06-29T19:05:11.414Z,25.40
2023-06-29T19:07:38.434Z,25.40
2023-06-29T19:10:05.688Z,25.30
2023-06-29T19:12:32.515Z,25.40
2023-06-29T19:14:59.212Z,25.40
2023-06-29T19:17:26.136Z,25.40
2023-06-29T19:19:53.146Z,25.30
2023-06-29T19:22:19.928Z,25.30
2023-06-29T19:24:46.629Z,25.30
2023-06-29T19:27:13.991Z,25.20
2023-06-29T19:29:40.829Z,25.20
2023-06-29T19:32:08.296Z,25.20
2023-06-29T19:34:35.200Z,25.10
2023-06-29T19:37:02.212Z,25.00
2023-06-29T19:39:29.025Z,25.00
2023-06-29T19:41:55.925Z,25.00
2023-06-29T19:44:22.746Z,25.00
2023-06-29T19:46:49.689Z,25.00
2023-06-29T19:49:16.710Z,25.00
2023-06-29T19:51:44.462Z,24.90
2023-06-29T19:54:11.227Z,24.90
2023-06-29T19:56:39.433Z,24.90
2023-06-29T19:59:06.261Z,25.00
2023-06-29T20:01:33.084Z,25.00
2023-06-29T20:04:00.072Z,25.00
2023-06-29T20:06:26.951Z,24.90
2023-06-29T20:08:53.758Z,24.80
2023-06-29T20:11:20.519Z,24.80
2023-06-29T20:13:47.285Z,24.70
2023-06-29T20:16:14.179Z,24.60
2023-06-29T20:18:40.984Z,24.50
2023-06-29T20:21:07.791Z,24.40
2023-06-29T20:23:34.480Z,24.40
2023-06-29T20:26:01.552Z,24.30
2023-06-29T20:28:28.435Z,24.20
2023-06-29T20:30:55.499Z,24.20
2023-06-29T20:33:22.236Z,24.10
2023-06-29T20:35:48.968Z,24.00
2023-06-29T20:38:15.801Z,23.80
2023-06-29T20:40:45.107Z,23.80
2023-06-29T20:43:14.401Z,23.80
2023-06-29T20:45:45.268Z,23.80
2023-06-29T20:48:12.591Z,23.70
2023-06-29T20:50:39.585Z,23.60
2023-06-29T20:53:07.129Z,23.60
2023-06-29T20:55:33.865Z,23.50
2023-06-29T20:58:00.768Z,23.40
2023-06-29T21:00:27.563Z,23.20
2023-06-29T21:02:54.341Z,23.20
2023-06-29T21:05:22.627Z,23.10
2023-06-29T21:07:52.270Z,23.20
2023-06-29T21:10:19.210Z,23.20
2023-06-29T21:12:46.314Z,23.10
2023-06-29T21:15:13.614Z,23.00
2023-06-29T21:17:40.555Z,23.00
2023-06-29T21:20:09.338Z,23.10
2023-06-29T21:22:36.721Z,23.00
2023-06-29T21:25:04.053Z,23.10
2023-06-29T21:27:32.165Z,23.10
2023-06-29T21:29:59.106Z,23.20
2023-06-29T21:32:26.031Z,23.20
2023-06-29T21:34:53.065Z,23.00
2023-06-29T21:37:21.065Z,22.80
2023-06-29T21:39:48.140Z,22.70
2023-06-29T21:42:14.950Z,22.70
2023-06-29T21:44:42.765Z,22.70
2023-06-29T21:47:09.793Z,22.70
2023-06-29T21:49:36.958Z,22.90
2023-06-29T21:52:03.985Z,22.90
2023-06-29T21:54:30.750Z,22.70
2023-06-29T21:56:57.511Z,22.50
2023-06-29T21:59:24.368Z,22.30
2023-06-29T22:01:51.444Z,22.30
2023-06-29T22:04:18.329Z,22.20
2023-06-29T22:06:45.071Z,22.30
2023-06-29T22:09:11.897Z,22.30
2023-06-29T22:11:41.168Z,22.30
2023-06-29T22:14:17.519Z,22.30
2023-06-29T22:16:44.862Z,22.20
2023-06-29T22:19:11.768Z,22.10
2023-06-29T22:21:38.850Z,22.10
2023-06-29T22:24:05.765Z,22.10
2023-06-29T22:26:33.524Z,22.10
2023-06-29T22:29:00.602Z,22.10
2023-06-29T22:31:28.047Z,22.10
2023-06-29T22:33:55.019Z,22.10
2023-06-29T22:36:22.604Z,22.10
2023-06-29T22:38:49.383Z,22.00
2023-06-29T22:41:16.661Z,21.90
2023-06-29T22:43:43.451Z,21.90
2023-06-29T22:46:11.084Z,21.90
2023-06-29T22:48:38.351Z,21.90
2023-06-29T22:51:06.037Z,21.80
2023-06-29T22:53:32.903Z,21.80
2023-06-29T22:55:59.622Z,21.70
2023-06-29T22:58:28.104Z,21.70
2023-06-29T23:00:55.874Z,21.70
2023-06-29T23:03:23.719Z,21.70
2023-06-29T23:05:50.751Z,21.70
2023-06-29T23:08:17.750Z,21.70
2023-06-29T23:10:47.522Z,21.60
2023-06-29T23:13:17.857Z,21.40
2023-06-29T23:15:46.245Z,21.40
2023-06-29T23:18:13.908Z,21.40
2023-06-29T23:20:44.627Z,21.50
2023-06-29T23:23:13.794Z,21.60
2023-06-29T23:25:42.764Z,21.60
2023-06-29T23:28:09.697Z,21.50
2023-06-29T23:30:36.778Z,21.60
2023-06-29T23:33:03.863Z,21.40
2023-06-29T23:35:30.784Z,21.40
2023-06-29T23:37:57.602Z,21.40
2023-06-29T23:40:26.963Z,21.30
2023-06-29T23:42:54.265Z,21.30
2023-06-29T23:45:22.657Z,21.50
2023-06-29T23:47:50.540Z,21.70
2023-06-29T23:50:19.858Z,21.80
2023-06-29T23:52:46.969Z,21.70
2023-06-29T23:55:13.908Z,21.60
2023-06-29T23:57:42.069Z,21.60
