createdAt,value
2019-05-10T00:01:06.620Z,9.90
2019-05-10T00:03:52.686Z,9.80
2019-05-10T00:06:38.205Z,9.80
2019-05-10T00:09:10.890Z,9.80
2019-05-10T00:11:59.800Z,9.60
2019-05-10T00:14:34.653Z,9.60
2019-05-10T00:17:11.150Z,9.60
2019-05-10T00:19:43.274Z,9.60
2019-05-10T00:22:10.902Z,9.50
2019-05-10T00:25:02.269Z,9.50
2019-05-10T00:27:19.644Z,9.40
2019-05-10T00:29:47.623Z,9.50
2019-05-10T00:32:16.627Z,9.40
2019-05-10T00:34:53.808Z,9.40
2019-05-10T00:37:22.918Z,9.40
2019-05-10T00:39:50.791Z,9.40
2019-05-10T00:42:18.463Z,9.40
2019-05-10T00:44:46.506Z,9.40
2019-05-10T00:47:34.794Z,9.40
2019-05-10T00:50:04.818Z,9.40
2019-05-10T00:52:32.409Z,9.50
2019-05-10T00:55:16.679Z,9.40
2019-05-10T00:57:34.015Z,9.50
2019-05-10T01:00:04.699Z,9.40
2019-05-10T01:02:36.266Z,9.40
2019-05-10T01:05:13.138Z,9.40
2019-05-10T01:07:40.915Z,9.30
2019-05-10T01:10:17.578Z,9.40
2019-05-10T01:12:45.576Z,9.40
2019-05-10T01:15:33.758Z,9.40
2019-05-10T01:18:01.455Z,9.40
2019-05-10T01:20:29.107Z,9.40
2019-05-10T01:22:56.769Z,9.40
2019-05-10T01:25:34.490Z,9.40
2019-05-10T01:27:54.115Z,9.40
2019-05-10T01:30:21.962Z,9.50
2019-05-10T01:32:52.279Z,9.50
2019-05-10T01:35:19.973Z,9.50
2019-05-10T01:37:49.672Z,9.50
2019-05-10T01:40:17.206Z,9.50
2019-05-10T01:42:45.020Z,9.50
2019-05-10T01:45:13.177Z,9.50
2019-05-10T01:47:42.361Z,9.40
2019-05-10T01:50:11.882Z,9.40
2019-05-10T01:52:40.038Z,9.30
2019-05-10T01:55:08.412Z,9.30
2019-05-10T01:57:37.217Z,9.30
2019-05-10T02:00:07.827Z,9.30
2019-05-10T02:02:37.195Z,9.30
2019-05-10T02:05:07.374Z,9.30
2019-05-10T02:07:35.425Z,9.30
2019-05-10T02:10:04.831Z,9.30
2019-05-10T02:12:33.615Z,9.20
2019-05-10T02:15:01.251Z,9.20
2019-05-10T02:17:29.348Z,9.20
2019-05-10T02:19:58.059Z,9.20
2019-05-10T02:22:27.169Z,9.20
2019-05-10T02:24:54.882Z,9.10
2019-05-10T02:27:22.499Z,9.10
2019-05-10T02:29:50.142Z,9.00
2019-05-10T02:32:17.837Z,8.90
2019-05-10T02:34:46.885Z,8.80
2019-05-10T02:37:14.453Z,8.80
2019-05-10T02:39:42.247Z,8.70
2019-05-10T02:42:09.949Z,8.70
2019-05-10T02:44:37.442Z,8.70
2019-05-10T02:47:07.415Z,8.60
2019-05-10T02:49:35.045Z,8.60
2019-05-10T02:52:03.062Z,8.70
2019-05-10T02:54:30.783Z,8.70
2019-05-10T02:57:00.330Z,8.70
2019-05-10T02:59:29.735Z,8.70
2019-05-10T03:01:59.339Z,8.60
2019-05-10T03:04:41.109Z,8.70
2019-05-10T03:07:09.477Z,8.60
2019-05-10T03:09:39.349Z,8.60
2019-05-10T03:12:24.403Z,8.60
2019-05-10T03:14:54.047Z,8.60
2019-05-10T03:17:29.358Z,8.70
2019-05-10T03:20:03.952Z,8.70
2019-05-10T03:22:37.829Z,8.80
2019-05-10T03:25:10.957Z,8.80
2019-05-10T03:27:52.081Z,8.80
2019-05-10T03:30:23.708Z,8.90
2019-05-10T03:32:57.810Z,8.90
2019-05-10T03:35:52.042Z,8.90
2019-05-10T03:38:50.622Z,8.90
2019-05-10T03:41:24.017Z,9.00
2019-05-10T03:43:59.842Z,9.00
2019-05-10T03:46:27.969Z,9.00
2019-05-10T03:49:09.698Z,9.00
2019-05-10T03:51:37.361Z,9.00
2019-05-10T03:57:11.771Z,9.10
2019-05-10T04:00:12.233Z,9.00
2019-05-10T04:03:57.363Z,9.00
2019-05-10T04:06:24.981Z,9.00
2019-05-10T04:08:52.815Z,9.00
2019-05-10T04:11:20.403Z,9.00
2019-05-10T04:13:49.398Z,9.00
2019-05-10T04:16:20.378Z,8.90
2019-05-10T04:18:48.041Z,8.90
2019-05-10T04:21:22.839Z,8.90
2019-05-10T04:23:52.211Z,8.80
2019-05-10T04:26:21.227Z,8.90
2019-05-10T04:29:08.693Z,8.80
2019-05-10T04:31:37.917Z,8.80
2019-05-10T04:34:06.680Z,8.70
2019-05-10T04:36:34.855Z,8.70
2019-05-10T04:39:04.990Z,8.70
2019-05-10T04:41:34.850Z,8.70
2019-05-10T04:44:11.129Z,8.80
2019-05-10T04:46:38.773Z,8.80
2019-05-10T04:49:08.989Z,8.80
2019-05-10T04:51:38.171Z,8.80
2019-05-10T04:54:08.669Z,8.90
2019-05-10T04:56:38.487Z,9.00
2019-05-10T04:59:55.516Z,9.00
2019-05-10T05:02:23.339Z,9.20
2019-05-10T05:04:52.716Z,9.20
2019-05-10T05:07:20.455Z,9.20
2019-05-10T05:09:48.154Z,9.40
2019-05-10T05:13:24.070Z,9.20
2019-05-10T05:16:12.337Z,9.30
2019-05-10T05:19:06.903Z,9.40
2019-05-10T05:21:57.325Z,9.50
2019-05-10T05:24:44.967Z,9.60
2019-05-10T05:27:43.159Z,9.50
2019-05-10T05:33:19.388Z,9.50
2019-05-10T05:36:37.181Z,9.50
2019-05-10T05:39:57.739Z,9.50
2019-05-10T05:42:39.256Z,9.70
2019-05-10T05:45:09.413Z,9.70
2019-05-10T05:48:07.086Z,9.60
2019-05-10T05:51:00.635Z,9.60
2019-05-10T05:53:42.218Z,9.50
2019-05-10T05:56:14.242Z,9.60
2019-05-10T05:59:28.993Z,9.60
2019-05-10T06:02:20.511Z,9.80
2019-05-10T06:04:48.305Z,9.90
2019-05-10T06:07:17.462Z,9.90
2019-05-10T06:13:29.340Z,9.70
2019-05-10T06:15:55.100Z,9.60
2019-05-10T06:18:41.574Z,9.80
2019-05-10T06:21:06.727Z,9.70
2019-05-10T06:23:35.307Z,9.90
2019-05-10T06:26:28.367Z,10.00
2019-05-10T06:28:59.559Z,10.10
2019-05-10T06:31:39.817Z,10.10
2019-05-10T06:34:31.732Z,10.20
2019-05-10T06:37:30.905Z,10.10
2019-05-10T06:40:47.315Z,10.20
2019-05-10T06:43:23.649Z,10.30
2019-05-10T06:45:52.326Z,10.50
2019-05-10T06:51:49.045Z,11.20
2019-05-10T06:54:17.330Z,11.40
2019-05-10T06:56:48.295Z,11.50
2019-05-10T06:59:19.417Z,11.80
2019-05-10T07:02:37.481Z,11.90
2019-05-10T07:08:23.351Z,11.40
2019-05-10T07:10:51.350Z,12.10
2019-05-10T07:13:21.188Z,13.00
2019-05-10T07:15:49.286Z,12.50
2019-05-10T07:18:30.287Z,13.20
2019-05-10T07:21:21.548Z,13.10
2019-05-10T07:24:04.586Z,13.90
2019-05-10T07:26:37.894Z,12.30
2019-05-10T07:29:10.561Z,11.90
2019-05-10T07:31:41.438Z,11.70
2019-05-10T07:34:15.744Z,11.40
2019-05-10T07:36:47.399Z,11.30
2019-05-10T07:39:19.939Z,11.50
2019-05-10T07:41:50.183Z,11.70
2019-05-10T07:44:19.077Z,11.40
2019-05-10T07:46:54.249Z,11.70
2019-05-10T07:52:57.274Z,12.50
2019-05-10T07:55:28.595Z,13.30
2019-05-10T07:57:59.062Z,12.50
2019-05-10T08:00:25.401Z,12.50
2019-05-10T08:03:02.435Z,12.70
2019-05-10T08:05:29.217Z,12.30
2019-05-10T08:07:58.865Z,12.00
2019-05-10T08:10:29.057Z,11.80
2019-05-10T08:13:03.538Z,11.70
2019-05-10T08:15:34.619Z,11.80
2019-05-10T08:18:01.101Z,12.00
2019-05-10T08:20:46.484Z,12.00
2019-05-10T08:24:04.349Z,12.10
2019-05-10T08:30:25.186Z,11.70
2019-05-10T08:32:48.035Z,11.70
2019-05-10T08:35:17.089Z,11.60
2019-05-10T08:37:53.037Z,11.70
2019-05-10T08:40:52.782Z,11.80
2019-05-10T08:44:19.500Z,11.70
2019-05-10T08:46:52.595Z,11.90
2019-05-10T08:49:31.237Z,11.70
2019-05-10T08:56:13.849Z,12.20
2019-05-10T09:03:10.282Z,12.20
2019-05-10T09:05:55.220Z,12.20
2019-05-10T09:08:31.549Z,12.10
2019-05-10T09:12:04.211Z,12.30
2019-05-10T09:14:48.735Z,12.30
2019-05-10T09:17:23.618Z,12.50
2019-05-10T09:19:45.973Z,12.50
2019-05-10T09:22:13.928Z,12.50
2019-05-10T09:24:55.001Z,12.70
2019-05-10T09:27:29.183Z,12.70
2019-05-10T09:29:57.001Z,12.90
2019-05-10T09:32:28.961Z,13.00
2019-05-10T09:35:16.203Z,13.00
2019-05-10T09:38:08.143Z,12.60
2019-05-10T09:40:50.660Z,13.20
2019-05-10T09:44:03.492Z,13.30
2019-05-10T09:49:33.337Z,13.70
2019-05-10T09:52:18.740Z,13.40
2019-05-10T09:54:57.090Z,13.90
2019-05-10T09:57:32.319Z,13.40
2019-05-10T10:00:01.318Z,13.30
2019-05-10T10:03:14.984Z,13.70
2019-05-10T10:05:55.378Z,13.60
2019-05-10T10:08:43.010Z,13.40
2019-05-10T10:11:18.735Z,13.30
2019-05-10T10:14:03.023Z,13.40
2019-05-10T10:16:36.131Z,13.40
2019-05-10T10:19:09.624Z,13.40
2019-05-10T10:21:44.553Z,13.40
2019-05-10T10:24:17.365Z,13.60
2019-05-10T10:34:02.893Z,13.40
2019-05-10T10:36:54.294Z,13.40
2019-05-10T10:39:24.688Z,13.40
2019-05-10T10:42:08.934Z,13.20
2019-05-10T10:44:41.275Z,13.40
2019-05-10T10:51:15.395Z,13.50
2019-05-10T10:54:36.491Z,13.50
2019-05-10T10:57:18.690Z,13.70
2019-05-10T10:59:48.928Z,13.80
2019-05-10T11:02:32.123Z,13.90
2019-05-10T11:05:07.296Z,14.00
2019-05-10T11:07:47.808Z,14.10
2019-05-10T11:10:43.011Z,14.20
2019-05-10T11:13:44.150Z,14.00
2019-05-10T11:16:14.197Z,14.30
2019-05-10T11:19:03.729Z,14.90
2019-05-10T11:21:46.038Z,15.30
2019-05-10T11:24:32.311Z,15.00
2019-05-10T11:27:13.041Z,14.20
2019-05-10T11:31:07.259Z,14.40
2019-05-10T11:34:22.055Z,14.20
2019-05-10T11:37:18.351Z,14.60
2019-05-10T11:40:11.152Z,14.30
2019-05-10T11:43:45.441Z,14.60
2019-05-10T11:47:20.967Z,14.30
2019-05-10T11:49:52.320Z,15.00
2019-05-10T11:53:06.783Z,15.10
2019-05-10T11:55:39.773Z,15.10
2019-05-10T11:58:15.492Z,15.40
2019-05-10T12:00:55.827Z,14.80
2019-05-10T12:03:28.192Z,14.70
2019-05-10T12:06:06.094Z,14.90
2019-05-10T12:08:44.222Z,14.90
2019-05-10T12:11:34.017Z,14.80
2019-05-10T12:14:04.730Z,14.80
2019-05-10T12:17:24.045Z,14.80
2019-05-10T12:20:50.713Z,14.80
2019-05-10T12:23:22.654Z,15.10
2019-05-10T12:29:55.925Z,15.10
2019-05-10T12:32:18.016Z,14.80
2019-05-10T12:34:52.039Z,15.30
2019-05-10T12:37:20.227Z,15.50
2019-05-10T12:39:47.905Z,16.00
2019-05-10T12:42:26.666Z,15.90
2019-05-10T12:49:28.368Z,15.50
2019-05-10T12:52:16.222Z,15.10
2019-05-10T12:55:05.928Z,15.20
2019-05-10T12:57:37.093Z,15.30
2019-05-10T13:07:55.630Z,15.50
2019-05-10T13:11:36.001Z,16.20
2019-05-10T13:14:19.170Z,15.90
2019-05-10T13:24:57.057Z,15.50
2019-05-10T13:27:41.460Z,15.40
2019-05-10T13:30:27.062Z,15.30
2019-05-10T13:34:15.310Z,15.20
2019-05-10T13:37:42.437Z,15.20
2019-05-10T13:40:28.911Z,15.30
2019-05-10T13:42:59.866Z,15.60
2019-05-10T13:45:31.938Z,15.80
2019-05-10T13:49:14.806Z,15.90
2019-05-10T13:55:19.219Z,16.10
2019-05-10T13:57:47.693Z,16.40
2019-05-10T14:08:06.548Z,17.00
2019-05-10T14:10:34.892Z,17.40
2019-05-10T14:13:43.261Z,17.30
2019-05-10T14:16:55.080Z,17.20
2019-05-10T14:19:49.019Z,17.20
2019-05-10T14:22:35.898Z,16.80
2019-05-10T14:25:10.133Z,16.50
2019-05-10T14:27:43.738Z,16.10
2019-05-10T14:30:17.224Z,16.40
2019-05-10T14:32:55.785Z,16.60
2019-05-10T14:39:24.477Z,16.00
2019-05-10T14:42:03.880Z,15.70
2019-05-10T14:44:58.049Z,15.80
2019-05-10T14:47:28.147Z,15.70
2019-05-10T14:50:02.936Z,16.20
2019-05-10T14:53:10.724Z,16.60
2019-05-10T14:55:58.455Z,16.80
2019-05-10T14:58:47.603Z,16.70
2019-05-10T15:01:52.314Z,16.30
2019-05-10T15:12:16.328Z,15.80
2019-05-10T15:14:48.894Z,15.80
2019-05-10T15:18:01.997Z,16.00
2019-05-10T15:24:55.542Z,16.40
2019-05-10T15:27:26.897Z,16.40
2019-05-10T15:29:58.616Z,15.90
2019-05-10T15:32:30.915Z,15.80
2019-05-10T15:35:45.499Z,15.90
2019-05-10T15:42:12.719Z,16.00
2019-05-10T15:45:14.239Z,16.10
2019-05-10T15:48:24.344Z,16.20
2019-05-10T15:56:49.143Z,15.80
2019-05-10T15:59:59.116Z,15.80
2019-05-10T16:02:31.488Z,15.70
2019-05-10T16:06:00.318Z,15.60
2019-05-10T16:08:47.712Z,15.50
2019-05-10T16:11:27.730Z,15.50
2019-05-10T16:14:15.481Z,15.50
2019-05-10T16:16:50.535Z,15.60
2019-05-10T16:22:33.556Z,15.40
2019-05-10T16:25:50.558Z,15.30
2019-05-10T16:31:24.464Z,15.20
2019-05-10T16:34:35.303Z,15.30
2019-05-10T16:41:23.002Z,15.40
2019-05-10T16:44:20.986Z,15.30
2019-05-10T16:47:12.070Z,15.40
2019-05-10T16:49:47.529Z,15.40
2019-05-10T16:52:12.819Z,15.40
2019-05-10T16:54:42.697Z,15.40
2019-05-10T16:58:22.119Z,15.20
2019-05-10T17:01:33.633Z,15.20
2019-05-10T17:04:05.450Z,15.10
2019-05-10T17:06:40.518Z,15.00
2019-05-10T17:09:09.436Z,15.00
2019-05-10T17:15:25.797Z,14.80
2019-05-10T17:18:03.842Z,14.80
2019-05-10T17:20:33.212Z,14.70
2019-05-10T17:23:41.528Z,14.60
2019-05-10T17:26:51.476Z,14.70
2019-05-10T17:30:02.061Z,14.70
2019-05-10T17:33:19.340Z,14.70
2019-05-10T17:36:39.188Z,14.70
2019-05-10T17:39:26.068Z,14.70
2019-05-10T17:42:02.568Z,14.60
2019-05-10T17:45:00.997Z,14.70
2019-05-10T17:47:32.285Z,14.80
2019-05-10T17:50:01.093Z,14.70
2019-05-10T17:52:29.882Z,14.70
2019-05-10T17:55:31.009Z,14.70
2019-05-10T17:58:33.773Z,14.60
2019-05-10T18:01:21.357Z,14.50
2019-05-10T18:04:30.596Z,14.50
2019-05-10T18:08:07.654Z,14.50
2019-05-10T18:11:03.409Z,14.50
2019-05-10T18:16:14.427Z,14.40
2019-05-10T18:19:03.831Z,14.30
2019-05-10T18:25:27.230Z,14.20
2019-05-10T18:28:00.484Z,14.10
2019-05-10T18:30:38.110Z,14.00
2019-05-10T18:33:12.299Z,13.90
2019-05-10T18:35:52.850Z,13.80
2019-05-10T18:38:21.202Z,13.70
2019-05-10T18:41:54.845Z,13.70
2019-05-10T18:45:55.621Z,13.60
2019-05-10T18:48:27.987Z,13.50
2019-05-10T18:51:07.886Z,13.40
2019-05-10T18:53:36.090Z,13.40
2019-05-10T18:56:09.726Z,13.30
2019-05-10T18:58:42.593Z,13.20
2019-05-10T19:01:32.781Z,13.10
2019-05-10T19:03:59.932Z,13.10
2019-05-10T19:06:35.586Z,13.10
2019-05-10T19:09:05.640Z,13.00
2019-05-10T19:16:11.812Z,12.90
2019-05-10T19:19:03.680Z,12.80
2019-05-10T19:22:03.174Z,12.70
2019-05-10T19:25:11.543Z,12.60
2019-05-10T19:27:44.063Z,12.60
2019-05-10T19:30:11.893Z,12.70
2019-05-10T19:32:42.083Z,12.60
2019-05-10T19:35:37.931Z,12.70
2019-05-10T19:38:05.981Z,12.70
2019-05-10T19:40:42.267Z,12.70
2019-05-10T19:43:15.129Z,12.70
2019-05-10T19:45:45.622Z,12.60
2019-05-10T19:48:35.204Z,12.50
2019-05-10T19:51:03.013Z,12.50
2019-05-10T19:53:42.454Z,12.50
2019-05-10T19:56:11.042Z,12.50
2019-05-10T19:58:49.285Z,12.40
2019-05-10T20:02:07.622Z,12.40
2019-05-10T20:04:53.276Z,12.50
2019-05-10T20:07:22.795Z,12.40
2019-05-10T20:10:07.399Z,12.40
2019-05-10T20:12:42.685Z,12.40
2019-05-10T20:15:24.519Z,12.30
2019-05-10T20:17:57.940Z,12.30
2019-05-10T20:20:31.877Z,12.30
2019-05-10T20:23:04.192Z,12.30
2019-05-10T20:25:37.316Z,12.30
2019-05-10T20:28:13.892Z,12.20
2019-05-10T20:30:48.015Z,12.20
2019-05-10T20:33:25.431Z,12.10
2019-05-10T20:36:10.474Z,12.10
2019-05-10T20:38:52.717Z,11.90
2019-05-10T20:41:21.621Z,11.90
2019-05-10T20:43:49.263Z,11.80
2019-05-10T20:46:19.899Z,11.80
2019-05-10T20:48:49.624Z,11.80
2019-05-10T20:51:26.481Z,11.80
2019-05-10T20:53:54.275Z,11.70
2019-05-10T20:56:27.250Z,11.60
2019-05-10T20:59:08.770Z,11.60
2019-05-10T21:01:36.514Z,11.60
2019-05-10T21:04:19.039Z,11.50
2019-05-10T21:07:04.417Z,11.40
2019-05-10T21:09:32.729Z,11.50
2019-05-10T21:12:02.135Z,11.50
2019-05-10T21:14:41.071Z,11.60
2019-05-10T21:17:17.563Z,11.60
2019-05-10T21:20:20.449Z,11.50
2019-05-10T21:22:57.413Z,11.40
2019-05-10T21:25:27.411Z,11.40
2019-05-10T21:28:03.621Z,11.20
2019-05-10T21:30:36.411Z,11.10
2019-05-10T21:33:06.003Z,10.90
2019-05-10T21:35:34.885Z,10.90
2019-05-10T21:38:33.285Z,11.00
2019-05-10T21:41:05.306Z,11.00
2019-05-10T21:43:33.300Z,11.00
2019-05-10T21:46:03.727Z,11.00
2019-05-10T21:48:33.107Z,11.00
2019-05-10T21:51:02.692Z,11.10
2019-05-10T21:53:39.737Z,11.00
2019-05-10T21:56:13.673Z,11.00
2019-05-10T21:58:54.618Z,10.70
2019-05-10T22:01:53.765Z,10.50
2019-05-10T22:05:04.493Z,10.50
2019-05-10T22:08:23.829Z,10.30
2019-05-10T22:11:34.604Z,10.20
2019-05-10T22:14:22.857Z,10.10
2019-05-10T22:17:01.985Z,10.10
2019-05-10T22:19:29.638Z,10.20
2019-05-10T22:22:00.474Z,10.30
2019-05-10T22:24:33.762Z,10.20
2019-05-10T22:27:01.437Z,10.20
2019-05-10T22:32:43.010Z,10.20
2019-05-10T22:35:12.863Z,10.20
2019-05-10T22:37:40.499Z,10.30
2019-05-10T22:40:10.570Z,10.30
2019-05-10T22:42:47.109Z,10.30
2019-05-10T22:45:15.893Z,10.30
2019-05-10T22:47:45.130Z,10.30
2019-05-10T22:50:14.159Z,10.30
2019-05-10T22:52:47.171Z,10.30
2019-05-10T22:55:14.862Z,10.30
2019-05-10T22:57:44.538Z,10.20
2019-05-10T23:00:17.983Z,10.30
2019-05-10T23:02:45.557Z,10.20
2019-05-10T23:05:14.023Z,10.20
2019-05-10T23:07:41.756Z,10.20
2019-05-10T23:10:13.380Z,10.20
2019-05-10T23:12:41.180Z,10.30
2019-05-10T23:15:19.142Z,10.20
2019-05-10T23:17:49.835Z,10.10
2019-05-10T23:20:20.859Z,10.00
2019-05-10T23:22:54.068Z,9.90
2019-05-10T23:25:24.905Z,9.90
2019-05-10T23:27:52.536Z,9.80
2019-05-10T23:30:20.218Z,9.70
2019-05-10T23:32:53.001Z,9.70
2019-05-10T23:35:20.887Z,9.60
2019-05-10T23:37:48.504Z,9.60
2019-05-10T23:40:18.264Z,9.50
2019-05-10T23:42:46.225Z,9.60
2019-05-10T23:45:13.854Z,9.60
2019-05-10T23:47:46.197Z,9.60
2019-05-10T23:50:18.994Z,9.60
2019-05-10T23:52:46.808Z,9.50
2019-05-10T23:55:17.094Z,9.60
2019-05-10T23:57:46.623Z,9.60
