createdAt,value
2022-09-10T00:00:12.842Z,12.80
2022-09-10T00:01:16.977Z,12.70
2022-09-10T00:02:18.945Z,12.70
2022-09-10T00:03:22.090Z,12.70
2022-09-10T00:04:25.237Z,12.70
2022-09-10T00:05:27.669Z,12.60
2022-09-10T00:06:34.351Z,12.60
2022-09-10T00:07:36.305Z,12.60
2022-09-10T00:08:39.535Z,12.60
2022-09-10T00:09:42.797Z,12.60
2022-09-10T00:10:46.708Z,12.60
2022-09-10T00:11:51.084Z,12.60
2022-09-10T00:12:53.069Z,12.60
2022-09-10T00:13:57.238Z,12.60
2022-09-10T00:14:59.664Z,12.60
2022-09-10T00:16:04.069Z,12.50
2022-09-10T00:17:07.468Z,12.50
2022-09-10T00:18:10.653Z,12.50
2022-09-10T00:19:14.657Z,12.60
2022-09-10T00:20:16.833Z,12.60
2022-09-10T00:21:21.500Z,12.50
2022-09-10T00:22:23.465Z,12.60
2022-09-10T00:23:28.927Z,12.50
2022-09-10T00:24:33.712Z,12.50
2022-09-10T00:25:35.639Z,12.50
2022-09-10T00:26:39.842Z,12.50
2022-09-10T00:27:43.289Z,12.50
2022-09-10T00:28:46.305Z,12.50
2022-09-10T00:29:51.875Z,12.40
2022-09-10T00:30:56.157Z,12.40
2022-09-10T00:31:59.258Z,12.40
2022-09-10T00:33:01.238Z,12.40
2022-09-10T00:34:05.753Z,12.40
2022-09-10T00:35:08.409Z,12.40
2022-09-10T00:36:15.909Z,12.40
2022-09-10T00:37:18.366Z,12.40
2022-09-10T00:38:21.297Z,12.40
2022-09-10T00:39:23.651Z,12.40
2022-09-10T00:40:26.664Z,12.40
2022-09-10T00:41:29.702Z,12.40
2022-09-10T00:42:32.577Z,12.40
2022-09-10T00:43:53.433Z,12.40
2022-09-10T00:45:01.439Z,12.40
2022-09-10T00:46:03.755Z,12.30
2022-09-10T00:47:09.082Z,12.30
2022-09-10T00:48:16.610Z,12.30
2022-09-10T00:49:23.939Z,12.30
2022-09-10T00:50:30.014Z,12.30
2022-09-10T00:51:35.042Z,12.30
2022-09-10T00:52:41.582Z,12.30
2022-09-10T00:53:43.554Z,12.30
2022-09-10T00:54:47.836Z,12.30
2022-09-10T00:55:53.929Z,12.30
2022-09-10T00:57:04.110Z,12.30
2022-09-10T00:58:08.461Z,12.30
2022-09-10T00:59:17.824Z,12.30
2022-09-10T01:00:19.898Z,12.20
2022-09-10T01:01:23.131Z,12.20
2022-09-10T01:02:26.020Z,12.20
2022-09-10T01:03:30.271Z,12.20
2022-09-10T01:04:32.477Z,12.20
2022-09-10T01:05:35.472Z,12.20
2022-09-10T01:06:39.098Z,12.20
2022-09-10T01:07:42.868Z,12.20
2022-09-10T01:08:45.347Z,12.20
2022-09-10T01:09:48.937Z,12.20
2022-09-10T01:11:04.204Z,12.20
2022-09-10T01:12:21.980Z,12.20
2022-09-10T01:13:40.470Z,12.10
2022-09-10T01:15:06.256Z,12.10
2022-09-10T01:16:18.034Z,12.10
2022-09-10T01:17:30.146Z,12.10
2022-09-10T01:18:43.568Z,12.10
2022-09-10T01:20:14.162Z,12.10
2022-09-10T01:21:31.590Z,12.10
2022-09-10T01:22:47.365Z,12.10
2022-09-10T01:24:23.417Z,12.10
2022-09-10T01:25:41.469Z,12.10
2022-09-10T01:27:17.981Z,12.10
2022-09-10T01:28:27.794Z,12.20
2022-09-10T01:29:38.997Z,12.20
2022-09-10T01:30:44.736Z,12.20
2022-09-10T01:31:51.776Z,12.20
2022-09-10T01:33:04.006Z,12.20
2022-09-10T01:34:18.997Z,12.20
2022-09-10T01:35:30.222Z,12.30
2022-09-10T01:36:39.069Z,12.20
2022-09-10T01:37:46.305Z,12.30
2022-09-10T01:38:50.785Z,12.30
2022-09-10T01:39:56.101Z,12.30
2022-09-10T01:41:00.145Z,12.30
2022-09-10T01:42:06.973Z,12.40
2022-09-10T01:43:12.637Z,12.40
2022-09-10T01:44:44.830Z,12.40
2022-09-10T01:45:59.035Z,12.40
2022-09-10T01:47:09.332Z,12.40
2022-09-10T01:48:30.055Z,12.40
2022-09-10T01:49:39.200Z,12.50
2022-09-10T01:50:49.357Z,12.50
2022-09-10T01:52:08.698Z,12.50
2022-09-10T01:53:33.352Z,12.50
2022-09-10T01:54:46.270Z,12.50
2022-09-10T01:55:56.030Z,12.50
2022-09-10T01:57:09.618Z,12.50
2022-09-10T01:58:19.626Z,12.60
2022-09-10T01:59:34.415Z,12.50
2022-09-10T02:00:44.659Z,12.50
2022-09-10T02:01:51.549Z,12.50
2022-09-10T02:03:00.075Z,12.50
2022-09-10T02:04:08.950Z,12.50
2022-09-10T02:05:14.952Z,12.50
2022-09-10T02:06:22.533Z,12.60
2022-09-10T02:07:26.943Z,12.60
2022-09-10T02:08:33.654Z,12.60
2022-09-10T02:09:37.405Z,12.60
2022-09-10T02:10:53.793Z,12.50
2022-09-10T02:11:58.597Z,12.50
2022-09-10T02:13:31.345Z,12.50
2022-09-10T02:14:49.781Z,12.50
2022-09-10T02:16:01.077Z,12.50
2022-09-10T02:17:08.937Z,12.50
2022-09-10T02:18:12.230Z,12.50
2022-09-10T02:19:15.744Z,12.60
2022-09-10T02:20:19.401Z,12.60
2022-09-10T02:21:21.392Z,12.50
2022-09-10T02:22:25.021Z,12.50
2022-09-10T02:23:31.590Z,12.50
2022-09-10T02:24:34.589Z,12.50
2022-09-10T02:25:37.449Z,12.50
2022-09-10T02:26:43.477Z,12.50
2022-09-10T02:27:45.796Z,12.50
2022-09-10T02:28:49.640Z,12.50
2022-09-10T02:29:52.059Z,12.50
2022-09-10T02:30:54.998Z,12.50
2022-09-10T02:31:58.398Z,12.50
2022-09-10T02:33:01.329Z,12.50
2022-09-10T02:34:03.533Z,12.50
2022-09-10T02:35:08.069Z,12.40
2022-09-10T02:36:10.330Z,12.40
2022-09-10T02:37:13.454Z,12.40
2022-09-10T02:38:16.872Z,12.30
2022-09-10T02:39:20.051Z,12.30
2022-09-10T02:40:22.130Z,12.30
2022-09-10T02:41:25.941Z,12.30
2022-09-10T02:42:29.553Z,12.20
2022-09-10T02:43:38.010Z,12.20
2022-09-10T02:44:40.013Z,12.20
2022-09-10T02:45:43.045Z,12.20
2022-09-10T02:46:45.128Z,12.20
2022-09-10T02:47:51.030Z,12.20
2022-09-10T02:48:55.166Z,12.20
2022-09-10T02:50:01.970Z,12.10
2022-09-10T02:51:04.103Z,12.10
2022-09-10T02:52:07.269Z,12.10
2022-09-10T02:53:12.300Z,12.10
2022-09-10T02:54:15.297Z,12.10
2022-09-10T02:55:18.545Z,12.10
2022-09-10T02:56:22.970Z,12.10
2022-09-10T02:57:25.112Z,12.00
2022-09-10T02:58:28.100Z,12.00
2022-09-10T02:59:30.841Z,12.00
2022-09-10T03:00:33.760Z,12.00
2022-09-10T03:01:36.411Z,12.00
2022-09-10T03:02:41.339Z,12.00
2022-09-10T03:03:48.576Z,12.00
2022-09-10T03:04:51.514Z,12.00
2022-09-10T03:05:53.459Z,12.00
2022-09-10T03:06:56.460Z,12.00
2022-09-10T03:07:58.486Z,12.00
2022-09-10T03:09:02.106Z,12.00
2022-09-10T03:10:04.748Z,11.90
2022-09-10T03:11:15.304Z,11.90
2022-09-10T03:12:17.351Z,11.90
2022-09-10T03:13:20.281Z,11.90
2022-09-10T03:14:23.079Z,11.90
2022-09-10T03:15:26.261Z,11.90
2022-09-10T03:16:28.240Z,11.90
2022-09-10T03:17:32.172Z,11.90
2022-09-10T03:18:35.255Z,11.90
2022-09-10T03:19:40.419Z,11.90
2022-09-10T03:20:42.410Z,11.80
2022-09-10T03:21:47.542Z,11.90
2022-09-10T03:22:51.357Z,11.90
2022-09-10T03:23:57.233Z,11.90
2022-09-10T03:25:04.822Z,11.90
2022-09-10T03:26:07.964Z,11.90
2022-09-10T03:27:10.233Z,11.90
2022-09-10T03:28:13.176Z,11.90
2022-09-10T03:29:15.534Z,11.90
2022-09-10T03:30:20.460Z,11.90
2022-09-10T03:31:22.543Z,11.90
2022-09-10T03:32:26.570Z,11.90
2022-09-10T03:33:29.657Z,11.90
2022-09-10T03:34:32.600Z,11.80
2022-09-10T03:35:35.872Z,11.80
2022-09-10T03:36:38.839Z,11.80
2022-09-10T03:37:43.516Z,11.80
2022-09-10T03:38:46.949Z,11.80
2022-09-10T03:39:49.800Z,11.80
2022-09-10T03:40:53.327Z,11.90
2022-09-10T03:41:56.344Z,11.90
2022-09-10T03:42:59.013Z,11.90
2022-09-10T03:44:02.239Z,11.90
2022-09-10T03:45:04.874Z,11.90
2022-09-10T03:46:08.081Z,11.90
2022-09-10T03:47:14.148Z,11.80
2022-09-10T03:48:17.584Z,11.90
2022-09-10T03:49:20.257Z,11.90
2022-09-10T03:50:23.386Z,11.90
2022-09-10T03:51:29.337Z,11.90
2022-09-10T03:52:33.338Z,11.90
2022-09-10T03:53:38.547Z,11.90
2022-09-10T03:54:42.291Z,11.90
2022-09-10T03:55:44.784Z,11.90
2022-09-10T03:56:47.870Z,12.00
2022-09-10T03:57:49.885Z,12.00
2022-09-10T03:58:53.004Z,12.00
2022-09-10T03:59:55.326Z,12.00
2022-09-10T04:00:58.334Z,12.00
2022-09-10T04:02:00.713Z,12.00
2022-09-10T04:03:05.367Z,12.00
2022-09-10T04:04:08.359Z,12.10
2022-09-10T04:05:11.362Z,12.00
2022-09-10T04:06:16.100Z,12.10
2022-09-10T04:07:21.250Z,12.10
2022-09-10T04:08:24.993Z,12.10
2022-09-10T04:09:29.021Z,12.10
2022-09-10T04:10:33.929Z,12.10
2022-09-10T04:11:37.253Z,12.10
2022-09-10T04:12:39.313Z,12.20
2022-09-10T04:13:43.769Z,12.20
2022-09-10T04:14:46.973Z,12.20
2022-09-10T04:15:51.312Z,12.20
2022-09-10T04:16:53.366Z,12.20
2022-09-10T04:17:56.601Z,12.30
2022-09-10T04:19:00.544Z,12.30
2022-09-10T04:20:05.161Z,12.30
2022-09-10T04:21:07.323Z,12.30
2022-09-10T04:22:11.064Z,12.20
2022-09-10T04:23:15.894Z,12.30
2022-09-10T04:24:19.370Z,12.30
2022-09-10T04:25:21.438Z,12.30
2022-09-10T04:26:24.953Z,12.30
2022-09-10T04:27:27.493Z,12.30
2022-09-10T04:28:31.303Z,12.30
2022-09-10T04:29:33.425Z,12.30
2022-09-10T04:30:37.728Z,12.30
2022-09-10T04:31:39.846Z,12.30
2022-09-10T04:32:47.908Z,12.30
2022-09-10T04:33:49.941Z,12.30
2022-09-10T04:34:57.112Z,12.40
2022-09-10T04:36:00.912Z,12.30
2022-09-10T04:37:04.360Z,12.40
2022-09-10T04:38:08.108Z,12.40
2022-09-10T04:39:15.396Z,12.40
2022-09-10T04:40:17.761Z,12.40
2022-09-10T04:41:20.736Z,12.40
2022-09-10T04:42:23.461Z,12.40
2022-09-10T04:43:28.739Z,12.50
2022-09-10T04:44:31.952Z,12.50
2022-09-10T04:45:35.313Z,12.50
2022-09-10T04:46:37.364Z,12.50
2022-09-10T04:47:43.782Z,12.50
2022-09-10T04:48:47.389Z,12.60
2022-09-10T04:49:54.413Z,12.60
2022-09-10T04:51:15.132Z,12.60
2022-09-10T04:52:22.773Z,12.70
2022-09-10T04:53:27.706Z,12.70
2022-09-10T04:54:33.900Z,12.70
2022-09-10T04:55:39.744Z,12.70
2022-09-10T04:56:44.169Z,12.70
2022-09-10T04:57:46.133Z,12.80
2022-09-10T04:59:03.457Z,12.80
2022-09-10T05:00:10.602Z,12.80
2022-09-10T05:01:15.080Z,12.80
2022-09-10T05:02:19.373Z,12.80
2022-09-10T05:03:25.049Z,12.80
2022-09-10T05:04:28.446Z,12.80
2022-09-10T05:05:33.918Z,12.80
2022-09-10T05:06:37.096Z,12.80
2022-09-10T05:07:42.446Z,12.90
2022-09-10T05:08:44.525Z,12.90
2022-09-10T05:09:47.683Z,12.90
2022-09-10T05:10:51.829Z,12.90
2022-09-10T05:11:54.857Z,12.90
2022-09-10T05:12:57.017Z,12.90
2022-09-10T05:14:03.330Z,12.90
2022-09-10T05:15:08.008Z,12.90
2022-09-10T05:16:11.100Z,12.90
2022-09-10T05:17:13.217Z,13.00
2022-09-10T05:18:16.582Z,12.90
2022-09-10T05:19:18.634Z,13.00
2022-09-10T05:20:27.621Z,13.00
2022-09-10T05:21:31.227Z,13.00
2022-09-10T05:22:40.113Z,13.00
2022-09-10T05:23:42.601Z,13.00
2022-09-10T05:24:46.590Z,13.10
2022-09-10T05:25:49.670Z,13.10
2022-09-10T05:26:53.926Z,13.10
2022-09-10T05:27:57.363Z,13.20
2022-09-10T05:29:00.405Z,13.20
2022-09-10T05:30:05.038Z,13.30
2022-09-10T05:31:09.693Z,13.30
2022-09-10T05:32:13.289Z,13.30
2022-09-10T05:33:15.453Z,13.40
2022-09-10T05:34:18.995Z,13.50
2022-09-10T05:35:21.081Z,13.50
2022-09-10T05:36:25.100Z,13.50
2022-09-10T05:37:27.149Z,13.50
2022-09-10T05:38:30.287Z,13.60
2022-09-10T05:39:32.640Z,13.60
2022-09-10T05:40:35.752Z,13.60
2022-09-10T05:41:38.053Z,13.60
2022-09-10T05:42:41.206Z,13.60
2022-09-10T05:43:43.184Z,13.60
2022-09-10T05:44:47.146Z,13.60
2022-09-10T05:45:52.163Z,13.60
2022-09-10T05:46:55.996Z,13.50
2022-09-10T05:47:57.988Z,13.50
2022-09-10T05:49:01.173Z,13.50
2022-09-10T05:50:03.599Z,13.50
2022-09-10T05:51:07.245Z,13.50
2022-09-10T05:52:09.566Z,13.50
2022-09-10T05:53:12.884Z,13.50
2022-09-10T05:54:16.117Z,13.50
2022-09-10T05:55:19.485Z,13.50
2022-09-10T05:56:22.485Z,13.50
2022-09-10T05:57:26.259Z,13.60
2022-09-10T05:58:28.274Z,13.60
2022-09-10T05:59:31.258Z,13.60
2022-09-10T06:00:33.642Z,13.60
2022-09-10T06:01:39.414Z,13.60
2022-09-10T06:02:42.333Z,13.60
2022-09-10T06:03:58.012Z,13.60
2022-09-10T06:05:00.651Z,13.70
2022-09-10T06:06:03.604Z,13.70
2022-09-10T06:07:09.114Z,13.70
2022-09-10T06:08:12.565Z,13.70
2022-09-10T06:09:19.267Z,13.70
2022-09-10T06:10:57.684Z,13.70
2022-09-10T06:12:02.192Z,13.80
2022-09-10T06:13:07.063Z,13.80
2022-09-10T06:14:09.224Z,13.80
2022-09-10T06:15:12.530Z,13.80
2022-09-10T06:16:15.339Z,13.80
2022-09-10T06:17:21.329Z,13.80
2022-09-10T06:18:24.382Z,13.90
2022-09-10T06:19:27.873Z,13.80
2022-09-10T06:20:30.982Z,13.70
2022-09-10T06:21:34.240Z,13.70
2022-09-10T06:22:36.524Z,13.70
2022-09-10T06:23:40.623Z,13.60
2022-09-10T06:24:43.850Z,13.60
2022-09-10T06:25:47.426Z,13.60
2022-09-10T06:26:51.120Z,13.60
2022-09-10T06:27:53.205Z,13.60
2022-09-10T06:28:56.893Z,13.60
2022-09-10T06:29:59.369Z,13.60
2022-09-10T06:31:04.353Z,13.50
2022-09-10T06:32:07.620Z,13.50
2022-09-10T06:33:13.178Z,13.50
2022-09-10T06:34:19.138Z,13.50
2022-09-10T06:35:22.820Z,13.50
2022-09-10T06:36:27.547Z,13.40
2022-09-10T06:37:34.947Z,13.40
2022-09-10T06:38:40.920Z,13.40
2022-09-10T06:39:44.576Z,13.40
2022-09-10T06:40:52.680Z,13.40
2022-09-10T06:41:55.843Z,13.40
2022-09-10T06:43:17.154Z,13.40
2022-09-10T06:44:39.436Z,13.40
2022-09-10T06:45:57.264Z,13.40
2022-09-10T06:48:01.140Z,13.40
2022-09-10T06:48:48.055Z,13.40
2022-09-10T06:49:53.366Z,13.40
2022-09-10T06:50:59.808Z,13.50
2022-09-10T06:52:11.582Z,13.50
2022-09-10T06:53:14.208Z,13.50
2022-09-10T06:54:17.754Z,13.50
2022-09-10T06:55:20.107Z,13.50
2022-09-10T06:56:24.033Z,13.40
2022-09-10T06:57:26.599Z,13.50
2022-09-10T06:58:33.153Z,13.50
2022-09-10T06:59:37.363Z,13.50
2022-09-10T07:02:04.124Z,13.50
2022-09-10T07:03:07.980Z,13.50
2022-09-10T07:04:12.982Z,13.60
2022-09-10T07:05:16.373Z,13.60
2022-09-10T07:06:20.134Z,13.60
2022-09-10T07:07:25.810Z,13.60
2022-09-10T07:08:29.725Z,13.70
2022-09-10T07:09:32.491Z,13.70
2022-09-10T07:10:37.334Z,13.70
2022-09-10T07:11:42.094Z,13.70
2022-09-10T07:12:46.934Z,13.80
2022-09-10T07:13:52.240Z,13.80
2022-09-10T07:14:56.194Z,13.80
2022-09-10T07:16:03.202Z,13.80
2022-09-10T07:17:07.514Z,13.90
2022-09-10T07:18:19.302Z,13.90
2022-09-10T07:19:29.989Z,13.90
2022-09-10T07:20:33.275Z,14.00
2022-09-10T07:21:37.924Z,14.00
2022-09-10T07:22:43.745Z,14.00
2022-09-10T07:23:51.758Z,14.10
2022-09-10T07:24:55.313Z,14.10
2022-09-10T07:26:23.035Z,14.20
2022-09-10T07:27:27.921Z,14.20
2022-09-10T07:28:33.155Z,14.20
2022-09-10T07:29:36.357Z,14.30
2022-09-10T07:30:41.280Z,14.30
2022-09-10T07:31:47.286Z,14.40
2022-09-10T07:32:55.234Z,14.40
2022-09-10T07:34:03.680Z,14.50
2022-09-10T07:35:08.497Z,14.50
2022-09-10T07:36:12.452Z,14.60
2022-09-10T07:37:15.767Z,14.70
2022-09-10T07:38:20.601Z,14.90
2022-09-10T07:39:26.040Z,15.00
2022-09-10T07:40:31.795Z,15.10
2022-09-10T07:41:34.642Z,15.00
2022-09-10T07:42:39.521Z,15.00
2022-09-10T07:43:43.222Z,15.00
2022-09-10T07:45:19.433Z,15.00
2022-09-10T07:46:25.471Z,15.10
2022-09-10T07:47:28.905Z,15.30
2022-09-10T07:48:33.296Z,15.40
2022-09-10T07:49:37.433Z,15.60
2022-09-10T07:50:42.098Z,15.60
2022-09-10T07:51:45.848Z,15.70
2022-09-10T07:52:50.589Z,15.80
2022-09-10T07:53:54.079Z,15.80
2022-09-10T07:54:58.382Z,15.80
2022-09-10T07:56:01.983Z,15.90
2022-09-10T07:57:11.155Z,16.00
2022-09-10T07:58:13.517Z,15.90
2022-09-10T07:59:20.240Z,15.90
2022-09-10T08:00:30.271Z,15.70
2022-09-10T08:01:37.846Z,15.70
2022-09-10T08:02:41.779Z,15.60
2022-09-10T08:03:45.103Z,15.70
2022-09-10T08:04:48.892Z,15.60
2022-09-10T08:05:55.068Z,15.50
2022-09-10T08:06:57.412Z,15.30
2022-09-10T08:26:52.876Z,15.30
2022-09-10T08:33:41.130Z,15.30
2022-09-10T08:34:45.197Z,15.40
2022-09-10T08:36:09.125Z,15.50
2022-09-10T08:37:12.553Z,15.50
2022-09-10T08:38:15.661Z,15.50
2022-09-10T08:39:19.010Z,15.40
2022-09-10T08:40:24.091Z,15.40
2022-09-10T08:41:44.789Z,15.40
2022-09-10T08:42:56.768Z,15.40
2022-09-10T08:44:03.397Z,15.40
2022-09-10T08:45:13.824Z,15.40
2022-09-10T08:46:22.478Z,15.50
2022-09-10T08:47:33.486Z,15.50
2022-09-10T08:48:44.543Z,15.60
2022-09-10T08:49:50.470Z,15.70
2022-09-10T08:50:58.223Z,15.80
2022-09-10T08:52:07.264Z,16.00
2022-09-10T08:53:25.740Z,16.10
2022-09-10T08:54:35.098Z,16.40
2022-09-10T08:55:42.267Z,16.60
2022-09-10T08:56:49.682Z,16.70
2022-09-10T08:57:59.558Z,16.90
2022-09-10T08:59:13.708Z,17.10
2022-09-10T09:00:33.036Z,17.30
2022-09-10T09:01:42.516Z,17.20
2022-09-10T09:02:54.258Z,17.10
2022-09-10T09:04:03.721Z,17.10
2022-09-10T09:05:15.044Z,17.10
2022-09-10T09:06:30.431Z,17.10
2022-09-10T09:07:40.229Z,17.30
2022-09-10T09:08:49.275Z,17.40
2022-09-10T09:09:56.025Z,17.50
2022-09-10T09:11:11.802Z,17.60
2022-09-10T09:12:26.597Z,17.70
2022-09-10T09:13:53.482Z,17.80
2022-09-10T09:15:09.077Z,17.70
2022-09-10T09:16:28.333Z,17.80
2022-09-10T09:17:45.685Z,17.90
2022-09-10T09:19:03.565Z,17.90
2022-09-10T09:20:17.342Z,18.00
2022-09-10T09:21:32.293Z,18.10
2022-09-10T09:22:45.479Z,18.20
2022-09-10T09:24:13.280Z,18.20
2022-09-10T09:25:28.915Z,18.10
2022-09-10T09:26:36.283Z,17.90
2022-09-10T09:27:42.698Z,18.00
2022-09-10T09:28:52.275Z,17.90
2022-09-10T09:30:01.376Z,17.70
2022-09-10T09:31:11.461Z,17.50
2022-09-10T09:32:18.349Z,17.40
2022-09-10T09:33:23.828Z,17.30
2022-09-10T09:34:35.242Z,17.30
2022-09-10T09:35:45.463Z,17.30
2022-09-10T09:36:52.328Z,17.40
2022-09-10T09:38:12.170Z,17.50
2022-09-10T09:39:24.934Z,17.60
2022-09-10T09:40:36.907Z,17.70
2022-09-10T09:41:52.406Z,17.60
2022-09-10T09:42:57.843Z,17.70
2022-09-10T09:44:18.480Z,17.70
2022-09-10T09:45:28.466Z,17.80
2022-09-10T09:46:32.360Z,17.80
2022-09-10T09:47:37.078Z,18.00
2022-09-10T09:48:44.051Z,17.90
2022-09-10T09:49:47.417Z,17.90
2022-09-10T09:50:56.570Z,17.90
2022-09-10T09:51:59.521Z,17.90
2022-09-10T09:53:13.323Z,17.60
2022-09-10T09:55:48.344Z,17.20
2022-09-10T09:56:55.153Z,16.90
2022-09-10T09:58:36.385Z,16.80
2022-09-10T09:59:40.347Z,16.80
2022-09-10T10:00:44.233Z,16.50
2022-09-10T10:01:47.038Z,16.50
2022-09-10T10:02:51.256Z,16.50
2022-09-10T10:03:58.863Z,16.50
2022-09-10T10:05:12.026Z,16.50
2022-09-10T10:06:19.945Z,16.40
2022-09-10T10:07:27.598Z,16.40
2022-09-10T10:08:34.473Z,16.40
2022-09-10T10:09:44.271Z,16.20
2022-09-10T10:10:52.501Z,16.10
2022-09-10T10:11:59.611Z,16.00
2022-09-10T10:13:02.320Z,15.80
2022-09-10T10:14:14.332Z,15.60
2022-09-10T10:15:42.225Z,15.50
2022-09-10T10:16:58.676Z,15.40
2022-09-10T10:26:59.592Z,15.00
2022-09-10T10:28:03.463Z,15.00
2022-09-10T10:29:07.146Z,15.00
2022-09-10T10:30:38.900Z,15.00
2022-09-10T10:31:44.596Z,15.10
2022-09-10T10:32:59.308Z,15.20
2022-09-10T10:34:09.847Z,15.30
2022-09-10T10:35:39.815Z,15.40
2022-09-10T10:36:49.106Z,15.40
2022-09-10T10:38:12.267Z,15.40
2022-09-10T10:39:24.524Z,15.30
2022-09-10T10:40:33.582Z,15.30
2022-09-10T10:41:58.985Z,15.40
2022-09-10T10:43:10.905Z,15.50
2022-09-10T10:44:34.024Z,15.60
2022-09-10T10:45:49.096Z,15.80
2022-09-10T10:47:02.267Z,15.90
2022-09-10T10:48:12.364Z,16.10
2022-09-10T10:49:27.097Z,16.30
2022-09-10T10:50:37.449Z,16.60
2022-09-10T10:51:49.921Z,16.60
2022-09-10T10:53:12.555Z,16.70
2022-09-10T10:54:49.506Z,16.90
2022-09-10T10:56:00.696Z,17.20
2022-09-10T10:57:17.713Z,17.30
2022-09-10T10:58:54.140Z,17.40
2022-09-10T11:00:04.113Z,17.60
2022-09-10T11:01:17.426Z,17.60
2022-09-10T11:02:28.235Z,17.70
2022-09-10T11:03:40.153Z,17.80
2022-09-10T11:04:46.742Z,17.90
2022-09-10T11:05:53.872Z,18.00
2022-09-10T11:07:02.297Z,18.00
2022-09-10T11:08:09.078Z,18.00
2022-09-10T11:09:16.822Z,18.00
2022-09-10T11:10:24.324Z,18.00
2022-09-10T11:11:33.217Z,18.00
2022-09-10T11:12:42.980Z,18.00
2022-09-10T11:13:51.303Z,17.90
2022-09-10T11:14:59.506Z,17.90
2022-09-10T11:16:06.358Z,17.70
2022-09-10T11:17:16.533Z,17.70
2022-09-10T11:18:24.274Z,17.70
2022-09-10T11:19:35.806Z,17.80
2022-09-10T11:20:42.655Z,18.00
2022-09-10T11:21:53.077Z,18.20
2022-09-10T11:23:00.410Z,18.20
2022-09-10T11:24:06.697Z,18.10
2022-09-10T11:25:17.736Z,18.00
2022-09-10T11:26:25.058Z,18.10
2022-09-10T11:27:32.338Z,17.90
2022-09-10T11:28:39.477Z,17.80
2022-09-10T11:29:48.362Z,17.70
2022-09-10T11:30:57.838Z,17.70
2022-09-10T11:32:06.854Z,17.90
2022-09-10T11:33:23.217Z,17.90
2022-09-10T11:34:34.598Z,18.00
2022-09-10T11:35:44.015Z,18.00
2022-09-10T11:36:52.267Z,18.20
2022-09-10T11:38:04.917Z,18.30
2022-09-10T11:39:17.742Z,18.20
2022-09-10T11:40:27.737Z,18.30
2022-09-10T11:41:32.817Z,18.30
2022-09-10T11:42:40.962Z,18.50
2022-09-10T11:43:50.185Z,18.30
2022-09-10T11:45:01.289Z,18.40
2022-09-10T11:46:22.305Z,18.20
2022-09-10T11:47:29.419Z,18.20
2022-09-10T11:48:40.390Z,18.40
2022-09-10T11:49:50.049Z,18.50
2022-09-10T11:50:56.581Z,18.60
2022-09-10T11:52:00.193Z,18.60
2022-09-10T11:53:07.732Z,18.60
2022-09-10T11:54:14.603Z,18.70
2022-09-10T11:55:17.791Z,18.90
2022-09-10T11:56:39.251Z,19.00
2022-09-10T11:57:59.306Z,19.10
2022-09-10T11:59:14.943Z,19.20
2022-09-10T12:00:26.538Z,19.30
2022-09-10T12:01:46.748Z,19.30
2022-09-10T12:03:23.755Z,19.20
2022-09-10T12:04:47.387Z,19.30
2022-09-10T12:06:01.963Z,19.30
2022-09-10T12:07:17.466Z,19.50
2022-09-10T12:08:30.829Z,19.80
2022-09-10T12:09:41.589Z,19.70
2022-09-10T12:11:45.445Z,19.90
2022-09-10T12:14:38.489Z,19.80
2022-09-10T12:37:24.365Z,19.30
2022-09-10T12:38:49.978Z,19.20
2022-09-10T12:40:32.493Z,19.10
2022-09-10T12:41:55.142Z,19.20
2022-09-10T12:43:01.751Z,19.40
2022-09-10T12:44:25.046Z,19.30
2022-09-10T12:46:05.494Z,19.30
2022-09-10T12:47:48.641Z,19.20
2022-09-10T12:50:06.248Z,19.20
2022-09-10T12:52:31.864Z,19.30
2022-09-10T13:05:05.986Z,19.70
2022-09-10T13:10:53.290Z,19.50
2022-09-10T13:15:16.722Z,19.60
2022-09-10T13:20:05.334Z,20.20
2022-09-10T13:24:03.412Z,20.10
2022-09-10T13:26:15.290Z,19.80
2022-09-10T13:30:00.374Z,19.60
2022-09-10T13:37:40.834Z,19.20
2022-09-10T13:39:58.298Z,19.50
2022-09-10T13:44:39.548Z,19.80
2022-09-10T13:46:26.338Z,19.90
2022-09-10T13:48:01.813Z,20.00
2022-09-10T13:49:31.771Z,20.00
2022-09-10T13:51:45.944Z,20.10
2022-09-10T13:55:19.467Z,20.20
2022-09-10T13:56:35.267Z,20.00
2022-09-10T13:57:52.085Z,19.70
2022-09-10T13:59:07.553Z,19.40
2022-09-10T14:00:36.488Z,19.30
2022-09-10T14:02:09.104Z,19.50
2022-09-10T14:03:27.302Z,19.50
2022-09-10T14:04:35.531Z,19.50
2022-09-10T14:05:55.579Z,19.50
2022-09-10T14:07:24.041Z,19.40
2022-09-10T14:08:44.330Z,19.30
2022-09-10T14:09:59.623Z,19.30
2022-09-10T14:11:27.348Z,19.40
2022-09-10T14:12:43.965Z,19.50
2022-09-10T14:13:56.783Z,19.70
2022-09-10T14:15:12.398Z,19.70
2022-09-10T14:16:30.379Z,19.80
2022-09-10T14:17:48.924Z,19.70
2022-09-10T14:18:59.896Z,19.60
2022-09-10T14:20:27.401Z,19.60
2022-09-10T14:22:02.615Z,19.50
2022-09-10T14:23:25.492Z,19.40
2022-09-10T14:25:01.886Z,19.30
2022-09-10T14:26:12.238Z,19.20
2022-09-10T14:27:35.903Z,19.30
2022-09-10T14:28:59.920Z,19.30
2022-09-10T14:30:24.732Z,19.40
2022-09-10T14:31:38.981Z,19.40
2022-09-10T14:32:55.383Z,19.40
2022-09-10T14:34:10.654Z,19.60
2022-09-10T14:35:41.695Z,19.80
2022-09-10T14:36:53.009Z,19.80
2022-09-10T14:38:07.179Z,19.80
2022-09-10T14:39:24.543Z,19.70
2022-09-10T14:41:00.388Z,19.70
2022-09-10T14:42:21.691Z,19.80
2022-09-10T14:43:32.814Z,19.80
2022-09-10T14:44:41.861Z,19.80
2022-09-10T14:45:52.377Z,19.70
2022-09-10T14:47:01.177Z,19.70
2022-09-10T14:48:26.168Z,19.90
2022-09-10T14:49:53.256Z,19.90
2022-09-10T14:51:47.238Z,20.00
2022-09-10T14:52:56.947Z,20.00
2022-09-10T14:54:16.274Z,20.10
2022-09-10T14:57:15.988Z,20.30
2022-09-10T14:58:18.572Z,20.20
2022-09-10T14:59:34.074Z,20.30
2022-09-10T15:00:52.717Z,20.20
2022-09-10T15:02:01.329Z,20.20
2022-09-10T15:03:20.195Z,20.30
2022-09-10T15:04:29.557Z,20.30
2022-09-10T15:05:43.243Z,19.80
2022-09-10T15:07:00.099Z,19.70
2022-09-10T15:08:15.114Z,19.50
2022-09-10T15:09:28.807Z,19.50
2022-09-10T15:10:33.188Z,19.60
2022-09-10T15:12:03.576Z,19.70
2022-09-10T15:13:29.474Z,19.80
2022-09-10T15:14:45.525Z,19.80
2022-09-10T15:15:57.657Z,19.70
2022-09-10T15:17:56.560Z,19.70
2022-09-10T15:19:08.343Z,19.60
2022-09-10T15:22:10.071Z,19.50
2022-09-10T15:23:41.932Z,19.30
2022-09-10T15:25:10.867Z,19.20
2022-09-10T15:26:16.966Z,19.10
2022-09-10T15:27:25.845Z,19.00
2022-09-10T15:28:38.339Z,18.90
2022-09-10T15:29:48.118Z,18.70
2022-09-10T15:31:10.491Z,18.60
2022-09-10T15:32:26.504Z,18.50
2022-09-10T15:33:36.285Z,18.30
2022-09-10T15:35:27.426Z,18.30
2022-09-10T15:36:45.688Z,18.20
2022-09-10T15:37:55.700Z,18.10
2022-09-10T15:39:26.484Z,18.10
2022-09-10T15:40:32.016Z,18.10
2022-09-10T15:41:59.233Z,18.00
2022-09-10T15:43:09.025Z,17.80
2022-09-10T15:44:40.982Z,17.30
2022-09-10T15:45:43.745Z,16.90
2022-09-10T15:47:11.023Z,16.50
2022-09-10T15:48:35.435Z,16.30
2022-09-10T15:49:58.435Z,16.10
2022-09-10T15:51:19.649Z,15.90
2022-09-10T15:52:37.487Z,16.00
2022-09-10T15:54:04.797Z,15.90
2022-09-10T15:55:33.165Z,15.90
2022-09-10T15:57:08.121Z,15.80
2022-09-10T15:58:48.929Z,15.90
2022-09-10T16:02:37.293Z,15.80
2022-09-10T16:04:11.547Z,15.80
2022-09-10T16:05:48.028Z,15.90
2022-09-10T16:11:38.047Z,15.70
2022-09-10T16:36:01.248Z,15.60
2022-09-10T16:37:58.225Z,15.50
2022-09-10T16:39:28.415Z,15.50
2022-09-10T16:41:26.603Z,15.50
2022-09-10T16:44:24.787Z,15.40
2022-09-10T16:45:42.208Z,15.40
2022-09-10T16:47:33.031Z,15.40
2022-09-10T16:52:40.329Z,15.50
2022-09-10T16:54:13.356Z,15.50
2022-09-10T16:55:40.241Z,15.50
2022-09-10T16:59:42.406Z,15.50
2022-09-10T17:01:21.520Z,15.50
2022-09-10T17:02:41.709Z,15.60
2022-09-10T17:03:52.814Z,15.60
2022-09-10T17:05:25.614Z,15.60
2022-09-10T17:06:54.981Z,15.50
2022-09-10T17:08:25.807Z,15.50
2022-09-10T17:09:29.843Z,15.50
2022-09-10T17:10:35.630Z,15.50
2022-09-10T17:11:41.015Z,15.50
2022-09-10T17:12:44.387Z,15.50
2022-09-10T17:13:51.029Z,15.50
2022-09-10T17:14:57.814Z,15.40
2022-09-10T17:16:15.478Z,15.40
2022-09-10T17:17:18.888Z,15.40
2022-09-10T17:18:21.126Z,15.40
2022-09-10T17:19:26.834Z,15.40
2022-09-10T17:20:31.541Z,15.40
2022-09-10T17:21:36.452Z,15.30
2022-09-10T17:22:46.547Z,15.30
2022-09-10T17:24:00.641Z,15.20
2022-09-10T17:25:07.115Z,15.20
2022-09-10T17:26:11.182Z,15.10
2022-09-10T17:27:13.869Z,15.10