createdAt,value
2023-01-23T00:01:44.029Z,13.85
2023-01-23T00:04:29.673Z,14.98
2023-01-23T00:07:14.873Z,15.20
2023-01-23T00:10:00.488Z,14.90
2023-01-23T00:12:49.020Z,15.77
2023-01-23T00:15:41.936Z,15.63
2023-01-23T00:18:30.515Z,15.23
2023-01-23T00:21:18.729Z,15.60
2023-01-23T00:24:04.952Z,15.13
2023-01-23T00:26:50.525Z,14.05
2023-01-23T00:29:39.151Z,15.50
2023-01-23T00:32:24.631Z,14.93
2023-01-23T00:35:10.138Z,15.88
2023-01-23T00:38:01.702Z,14.57
2023-01-23T00:40:47.133Z,14.75
2023-01-23T00:43:33.041Z,13.90
2023-01-23T00:46:24.395Z,15.95
2023-01-23T00:49:12.910Z,16.33
2023-01-23T00:51:58.567Z,15.65
2023-01-23T00:54:46.817Z,15.40
2023-01-23T00:57:34.870Z,15.98
2023-01-23T01:00:20.400Z,15.50
2023-01-23T01:03:07.419Z,15.98
2023-01-23T01:05:53.854Z,16.80
2023-01-23T01:08:39.147Z,16.02
2023-01-23T01:11:24.983Z,15.43
2023-01-23T01:14:14.240Z,16.40
2023-01-23T01:16:59.705Z,16.52
2023-01-23T01:19:45.838Z,15.98
2023-01-23T01:22:31.985Z,17.02
2023-01-23T01:25:17.725Z,16.27
2023-01-23T01:28:13.238Z,17.70
2023-01-23T01:31:03.670Z,17.63
2023-01-23T01:33:50.476Z,17.35
2023-01-23T01:36:37.055Z,16.90
2023-01-23T01:39:31.681Z,16.85
2023-01-23T01:42:17.171Z,18.60
2023-01-23T01:45:02.883Z,17.30
2023-01-23T01:47:48.530Z,17.40
2023-01-23T01:50:35.356Z,17.00
2023-01-23T01:53:26.593Z,17.65
2023-01-23T01:56:14.045Z,18.75
2023-01-23T01:59:04.114Z,19.23
2023-01-23T02:02:05.067Z,18.10
2023-01-23T02:04:55.324Z,18.10
2023-01-23T02:07:51.555Z,18.35
2023-01-23T02:10:37.574Z,18.38
2023-01-23T02:13:33.167Z,18.98
2023-01-23T02:19:23.997Z,18.65
2023-01-23T02:22:33.025Z,18.63
2023-01-23T02:25:39.031Z,18.95
2023-01-23T02:28:43.843Z,18.33
2023-01-23T02:31:34.559Z,19.23
2023-01-23T02:34:22.249Z,18.80
2023-01-23T02:37:09.513Z,18.67
2023-01-23T02:39:55.011Z,18.02
2023-01-23T02:42:42.932Z,19.88
2023-01-23T02:45:31.280Z,19.40
2023-01-23T02:48:16.962Z,19.52
2023-01-23T02:51:02.622Z,18.15
2023-01-23T02:53:49.331Z,19.27
2023-01-23T02:56:37.033Z,19.27
2023-01-23T02:59:44.192Z,19.67
2023-01-23T03:02:30.761Z,19.55
2023-01-23T03:05:17.822Z,18.90
2023-01-23T03:08:03.289Z,18.83
2023-01-23T03:10:48.441Z,19.20
2023-01-23T03:13:36.674Z,19.35
2023-01-23T03:16:28.083Z,20.05
2023-01-23T03:19:13.643Z,19.38
2023-01-23T03:21:59.435Z,19.55
2023-01-23T03:24:50.359Z,20.25
2023-01-23T03:27:37.419Z,19.77
2023-01-23T03:30:24.297Z,19.77
2023-01-23T03:33:09.740Z,20.00
2023-01-23T03:35:55.435Z,19.00
2023-01-23T03:39:00.967Z,18.67
2023-01-23T03:44:35.743Z,20.10
2023-01-23T03:47:21.143Z,20.23
2023-01-23T03:50:07.782Z,19.67
2023-01-23T03:52:56.003Z,19.67
2023-01-23T03:55:41.280Z,18.40
2023-01-23T03:58:27.020Z,20.05
2023-01-23T04:01:13.430Z,19.15
2023-01-23T04:04:07.217Z,19.75
2023-01-23T04:06:53.166Z,20.77
2023-01-23T04:09:38.521Z,19.95
2023-01-23T04:12:25.237Z,18.95
2023-01-23T04:15:11.362Z,20.27
2023-01-23T04:17:57.005Z,19.88
2023-01-23T04:20:43.745Z,19.80
2023-01-23T04:23:31.358Z,19.23
2023-01-23T04:26:16.992Z,20.13
2023-01-23T04:29:02.424Z,20.33
2023-01-23T04:31:50.558Z,20.80
2023-01-23T04:34:36.232Z,20.73
2023-01-23T04:37:21.844Z,21.48
2023-01-23T04:40:08.939Z,21.10
2023-01-23T04:43:06.183Z,21.52
2023-01-23T04:46:01.772Z,20.73
2023-01-23T04:48:55.862Z,21.77
2023-01-23T04:51:46.880Z,20.42
2023-01-23T04:54:32.507Z,20.90
2023-01-23T04:57:18.988Z,21.85
2023-01-23T05:00:13.668Z,21.58
2023-01-23T05:02:59.354Z,21.65
2023-01-23T05:05:45.627Z,20.77
2023-01-23T05:08:31.040Z,21.52
2023-01-23T05:11:30.364Z,20.70
2023-01-23T05:14:16.570Z,21.60
2023-01-23T05:17:05.623Z,21.02
2023-01-23T05:19:54.987Z,23.05
2023-01-23T05:22:53.934Z,20.90
2023-01-23T05:25:49.049Z,21.42
2023-01-23T05:28:34.481Z,20.45
2023-01-23T05:31:20.162Z,21.42
2023-01-23T05:34:24.452Z,21.02
2023-01-23T05:37:09.633Z,21.90
2023-01-23T05:39:57.794Z,22.58
2023-01-23T05:43:15.595Z,21.67
2023-01-23T05:46:24.008Z,21.83
2023-01-23T05:49:13.072Z,22.60
2023-01-23T05:52:01.663Z,21.60
2023-01-23T05:54:47.780Z,21.73
2023-01-23T05:57:34.328Z,22.55
2023-01-23T06:00:46.129Z,21.45
2023-01-23T06:03:51.484Z,22.95
2023-01-23T06:06:50.984Z,21.75
2023-01-23T06:09:46.489Z,21.88
2023-01-23T06:12:31.946Z,23.23
2023-01-23T06:15:17.772Z,22.52
2023-01-23T06:18:04.445Z,22.15
2023-01-23T06:20:49.950Z,21.08
2023-01-23T06:23:36.199Z,22.70
2023-01-23T06:26:21.591Z,21.73
2023-01-23T06:29:07.431Z,22.38
2023-01-23T06:31:53.248Z,23.10
2023-01-23T06:34:39.634Z,22.27
2023-01-23T06:37:25.480Z,22.85
2023-01-23T06:40:16.645Z,22.98
2023-01-23T06:43:10.929Z,23.30
2023-01-23T06:46:00.266Z,23.55
2023-01-23T06:48:46.229Z,23.60
2023-01-23T06:51:33.565Z,22.80
2023-01-23T06:54:19.198Z,22.83
2023-01-23T06:57:04.942Z,22.40
2023-01-23T06:59:50.619Z,23.70
2023-01-23T07:02:39.341Z,23.02
2023-01-23T07:05:24.686Z,23.05
2023-01-23T07:08:12.950Z,23.30
2023-01-23T07:11:04.658Z,21.58
2023-01-23T07:13:50.826Z,23.20
2023-01-23T07:16:36.602Z,23.02
2023-01-23T07:19:31.061Z,22.70
2023-01-23T07:22:22.373Z,24.30
2023-01-23T07:25:10.942Z,22.98
2023-01-23T07:27:56.519Z,24.27
2023-01-23T07:30:42.159Z,22.80
2023-01-23T07:33:27.681Z,23.83
2023-01-23T07:36:18.484Z,24.75
2023-01-23T07:39:04.177Z,24.50
2023-01-23T07:41:49.704Z,25.55
2023-01-23T07:44:36.624Z,24.33
2023-01-23T07:47:23.170Z,24.25
2023-01-23T07:50:12.993Z,25.00
2023-01-23T07:52:58.746Z,24.08
2023-01-23T07:55:44.379Z,25.27
2023-01-23T07:58:31.222Z,25.42
2023-01-23T08:01:20.297Z,23.85
2023-01-23T08:04:06.263Z,25.30
2023-01-23T08:06:51.544Z,23.92
2023-01-23T08:09:37.241Z,23.33
2023-01-23T08:12:22.900Z,25.38
2023-01-23T08:15:08.824Z,24.90
2023-01-23T08:17:54.226Z,24.95
2023-01-23T08:20:39.378Z,24.27
2023-01-23T08:23:29.805Z,25.67
2023-01-23T08:26:16.638Z,25.27
2023-01-23T08:29:01.821Z,24.98
2023-01-23T08:31:47.897Z,26.23
2023-01-23T08:34:33.170Z,25.00
2023-01-23T08:37:18.685Z,24.70
2023-01-23T08:40:05.344Z,24.90
2023-01-23T08:42:52.115Z,23.95
2023-01-23T08:45:37.875Z,23.27
2023-01-23T08:48:24.903Z,23.13
2023-01-23T08:51:13.725Z,24.58
2023-01-23T08:54:02.057Z,23.48
2023-01-23T08:56:47.792Z,23.55
2023-01-23T08:59:36.012Z,23.13
2023-01-23T09:02:22.205Z,22.83
2023-01-23T09:05:08.350Z,21.80
2023-01-23T09:08:00.634Z,22.45
2023-01-23T09:10:46.128Z,22.05
2023-01-23T09:13:32.047Z,22.35
2023-01-23T09:16:17.773Z,21.38
2023-01-23T09:19:06.003Z,21.70
2023-01-23T09:21:54.923Z,20.17
2023-01-23T09:24:40.315Z,20.90
2023-01-23T09:27:26.140Z,20.02
2023-01-23T09:30:12.041Z,18.95
2023-01-23T09:32:57.499Z,18.77
2023-01-23T09:35:45.861Z,18.75
2023-01-23T09:38:37.845Z,18.55
2023-01-23T09:41:29.068Z,19.20
2023-01-23T09:44:25.586Z,18.42
2023-01-23T09:47:20.202Z,18.65
2023-01-23T09:50:14.835Z,19.15
2023-01-23T09:53:15.499Z,18.80
2023-01-23T09:56:31.361Z,19.02
2023-01-23T09:59:27.797Z,18.80
2023-01-23T10:02:27.291Z,18.90
2023-01-23T10:05:18.407Z,18.70
2023-01-23T10:08:33.712Z,19.25
2023-01-23T10:11:54.784Z,18.43
2023-01-23T10:15:02.467Z,18.05
2023-01-23T10:18:00.328Z,18.63
2023-01-23T10:21:08.795Z,18.58
2023-01-23T10:24:41.373Z,19.17
2023-01-23T10:27:35.775Z,17.73
2023-01-23T10:30:34.573Z,18.10
2023-01-23T10:33:20.464Z,17.92
2023-01-23T10:36:23.560Z,17.98
2023-01-23T10:39:35.000Z,17.25
2023-01-23T10:42:23.756Z,17.35
2023-01-23T10:45:19.059Z,17.73
2023-01-23T10:48:50.306Z,17.42
2023-01-23T10:51:54.889Z,17.67
2023-01-23T10:54:47.155Z,17.33
2023-01-23T10:57:45.944Z,16.88
2023-01-23T11:00:36.538Z,17.85
2023-01-23T11:03:25.845Z,16.65
2023-01-23T11:06:18.301Z,16.67
2023-01-23T11:09:05.019Z,22.40
2023-01-23T11:12:04.372Z,30.40
2023-01-23T11:14:50.004Z,22.08
2023-01-23T11:17:35.423Z,18.17
2023-01-23T11:20:43.088Z,16.50
2023-01-23T11:23:30.780Z,14.98
2023-01-23T11:26:33.609Z,15.48
2023-01-23T11:29:27.846Z,15.35
2023-01-23T11:32:14.021Z,18.75
2023-01-23T11:35:20.336Z,16.23
2023-01-23T11:38:06.463Z,14.68
2023-01-23T11:40:54.836Z,13.98
2023-01-23T11:43:44.082Z,12.70
2023-01-23T11:46:46.852Z,13.20
2023-01-23T11:50:00.516Z,12.13
2023-01-23T11:52:54.265Z,11.77
2023-01-23T11:56:12.841Z,11.75
2023-01-23T11:59:26.504Z,11.18
2023-01-23T12:02:21.146Z,10.55
2023-01-23T12:05:24.782Z,10.48
2023-01-23T12:08:28.769Z,11.25
2023-01-23T12:11:16.488Z,10.05
2023-01-23T12:14:20.477Z,10.88
2023-01-23T12:17:36.206Z,9.80
2023-01-23T12:20:33.453Z,10.13
2023-01-23T12:23:42.753Z,9.23
2023-01-23T12:26:31.091Z,9.52
2023-01-23T12:29:33.152Z,8.70
2023-01-23T12:32:54.982Z,9.10
2023-01-23T12:35:56.011Z,9.88
2023-01-23T12:38:47.361Z,9.20
2023-01-23T12:41:38.005Z,9.60
2023-01-23T12:44:35.956Z,10.30
2023-01-23T12:47:27.174Z,10.38
2023-01-23T12:50:30.288Z,11.32
2023-01-23T12:53:22.997Z,10.30
2023-01-23T12:56:16.211Z,10.80
2023-01-23T12:59:26.608Z,12.23
2023-01-23T13:02:29.410Z,16.55
2023-01-23T13:05:24.365Z,17.25
2023-01-23T13:08:20.010Z,15.90
2023-01-23T13:11:40.624Z,14.00
2023-01-23T13:14:47.691Z,9.80
2023-01-23T13:17:44.855Z,9.95
2023-01-23T13:21:15.218Z,9.90
2023-01-23T13:24:48.348Z,8.82
2023-01-23T13:27:41.023Z,8.73
2023-01-23T13:30:32.842Z,8.63
2023-01-23T13:33:33.336Z,7.35
2023-01-23T13:36:30.122Z,7.55
2023-01-23T13:39:19.869Z,6.88
2023-01-23T13:42:14.597Z,6.20
2023-01-23T13:45:24.244Z,6.95
2023-01-23T14:20:42.185Z,8.13
2023-01-23T14:23:36.143Z,7.95
2023-01-23T14:26:25.837Z,8.10
2023-01-23T14:29:25.680Z,8.98
2023-01-23T14:32:26.058Z,7.80
2023-01-23T14:35:43.712Z,9.45
2023-01-23T14:38:33.826Z,8.75
2023-01-23T14:41:27.969Z,9.50
2023-01-23T14:44:21.720Z,9.43
2023-01-23T14:47:14.059Z,8.43
2023-01-23T14:50:01.662Z,9.05
2023-01-23T14:53:17.208Z,8.73
2023-01-23T14:56:02.818Z,9.18
2023-01-23T14:58:48.288Z,9.23
2023-01-23T15:01:35.932Z,9.10
2023-01-23T15:04:27.959Z,9.07
2023-01-23T15:07:16.952Z,9.93
2023-01-23T15:10:19.830Z,9.43
2023-01-23T15:13:10.015Z,9.20
2023-01-23T15:15:58.268Z,9.68
2023-01-23T15:19:01.388Z,9.98
2023-01-23T15:21:46.756Z,9.27
2023-01-23T15:24:32.143Z,10.20
2023-01-23T15:27:35.185Z,10.05
2023-01-23T15:30:35.726Z,9.35
2023-01-23T15:33:34.781Z,9.93
2023-01-23T15:36:29.431Z,9.45
2023-01-23T15:39:28.687Z,9.57
2023-01-23T15:42:17.345Z,10.15
2023-01-23T15:45:06.944Z,10.77
2023-01-23T15:47:52.621Z,11.27
2023-01-23T15:50:38.139Z,12.27
2023-01-23T15:53:25.508Z,13.20
2023-01-23T15:56:31.781Z,12.68
2023-01-23T15:59:19.388Z,12.05
2023-01-23T16:02:18.162Z,11.70
2023-01-23T16:05:10.797Z,12.18
2023-01-23T16:08:03.497Z,13.30
2023-01-23T16:10:50.110Z,11.30
2023-01-23T16:13:35.359Z,9.27
2023-01-23T16:16:21.207Z,8.98
2023-01-23T16:19:06.888Z,9.27
2023-01-23T16:22:03.376Z,9.02
2023-01-23T16:24:50.151Z,9.07
2023-01-23T16:27:36.565Z,9.02
2023-01-23T16:30:25.359Z,9.05
2023-01-23T16:33:13.998Z,9.52
2023-01-23T16:36:01.735Z,10.05
2023-01-23T16:38:52.681Z,10.65
2023-01-23T16:41:38.188Z,9.43
2023-01-23T16:44:24.135Z,10.73
2023-01-23T16:47:09.216Z,10.10
2023-01-23T16:49:54.502Z,10.32
2023-01-23T16:52:41.231Z,11.05
2023-01-23T16:55:33.930Z,12.85
2023-01-23T16:58:23.832Z,12.13
2023-01-23T17:01:17.982Z,12.45
2023-01-23T17:04:07.319Z,13.13
2023-01-23T17:07:02.078Z,12.30
2023-01-23T17:09:50.367Z,12.57
2023-01-23T17:12:39.553Z,13.35
2023-01-23T17:15:30.240Z,14.57
2023-01-23T17:18:39.128Z,13.35
2023-01-23T17:21:30.951Z,14.05
2023-01-23T17:24:17.987Z,13.07
2023-01-23T17:27:06.108Z,13.68
2023-01-23T17:29:51.338Z,13.68
2023-01-23T17:32:40.133Z,13.48
2023-01-23T17:35:34.032Z,13.30
2023-01-23T17:38:28.948Z,13.65
2023-01-23T17:41:15.390Z,13.45
2023-01-23T17:44:00.930Z,14.32
2023-01-23T17:46:50.299Z,13.77
2023-01-23T17:49:36.790Z,15.13
2023-01-23T17:52:22.541Z,13.77
2023-01-23T17:55:15.850Z,13.93
2023-01-23T17:58:01.552Z,13.25
2023-01-23T18:00:50.674Z,14.27
2023-01-23T18:03:36.153Z,14.25
2023-01-23T18:06:21.833Z,13.10
2023-01-23T18:09:10.399Z,14.65
2023-01-23T18:11:59.096Z,15.38
2023-01-23T18:14:55.770Z,14.43
2023-01-23T18:18:02.779Z,13.82
2023-01-23T18:20:53.335Z,14.60
2023-01-23T18:23:38.845Z,14.82
2023-01-23T18:26:46.120Z,14.35
2023-01-23T18:29:31.515Z,14.98
2023-01-23T18:32:32.678Z,13.35
2023-01-23T18:35:35.880Z,14.60
2023-01-23T18:38:26.593Z,14.15
2023-01-23T18:41:19.901Z,14.90
2023-01-23T18:44:20.319Z,14.85
2023-01-23T18:47:14.027Z,13.90
2023-01-23T18:50:02.396Z,15.07
2023-01-23T18:53:18.027Z,14.88
2023-01-23T18:56:27.468Z,15.02
2023-01-23T18:59:32.513Z,14.77
2023-01-23T19:02:33.089Z,12.63
2023-01-23T19:05:42.497Z,16.70
2023-01-23T19:08:32.715Z,17.23
2023-01-23T19:11:30.602Z,17.60
2023-01-23T19:15:00.873Z,17.90
2023-01-23T19:17:51.093Z,17.42
2023-01-23T19:20:51.514Z,19.60
2023-01-23T19:23:59.838Z,19.90
2023-01-23T19:26:45.809Z,19.67
2023-01-23T19:29:31.588Z,21.20
2023-01-23T19:32:17.305Z,20.65
2023-01-23T19:35:13.772Z,20.35
2023-01-23T19:38:00.340Z,21.15
2023-01-23T19:40:46.052Z,21.45
2023-01-23T19:43:31.967Z,21.80
2023-01-23T19:46:17.877Z,22.00
2023-01-23T19:49:06.487Z,21.65
2023-01-23T19:51:51.953Z,21.05
2023-01-23T19:54:39.959Z,21.40
2023-01-23T19:57:25.385Z,21.67
2023-01-23T20:00:15.080Z,21.05
2023-01-23T20:03:00.881Z,20.85
2023-01-23T20:05:46.371Z,20.02
2023-01-23T20:08:32.270Z,20.25
2023-01-23T20:11:20.865Z,21.88
2023-01-23T20:14:06.417Z,21.17
2023-01-23T20:16:53.265Z,21.60
2023-01-23T20:19:41.995Z,21.75
2023-01-23T20:22:30.046Z,20.75
2023-01-23T20:25:17.625Z,21.30
2023-01-23T20:28:03.072Z,21.23
2023-01-23T20:30:48.479Z,20.70
2023-01-23T20:33:35.683Z,21.00
2023-01-23T20:36:21.628Z,22.30
2023-01-23T20:39:07.049Z,21.30
2023-01-23T20:41:55.300Z,21.25
2023-01-23T20:44:42.032Z,22.60
2023-01-23T20:47:27.752Z,24.45
2023-01-23T20:50:13.104Z,22.15
2023-01-23T20:53:17.164Z,23.60
2023-01-23T20:56:13.078Z,23.52
2023-01-23T20:59:17.094Z,22.00
2023-01-23T21:02:21.518Z,22.25
2023-01-23T21:05:07.654Z,23.40
2023-01-23T21:07:53.081Z,23.83
2023-01-23T21:10:41.077Z,23.58
2023-01-23T21:13:26.613Z,24.25
2023-01-23T21:16:14.826Z,24.17
2023-01-23T21:19:00.759Z,23.55
2023-01-23T21:21:47.128Z,24.15
2023-01-23T21:24:34.707Z,23.90
2023-01-23T21:27:21.931Z,22.90
2023-01-23T21:30:08.811Z,23.10
2023-01-23T21:33:00.196Z,23.55
2023-01-23T21:35:57.284Z,24.10
2023-01-23T21:38:42.534Z,21.80
2023-01-23T21:41:28.353Z,21.80
2023-01-23T21:44:13.968Z,22.67
2023-01-23T21:46:59.554Z,23.08
2023-01-23T21:49:45.592Z,22.48
2023-01-23T21:52:31.554Z,23.23
2023-01-23T21:55:17.219Z,21.55
2023-01-23T21:58:02.750Z,23.00
2023-01-23T22:01:07.043Z,21.55
2023-01-23T22:03:52.948Z,23.65
2023-01-23T22:06:43.453Z,22.35
2023-01-23T22:09:30.034Z,20.98
2023-01-23T22:12:21.889Z,22.85
2023-01-23T22:15:13.196Z,21.58
2023-01-23T22:17:58.682Z,22.00
2023-01-23T22:20:43.883Z,23.00
2023-01-23T22:23:29.811Z,23.33
2023-01-23T22:26:15.403Z,22.55
2023-01-23T22:29:00.687Z,22.98
2023-01-23T22:31:55.615Z,22.98
2023-01-23T22:34:41.408Z,22.40
2023-01-23T22:37:30.534Z,22.35
2023-01-23T22:40:18.624Z,23.20
2023-01-23T22:43:05.709Z,23.45
2023-01-23T22:45:51.805Z,22.30
2023-01-23T22:48:38.890Z,22.73
2023-01-23T22:51:26.417Z,22.80
2023-01-23T22:54:12.942Z,20.80
2023-01-23T22:57:01.652Z,22.05
2023-01-23T22:59:48.461Z,22.27
2023-01-23T23:02:34.612Z,21.00
2023-01-23T23:05:20.559Z,22.60
2023-01-23T23:08:06.208Z,21.60
2023-01-23T23:11:06.476Z,21.17
2023-01-23T23:13:51.963Z,21.00
2023-01-23T23:16:40.975Z,21.60
2023-01-23T23:19:28.840Z,21.25
2023-01-23T23:22:14.068Z,20.65
2023-01-23T23:25:02.684Z,21.25
2023-01-23T23:27:47.984Z,22.05
2023-01-23T23:30:33.666Z,21.48
2023-01-23T23:33:19.403Z,22.45
2023-01-23T23:36:05.868Z,22.20
2023-01-23T23:38:51.196Z,21.15
2023-01-23T23:41:37.807Z,21.05
2023-01-23T23:44:26.373Z,20.42
2023-01-23T23:47:11.754Z,19.67
2023-01-23T23:49:57.264Z,21.42
2023-01-23T23:52:42.976Z,21.90
2023-01-23T23:55:28.475Z,19.80
2023-01-23T23:58:15.787Z,21.23
