createdAt,value
2018-01-29T00:01:42.227Z,6.73
2018-01-29T00:04:10.682Z,5.87
2018-01-29T00:06:38.151Z,5.10
2018-01-29T00:09:06.503Z,5.43
2018-01-29T00:11:34.007Z,6.93
2018-01-29T00:14:02.303Z,6.10
2018-01-29T00:16:30.655Z,7.30
2018-01-29T00:18:58.262Z,7.77
2018-01-29T00:21:25.901Z,7.63
2018-01-29T00:23:54.303Z,7.43
2018-01-29T00:26:21.809Z,6.60
2018-01-29T00:28:49.356Z,10.50
2018-01-29T00:31:16.835Z,6.93
2018-01-29T00:33:44.330Z,6.13
2018-01-29T00:36:12.548Z,8.90
2018-01-29T00:38:40.220Z,7.70
2018-01-29T00:41:07.704Z,8.23
2018-01-29T00:43:35.214Z,6.87
2018-01-29T00:46:02.717Z,7.50
2018-01-29T00:48:30.942Z,6.83
2018-01-29T00:50:58.511Z,6.77
2018-01-29T00:53:26.011Z,7.93
2018-01-29T00:55:53.517Z,7.80
2018-01-29T00:58:21.026Z,6.60
2018-01-29T01:00:48.491Z,7.07
2018-01-29T01:03:16.863Z,6.40
2018-01-29T01:05:45.352Z,5.80
2018-01-29T01:08:12.855Z,7.70
2018-01-29T01:10:40.343Z,8.20
2018-01-29T01:13:08.492Z,6.43
2018-01-29T01:15:35.951Z,6.17
2018-01-29T01:18:03.420Z,5.60
2018-01-29T01:20:31.019Z,6.70
2018-01-29T01:22:58.876Z,5.70
2018-01-29T01:25:26.387Z,5.33
2018-01-29T01:27:53.899Z,6.40
2018-01-29T01:30:21.354Z,6.43
2018-01-29T01:32:49.835Z,5.67
2018-01-29T01:35:18.219Z,3.83
2018-01-29T01:37:45.668Z,4.20
2018-01-29T01:40:13.191Z,4.53
2018-01-29T01:42:40.743Z,6.10
2018-01-29T01:45:08.211Z,4.40
2018-01-29T01:47:35.699Z,6.87
2018-01-29T01:50:03.159Z,4.77
2018-01-29T01:52:30.817Z,6.20
2018-01-29T01:54:58.299Z,3.50
2018-01-29T01:57:26.816Z,5.17
2018-01-29T01:59:54.417Z,3.00
2018-01-29T02:02:21.868Z,3.57
2018-01-29T02:04:49.432Z,5.43
2018-01-29T02:07:16.899Z,4.13
2018-01-29T02:09:44.439Z,4.40
2018-01-29T02:12:12.076Z,4.13
2018-01-29T02:14:39.551Z,5.63
2018-01-29T02:17:10.327Z,4.60
2018-01-29T02:19:38.998Z,5.93
2018-01-29T02:22:06.498Z,5.03
2018-01-29T02:24:34.029Z,4.60
2018-01-29T02:27:01.536Z,4.77
2018-01-29T02:29:29.013Z,5.80
2018-01-29T02:31:56.487Z,5.50
2018-01-29T02:34:23.995Z,5.50
2018-01-29T02:36:51.472Z,3.67
2018-01-29T02:39:18.994Z,6.30
2018-01-29T02:41:47.271Z,6.70
2018-01-29T02:44:15.548Z,4.53
2018-01-29T02:46:43.786Z,5.57
2018-01-29T02:49:11.310Z,4.00
2018-01-29T02:51:38.805Z,5.23
2018-01-29T02:54:06.298Z,4.70
2018-01-29T02:56:34.534Z,4.57
2018-01-29T02:59:01.979Z,4.70
2018-01-29T03:01:29.448Z,3.93
2018-01-29T03:03:56.897Z,4.10
2018-01-29T03:06:24.394Z,3.87
2018-01-29T03:08:51.852Z,4.47
2018-01-29T03:11:19.413Z,3.47
2018-01-29T03:13:46.891Z,4.30
2018-01-29T03:16:15.155Z,4.43
2018-01-29T03:18:43.411Z,3.77
2018-01-29T03:21:10.968Z,3.57
2018-01-29T03:23:38.439Z,4.50
2018-01-29T03:26:05.900Z,4.20
2018-01-29T03:28:33.466Z,3.80
2018-01-29T03:31:00.923Z,3.63
2018-01-29T03:33:28.438Z,5.27
2018-01-29T03:35:55.923Z,4.40
2018-01-29T03:38:23.395Z,5.30
2018-01-29T03:40:50.838Z,4.77
2018-01-29T03:43:18.318Z,4.47
2018-01-29T03:45:45.750Z,4.17
2018-01-29T03:48:13.252Z,3.90
2018-01-29T03:50:41.500Z,3.40
2018-01-29T03:53:09.198Z,3.30
2018-01-29T03:55:36.672Z,3.83
2018-01-29T03:58:04.152Z,3.70
2018-01-29T04:00:31.643Z,2.80
2018-01-29T04:02:59.118Z,3.57
2018-01-29T04:05:27.394Z,3.93
2018-01-29T04:07:55.616Z,3.43
2018-01-29T04:10:23.114Z,3.87
2018-01-29T04:12:50.566Z,4.93
2018-01-29T04:15:18.081Z,3.20
2018-01-29T04:17:45.571Z,5.80
2018-01-29T04:20:13.043Z,5.27
2018-01-29T04:22:40.522Z,4.97
2018-01-29T04:25:08.746Z,5.67
2018-01-29T04:27:36.237Z,4.50
2018-01-29T04:30:04.524Z,4.93
2018-01-29T04:32:32.064Z,4.70
2018-01-29T04:34:59.696Z,4.90
2018-01-29T04:37:27.206Z,4.47
2018-01-29T04:39:55.483Z,4.93
2018-01-29T04:42:23.758Z,5.73
2018-01-29T04:44:51.213Z,4.30
2018-01-29T04:47:18.674Z,4.60
2018-01-29T04:49:47.002Z,3.77
2018-01-29T04:52:14.481Z,4.53
2018-01-29T04:54:41.962Z,4.20
2018-01-29T04:57:09.421Z,3.60
2018-01-29T04:59:36.893Z,4.77
2018-01-29T05:02:05.156Z,5.03
2018-01-29T05:04:32.646Z,4.00
2018-01-29T05:07:00.863Z,5.60
2018-01-29T05:09:28.374Z,4.73
2018-01-29T05:11:56.631Z,14.60
2018-01-29T05:14:24.087Z,5.27
2018-01-29T05:16:51.551Z,4.33
2018-01-29T05:19:19.872Z,4.63
2018-01-29T05:21:47.337Z,6.03
2018-01-29T05:24:14.823Z,5.53
2018-01-29T05:26:42.406Z,8.80
2018-01-29T05:29:09.865Z,6.23
2018-01-29T05:31:37.323Z,5.50
2018-01-29T05:34:05.572Z,8.63
2018-01-29T05:36:34.022Z,4.70
2018-01-29T05:39:01.490Z,6.50
2018-01-29T05:41:28.967Z,6.90
2018-01-29T05:43:56.434Z,8.80
2018-01-29T05:46:23.940Z,6.33
2018-01-29T05:48:51.423Z,5.40
2018-01-29T05:51:18.955Z,5.20
2018-01-29T05:53:47.260Z,8.33
2018-01-29T05:56:14.739Z,6.33
2018-01-29T05:58:42.246Z,8.70
2018-01-29T06:01:10.466Z,6.27
2018-01-29T06:03:38.000Z,12.57
2018-01-29T06:06:05.466Z,12.43
2018-01-29T06:08:32.931Z,11.83
2018-01-29T06:11:00.413Z,7.27
2018-01-29T06:13:27.889Z,7.17
2018-01-29T06:15:55.393Z,8.23
2018-01-29T06:18:22.878Z,8.73
2018-01-29T06:20:50.451Z,7.27
2018-01-29T06:23:17.894Z,7.20
2018-01-29T06:25:45.477Z,11.87
2018-01-29T06:28:12.924Z,8.73
2018-01-29T06:30:40.467Z,5.17
2018-01-29T06:33:07.910Z,5.27
2018-01-29T06:35:35.368Z,7.23
2018-01-29T06:38:02.959Z,9.00
2018-01-29T06:40:30.459Z,8.80
2018-01-29T06:42:57.958Z,6.03
2018-01-29T06:45:25.459Z,8.60
2018-01-29T06:47:52.972Z,7.07
2018-01-29T06:50:20.450Z,9.27
2018-01-29T06:52:47.989Z,11.87
2018-01-29T06:55:16.698Z,8.97
2018-01-29T06:57:44.181Z,7.87
2018-01-29T07:00:13.145Z,7.30
2018-01-29T07:02:40.647Z,9.43
2018-01-29T07:05:08.874Z,7.20
2018-01-29T07:07:36.363Z,8.30
2018-01-29T07:10:04.596Z,5.40
2018-01-29T07:12:32.134Z,7.10
2018-01-29T07:14:59.616Z,7.60
2018-01-29T07:17:27.122Z,12.03
2018-01-29T07:19:54.595Z,9.83
2018-01-29T07:22:22.867Z,5.50
2018-01-29T07:24:51.088Z,6.67
2018-01-29T07:27:18.581Z,7.10
2018-01-29T07:29:46.059Z,9.60
2018-01-29T07:32:13.590Z,7.93
2018-01-29T07:34:41.082Z,7.20
2018-01-29T07:37:09.339Z,7.67
2018-01-29T07:39:36.795Z,7.23
2018-01-29T07:42:04.271Z,7.13
2018-01-29T07:44:32.526Z,7.17
2018-01-29T07:47:00.008Z,9.10
2018-01-29T07:49:28.254Z,9.70
2018-01-29T07:51:55.716Z,7.43
2018-01-29T07:54:23.191Z,12.10
2018-01-29T07:56:50.664Z,7.43
2018-01-29T07:59:18.897Z,7.00
2018-01-29T08:01:46.480Z,8.43
2018-01-29T08:04:13.957Z,7.70
2018-01-29T08:06:42.198Z,8.80
2018-01-29T08:09:09.722Z,17.23
2018-01-29T08:11:37.222Z,6.93
2018-01-29T08:14:04.699Z,6.93
2018-01-29T08:16:32.160Z,6.93
2018-01-29T08:18:59.613Z,8.83
2018-01-29T08:21:27.887Z,8.07
2018-01-29T08:23:55.359Z,9.13
2018-01-29T08:26:23.592Z,13.10
2018-01-29T08:28:51.075Z,9.90
2018-01-29T08:31:18.535Z,8.50
2018-01-29T08:33:45.995Z,5.47
2018-01-29T08:36:13.562Z,10.67
2018-01-29T08:38:41.025Z,12.30
2018-01-29T08:41:09.263Z,12.00
2018-01-29T08:43:36.755Z,9.37
2018-01-29T08:46:04.212Z,9.13
2018-01-29T08:48:31.692Z,11.00
2018-01-29T08:50:59.949Z,14.80
2018-01-29T08:53:27.406Z,6.43
2018-01-29T08:55:55.742Z,7.90
2018-01-29T08:58:23.981Z,10.13
2018-01-29T09:00:52.191Z,9.57
2018-01-29T09:03:19.703Z,8.47
2018-01-29T09:05:47.983Z,7.23
2018-01-29T09:08:16.215Z,10.67
2018-01-29T09:10:43.702Z,5.87
2018-01-29T09:13:11.171Z,8.63
2018-01-29T09:15:39.438Z,7.47
2018-01-29T09:18:06.914Z,10.20
2018-01-29T09:20:35.351Z,8.60
2018-01-29T09:23:02.834Z,6.80
2018-01-29T09:25:30.290Z,4.90
2018-01-29T09:27:57.774Z,6.13
2018-01-29T09:30:26.004Z,6.83
2018-01-29T09:32:53.444Z,9.03
2018-01-29T09:35:20.943Z,10.37
2018-01-29T09:37:48.559Z,8.30
2018-01-29T09:40:16.019Z,9.80
2018-01-29T09:42:43.531Z,6.57
2018-01-29T09:45:11.759Z,10.17
2018-01-29T09:47:39.219Z,6.87
2018-01-29T09:50:06.766Z,7.73
2018-01-29T09:52:34.231Z,3.77
2018-01-29T09:55:01.735Z,5.63
2018-01-29T09:57:29.197Z,4.63
2018-01-29T09:59:56.667Z,6.30
2018-01-29T10:02:24.896Z,5.43
2018-01-29T10:04:52.361Z,8.13
2018-01-29T10:07:19.842Z,7.47
2018-01-29T10:09:47.294Z,6.83
2018-01-29T10:12:14.778Z,6.90
2018-01-29T10:14:43.095Z,4.53
2018-01-29T10:17:10.672Z,8.70
2018-01-29T10:19:38.165Z,4.30
2018-01-29T10:22:05.637Z,6.53
2018-01-29T10:24:33.891Z,5.27
2018-01-29T10:27:01.363Z,3.77
2018-01-29T10:29:29.638Z,4.53
2018-01-29T10:31:57.873Z,8.37
2018-01-29T10:34:25.359Z,4.40
2018-01-29T10:36:52.840Z,3.73
2018-01-29T10:39:21.065Z,4.07
2018-01-29T10:41:48.534Z,5.57
2018-01-29T10:44:16.037Z,8.57
2018-01-29T10:46:44.396Z,5.63
2018-01-29T10:49:12.646Z,4.10
2018-01-29T10:51:40.137Z,6.23
2018-01-29T10:54:08.418Z,4.00
2018-01-29T10:56:35.864Z,6.17
2018-01-29T10:59:04.212Z,6.10
2018-01-29T11:01:31.671Z,5.10
2018-01-29T11:03:59.130Z,6.97
2018-01-29T11:06:26.611Z,5.07
2018-01-29T11:08:54.871Z,3.97
2018-01-29T11:11:22.350Z,6.07
2018-01-29T11:13:49.803Z,4.20
2018-01-29T11:16:17.339Z,3.37
2018-01-29T11:18:44.805Z,6.40
2018-01-29T11:21:12.315Z,6.00
2018-01-29T11:23:39.814Z,3.37
2018-01-29T11:26:07.570Z,4.03
2018-01-29T11:28:35.262Z,3.50
2018-01-29T11:31:02.726Z,4.33
2018-01-29T11:33:30.200Z,6.33
2018-01-29T11:35:57.699Z,5.37
2018-01-29T11:38:25.175Z,7.07
2018-01-29T11:40:52.651Z,4.93
2018-01-29T11:43:20.169Z,3.97
2018-01-29T11:45:47.666Z,4.43
2018-01-29T11:48:15.149Z,3.47
2018-01-29T11:50:42.643Z,3.97
2018-01-29T11:53:10.100Z,5.20
2018-01-29T11:55:37.576Z,3.87
2018-01-29T11:58:05.079Z,5.73
2018-01-29T12:00:33.314Z,6.17
2018-01-29T12:03:00.802Z,7.40
2018-01-29T12:05:28.269Z,4.70
2018-01-29T12:07:55.745Z,11.30
2018-01-29T12:10:24.021Z,9.47
2018-01-29T12:12:52.373Z,3.47
2018-01-29T12:15:19.843Z,4.13
2018-01-29T12:17:47.307Z,6.30
2018-01-29T12:20:15.904Z,4.77
2018-01-29T12:22:44.149Z,5.47
2018-01-29T12:25:11.641Z,5.53
2018-01-29T12:27:39.872Z,10.10
2018-01-29T12:30:07.353Z,5.13
2018-01-29T12:32:34.816Z,9.03
2018-01-29T12:35:02.474Z,7.40
2018-01-29T12:37:30.037Z,6.13
2018-01-29T12:39:57.514Z,4.77
2018-01-29T12:42:25.832Z,3.97
2018-01-29T12:44:53.382Z,7.37
2018-01-29T12:47:20.909Z,8.93
2018-01-29T12:49:49.179Z,12.23
2018-01-29T12:52:17.426Z,9.43
2018-01-29T12:54:45.167Z,6.80
2018-01-29T12:57:12.650Z,6.50
2018-01-29T12:59:40.199Z,12.20
2018-01-29T13:02:07.683Z,10.50
2018-01-29T13:04:35.143Z,8.50
2018-01-29T13:07:03.398Z,4.17
2018-01-29T13:09:30.899Z,10.27
2018-01-29T13:11:59.168Z,6.87
2018-01-29T13:14:28.313Z,5.27
2018-01-29T13:16:56.764Z,7.37
2018-01-29T13:19:25.233Z,4.87
2018-01-29T13:21:52.778Z,6.57
2018-01-29T13:24:20.258Z,9.20
2018-01-29T13:26:49.131Z,9.80
2018-01-29T13:29:16.688Z,9.23
2018-01-29T13:31:44.604Z,5.57
2018-01-29T13:34:12.088Z,7.80
2018-01-29T13:36:39.566Z,9.67
2018-01-29T13:39:07.017Z,7.07
2018-01-29T13:41:34.486Z,6.70
2018-01-29T13:44:02.118Z,9.23
2018-01-29T13:46:30.742Z,6.83
2018-01-29T13:48:58.243Z,9.20
2018-01-29T13:51:25.743Z,6.17
2018-01-29T13:53:53.198Z,7.97
2018-01-29T13:56:20.671Z,5.13
2018-01-29T13:58:48.998Z,8.07
2018-01-29T14:01:16.508Z,6.63
2018-01-29T14:03:45.244Z,6.00
2018-01-29T14:06:12.850Z,8.57
2018-01-29T14:08:41.194Z,9.70
2018-01-29T14:11:08.650Z,9.27
2018-01-29T14:13:36.123Z,8.00
2018-01-29T14:16:03.641Z,6.70
2018-01-29T14:18:31.875Z,7.57
2018-01-29T14:21:00.232Z,11.10
2018-01-29T14:23:27.727Z,8.57
2018-01-29T14:25:55.174Z,9.90
2018-01-29T14:28:22.657Z,8.00
2018-01-29T14:30:51.071Z,10.73
2018-01-29T14:33:18.838Z,11.03
2018-01-29T14:35:46.311Z,5.43
2018-01-29T14:38:14.201Z,9.00
2018-01-29T14:40:42.687Z,9.20
2018-01-29T14:43:10.260Z,8.20
2018-01-29T14:45:38.495Z,7.27
2018-01-29T14:48:06.008Z,9.07
2018-01-29T14:50:34.352Z,7.77
2018-01-29T14:53:01.811Z,6.93
2018-01-29T14:55:29.303Z,8.40
2018-01-29T14:57:57.608Z,9.40
2018-01-29T15:00:25.104Z,6.43
2018-01-29T15:02:52.636Z,7.03
2018-01-29T15:05:20.093Z,7.83
2018-01-29T15:07:47.555Z,7.13
2018-01-29T15:10:15.023Z,9.10
2018-01-29T15:12:42.573Z,7.90
2018-01-29T15:15:10.074Z,5.97
2018-01-29T15:17:37.599Z,9.10
2018-01-29T15:20:05.059Z,5.40
2018-01-29T15:22:32.623Z,12.30
2018-01-29T15:25:00.133Z,10.53
2018-01-29T15:27:28.439Z,13.63
2018-01-29T15:29:55.914Z,9.17
2018-01-29T15:32:23.541Z,7.37
2018-01-29T15:34:51.750Z,9.63
2018-01-29T15:37:19.266Z,8.30
2018-01-29T15:39:47.491Z,10.50
2018-01-29T15:42:14.956Z,11.97
2018-01-29T15:44:42.450Z,7.07
2018-01-29T15:47:10.762Z,6.90
2018-01-29T15:49:38.226Z,7.27
2018-01-29T15:52:05.733Z,6.80
2018-01-29T15:54:33.274Z,7.07
2018-01-29T15:57:00.765Z,9.20
2018-01-29T15:59:29.018Z,8.03
2018-01-29T16:01:56.535Z,5.00
2018-01-29T16:04:24.020Z,8.73
2018-01-29T16:06:51.481Z,8.07
2018-01-29T16:09:18.975Z,14.27
2018-01-29T16:11:47.327Z,12.30
2018-01-29T16:14:14.853Z,10.83
2018-01-29T16:16:42.333Z,10.07
2018-01-29T16:19:09.818Z,11.63
2018-01-29T16:21:37.326Z,6.90
2018-01-29T16:24:04.809Z,9.87
2018-01-29T16:26:32.265Z,9.17
2018-01-29T16:28:59.744Z,8.90
2018-01-29T16:31:27.223Z,12.93
2018-01-29T16:33:55.498Z,12.17
2018-01-29T16:36:23.762Z,11.67
2018-01-29T16:38:51.212Z,16.93
2018-01-29T16:41:18.691Z,12.20
2018-01-29T16:43:47.017Z,10.17
2018-01-29T16:46:14.522Z,11.57
2018-01-29T16:48:42.758Z,12.50
2018-01-29T16:51:10.239Z,13.40
2018-01-29T16:53:37.718Z,15.77
2018-01-29T16:56:05.170Z,15.20
2018-01-29T16:58:33.433Z,13.83
2018-01-29T17:01:00.924Z,19.57
2018-01-29T17:03:29.188Z,15.17
2018-01-29T17:05:56.702Z,11.40
2018-01-29T17:08:24.174Z,15.73
2018-01-29T17:10:51.737Z,11.40
2018-01-29T17:13:19.223Z,17.03
2018-01-29T17:15:46.690Z,12.40
2018-01-29T17:18:14.982Z,14.13
2018-01-29T17:20:42.475Z,13.53
2018-01-29T17:23:09.949Z,10.33
2018-01-29T17:25:37.457Z,12.20
2018-01-29T17:28:05.802Z,12.87
2018-01-29T17:30:33.277Z,12.20
2018-01-29T17:33:00.708Z,10.07
2018-01-29T17:35:28.217Z,12.50
2018-01-29T17:37:55.712Z,14.73
2018-01-29T17:40:23.211Z,12.40
2018-01-29T17:42:52.309Z,13.27
2018-01-29T17:45:20.538Z,12.63
2018-01-29T17:47:48.039Z,13.97
2018-01-29T17:50:15.501Z,12.23
2018-01-29T17:52:43.737Z,13.20
2018-01-29T17:55:11.311Z,13.13
2018-01-29T17:57:38.842Z,13.83
2018-01-29T18:00:06.348Z,10.23
2018-01-29T18:02:33.812Z,10.87
2018-01-29T18:05:01.312Z,11.33
2018-01-29T18:07:28.799Z,16.10
2018-01-29T18:09:56.290Z,10.27
2018-01-29T18:12:24.635Z,11.73
2018-01-29T18:14:52.179Z,13.10
2018-01-29T18:17:19.675Z,10.07
2018-01-29T18:19:47.122Z,9.57
2018-01-29T18:22:15.389Z,10.03
2018-01-29T18:24:42.867Z,11.17
2018-01-29T18:27:10.316Z,10.63
2018-01-29T18:29:37.834Z,13.67
2018-01-29T18:32:05.311Z,10.30
2018-01-29T18:34:32.794Z,12.43
2018-01-29T18:37:00.271Z,11.40
2018-01-29T18:39:27.975Z,11.70
2018-01-29T18:41:55.449Z,10.70
2018-01-29T18:44:22.900Z,11.97
2018-01-29T18:46:50.380Z,9.90
2018-01-29T18:49:17.979Z,14.10
2018-01-29T18:51:46.252Z,10.20
2018-01-29T18:54:13.755Z,11.73
2018-01-29T18:56:41.231Z,12.47
2018-01-29T18:59:08.856Z,14.63
2018-01-29T19:01:36.321Z,14.83
2018-01-29T19:04:03.859Z,15.00
2018-01-29T19:06:32.229Z,6.00
2018-01-29T19:09:01.362Z,8.67
2018-01-29T19:11:28.917Z,4.33
2018-01-29T19:15:23.223Z,4.83
2018-01-29T19:17:50.814Z,3.33
2018-01-29T19:20:18.361Z,4.57
2018-01-29T19:22:46.131Z,3.00
2018-01-29T19:25:13.892Z,3.40
2018-01-29T19:27:42.354Z,2.70
2018-01-29T19:30:10.781Z,3.80
2018-01-29T19:32:38.421Z,3.67
2018-01-29T19:35:06.017Z,4.03
2018-01-29T19:37:33.468Z,2.43
2018-01-29T19:40:01.794Z,3.33
2018-01-29T19:42:29.664Z,3.43
2018-01-29T19:44:57.133Z,3.67
2018-01-29T19:47:24.600Z,5.73
2018-01-29T19:49:52.215Z,3.83
2018-01-29T19:52:20.959Z,5.07
2018-01-29T19:54:48.545Z,2.30
2018-01-29T19:57:16.798Z,3.20
2018-01-29T19:59:44.257Z,4.70
2018-01-29T20:02:11.743Z,3.10
2018-01-29T20:04:40.574Z,2.97
2018-01-29T20:07:08.781Z,4.03
2018-01-29T20:09:36.250Z,2.37
2018-01-29T20:12:03.731Z,2.97
2018-01-29T20:14:31.525Z,4.37
2018-01-29T20:16:59.147Z,3.50
2018-01-29T20:19:26.700Z,3.00
2018-01-29T20:21:54.178Z,2.43
2018-01-29T20:24:22.487Z,6.77
2018-01-29T20:26:50.059Z,2.17
2018-01-29T20:29:17.622Z,3.10
2018-01-29T20:31:45.194Z,4.43
2018-01-29T20:34:12.781Z,4.20
2018-01-29T20:36:41.210Z,5.50
2018-01-29T20:39:08.887Z,3.03
2018-01-29T20:41:36.359Z,9.17
2018-01-29T20:44:03.842Z,2.47
2018-01-29T20:46:31.678Z,2.60
2018-01-29T20:48:59.236Z,6.13
2018-01-29T20:51:26.753Z,3.97
2018-01-29T20:53:55.109Z,1.87
2018-01-29T20:56:22.787Z,2.17
2018-01-29T20:58:51.021Z,2.30
2018-01-29T21:01:18.607Z,2.90
2018-01-29T21:03:46.888Z,2.03
2018-01-29T21:06:15.124Z,5.80
2018-01-29T21:08:42.586Z,2.07
2018-01-29T21:11:10.338Z,2.30
2018-01-29T21:13:37.835Z,2.10
2018-01-29T21:16:05.341Z,4.07
2018-01-29T21:18:32.804Z,6.20
2018-01-29T21:21:00.457Z,3.40
2018-01-29T21:23:28.292Z,2.70
2018-01-29T21:25:55.775Z,3.93
2018-01-29T21:28:23.253Z,3.00
2018-01-29T21:30:50.719Z,5.57
2018-01-29T21:33:18.369Z,3.83
2018-01-29T21:35:45.843Z,2.70
2018-01-29T21:38:13.323Z,2.60
2018-01-29T21:40:41.251Z,8.10
2018-01-29T21:43:08.734Z,3.80
2018-01-29T21:45:36.205Z,5.10
2018-01-29T21:48:03.743Z,6.30
2018-01-29T21:50:31.530Z,4.60
2018-01-29T21:52:59.078Z,6.67
2018-01-29T21:55:26.578Z,8.53
2018-01-29T21:57:54.831Z,3.90
2018-01-29T22:00:22.633Z,11.27
2018-01-29T22:02:50.942Z,3.07
2018-01-29T22:05:18.627Z,7.00
2018-01-29T22:07:46.131Z,8.90
2018-01-29T22:10:14.471Z,5.03
2018-01-29T22:12:42.663Z,10.43
2018-01-29T22:15:10.307Z,6.30
2018-01-29T22:17:38.583Z,3.93
2018-01-29T22:20:06.066Z,5.80
2018-01-29T22:22:35.088Z,4.43
2018-01-29T22:25:02.811Z,9.90
2018-01-29T22:27:30.496Z,5.27
2018-01-29T22:29:58.738Z,6.40
2018-01-29T22:32:26.213Z,11.00
2018-01-29T22:34:53.662Z,5.07
2018-01-29T22:37:21.742Z,8.20
2018-01-29T22:39:49.479Z,5.67
2018-01-29T22:42:16.943Z,11.73
2018-01-29T22:44:44.456Z,11.00
2018-01-29T22:47:12.670Z,8.13
2018-01-29T22:49:40.131Z,7.87
2018-01-29T22:52:07.621Z,6.33
2018-01-29T22:54:36.776Z,5.53
2018-01-29T22:57:04.266Z,9.70
2018-01-29T22:59:31.732Z,9.97
2018-01-29T23:01:59.180Z,7.70
2018-01-29T23:04:26.651Z,9.43
2018-01-29T23:06:54.115Z,6.23
2018-01-29T23:09:22.513Z,5.80
2018-01-29T23:11:50.751Z,13.10
2018-01-29T23:14:18.332Z,16.20
2018-01-29T23:16:45.821Z,7.23
2018-01-29T23:19:13.315Z,12.03
2018-01-29T23:21:40.850Z,7.03
2018-01-29T23:24:08.312Z,9.67
2018-01-29T23:26:35.784Z,7.40
2018-01-29T23:29:03.519Z,12.10
2018-01-29T23:31:31.771Z,10.00
2018-01-29T23:33:59.243Z,9.13
2018-01-29T23:36:27.471Z,6.93
2018-01-29T23:38:54.937Z,6.70
2018-01-29T23:41:23.664Z,7.40
2018-01-29T23:43:51.947Z,8.50
2018-01-29T23:46:20.246Z,9.10
2018-01-29T23:48:48.549Z,12.57
2018-01-29T23:51:15.996Z,7.97
2018-01-29T23:53:43.565Z,8.10
2018-01-29T23:56:11.063Z,12.80
2018-01-29T23:58:38.508Z,12.00
