createdAt,value
2023-06-03T00:00:26.892Z,61.36
2023-06-03T00:01:26.942Z,61.36
2023-06-03T00:02:26.949Z,61.47
2023-06-03T00:03:27.025Z,61.36
2023-06-03T00:04:26.893Z,61.47
2023-06-03T00:05:26.886Z,61.47
2023-06-03T00:06:26.935Z,61.77
2023-06-03T00:07:26.731Z,61.77
2023-06-03T00:08:26.799Z,61.88
2023-06-03T00:09:26.727Z,61.77
2023-06-03T00:10:26.763Z,61.77
2023-06-03T00:11:26.697Z,62.01
2023-06-03T00:12:26.669Z,61.91
2023-06-03T00:13:26.675Z,62.11
2023-06-03T00:14:26.700Z,62.21
2023-06-03T00:15:26.631Z,62.11
2023-06-03T00:16:26.689Z,62.01
2023-06-03T00:17:26.605Z,62.21
2023-06-03T00:18:26.654Z,62.32
2023-06-03T00:19:26.606Z,62.21
2023-06-03T00:20:26.600Z,62.32
2023-06-03T00:21:26.620Z,62.42
2023-06-03T00:22:26.582Z,62.42
2023-06-03T00:23:26.669Z,62.52
2023-06-03T00:24:26.531Z,62.52
2023-06-03T00:25:26.535Z,62.65
2023-06-03T00:26:26.533Z,62.62
2023-06-03T00:27:26.524Z,62.76
2023-06-03T00:28:26.507Z,62.76
2023-06-03T00:29:26.571Z,62.76
2023-06-03T00:30:26.471Z,62.76
2023-06-03T00:31:26.544Z,62.85
2023-06-03T00:32:26.467Z,62.96
2023-06-03T00:33:26.588Z,62.85
2023-06-03T00:34:26.450Z,62.76
2023-06-03T00:35:26.457Z,62.65
2023-06-03T00:36:26.428Z,62.96
2023-06-03T00:37:26.473Z,62.96
2023-06-03T00:38:26.415Z,62.85
2023-06-03T00:39:26.412Z,62.96
2023-06-03T00:40:26.415Z,62.96
2023-06-03T00:41:26.399Z,62.96
2023-06-03T00:42:26.369Z,62.96
2023-06-03T00:43:26.366Z,63.06
2023-06-03T00:44:26.360Z,63.06
2023-06-03T00:45:26.317Z,63.06
2023-06-03T00:46:26.474Z,63.17
2023-06-03T00:47:26.339Z,62.96
2023-06-03T00:48:26.314Z,63.09
2023-06-03T00:49:26.282Z,63.20
2023-06-03T00:50:26.280Z,63.20
2023-06-03T00:51:26.300Z,62.99
2023-06-03T00:52:26.317Z,63.29
2023-06-03T00:53:26.243Z,63.20
2023-06-03T00:54:26.260Z,63.29
2023-06-03T00:55:26.222Z,63.20
2023-06-03T00:56:26.234Z,63.20
2023-06-03T00:57:26.233Z,63.09
2023-06-03T00:58:26.212Z,63.29
2023-06-03T00:59:26.215Z,63.29
2023-06-03T01:00:26.200Z,63.20
2023-06-03T01:01:26.212Z,63.09
2023-06-03T01:02:26.213Z,63.20
2023-06-03T01:03:26.230Z,63.29
2023-06-03T01:04:26.149Z,63.20
2023-06-03T01:05:26.131Z,63.09
2023-06-03T01:06:26.132Z,63.20
2023-06-03T01:07:26.140Z,63.29
2023-06-03T01:08:26.130Z,63.40
2023-06-03T01:09:26.074Z,63.40
2023-06-03T01:10:26.156Z,63.32
2023-06-03T01:11:26.068Z,63.43
2023-06-03T01:12:26.049Z,63.32
2023-06-03T01:13:26.055Z,63.43
2023-06-03T01:14:26.047Z,63.43
2023-06-03T01:15:26.045Z,63.43
2023-06-03T01:16:26.156Z,63.43
2023-06-03T01:17:26.065Z,63.32
2023-06-03T01:18:25.967Z,63.32
2023-06-03T01:19:26.021Z,63.22
2023-06-03T01:20:25.960Z,63.32
2023-06-03T01:21:25.982Z,63.43
2023-06-03T01:22:25.959Z,63.64
2023-06-03T01:23:26.102Z,63.43
2023-06-03T01:24:25.947Z,63.43
2023-06-03T01:25:25.909Z,63.53
2023-06-03T01:26:25.930Z,63.64
2023-06-03T01:27:25.889Z,63.53
2023-06-03T01:28:25.918Z,63.32
2023-06-03T01:29:25.913Z,63.43
2023-06-03T01:30:25.849Z,63.43
2023-06-03T01:31:25.873Z,63.32
2023-06-03T01:32:25.889Z,63.32
2023-06-03T01:33:25.838Z,63.43
2023-06-03T01:34:25.860Z,63.56
2023-06-03T01:35:25.835Z,63.56
2023-06-03T01:36:25.813Z,63.56
2023-06-03T01:37:25.787Z,63.56
2023-06-03T01:38:25.786Z,63.46
2023-06-03T01:39:25.806Z,63.35
2023-06-03T01:40:25.757Z,63.35
2023-06-03T01:41:25.756Z,63.46
2023-06-03T01:42:25.807Z,63.46
2023-06-03T01:43:25.728Z,63.46
2023-06-03T01:44:25.719Z,63.56
2023-06-03T01:45:25.719Z,63.56
2023-06-03T01:46:25.754Z,63.46
2023-06-03T01:47:25.725Z,63.35
2023-06-03T01:48:25.726Z,63.46
2023-06-03T01:49:25.690Z,63.56
2023-06-03T01:50:25.662Z,63.46
2023-06-03T01:51:25.674Z,63.46
2023-06-03T01:52:25.584Z,63.56
2023-06-03T01:53:25.625Z,63.56
2023-06-03T01:54:25.653Z,63.35
2023-06-03T01:55:25.666Z,63.15
2023-06-03T01:56:25.666Z,63.05
2023-06-03T01:57:27.369Z,62.95
2023-06-03T01:58:25.586Z,63.05
2023-06-03T01:59:25.514Z,62.95
2023-06-03T02:00:25.575Z,63.05
2023-06-03T02:01:25.644Z,63.07
2023-06-03T02:02:25.556Z,63.07
2023-06-03T02:03:25.566Z,62.98
2023-06-03T02:04:25.517Z,62.87
2023-06-03T02:05:25.496Z,62.84
2023-06-03T02:06:25.464Z,62.74
2023-06-03T02:07:25.468Z,62.87
2023-06-03T02:08:25.467Z,62.77
2023-06-03T02:09:25.429Z,62.54
2023-06-03T02:10:25.396Z,62.66
2023-06-03T02:11:25.401Z,62.56
2023-06-03T02:12:25.426Z,62.36
2023-06-03T02:13:25.373Z,62.36
2023-06-03T02:14:25.396Z,62.54
2023-06-03T02:15:26.070Z,62.46
2023-06-03T02:16:25.384Z,62.36
2023-06-03T02:17:25.381Z,62.36
2023-06-03T02:18:25.319Z,62.36
2023-06-03T02:19:25.347Z,62.36
2023-06-03T02:20:25.302Z,62.46
2023-06-03T02:21:25.307Z,62.46
2023-06-03T02:22:25.310Z,62.36
2023-06-03T02:23:25.299Z,62.36
2023-06-03T02:24:25.309Z,62.36
2023-06-03T02:25:25.236Z,62.26
2023-06-03T02:26:25.225Z,62.05
2023-06-03T02:27:25.237Z,62.05
2023-06-03T02:28:25.235Z,61.95
2023-06-03T02:29:25.232Z,61.95
2023-06-03T02:30:25.218Z,61.85
2023-06-03T02:31:25.238Z,62.05
2023-06-03T02:32:25.228Z,61.85
2023-06-03T02:33:25.180Z,61.85
2023-06-03T02:34:25.153Z,61.95
2023-06-03T02:35:25.162Z,61.74
2023-06-03T02:36:25.143Z,61.85
2023-06-03T02:37:25.142Z,62.05
2023-06-03T02:38:25.124Z,62.05
2023-06-03T02:39:25.127Z,62.15
2023-06-03T02:40:25.146Z,62.05
2023-06-03T02:41:25.129Z,62.15
2023-06-03T02:42:25.057Z,62.15
2023-06-03T02:43:25.057Z,62.05
2023-06-03T02:44:25.087Z,61.95
2023-06-03T02:45:25.056Z,61.95
2023-06-03T02:46:25.115Z,61.85
2023-06-03T02:47:25.081Z,61.95
2023-06-03T02:48:25.026Z,61.95
2023-06-03T02:49:24.988Z,62.05
2023-06-03T02:50:25.041Z,62.05
2023-06-03T02:51:25.045Z,61.95
2023-06-03T02:52:24.997Z,61.95
2023-06-03T02:53:24.966Z,61.85
2023-06-03T02:54:24.962Z,61.85
2023-06-03T02:55:24.958Z,61.85
2023-06-03T02:56:24.927Z,61.74
2023-06-03T02:57:24.930Z,61.74
2023-06-03T02:58:24.928Z,61.85
2023-06-03T02:59:24.923Z,61.74
2023-06-03T03:00:24.934Z,61.74
2023-06-03T03:01:24.939Z,61.74
2023-06-03T03:02:24.967Z,61.64
2023-06-03T03:03:24.998Z,61.54
2023-06-03T03:04:24.844Z,61.64
2023-06-03T03:05:24.892Z,61.64
2023-06-03T03:06:24.841Z,61.74
2023-06-03T03:07:24.839Z,61.64
2023-06-03T03:08:24.832Z,61.64
2023-06-03T03:09:24.824Z,61.64
2023-06-03T03:10:24.853Z,61.64
2023-06-03T03:11:24.771Z,61.54
2023-06-03T03:12:24.788Z,61.33
2023-06-03T03:13:24.757Z,61.44
2023-06-03T03:14:24.758Z,61.44
2023-06-03T03:15:24.761Z,61.54
2023-06-03T03:16:24.799Z,61.33
2023-06-03T03:17:24.749Z,61.44
2023-06-03T03:18:24.730Z,61.54
2023-06-03T03:19:24.699Z,61.44
2023-06-03T03:20:24.695Z,61.54
2023-06-03T03:21:24.676Z,61.44
2023-06-03T03:22:24.686Z,61.44
2023-06-03T03:23:24.680Z,61.33
2023-06-03T03:24:24.700Z,61.23
2023-06-03T03:25:24.704Z,61.33
2023-06-03T03:26:24.610Z,61.44
2023-06-03T03:27:24.598Z,61.33
2023-06-03T03:28:24.623Z,61.33
2023-06-03T03:29:24.682Z,61.44
2023-06-03T03:30:24.576Z,61.54
2023-06-03T03:31:24.606Z,61.54
2023-06-03T03:32:24.575Z,61.64
2023-06-03T03:33:24.602Z,61.54
2023-06-03T03:34:24.582Z,61.54
2023-06-03T03:35:24.548Z,61.54
2023-06-03T03:36:24.653Z,61.64
2023-06-03T03:37:24.569Z,61.54
2023-06-03T03:38:24.506Z,61.54
2023-06-03T03:39:24.520Z,61.64
2023-06-03T03:40:24.514Z,61.64
2023-06-03T03:41:24.519Z,61.64
2023-06-03T03:42:24.510Z,61.74
2023-06-03T03:43:24.453Z,61.85
2023-06-03T03:44:24.444Z,61.74
2023-06-03T03:45:24.509Z,61.85
2023-06-03T03:46:24.610Z,61.74
2023-06-03T03:47:24.503Z,61.74
2023-06-03T03:48:24.380Z,61.85
2023-06-03T03:49:24.387Z,61.61
2023-06-03T03:50:24.401Z,61.51
2023-06-03T03:51:24.479Z,61.61
2023-06-03T03:52:26.535Z,61.61
2023-06-03T03:53:24.435Z,61.71
2023-06-03T03:54:24.426Z,61.82
2023-06-03T03:55:24.323Z,61.71
2023-06-03T03:56:24.555Z,61.92
2023-06-03T03:57:24.331Z,61.92
2023-06-03T03:58:24.419Z,61.71
2023-06-03T03:59:24.294Z,61.71
2023-06-03T04:00:24.277Z,61.71
2023-06-03T04:01:24.298Z,61.71
2023-06-03T04:02:24.424Z,61.82
2023-06-03T04:03:24.340Z,61.71
2023-06-03T04:04:24.276Z,61.92
2023-06-03T04:05:24.275Z,61.82
2023-06-03T04:06:24.227Z,61.71
2023-06-03T04:07:24.206Z,61.71
2023-06-03T04:08:24.174Z,61.82
2023-06-03T04:09:24.232Z,61.61
2023-06-03T04:10:24.166Z,61.71
2023-06-03T04:11:24.194Z,61.61
2023-06-03T04:12:24.193Z,61.92
2023-06-03T04:13:24.154Z,62.02
2023-06-03T04:14:24.146Z,61.89
2023-06-03T04:15:24.143Z,61.99
2023-06-03T04:16:24.253Z,61.48
2023-06-03T04:17:24.183Z,61.58
2023-06-03T04:18:24.156Z,61.58
2023-06-03T04:19:24.077Z,61.69
2023-06-03T04:20:24.116Z,61.79
2023-06-03T04:21:24.222Z,61.79
2023-06-03T04:22:24.129Z,61.69
2023-06-03T04:23:24.103Z,61.69
2023-06-03T04:24:24.036Z,61.69
2023-06-03T04:25:24.143Z,61.58
2023-06-03T04:26:24.124Z,61.55
2023-06-03T04:27:24.012Z,61.45
2023-06-03T04:28:24.047Z,61.25
2023-06-03T04:29:24.224Z,61.35
2023-06-03T04:30:24.043Z,61.45
2023-06-03T04:31:24.133Z,61.45
2023-06-03T04:32:24.012Z,61.35
2023-06-03T04:33:24.018Z,61.45
2023-06-03T04:34:23.961Z,61.35
2023-06-03T04:35:23.961Z,61.43
2023-06-03T04:36:23.925Z,61.01
2023-06-03T04:37:24.078Z,60.91
2023-06-03T04:38:23.965Z,60.99
2023-06-03T04:39:23.895Z,60.55
2023-06-03T04:40:23.978Z,60.06
2023-06-03T04:41:23.940Z,60.03
2023-06-03T04:42:23.829Z,60.14
2023-06-03T04:43:23.825Z,59.83
2023-06-03T04:44:23.845Z,59.73
2023-06-03T04:45:23.850Z,59.39
2023-06-03T04:46:23.939Z,59.39
2023-06-03T04:47:23.839Z,59.30
2023-06-03T04:48:23.935Z,59.39
2023-06-03T04:49:23.870Z,58.75
2023-06-03T04:50:23.773Z,57.34
2023-06-03T04:51:23.771Z,56.10
2023-06-03T04:52:23.756Z,55.35
2023-06-03T04:53:23.758Z,54.39
2023-06-03T04:54:23.754Z,53.22
2023-06-03T04:55:23.713Z,52.91
2023-06-03T04:56:24.425Z,52.48
2023-06-03T04:57:23.719Z,51.39
2023-06-03T04:58:23.728Z,50.02
2023-06-03T04:59:23.672Z,48.76
2023-06-03T05:00:23.688Z,47.95
2023-06-03T05:01:23.672Z,48.58
2023-06-03T05:02:23.668Z,49.11
2023-06-03T05:03:23.940Z,49.62
2023-06-03T05:04:23.705Z,49.52
2023-06-03T05:05:23.686Z,49.41
2023-06-03T05:06:23.677Z,49.11
2023-06-03T05:07:23.684Z,48.58
2023-06-03T05:08:23.625Z,48.54
2023-06-03T05:09:23.597Z,48.05
2023-06-03T05:10:23.634Z,48.58
2023-06-03T05:11:23.565Z,49.21
2023-06-03T05:12:23.664Z,50.70
2023-06-03T05:13:23.535Z,51.77
2023-06-03T05:14:23.576Z,52.81
2023-06-03T05:15:23.570Z,52.28
2023-06-03T05:16:23.565Z,51.42
2023-06-03T05:17:23.598Z,50.65
2023-06-03T05:18:23.544Z,49.52
2023-06-03T05:19:23.515Z,48.88
2023-06-03T05:20:23.460Z,49.41
2023-06-03T05:21:23.435Z,48.99
2023-06-03T05:22:23.515Z,48.46
2023-06-03T05:23:23.529Z,47.38
2023-06-03T05:24:23.406Z,46.70
2023-06-03T05:25:23.400Z,44.94
2023-06-03T05:26:23.412Z,43.99
2023-06-03T05:27:23.424Z,43.69
2023-06-03T05:28:23.386Z,44.23
2023-06-03T05:29:23.399Z,45.51
2023-06-03T05:30:23.381Z,46.32
2023-06-03T05:31:23.482Z,46.87
2023-06-03T05:32:23.465Z,47.11
2023-06-03T05:33:23.382Z,48.55
2023-06-03T05:34:23.337Z,48.96
2023-06-03T05:35:23.330Z,49.21
2023-06-03T05:36:23.316Z,49.54
2023-06-03T05:37:23.358Z,50.27
2023-06-03T05:38:23.346Z,50.45
2023-06-03T05:39:23.288Z,50.33
2023-06-03T05:40:23.268Z,49.62
2023-06-03T05:41:23.268Z,49.47
2023-06-03T05:42:23.285Z,47.90
2023-06-03T05:43:23.225Z,48.23
2023-06-03T05:44:23.236Z,47.82
2023-06-03T05:45:23.204Z,47.60
2023-06-03T05:46:23.264Z,48.05
2023-06-03T05:47:23.221Z,49.31
2023-06-03T05:48:23.231Z,49.16
2023-06-03T05:49:23.192Z,48.03
2023-06-03T05:50:23.227Z,47.30
2023-06-03T05:51:23.186Z,47.42
2023-06-03T05:52:23.185Z,47.50
2023-06-03T05:53:23.170Z,47.38
2023-06-03T05:54:23.093Z,47.00
2023-06-03T05:55:23.103Z,44.59
2023-06-03T05:56:23.178Z,43.51
2023-06-03T05:57:23.113Z,44.56
2023-06-03T05:58:23.088Z,45.16
2023-06-03T05:59:23.102Z,44.76
2023-06-03T06:00:23.109Z,44.82
2023-06-03T06:01:23.050Z,43.80
2023-06-03T06:02:23.160Z,44.01
2023-06-03T06:03:23.256Z,43.95
2023-06-03T06:04:23.082Z,45.49
2023-06-03T06:05:23.085Z,45.08
2023-06-03T06:06:23.004Z,45.26
2023-06-03T06:07:22.999Z,45.81
2023-06-03T06:08:23.792Z,46.24
2023-06-03T06:09:22.971Z,46.44
2023-06-03T06:10:22.950Z,46.95
2023-06-03T06:11:22.943Z,46.52
2023-06-03T06:12:23.010Z,45.73
2023-06-03T06:13:22.996Z,43.91
2023-06-03T06:14:23.348Z,44.23
2023-06-03T06:15:23.079Z,44.43
2023-06-03T06:16:22.942Z,44.56
2023-06-03T06:17:22.933Z,45.39
2023-06-03T06:18:22.980Z,45.47
2023-06-03T06:19:22.864Z,44.86
2023-06-03T06:20:22.909Z,45.49
2023-06-03T06:21:22.877Z,45.39
2023-06-03T06:22:23.041Z,46.07
2023-06-03T06:23:22.912Z,45.06
2023-06-03T06:24:23.074Z,44.79
2023-06-03T06:25:22.866Z,43.66
2023-06-03T06:26:22.846Z,43.71
2023-06-03T06:27:22.759Z,42.25
2023-06-03T06:28:22.928Z,40.89
2023-06-03T06:29:22.791Z,39.75
2023-06-03T06:30:22.860Z,38.81
2023-06-03T06:31:22.823Z,37.88
2023-06-03T06:32:22.780Z,37.96
2023-06-03T06:33:22.751Z,37.65
2023-06-03T06:34:22.760Z,37.81
2023-06-03T06:35:22.698Z,36.29
2023-06-03T06:36:22.748Z,36.71
2023-06-03T06:37:22.709Z,36.81
2023-06-03T06:38:22.787Z,38.28
2023-06-03T06:39:22.746Z,35.88
2023-06-03T06:40:22.662Z,35.76
2023-06-03T06:41:22.769Z,35.13
2023-06-03T06:42:22.625Z,35.33
2023-06-03T06:43:22.628Z,35.49
2023-06-03T06:44:22.645Z,34.98
2023-06-03T06:45:22.605Z,33.97
2023-06-03T06:46:22.864Z,34.05
2023-06-03T06:47:22.646Z,33.33
2023-06-03T06:48:23.490Z,35.01
2023-06-03T06:49:22.529Z,37.52
2023-06-03T06:50:22.521Z,39.42
2023-06-03T06:51:22.545Z,40.99
2023-06-03T06:52:22.571Z,41.09
2023-06-03T06:53:22.560Z,41.81
2023-06-03T06:54:22.744Z,42.33
2023-06-03T06:55:22.557Z,41.99
2023-06-03T06:56:22.750Z,41.47
2023-06-03T06:57:22.501Z,40.86
2023-06-03T06:58:22.509Z,41.29
2023-06-03T06:59:22.447Z,42.15
2023-06-03T07:00:22.416Z,41.61
2023-06-03T07:01:22.525Z,42.25
2023-06-03T07:02:22.517Z,43.16
2023-06-03T07:03:22.590Z,43.26
2023-06-03T07:04:22.434Z,43.14
2023-06-03T07:05:22.548Z,42.66
2023-06-03T07:06:22.368Z,42.32
2023-06-03T07:07:22.432Z,41.39
2023-06-03T07:08:22.401Z,40.73
2023-06-03T07:09:22.396Z,39.94
2023-06-03T07:10:22.468Z,41.09
2023-06-03T07:11:22.438Z,41.06
2023-06-03T07:12:22.403Z,41.17
2023-06-03T07:13:22.439Z,41.03
2023-06-03T07:14:22.281Z,39.48
2023-06-03T07:15:22.359Z,39.86
2023-06-03T07:16:22.323Z,39.04
2023-06-03T07:17:22.315Z,39.54
2023-06-03T07:18:22.264Z,39.40
2023-06-03T07:19:22.251Z,40.46
2023-06-03T07:20:22.262Z,42.18
2023-06-03T07:21:22.385Z,44.27
2023-06-03T07:22:22.214Z,46.14
2023-06-03T07:23:22.290Z,46.97
2023-06-03T07:24:22.224Z,47.39
2023-06-03T07:25:22.202Z,47.90
2023-06-03T07:26:22.172Z,47.52
2023-06-03T07:27:22.162Z,47.54
2023-06-03T07:28:22.176Z,48.25
2023-06-03T07:29:22.181Z,48.13
2023-06-03T07:30:22.165Z,47.62
2023-06-03T07:31:22.180Z,47.70
2023-06-03T07:32:22.117Z,47.39
2023-06-03T07:33:22.116Z,46.69
2023-06-03T07:34:22.229Z,47.02
2023-06-03T07:35:22.114Z,46.79
2023-06-03T07:36:22.068Z,47.19
2023-06-03T07:37:22.068Z,46.00
2023-06-03T07:38:22.040Z,46.53
2023-06-03T07:39:22.049Z,47.24
2023-06-03T07:40:22.052Z,48.18
2023-06-03T07:41:22.135Z,48.19
2023-06-03T07:42:22.126Z,49.19
2023-06-03T07:43:22.096Z,49.29
2023-06-03T07:44:22.982Z,48.15
2023-06-03T07:45:21.998Z,48.15
2023-06-03T07:46:22.007Z,48.13
2023-06-03T07:47:21.987Z,48.31
2023-06-03T07:48:21.936Z,47.09
2023-06-03T07:49:21.926Z,47.07
2023-06-03T07:50:21.937Z,46.77
2023-06-03T07:51:21.927Z,46.87
2023-06-03T07:52:21.931Z,47.07
2023-06-03T07:53:21.855Z,46.67
2023-06-03T07:54:21.885Z,46.84
2023-06-03T07:55:21.863Z,46.64
2023-06-03T07:56:21.843Z,46.01
2023-06-03T07:57:21.870Z,45.71
2023-06-03T07:58:21.864Z,45.91
2023-06-03T07:59:21.820Z,46.20
2023-06-03T08:00:21.792Z,44.98
2023-06-03T08:01:21.826Z,44.29
2023-06-03T08:02:21.881Z,43.51
2023-06-03T08:03:21.841Z,43.93
2023-06-03T08:04:21.774Z,44.54
2023-06-03T08:05:21.746Z,44.95
2023-06-03T08:06:21.803Z,45.04
2023-06-03T08:07:21.756Z,45.25
2023-06-03T08:08:21.721Z,45.63
2023-06-03T08:09:21.689Z,45.73
2023-06-03T08:10:21.721Z,45.12
2023-06-03T08:11:21.702Z,44.72
2023-06-03T08:12:21.678Z,44.40
2023-06-03T08:13:21.693Z,44.40
2023-06-03T08:14:21.666Z,44.80
2023-06-03T08:15:21.635Z,44.90
2023-06-03T08:16:21.668Z,44.90
2023-06-03T08:17:21.651Z,45.08
2023-06-03T08:18:21.665Z,45.18
2023-06-03T08:19:21.653Z,44.37
2023-06-03T08:20:21.634Z,43.16
2023-06-03T08:21:21.597Z,43.38
2023-06-03T08:22:21.598Z,43.89
2023-06-03T08:23:21.596Z,44.07
2023-06-03T08:24:21.562Z,44.48
2023-06-03T08:25:21.565Z,43.95
2023-06-03T08:26:21.534Z,43.95
2023-06-03T08:27:21.533Z,43.12
2023-06-03T08:28:21.528Z,43.12
2023-06-03T08:29:21.521Z,43.63
2023-06-03T08:30:21.548Z,43.43
2023-06-03T08:31:21.484Z,43.75
2023-06-03T08:32:21.508Z,43.93
2023-06-03T08:33:21.471Z,44.05
2023-06-03T08:34:21.473Z,44.03
2023-06-03T08:35:21.432Z,44.13
2023-06-03T08:36:21.431Z,43.40
2023-06-03T08:37:21.397Z,43.71
2023-06-03T08:38:21.411Z,43.48
2023-06-03T08:39:21.419Z,43.59
2023-06-03T08:40:21.455Z,41.97
2023-06-03T08:41:21.371Z,41.49
2023-06-03T08:42:21.380Z,42.11
2023-06-03T08:43:21.427Z,42.82
2023-06-03T08:44:21.349Z,42.49
2023-06-03T08:45:21.340Z,41.69
2023-06-03T08:46:21.439Z,42.09
2023-06-03T08:47:21.354Z,42.19
2023-06-03T08:48:21.313Z,42.49
2023-06-03T08:49:21.373Z,43.00
2023-06-03T08:50:21.276Z,43.00
2023-06-03T08:51:21.283Z,42.78
2023-06-03T08:52:21.296Z,42.78
2023-06-03T08:53:21.280Z,42.88
2023-06-03T08:54:21.257Z,43.08
2023-06-03T08:55:21.253Z,42.47
2023-06-03T08:56:21.201Z,42.88
2023-06-03T08:57:21.272Z,42.27
2023-06-03T08:58:21.260Z,42.58
2023-06-03T08:59:21.232Z,42.25
2023-06-03T09:00:21.306Z,40.94
2023-06-03T09:01:21.210Z,40.34
2023-06-03T09:02:21.205Z,40.36
2023-06-03T09:03:21.273Z,40.76
2023-06-03T09:04:21.263Z,41.06
2023-06-03T09:05:21.278Z,41.06
2023-06-03T09:06:21.114Z,40.76
2023-06-03T09:07:21.149Z,40.54
2023-06-03T09:08:21.522Z,40.22
2023-06-03T09:09:21.128Z,38.71
2023-06-03T09:10:21.179Z,38.48
2023-06-03T09:11:21.087Z,38.69
2023-06-03T09:12:21.084Z,38.17
2023-06-03T09:13:21.157Z,37.78
2023-06-03T09:14:21.046Z,38.39
2023-06-03T09:15:21.006Z,38.48
2023-06-03T09:16:21.063Z,39.50
2023-06-03T09:17:21.029Z,39.17
2023-06-03T09:18:21.101Z,39.28
2023-06-03T09:19:21.106Z,39.05
2023-06-03T09:20:21.134Z,38.95
2023-06-03T09:21:21.032Z,39.28
2023-06-03T09:22:20.988Z,39.28
2023-06-03T09:23:20.951Z,38.87
2023-06-03T09:24:20.931Z,39.05
2023-06-03T09:25:21.050Z,38.95
2023-06-03T09:26:20.914Z,38.99
2023-06-03T09:27:20.906Z,40.12
2023-06-03T09:28:20.995Z,40.01
2023-06-03T09:29:20.917Z,39.92
2023-06-03T09:30:20.896Z,39.81
2023-06-03T09:31:20.854Z,39.81
2023-06-03T09:32:20.987Z,39.51
2023-06-03T09:33:20.847Z,40.00
2023-06-03T09:34:20.900Z,39.19
2023-06-03T09:35:20.802Z,39.31
2023-06-03T09:36:23.837Z,39.31
2023-06-03T09:37:20.833Z,39.09
2023-06-03T09:38:20.936Z,39.29
2023-06-03T09:39:20.762Z,39.29
2023-06-03T09:40:20.874Z,38.89
2023-06-03T09:41:20.797Z,38.99
2023-06-03T09:42:20.814Z,38.79
2023-06-03T09:43:20.789Z,38.79
2023-06-03T09:44:20.762Z,39.09
2023-06-03T09:45:20.705Z,38.67
2023-06-03T09:46:20.718Z,39.05
2023-06-03T09:47:20.697Z,39.07
2023-06-03T09:48:20.674Z,39.25
2023-06-03T09:49:33.474Z,39.15
2023-06-03T09:50:21.658Z,38.43
2023-06-03T09:51:20.654Z,38.45
2023-06-03T09:52:20.745Z,39.36
2023-06-03T09:53:20.682Z,39.56
2023-06-03T09:54:20.630Z,38.64
2023-06-03T09:55:20.721Z,38.35
2023-06-03T09:56:20.687Z,38.87
2023-06-03T09:57:20.872Z,38.85
2023-06-03T09:58:20.573Z,39.25
2023-06-03T09:59:20.659Z,38.83
2023-06-03T10:00:20.586Z,38.23
2023-06-03T10:01:21.337Z,38.03
2023-06-03T10:02:20.571Z,38.07
2023-06-03T10:03:21.224Z,38.57
2023-06-03T10:04:20.607Z,38.28
2023-06-03T10:05:20.622Z,38.79
2023-06-03T10:06:20.567Z,38.99
2023-06-03T10:07:20.622Z,38.27
2023-06-03T10:08:20.537Z,38.17
2023-06-03T10:09:20.650Z,38.65
2023-06-03T10:10:20.577Z,38.93
2023-06-03T10:11:20.653Z,37.73
2023-06-03T10:12:20.402Z,37.63
2023-06-03T10:13:20.436Z,37.52
2023-06-03T10:14:20.454Z,37.73
2023-06-03T10:15:21.111Z,37.73
2023-06-03T10:16:20.453Z,37.63
2023-06-03T10:17:20.712Z,37.12
2023-06-03T10:18:20.380Z,37.23
2023-06-03T10:19:20.668Z,37.43
2023-06-03T10:20:20.442Z,37.61
2023-06-03T10:21:20.400Z,37.12
2023-06-03T10:22:20.348Z,37.52
2023-06-03T10:23:20.345Z,37.43
2023-06-03T10:24:20.272Z,37.30
2023-06-03T10:25:20.277Z,37.01
2023-06-03T10:26:20.323Z,37.01
2023-06-03T10:27:20.295Z,36.90
2023-06-03T10:28:20.281Z,37.21
2023-06-03T10:29:20.347Z,36.80
2023-06-03T10:30:20.309Z,36.70
2023-06-03T10:31:20.319Z,36.08
2023-06-03T10:32:20.225Z,35.68
2023-06-03T10:33:20.218Z,35.88
2023-06-03T10:34:20.174Z,36.08
2023-06-03T10:35:20.281Z,35.97
2023-06-03T10:36:20.225Z,35.06
2023-06-03T10:37:20.176Z,35.78
2023-06-03T10:38:20.265Z,35.77
2023-06-03T10:39:20.135Z,35.98
2023-06-03T10:40:20.121Z,36.38
2023-06-03T10:41:20.133Z,36.70
2023-06-03T10:42:20.085Z,36.20
2023-06-03T10:43:20.177Z,36.10
2023-06-03T10:44:20.257Z,36.30
2023-06-03T10:45:20.071Z,36.60
2023-06-03T10:46:20.088Z,37.49
2023-06-03T10:47:20.096Z,36.80
2023-06-03T10:48:20.059Z,37.21
2023-06-03T10:49:20.073Z,37.32
2023-06-03T10:50:20.006Z,37.30
2023-06-03T10:51:20.045Z,37.21
2023-06-03T10:52:20.066Z,37.41
2023-06-03T10:53:20.202Z,37.69
2023-06-03T10:54:19.980Z,37.39
2023-06-03T10:55:20.071Z,37.17
2023-06-03T10:56:19.955Z,36.77
2023-06-03T10:57:20.003Z,37.05
2023-06-03T10:58:20.098Z,36.83
2023-06-03T10:59:19.970Z,36.54
2023-06-03T11:00:19.996Z,36.72
2023-06-03T11:01:19.957Z,35.51
2023-06-03T11:02:20.180Z,36.50
2023-06-03T11:03:19.883Z,35.71
2023-06-03T11:04:19.909Z,36.32
2023-06-03T11:05:19.872Z,35.71
2023-06-03T11:06:19.890Z,35.61
2023-06-03T11:07:19.864Z,35.41
2023-06-03T11:08:19.898Z,36.20
2023-06-03T11:09:19.834Z,36.18
2023-06-03T11:10:19.935Z,36.20
2023-06-03T11:11:19.803Z,36.20
2023-06-03T11:12:19.794Z,35.39
2023-06-03T11:13:19.773Z,35.60
2023-06-03T11:14:19.766Z,35.50
2023-06-03T11:15:19.785Z,35.39
2023-06-03T11:16:19.746Z,35.39
2023-06-03T11:17:19.996Z,35.03
2023-06-03T11:18:19.732Z,36.77
2023-06-03T11:19:19.734Z,36.65
2023-06-03T11:20:19.702Z,35.55
2023-06-03T11:21:19.667Z,36.57
2023-06-03T11:22:19.668Z,36.16
2023-06-03T11:23:19.734Z,36.27
2023-06-03T11:24:19.681Z,36.55
2023-06-03T11:25:19.698Z,35.73
2023-06-03T11:26:19.684Z,35.33
2023-06-03T11:27:19.615Z,35.73
2023-06-03T11:28:19.692Z,35.57
2023-06-03T11:29:19.600Z,35.97
2023-06-03T11:30:19.625Z,35.97
2023-06-03T11:31:19.619Z,36.16
2023-06-03T11:32:19.662Z,36.36
2023-06-03T11:33:19.543Z,36.73
2023-06-03T11:34:19.539Z,36.72
2023-06-03T11:35:19.530Z,35.23
2023-06-03T11:36:19.521Z,35.25
2023-06-03T11:37:19.538Z,35.55
2023-06-03T11:38:19.534Z,35.16
2023-06-03T11:39:19.526Z,35.58
2023-06-03T11:40:19.555Z,36.18
2023-06-03T11:41:19.534Z,36.18
2023-06-03T11:42:19.521Z,35.85
2023-06-03T11:43:19.520Z,34.96
2023-06-03T11:44:28.726Z,35.25
2023-06-03T11:45:20.442Z,34.92
2023-06-03T11:46:19.442Z,35.61
2023-06-03T11:47:19.430Z,34.71
2023-06-03T11:48:19.484Z,34.31
2023-06-03T11:49:19.455Z,34.29
2023-06-03T11:50:19.413Z,34.39
2023-06-03T11:51:19.386Z,33.89
2023-06-03T11:52:19.364Z,34.33
2023-06-03T11:53:19.420Z,34.51
2023-06-03T11:54:19.370Z,34.51
2023-06-03T11:55:19.328Z,34.51
2023-06-03T11:56:19.355Z,34.31
2023-06-03T11:57:19.408Z,34.01
2023-06-03T11:58:19.345Z,34.19
2023-06-03T11:59:19.278Z,33.79
2023-06-03T12:00:19.355Z,34.11
2023-06-03T12:01:19.337Z,34.01
2023-06-03T12:02:19.406Z,34.11
2023-06-03T12:03:19.495Z,34.31
2023-06-03T12:04:19.252Z,34.53
2023-06-03T12:05:19.249Z,34.44
2023-06-03T12:06:19.266Z,34.42
2023-06-03T12:07:19.215Z,34.24
2023-06-03T12:08:19.204Z,34.34
2023-06-03T12:09:19.216Z,34.94
2023-06-03T12:10:19.183Z,34.44
2023-06-03T12:11:19.184Z,34.83
2023-06-03T12:12:19.302Z,33.92
2023-06-03T12:13:19.175Z,33.72
2023-06-03T12:14:19.130Z,33.92
2023-06-03T12:15:19.283Z,33.20
2023-06-03T12:16:19.149Z,33.20
2023-06-03T12:17:19.122Z,32.70
2023-06-03T12:18:19.108Z,33.61
2023-06-03T12:19:19.092Z,32.70
2023-06-03T12:20:19.081Z,32.81
2023-06-03T12:21:19.126Z,33.00
2023-06-03T12:22:19.086Z,33.20
2023-06-03T12:23:19.172Z,32.90
2023-06-03T12:24:19.048Z,32.90
2023-06-03T12:25:19.123Z,33.04
2023-06-03T12:26:19.096Z,33.94
2023-06-03T12:27:19.021Z,34.53
2023-06-03T12:28:19.017Z,34.02
2023-06-03T12:29:18.964Z,33.91
2023-06-03T12:30:18.980Z,33.79
2023-06-03T12:31:19.110Z,34.02
2023-06-03T12:32:19.106Z,34.24
2023-06-03T12:33:18.946Z,34.34
2023-06-03T12:34:18.940Z,34.64
2023-06-03T12:35:19.014Z,34.44
2023-06-03T12:36:18.925Z,34.83
2023-06-03T12:37:18.888Z,35.13
2023-06-03T12:38:18.909Z,35.31
2023-06-03T12:39:18.996Z,34.71
2023-06-03T12:40:18.865Z,35.10
2023-06-03T12:41:19.024Z,34.58
2023-06-03T12:42:18.880Z,34.58
2023-06-03T12:43:18.838Z,34.56
2023-06-03T12:44:18.888Z,34.16
2023-06-03T12:45:18.839Z,33.86
2023-06-03T12:46:19.008Z,34.38
2023-06-03T12:47:19.000Z,34.28
2023-06-03T12:48:18.810Z,34.11
2023-06-03T12:49:20.300Z,34.69
2023-06-03T12:50:18.794Z,34.49
2023-06-03T12:51:18.766Z,34.59
2023-06-03T12:52:21.436Z,34.19