createdAt,value
2023-01-09T00:00:22.298Z,6.35
2023-01-09T00:02:24.585Z,6.65
2023-01-09T00:04:26.726Z,6.38
2023-01-09T00:06:28.955Z,6.20
2023-01-09T00:08:31.115Z,6.40
2023-01-09T00:10:33.478Z,6.05
2023-01-09T00:12:35.711Z,7.05
2023-01-09T00:14:37.856Z,6.30
2023-01-09T00:16:40.009Z,6.53
2023-01-09T00:18:42.212Z,5.43
2023-01-09T00:20:44.352Z,6.30
2023-01-09T00:22:46.502Z,5.85
2023-01-09T00:24:48.959Z,5.28
2023-01-09T00:26:51.161Z,5.78
2023-01-09T00:28:54.228Z,5.25
2023-01-09T00:30:57.446Z,5.10
2023-01-09T00:32:59.677Z,5.53
2023-01-09T00:35:01.859Z,5.25
2023-01-09T00:37:04.408Z,5.32
2023-01-09T00:39:06.592Z,5.07
2023-01-09T00:41:10.400Z,4.90
2023-01-09T00:43:12.752Z,4.75
2023-01-09T00:45:20.103Z,5.32
2023-01-09T00:47:25.410Z,4.68
2023-01-09T00:49:30.122Z,5.18
2023-01-09T00:51:32.276Z,4.57
2023-01-09T00:53:36.805Z,4.70
2023-01-09T00:55:39.469Z,4.72
2023-01-09T00:59:43.730Z,4.53
2023-01-09T01:01:46.105Z,4.45
2023-01-09T01:03:48.327Z,4.25
2023-01-09T01:06:09.057Z,4.70
2023-01-09T01:08:20.701Z,4.18
2023-01-09T01:10:24.640Z,4.85
2023-01-09T01:12:26.786Z,4.00
2023-01-09T01:14:28.952Z,4.43
2023-01-09T01:16:31.123Z,4.95
2023-01-09T01:18:33.301Z,4.63
2023-01-09T01:20:35.511Z,4.63
2023-01-09T01:22:37.735Z,4.65
2023-01-09T01:24:39.929Z,4.22
2023-01-09T01:26:42.103Z,4.47
2023-01-09T01:28:44.334Z,4.60
2023-01-09T01:30:46.507Z,4.40
2023-01-09T01:32:48.774Z,4.28
2023-01-09T01:34:50.952Z,4.35
2023-01-09T01:36:53.121Z,4.18
2023-01-09T01:38:55.274Z,4.70
2023-01-09T01:40:57.576Z,4.70
2023-01-09T01:42:59.783Z,4.40
2023-01-09T01:45:21.693Z,4.35
2023-01-09T01:47:25.604Z,4.65
2023-01-09T01:49:27.772Z,4.57
2023-01-09T01:51:31.997Z,4.15
2023-01-09T01:53:36.295Z,4.28
2023-01-09T01:55:40.699Z,4.28
2023-01-09T01:57:45.988Z,4.40
2023-01-09T01:59:50.505Z,4.35
2023-01-09T02:02:02.051Z,4.50
2023-01-09T02:04:04.827Z,4.38
2023-01-09T02:08:09.399Z,4.60
2023-01-09T02:10:11.599Z,4.45
2023-01-09T02:12:18.824Z,4.47
2023-01-09T02:14:22.625Z,4.57
2023-01-09T02:16:27.846Z,4.75
2023-01-09T02:18:32.747Z,4.38
2023-01-09T02:20:51.205Z,4.28
2023-01-09T02:22:53.330Z,4.57
2023-01-09T02:25:07.466Z,4.10
2023-01-09T02:27:17.520Z,4.57
2023-01-09T02:29:28.816Z,4.32
2023-01-09T02:31:30.947Z,5.05
2023-01-09T02:34:08.489Z,4.60
2023-01-09T02:36:10.702Z,4.65
2023-01-09T02:38:15.904Z,4.20
2023-01-09T02:40:18.018Z,4.43
2023-01-09T02:42:22.581Z,4.82
2023-01-09T02:44:29.242Z,4.93
2023-01-09T02:46:31.399Z,4.70
2023-01-09T02:48:33.759Z,4.28
2023-01-09T02:50:51.287Z,4.97
2023-01-09T02:52:56.198Z,4.22
2023-01-09T02:54:58.418Z,4.47
2023-01-09T02:57:00.613Z,4.25
2023-01-09T02:59:14.929Z,4.50
2023-01-09T03:01:32.594Z,4.15
2023-01-09T03:03:53.317Z,4.18
2023-01-09T03:06:04.583Z,4.57
2023-01-09T03:08:09.644Z,4.80
2023-01-09T03:10:20.820Z,4.40
2023-01-09T03:12:24.702Z,4.40
2023-01-09T03:14:27.025Z,4.28
2023-01-09T03:16:30.677Z,4.30
2023-01-09T03:18:33.805Z,4.47
2023-01-09T03:20:36.239Z,4.47
2023-01-09T03:22:40.116Z,4.65
2023-01-09T03:24:42.250Z,4.10
2023-01-09T03:26:44.592Z,4.65
2023-01-09T03:28:46.944Z,4.18
2023-01-09T03:30:49.078Z,4.28
2023-01-09T03:32:51.240Z,4.28
2023-01-09T03:34:53.497Z,4.07
2023-01-09T03:36:55.731Z,4.30
2023-01-09T03:38:57.937Z,4.50
2023-01-09T03:41:00.114Z,4.05
2023-01-09T03:43:02.256Z,4.22
2023-01-09T03:45:04.774Z,4.35
2023-01-09T03:47:06.991Z,4.68
2023-01-09T03:49:09.243Z,3.88
2023-01-09T03:51:11.556Z,4.30
2023-01-09T03:53:14.199Z,4.13
2023-01-09T03:57:18.533Z,4.43
2023-01-09T03:59:20.892Z,3.85
2023-01-09T04:01:23.216Z,4.60
2023-01-09T04:03:25.472Z,4.07
2023-01-09T04:05:28.304Z,4.05
2023-01-09T04:07:30.455Z,3.90
2023-01-09T04:09:32.657Z,4.13
2023-01-09T04:11:34.872Z,4.30
2023-01-09T04:13:37.049Z,3.92
2023-01-09T04:15:39.281Z,4.38
2023-01-09T04:17:41.435Z,5.10
2023-01-09T04:19:43.615Z,4.18
2023-01-09T04:21:45.819Z,4.40
2023-01-09T04:23:47.973Z,4.10
2023-01-09T04:25:50.142Z,4.82
2023-01-09T04:27:52.408Z,4.43
2023-01-09T04:29:54.532Z,4.15
2023-01-09T04:31:56.777Z,3.83
2023-01-09T04:33:59.040Z,3.67
2023-01-09T04:36:01.363Z,3.72
2023-01-09T04:38:03.595Z,3.53
2023-01-09T04:40:08.899Z,3.50
2023-01-09T04:42:11.773Z,3.30
2023-01-09T04:44:13.936Z,3.08
2023-01-09T04:46:16.143Z,3.55
2023-01-09T04:48:18.280Z,2.88
2023-01-09T04:50:20.416Z,3.72
2023-01-09T04:52:22.565Z,3.80
2023-01-09T04:54:25.125Z,4.20
2023-01-09T04:56:27.684Z,4.72
2023-01-09T04:58:29.860Z,5.07
2023-01-09T05:00:32.015Z,5.10
2023-01-09T05:02:34.163Z,4.35
2023-01-09T05:04:36.497Z,4.05
2023-01-09T05:06:38.773Z,3.40
2023-01-09T05:08:40.955Z,3.30
2023-01-09T05:10:43.127Z,3.00
2023-01-09T05:12:45.266Z,2.78
2023-01-09T05:14:47.430Z,2.85
2023-01-09T05:16:49.666Z,2.72
2023-01-09T05:18:56.568Z,2.30
2023-01-09T05:20:58.859Z,2.47
2023-01-09T05:23:01.054Z,2.30
2023-01-09T05:25:03.271Z,2.08
2023-01-09T05:27:05.445Z,1.67
2023-01-09T05:29:07.581Z,1.52
2023-01-09T05:31:09.757Z,1.50
2023-01-09T05:33:11.898Z,1.23
2023-01-09T05:35:14.101Z,1.50
2023-01-09T05:37:16.252Z,1.50
2023-01-09T05:39:18.449Z,1.10
2023-01-09T05:41:21.762Z,1.30
2023-01-09T05:43:25.228Z,1.00
2023-01-09T05:45:27.437Z,1.15
2023-01-09T05:47:29.723Z,1.30
2023-01-09T05:49:31.839Z,1.17
2023-01-09T05:51:34.073Z,1.10
2023-01-09T05:53:36.211Z,0.70
2023-01-09T05:55:38.370Z,0.90
2023-01-09T05:57:40.599Z,0.98
2023-01-09T05:59:42.833Z,0.90
2023-01-09T06:01:45.065Z,0.70
2023-01-09T06:03:47.276Z,0.82
2023-01-09T06:05:49.585Z,1.00
2023-01-09T06:07:52.043Z,0.90
2023-01-09T06:09:54.344Z,1.00
2023-01-09T06:11:56.559Z,0.70
2023-01-09T06:13:58.820Z,0.88
2023-01-09T06:16:01.075Z,0.80
2023-01-09T06:18:04.570Z,0.65
2023-01-09T06:20:06.995Z,0.70
2023-01-09T06:22:09.232Z,0.80
2023-01-09T06:24:11.398Z,0.98
2023-01-09T06:26:13.544Z,1.20
2023-01-09T06:28:15.706Z,1.00
2023-01-09T06:30:18.014Z,1.00
2023-01-09T06:32:20.164Z,1.77
2023-01-09T06:34:22.303Z,1.42
2023-01-09T06:36:24.504Z,0.85
2023-01-09T06:38:26.731Z,0.73
2023-01-09T06:40:28.887Z,0.80
2023-01-09T06:42:31.068Z,0.90
2023-01-09T06:44:33.309Z,0.82
2023-01-09T06:46:35.450Z,0.70
2023-01-09T06:48:37.671Z,0.60
2023-01-09T06:50:39.924Z,0.80
2023-01-09T06:52:42.096Z,0.93
2023-01-09T06:54:44.222Z,0.77
2023-01-09T06:56:46.494Z,0.90
2023-01-09T06:58:48.867Z,0.73
2023-01-09T07:00:51.057Z,0.70
2023-01-09T07:02:53.257Z,0.90
2023-01-09T07:04:55.370Z,0.80
2023-01-09T07:06:57.602Z,0.80
2023-01-09T07:08:59.763Z,0.90
2023-01-09T07:11:01.915Z,0.80
2023-01-09T07:13:04.175Z,0.85
2023-01-09T07:15:06.614Z,0.70
2023-01-09T07:17:08.768Z,1.38
2023-01-09T07:19:10.949Z,1.15
2023-01-09T07:21:13.091Z,0.80
2023-01-09T07:23:15.228Z,0.95
2023-01-09T07:25:17.461Z,0.90
2023-01-09T07:27:19.597Z,0.90
2023-01-09T07:29:21.742Z,0.82
2023-01-09T07:31:23.949Z,0.80
2023-01-09T07:33:26.186Z,0.70
2023-01-09T07:35:28.388Z,0.80
2023-01-09T07:37:30.668Z,0.70
2023-01-09T07:39:32.845Z,0.70
2023-01-09T07:41:34.951Z,0.60
2023-01-09T07:43:39.157Z,0.80
2023-01-09T07:45:41.481Z,0.80
2023-01-09T07:47:43.740Z,0.80
2023-01-09T07:49:45.917Z,0.70
2023-01-09T07:51:48.353Z,0.70
2023-01-09T07:53:50.549Z,0.85
2023-01-09T07:55:52.750Z,0.88
2023-01-09T07:57:54.954Z,0.80
2023-01-09T07:59:57.235Z,0.73
2023-01-09T08:01:59.512Z,0.85
2023-01-09T08:04:01.718Z,0.70
2023-01-09T08:06:03.865Z,0.75
2023-01-09T08:08:07.149Z,0.77
2023-01-09T08:10:10.564Z,0.70
2023-01-09T08:12:12.719Z,0.90
2023-01-09T08:14:14.993Z,0.93
2023-01-09T08:16:17.390Z,0.80
2023-01-09T08:18:19.564Z,0.80
2023-01-09T08:20:21.808Z,0.80
2023-01-09T08:22:23.936Z,0.90
2023-01-09T08:24:26.183Z,0.90
2023-01-09T08:26:28.401Z,0.70
2023-01-09T08:28:31.036Z,0.88
2023-01-09T08:30:33.222Z,0.80
2023-01-09T08:32:35.443Z,0.85
2023-01-09T08:34:37.723Z,1.10
2023-01-09T08:36:40.225Z,0.90
2023-01-09T08:38:42.563Z,0.75
2023-01-09T08:40:47.559Z,0.70
2023-01-09T08:43:08.636Z,0.80
2023-01-09T08:45:30.503Z,0.95
2023-01-09T08:47:34.173Z,0.73
2023-01-09T08:49:37.536Z,0.70
2023-01-09T08:51:39.797Z,0.82
2023-01-09T08:53:42.042Z,0.93
2023-01-09T08:55:44.415Z,0.88
2023-01-09T08:57:50.288Z,1.00
2023-01-09T08:59:52.606Z,0.90
2023-01-09T09:01:54.823Z,1.10
2023-01-09T09:03:57.197Z,0.90
2023-01-09T09:05:59.894Z,0.98
2023-01-09T09:10:06.169Z,0.70
2023-01-09T09:12:08.565Z,1.05
2023-01-09T09:14:29.571Z,1.08
2023-01-09T09:16:31.771Z,1.05
2023-01-09T09:18:33.992Z,0.90
2023-01-09T09:20:37.490Z,1.02
2023-01-09T09:22:39.760Z,0.80
2023-01-09T09:24:41.992Z,0.95
2023-01-09T09:26:44.785Z,1.20
2023-01-09T09:28:47.288Z,1.10
2023-01-09T09:30:49.441Z,0.90
2023-01-09T09:32:51.750Z,0.88
2023-01-09T09:34:54.028Z,1.10
2023-01-09T09:36:56.410Z,1.10
2023-01-09T09:38:58.951Z,1.10
2023-01-09T09:41:38.558Z,1.10
2023-01-09T09:44:22.235Z,1.02
2023-01-09T09:46:34.842Z,0.90
2023-01-09T09:48:38.278Z,1.10
2023-01-09T09:50:46.401Z,1.08
2023-01-09T09:52:54.604Z,0.95
2023-01-09T09:54:59.181Z,0.90
2023-01-09T09:57:03.129Z,0.90
2023-01-09T09:59:08.710Z,0.90
2023-01-09T10:01:13.826Z,1.00
2023-01-09T10:03:33.022Z,0.90
2023-01-09T10:05:37.591Z,1.02
2023-01-09T10:07:42.363Z,0.90
2023-01-09T10:09:44.685Z,1.10
2023-01-09T10:11:53.649Z,1.08
2023-01-09T10:14:08.211Z,1.00
2023-01-09T10:16:29.372Z,1.08
2023-01-09T10:18:32.842Z,1.08
2023-01-09T10:20:35.050Z,0.80
2023-01-09T10:23:02.945Z,1.10
2023-01-09T10:25:24.177Z,1.10
2023-01-09T10:27:32.708Z,1.05
2023-01-09T10:29:36.559Z,1.02
2023-01-09T10:31:49.812Z,1.05
2023-01-09T10:34:05.140Z,0.85
2023-01-09T10:36:19.256Z,1.00
2023-01-09T10:38:24.462Z,1.10
2023-01-09T10:40:28.205Z,1.20
2023-01-09T10:42:33.503Z,0.93
2023-01-09T10:44:38.743Z,1.00
2023-01-09T10:46:49.934Z,1.23
2023-01-09T10:48:55.815Z,0.95
2023-01-09T10:50:58.211Z,1.10
2023-01-09T10:53:02.279Z,1.08
2023-01-09T10:55:13.701Z,0.85
2023-01-09T10:57:19.814Z,1.23
2023-01-09T10:59:22.595Z,1.13
2023-01-09T11:03:28.132Z,1.08
2023-01-09T11:05:34.262Z,1.15
2023-01-09T11:07:39.682Z,1.10
2023-01-09T11:10:01.356Z,1.02
2023-01-09T11:12:23.629Z,1.35
2023-01-09T11:14:31.542Z,1.10
2023-01-09T11:16:33.873Z,1.00
2023-01-09T11:18:38.875Z,1.33
2023-01-09T11:20:41.052Z,1.10
2023-01-09T11:22:50.429Z,1.02
2023-01-09T11:25:02.959Z,1.50
2023-01-09T11:27:14.034Z,1.30
2023-01-09T11:29:17.632Z,1.00
2023-01-09T11:31:24.823Z,0.95
2023-01-09T11:33:29.619Z,1.20
2023-01-09T11:35:34.646Z,1.08
2023-01-09T11:37:37.185Z,0.75
2023-01-09T11:39:41.952Z,1.15
2023-01-09T11:41:44.407Z,0.90
2023-01-09T11:43:47.775Z,1.30
2023-01-09T11:46:01.139Z,0.93
2023-01-09T11:48:16.608Z,0.90
2023-01-09T11:50:22.774Z,1.02
2023-01-09T11:52:26.654Z,0.90
2023-01-09T11:54:30.806Z,1.05
2023-01-09T11:56:33.235Z,1.00
2023-01-09T11:58:35.469Z,1.60
2023-01-09T12:00:46.992Z,1.25
2023-01-09T12:02:53.407Z,0.98
2023-01-09T12:04:58.951Z,0.93
2023-01-09T12:07:09.856Z,0.88
2023-01-09T12:09:18.671Z,1.10
2023-01-09T12:11:24.010Z,0.80
2023-01-09T12:13:59.215Z,1.05
2023-01-09T12:16:04.729Z,1.10
2023-01-09T12:18:25.613Z,0.90
2023-01-09T12:20:28.086Z,0.80
2023-01-09T12:22:36.805Z,0.95
2023-01-09T12:24:44.842Z,1.17
2023-01-09T12:26:47.028Z,1.33
2023-01-09T12:29:08.077Z,0.90
2023-01-09T12:31:16.335Z,0.75
2023-01-09T12:33:25.273Z,1.30
2023-01-09T12:35:33.602Z,1.23
2023-01-09T12:37:35.807Z,1.25
2023-01-09T12:39:56.493Z,1.20
2023-01-09T12:42:10.685Z,1.13
2023-01-09T12:44:19.774Z,0.80
2023-01-09T12:46:26.891Z,1.10
2023-01-09T12:48:40.898Z,1.20
2023-01-09T12:50:43.153Z,1.08
2023-01-09T12:52:49.486Z,0.93
2023-01-09T12:54:57.059Z,1.08
2023-01-09T12:57:02.343Z,1.10
2023-01-09T12:59:17.771Z,0.80
2023-01-09T13:01:31.362Z,0.90
2023-01-09T13:03:37.705Z,1.00
2023-01-09T13:05:48.147Z,0.90
2023-01-09T13:08:10.744Z,1.10
2023-01-09T13:10:12.975Z,1.00
2023-01-09T13:12:18.323Z,1.08
2023-01-09T13:14:31.441Z,1.00
2023-01-09T13:18:49.643Z,0.88
2023-01-09T13:20:54.018Z,0.80
2023-01-09T13:22:56.869Z,1.02
2023-01-09T13:25:07.490Z,1.02
2023-01-09T13:27:18.705Z,1.00
2023-01-09T13:29:25.995Z,1.10
2023-01-09T13:31:28.469Z,0.80
2023-01-09T13:33:33.615Z,0.93
2023-01-09T13:35:47.785Z,0.93
2023-01-09T13:37:51.540Z,0.93
2023-01-09T13:40:03.875Z,1.02
2023-01-09T13:42:26.469Z,1.02
2023-01-09T13:44:29.490Z,0.95
2023-01-09T13:46:43.392Z,1.00
2023-01-09T13:48:45.572Z,1.05
2023-01-09T13:50:48.448Z,1.00
2023-01-09T13:52:50.857Z,1.10
2023-01-09T13:54:55.884Z,0.93
2023-01-09T13:57:36.553Z,0.93
2023-01-09T13:59:38.852Z,0.90
2023-01-09T14:01:42.177Z,0.90
2023-01-09T14:03:44.457Z,0.90
2023-01-09T14:05:46.740Z,0.85
2023-01-09T14:07:50.335Z,0.95
2023-01-09T14:09:59.925Z,1.05
2023-01-09T14:12:06.923Z,1.20
2023-01-09T14:14:17.524Z,1.02
2023-01-09T14:16:23.403Z,0.98
2023-01-09T14:18:27.749Z,1.05
2023-01-09T14:20:46.565Z,1.05
2023-01-09T14:22:56.476Z,1.08
2023-01-09T14:25:13.991Z,1.10
2023-01-09T14:27:34.993Z,1.10
2023-01-09T14:29:38.289Z,1.05
2023-01-09T14:31:40.644Z,1.10
2023-01-09T14:33:42.844Z,1.00
2023-01-09T14:36:04.081Z,1.17
2023-01-09T14:38:10.424Z,0.80
2023-01-09T14:40:19.684Z,1.13
2023-01-09T14:42:28.619Z,1.10
2023-01-09T14:44:33.964Z,1.10
2023-01-09T14:46:38.851Z,1.08
2023-01-09T14:49:10.028Z,0.90
2023-01-09T14:51:15.847Z,1.00
2023-01-09T14:53:20.773Z,0.80
2023-01-09T14:55:41.737Z,0.90
2023-01-09T14:57:44.007Z,0.90
2023-01-09T14:59:55.578Z,0.77
2023-01-09T15:01:59.303Z,1.00
2023-01-09T15:04:03.660Z,1.40
2023-01-09T15:06:06.514Z,0.90
2023-01-09T15:08:08.729Z,1.15
2023-01-09T15:10:21.735Z,1.08
2023-01-09T15:14:26.329Z,1.20
2023-01-09T15:16:29.066Z,1.48
2023-01-09T15:20:34.515Z,1.10
2023-01-09T15:22:37.391Z,1.05
2023-01-09T15:24:39.792Z,1.17
2023-01-09T15:26:41.994Z,0.90
2023-01-09T15:28:44.584Z,1.15
2023-01-09T15:30:46.872Z,1.17
2023-01-09T15:32:50.771Z,1.20
2023-01-09T15:34:54.899Z,1.13
2023-01-09T15:36:57.226Z,1.20
2023-01-09T15:39:00.268Z,1.30
2023-01-09T15:41:07.657Z,1.20
2023-01-09T15:43:14.949Z,1.02
2023-01-09T15:45:21.509Z,1.17
2023-01-09T15:47:27.974Z,1.20
2023-01-09T15:49:30.514Z,0.93
2023-01-09T15:51:33.321Z,1.13
2023-01-09T15:53:35.900Z,0.90
2023-01-09T15:55:38.711Z,0.98
2023-01-09T15:57:51.111Z,0.80
2023-01-09T15:59:57.106Z,0.98
2023-01-09T16:02:23.564Z,0.90
2023-01-09T16:04:25.944Z,1.20
2023-01-09T16:06:29.282Z,1.10
2023-01-09T16:08:33.556Z,1.20
2023-01-09T16:10:36.327Z,1.00
2023-01-09T16:14:45.879Z,1.00
2023-01-09T16:16:49.116Z,0.98
2023-01-09T16:18:52.267Z,0.80
2023-01-09T16:21:22.065Z,0.95
2023-01-09T16:23:24.361Z,1.00
2023-01-09T16:25:31.876Z,1.10
2023-01-09T16:27:34.399Z,0.90
2023-01-09T16:29:38.106Z,1.10
2023-01-09T16:31:40.411Z,0.80
2023-01-09T16:33:52.192Z,1.20
2023-01-09T16:35:54.560Z,1.10
2023-01-09T16:37:56.757Z,1.23
2023-01-09T16:40:08.370Z,0.98
2023-01-09T16:42:28.974Z,1.00
2023-01-09T16:44:31.245Z,1.00
2023-01-09T16:46:35.330Z,1.00
2023-01-09T16:48:39.145Z,1.20
2023-01-09T16:50:41.639Z,1.35
2023-01-09T16:52:45.909Z,1.05
2023-01-09T16:54:49.436Z,1.08
2023-01-09T16:56:52.923Z,1.00
2023-01-09T16:58:55.147Z,1.10
2023-01-09T17:00:58.052Z,0.95
2023-01-09T17:03:00.803Z,1.20
2023-01-09T17:07:05.420Z,0.93
2023-01-09T17:09:07.701Z,1.50
2023-01-09T17:11:16.014Z,1.38
2023-01-09T17:13:18.183Z,1.35
2023-01-09T17:15:20.753Z,1.33
2023-01-09T17:17:23.386Z,0.98
2023-01-09T17:21:31.396Z,1.25
2023-01-09T17:23:34.000Z,1.20
2023-01-09T17:25:55.153Z,1.20
2023-01-09T17:28:16.272Z,1.35
2023-01-09T17:30:19.624Z,1.40
2023-01-09T17:32:22.334Z,1.20
2023-01-09T17:34:24.679Z,1.30
2023-01-09T17:36:34.973Z,1.08
2023-01-09T17:38:37.237Z,1.10
2023-01-09T17:40:39.463Z,1.20
2023-01-09T17:42:41.669Z,1.35
2023-01-09T17:44:44.079Z,1.20
2023-01-09T17:46:46.440Z,1.30
2023-01-09T17:48:48.792Z,1.20
2023-01-09T17:50:50.985Z,1.60
2023-01-09T17:52:53.223Z,1.23
2023-01-09T17:54:56.728Z,1.40
2023-01-09T17:56:59.819Z,1.33
2023-01-09T17:59:02.030Z,1.17
2023-01-09T18:01:04.264Z,1.35
2023-01-09T18:03:08.068Z,1.50
2023-01-09T18:05:10.359Z,1.60
2023-01-09T18:07:16.495Z,1.58
2023-01-09T18:09:18.942Z,1.48
2023-01-09T18:11:22.387Z,1.60
2023-01-09T18:13:24.787Z,1.50
2023-01-09T18:15:27.045Z,1.48
2023-01-09T18:17:29.267Z,1.40
2023-01-09T18:19:31.582Z,1.60
2023-01-09T18:21:33.981Z,1.75
2023-01-09T18:23:36.757Z,1.50
2023-01-09T18:25:42.680Z,1.77
2023-01-09T18:27:44.906Z,1.45
2023-01-09T18:29:47.788Z,1.52
2023-01-09T18:31:51.684Z,1.90
2023-01-09T18:33:54.709Z,1.92
2023-01-09T18:35:56.956Z,1.10
2023-01-09T18:37:59.311Z,1.35
2023-01-09T18:40:01.698Z,1.33
2023-01-09T18:42:04.007Z,1.80
2023-01-09T18:44:06.276Z,1.90
2023-01-09T18:46:08.897Z,1.63
2023-01-09T18:50:13.832Z,1.63
2023-01-09T18:54:18.242Z,1.45
2023-01-09T18:56:20.575Z,1.65
2023-01-09T18:58:22.898Z,1.65
2023-01-09T19:00:25.316Z,2.05
2023-01-09T19:02:27.762Z,1.50
2023-01-09T19:04:29.936Z,1.60
2023-01-09T19:06:32.188Z,1.48
2023-01-09T19:08:35.537Z,1.58
2023-01-09T19:10:38.174Z,1.60
2023-01-09T19:14:42.671Z,1.75
2023-01-09T19:16:44.994Z,1.63
2023-01-09T19:18:47.194Z,1.80
2023-01-09T19:20:49.585Z,1.63
2023-01-09T19:22:51.947Z,1.38
2023-01-09T19:24:54.181Z,1.75
2023-01-09T19:26:56.860Z,1.40
2023-01-09T19:31:01.143Z,1.77
2023-01-09T19:33:03.553Z,1.45
2023-01-09T19:35:06.157Z,1.13
2023-01-09T19:39:12.272Z,1.55
2023-01-09T19:43:26.070Z,1.43
2023-01-09T19:45:28.554Z,1.30
2023-01-09T19:47:35.638Z,1.67
2023-01-09T19:49:38.112Z,1.30
2023-01-09T19:51:40.371Z,1.88
2023-01-09T19:53:42.685Z,1.35
2023-01-09T19:55:45.087Z,1.80
2023-01-09T19:57:47.256Z,1.50
2023-01-09T19:59:49.581Z,1.65
2023-01-09T20:01:52.001Z,1.50
2023-01-09T20:03:56.669Z,1.63
2023-01-09T20:06:03.979Z,1.40
2023-01-09T20:08:08.551Z,1.90
2023-01-09T20:10:11.070Z,1.63
2023-01-09T20:12:13.354Z,1.80
2023-01-09T20:14:16.872Z,1.50
2023-01-09T20:16:20.647Z,1.88
2023-01-09T20:18:23.145Z,1.50
2023-01-09T20:20:25.684Z,1.13
2023-01-09T20:22:27.937Z,1.30
2023-01-09T20:24:30.139Z,1.50
2023-01-09T20:26:33.596Z,1.55
2023-01-09T20:28:35.894Z,1.70
2023-01-09T20:30:41.795Z,1.85
2023-01-09T20:32:45.650Z,1.20
2023-01-09T20:34:47.859Z,1.58
2023-01-09T20:36:50.205Z,1.30
2023-01-09T20:38:52.443Z,1.33
2023-01-09T20:40:54.735Z,1.80
2023-01-09T20:42:57.196Z,1.25
2023-01-09T20:44:59.748Z,1.40
2023-01-09T20:47:01.943Z,1.27
2023-01-09T20:49:06.655Z,1.38
2023-01-09T20:51:10.252Z,1.40
2023-01-09T20:53:12.432Z,1.30
2023-01-09T20:55:14.702Z,1.77
2023-01-09T20:57:16.908Z,1.65
2023-01-09T20:59:20.978Z,1.20
2023-01-09T21:01:23.299Z,1.20
2023-01-09T21:03:25.724Z,1.77
2023-01-09T21:05:28.232Z,1.55
2023-01-09T21:07:30.518Z,1.20
2023-01-09T21:09:32.961Z,1.55
2023-01-09T21:11:35.193Z,1.23
2023-01-09T21:13:37.791Z,1.17
2023-01-09T21:15:40.076Z,1.40
2023-01-09T21:17:42.275Z,1.33
2023-01-09T21:19:44.465Z,1.20
2023-01-09T21:21:46.881Z,1.13
2023-01-09T21:23:52.138Z,1.02
2023-01-09T21:25:54.479Z,1.13
2023-01-09T21:27:56.739Z,1.00
2023-01-09T21:29:58.963Z,1.30
2023-01-09T21:32:01.391Z,1.45
2023-01-09T21:34:07.684Z,1.48
2023-01-09T21:36:10.745Z,1.58
2023-01-09T21:38:12.949Z,1.27
2023-01-09T21:40:17.229Z,1.30
2023-01-09T21:42:38.166Z,1.35
2023-01-09T21:44:58.828Z,1.40
2023-01-09T21:47:01.918Z,1.20
2023-01-09T21:49:04.926Z,1.08
2023-01-09T21:51:07.210Z,1.10
2023-01-09T21:53:09.616Z,1.38
2023-01-09T21:55:11.824Z,1.20
2023-01-09T21:57:14.077Z,1.20
2023-01-09T21:59:17.157Z,1.20
2023-01-09T22:01:19.430Z,1.42
2023-01-09T22:03:22.125Z,1.70
2023-01-09T22:07:27.335Z,1.25
2023-01-09T22:09:29.585Z,1.30
2023-01-09T22:11:31.740Z,1.15
2023-01-09T22:13:33.979Z,1.48
2023-01-09T22:15:36.188Z,1.30
2023-01-09T22:17:38.377Z,1.50
2023-01-09T22:19:40.616Z,1.17
2023-01-09T22:21:42.865Z,1.63
2023-01-09T22:23:45.123Z,1.63
2023-01-09T22:25:47.672Z,1.40
2023-01-09T22:27:49.856Z,1.52
2023-01-09T22:29:52.155Z,1.70
2023-01-09T22:31:54.371Z,1.50
2023-01-09T22:33:57.905Z,1.50
2023-01-09T22:36:05.344Z,1.30
2023-01-09T22:38:07.842Z,1.42
2023-01-09T22:40:10.434Z,1.67
2023-01-09T22:42:12.711Z,1.45
2023-01-09T22:44:14.945Z,1.17
2023-01-09T22:46:17.548Z,1.33
2023-01-09T22:50:21.815Z,1.20
2023-01-09T22:52:24.520Z,1.20
2023-01-09T22:56:29.032Z,1.20
2023-01-09T22:58:31.709Z,1.30
2023-01-09T23:00:33.981Z,1.35
2023-01-09T23:02:36.449Z,1.27
2023-01-09T23:04:38.684Z,1.17
2023-01-09T23:06:40.989Z,1.30
2023-01-09T23:08:43.483Z,1.30
2023-01-09T23:10:45.769Z,1.15
2023-01-09T23:12:50.390Z,1.50
2023-01-09T23:14:52.574Z,1.42
2023-01-09T23:16:55.712Z,1.27
2023-01-09T23:18:57.993Z,1.30
2023-01-09T23:21:01.914Z,1.40
2023-01-09T23:23:04.241Z,1.45
2023-01-09T23:25:06.957Z,1.45
2023-01-09T23:29:11.960Z,2.10
2023-01-09T23:33:17.744Z,1.42
2023-01-09T23:35:19.959Z,1.40
2023-01-09T23:37:22.129Z,1.83
2023-01-09T23:39:24.986Z,1.55
2023-01-09T23:41:47.199Z,1.55
2023-01-09T23:43:49.325Z,1.92
2023-01-09T23:45:52.060Z,1.70
2023-01-09T23:47:54.317Z,1.60
2023-01-09T23:49:56.520Z,1.73
2023-01-09T23:52:01.643Z,1.83
2023-01-09T23:54:03.956Z,1.90
2023-01-09T23:56:06.293Z,2.17
2023-01-09T23:58:08.859Z,1.90
