createdAt,value
2022-12-05T00:01:16.859Z,100.00
2022-12-05T00:03:46.153Z,100.00
2022-12-05T00:06:13.755Z,100.00
2022-12-05T00:08:41.451Z,100.00
2022-12-05T00:11:13.627Z,100.00
2022-12-05T00:13:41.563Z,100.00
2022-12-05T00:16:11.331Z,100.00
2022-12-05T00:18:40.412Z,100.00
2022-12-05T00:21:08.658Z,100.00
2022-12-05T00:23:36.081Z,100.00
2022-12-05T00:26:04.946Z,100.00
2022-12-05T00:28:32.503Z,100.00
2022-12-05T00:31:03.667Z,100.00
2022-12-05T00:33:31.102Z,100.00
2022-12-05T00:36:04.488Z,100.00
2022-12-05T00:38:31.904Z,100.00
2022-12-05T00:41:04.382Z,100.00
2022-12-05T00:43:31.915Z,100.00
2022-12-05T00:46:02.396Z,100.00
2022-12-05T00:48:29.891Z,100.00
2022-12-05T00:51:03.694Z,100.00
2022-12-05T00:53:31.672Z,100.00
2022-12-05T00:56:03.590Z,100.00
2022-12-05T00:58:31.357Z,100.00
2022-12-05T01:01:07.294Z,100.00
2022-12-05T01:03:35.031Z,100.00
2022-12-05T01:06:05.913Z,100.00
2022-12-05T01:08:34.346Z,100.00
2022-12-05T01:11:02.615Z,100.00
2022-12-05T01:13:30.497Z,100.00
2022-12-05T01:15:58.680Z,100.00
2022-12-05T01:18:26.928Z,100.00
2022-12-05T01:20:54.730Z,100.00
2022-12-05T01:23:23.737Z,100.00
2022-12-05T01:25:53.222Z,100.00
2022-12-05T01:28:21.389Z,100.00
2022-12-05T01:30:50.769Z,100.00
2022-12-05T01:33:18.588Z,100.00
2022-12-05T01:35:46.106Z,100.00
2022-12-05T01:38:13.926Z,100.00
2022-12-05T01:40:42.624Z,100.00
2022-12-05T01:43:15.822Z,100.00
2022-12-05T01:45:45.360Z,100.00
2022-12-05T01:48:17.330Z,100.00
2022-12-05T01:50:45.383Z,100.00
2022-12-05T01:53:12.837Z,100.00
2022-12-05T01:55:40.434Z,100.00
2022-12-05T01:58:11.123Z,100.00
2022-12-05T02:00:40.579Z,100.00
2022-12-05T02:03:12.663Z,100.00
2022-12-05T02:05:40.160Z,100.00
2022-12-05T02:08:10.250Z,100.00
2022-12-05T02:10:41.290Z,100.00
2022-12-05T02:13:22.324Z,100.00
2022-12-05T02:15:58.629Z,100.00
2022-12-05T02:18:40.154Z,100.00
2022-12-05T02:21:36.304Z,100.00
2022-12-05T02:24:28.649Z,100.00
2022-12-05T02:27:19.033Z,100.00
2022-12-05T02:30:02.840Z,100.00
2022-12-05T02:32:50.794Z,100.00
2022-12-05T02:35:34.070Z,100.00
2022-12-05T02:38:13.475Z,100.00
2022-12-05T02:40:48.845Z,100.00
2022-12-05T02:43:21.393Z,100.00
2022-12-05T02:45:55.386Z,100.00
2022-12-05T02:48:24.701Z,100.00
2022-12-05T02:50:54.552Z,100.00
2022-12-05T02:53:23.649Z,100.00
2022-12-05T02:55:51.273Z,100.00
2022-12-05T02:58:24.173Z,100.00
2022-12-05T03:00:57.317Z,100.00
2022-12-05T03:03:26.251Z,100.00
2022-12-05T03:06:01.344Z,100.00
2022-12-05T03:08:32.281Z,100.00
2022-12-05T03:11:02.404Z,100.00
2022-12-05T03:13:34.893Z,100.00
2022-12-05T03:16:09.076Z,100.00
2022-12-05T03:18:41.298Z,100.00
2022-12-05T03:21:16.221Z,100.00
2022-12-05T03:23:48.185Z,100.00
2022-12-05T03:26:26.619Z,100.00
2022-12-05T03:29:02.519Z,100.00
2022-12-05T03:31:39.349Z,100.00
2022-12-05T03:34:11.104Z,100.00
2022-12-05T03:36:43.875Z,100.00
2022-12-05T03:39:18.747Z,100.00
2022-12-05T03:41:56.526Z,100.00
2022-12-05T03:44:29.981Z,100.00
2022-12-05T03:47:05.534Z,100.00
2022-12-05T03:49:38.749Z,100.00
2022-12-05T03:52:11.370Z,100.00
2022-12-05T03:54:43.375Z,100.00
2022-12-05T03:57:16.080Z,100.00
2022-12-05T03:59:47.762Z,100.00
2022-12-05T04:02:27.084Z,100.00
2022-12-05T04:04:57.719Z,100.00
2022-12-05T04:07:26.709Z,100.00
2022-12-05T04:09:58.499Z,100.00
2022-12-05T04:12:30.131Z,100.00
2022-12-05T04:15:02.878Z,100.00
2022-12-05T04:17:36.123Z,100.00
2022-12-05T04:20:25.372Z,100.00
2022-12-05T04:22:52.995Z,100.00
2022-12-05T04:25:35.083Z,100.00
2022-12-05T04:28:28.211Z,100.00
2022-12-05T04:31:04.196Z,100.00
2022-12-05T04:33:40.633Z,100.00
2022-12-05T04:36:13.248Z,100.00
2022-12-05T04:38:44.906Z,100.00
2022-12-05T04:41:16.671Z,100.00
2022-12-05T04:43:48.162Z,100.00
2022-12-05T04:46:19.088Z,100.00
2022-12-05T04:48:52.152Z,100.00
2022-12-05T04:51:24.656Z,100.00
2022-12-05T04:53:58.347Z,100.00
2022-12-05T04:56:30.780Z,100.00
2022-12-05T04:58:58.451Z,100.00
2022-12-05T05:01:30.989Z,100.00
2022-12-05T05:04:04.533Z,100.00
2022-12-05T05:06:32.135Z,100.00
2022-12-05T05:09:00.025Z,100.00
2022-12-05T05:11:29.902Z,100.00
2022-12-05T05:13:57.376Z,100.00
2022-12-05T05:16:26.949Z,100.00
2022-12-05T05:18:55.047Z,100.00
2022-12-05T05:21:26.136Z,100.00
2022-12-05T05:23:54.367Z,100.00
2022-12-05T05:26:22.704Z,100.00
2022-12-05T05:28:50.864Z,100.00
2022-12-05T05:31:19.890Z,100.00
2022-12-05T05:33:49.839Z,100.00
2022-12-05T05:36:17.481Z,100.00
2022-12-05T05:38:48.253Z,100.00
2022-12-05T05:41:17.188Z,100.00
2022-12-05T05:43:44.976Z,100.00
2022-12-05T05:46:13.255Z,100.00
2022-12-05T05:48:40.871Z,100.00
2022-12-05T05:51:10.859Z,100.00
2022-12-05T05:53:39.207Z,100.00
2022-12-05T05:56:10.534Z,100.00
2022-12-05T05:58:38.048Z,100.00
2022-12-05T06:01:06.581Z,100.00
2022-12-05T06:03:34.351Z,100.00
2022-12-05T06:06:04.684Z,100.00
2022-12-05T06:08:32.362Z,100.00
2022-12-05T06:11:01.545Z,100.00
2022-12-05T06:13:30.292Z,100.00
2022-12-05T06:15:57.832Z,100.00
2022-12-05T06:18:25.396Z,100.00
2022-12-05T06:20:54.113Z,100.00
2022-12-05T06:23:21.938Z,100.00
2022-12-05T06:25:50.062Z,100.00
2022-12-05T06:28:17.766Z,100.00
2022-12-05T06:30:46.850Z,100.00
2022-12-05T06:33:15.654Z,100.00
2022-12-05T06:35:43.815Z,100.00
2022-12-05T06:38:11.915Z,100.00
2022-12-05T06:40:41.892Z,100.00
2022-12-05T06:43:09.496Z,100.00
2022-12-05T06:45:38.895Z,100.00
2022-12-05T06:48:07.963Z,100.00
2022-12-05T06:50:35.346Z,100.00
2022-12-05T06:53:02.752Z,99.31
2022-12-05T06:55:30.226Z,99.51
2022-12-05T06:57:58.346Z,100.00
2022-12-05T07:00:55.194Z,100.00
2022-12-05T07:03:23.996Z,100.00
2022-12-05T07:05:51.453Z,100.00
2022-12-05T07:08:18.926Z,100.00
2022-12-05T07:10:52.250Z,100.00
2022-12-05T07:13:19.857Z,100.00
2022-12-05T07:15:47.539Z,100.00
2022-12-05T07:18:15.428Z,100.00
2022-12-05T07:21:10.723Z,100.00
2022-12-05T07:23:32.119Z,100.00
2022-12-05T07:25:59.967Z,100.00
2022-12-05T07:28:27.400Z,100.00
2022-12-05T07:31:01.065Z,100.00
2022-12-05T07:33:28.750Z,100.00
2022-12-05T07:36:02.159Z,100.00
2022-12-05T07:38:30.699Z,100.00
2022-12-05T07:40:58.191Z,100.00
2022-12-05T07:43:25.931Z,100.00
2022-12-05T07:45:53.450Z,100.00
2022-12-05T07:48:21.223Z,100.00
2022-12-05T07:50:48.712Z,100.00
2022-12-05T07:53:17.658Z,100.00
2022-12-05T07:55:45.114Z,100.00
2022-12-05T07:58:12.592Z,100.00
2022-12-05T08:00:40.026Z,100.00
2022-12-05T08:03:07.479Z,100.00
2022-12-05T08:05:35.338Z,100.00
2022-12-05T08:08:02.855Z,100.00
2022-12-05T08:10:31.986Z,100.00
2022-12-05T08:12:59.498Z,100.00
2022-12-05T08:15:27.007Z,100.00
2022-12-05T08:17:54.442Z,100.00
2022-12-05T08:20:22.088Z,100.00
2022-12-05T08:22:52.810Z,100.00
2022-12-05T08:25:20.370Z,100.00
2022-12-05T08:27:49.106Z,100.00
2022-12-05T08:30:16.644Z,100.00
2022-12-05T08:32:44.046Z,100.00
2022-12-05T08:35:11.537Z,100.00
2022-12-05T08:37:38.950Z,100.00
2022-12-05T08:40:07.523Z,100.00
2022-12-05T08:42:34.955Z,98.38
2022-12-05T08:45:03.954Z,100.00
2022-12-05T08:47:32.587Z,100.00
2022-12-05T08:50:00.408Z,100.00
2022-12-05T08:52:28.275Z,100.00
2022-12-05T08:54:56.095Z,99.79
2022-12-05T08:57:23.723Z,100.00
2022-12-05T08:59:51.107Z,100.00
2022-12-05T09:02:19.894Z,100.00
2022-12-05T09:04:54.062Z,100.00
2022-12-05T09:07:21.747Z,100.00
2022-12-05T09:09:49.182Z,100.00
2022-12-05T09:12:16.635Z,100.00
2022-12-05T09:14:44.048Z,100.00
2022-12-05T09:17:11.452Z,100.00
2022-12-05T09:19:40.186Z,100.00
2022-12-05T09:22:07.628Z,100.00
2022-12-05T09:24:35.020Z,100.00
2022-12-05T09:27:02.491Z,100.00
2022-12-05T09:29:32.437Z,100.00
2022-12-05T09:31:59.855Z,100.00
2022-12-05T09:34:27.490Z,100.00
2022-12-05T09:37:10.638Z,100.00
2022-12-05T09:39:46.026Z,100.00
2022-12-05T09:42:32.269Z,99.96
2022-12-05T09:45:06.174Z,100.00
2022-12-05T09:47:43.785Z,100.00
2022-12-05T09:50:19.971Z,100.00
2022-12-05T09:52:59.133Z,100.00
2022-12-05T09:55:30.707Z,100.00
2022-12-05T09:58:01.455Z,100.00
2022-12-05T10:00:30.547Z,100.00
2022-12-05T10:03:04.828Z,100.00
2022-12-05T10:05:41.828Z,100.00
2022-12-05T10:08:18.857Z,100.00
2022-12-05T10:10:58.042Z,98.61
2022-12-05T10:13:42.338Z,99.37
2022-12-05T10:16:14.192Z,96.28
2022-12-05T10:18:45.043Z,94.76
2022-12-05T10:21:19.616Z,97.66
2022-12-05T10:23:58.270Z,98.16
2022-12-05T10:26:29.442Z,97.07
2022-12-05T10:29:00.305Z,97.60
2022-12-05T10:31:31.743Z,96.26
2022-12-05T10:34:05.884Z,97.69
2022-12-05T10:36:33.640Z,96.50
2022-12-05T10:39:06.945Z,95.75
2022-12-05T10:41:37.388Z,96.45
2022-12-05T10:44:06.071Z,97.20
2022-12-05T10:46:33.817Z,99.11
2022-12-05T10:49:01.290Z,98.43
2022-12-05T10:51:35.624Z,99.13
2022-12-05T10:54:17.286Z,100.00
2022-12-05T10:56:46.948Z,98.54
2022-12-05T10:59:17.144Z,96.51
2022-12-05T11:01:48.491Z,98.10
2022-12-05T11:04:24.669Z,98.31
2022-12-05T11:06:55.053Z,97.66
2022-12-05T11:09:27.042Z,95.90
2022-12-05T11:12:17.725Z,93.09
2022-12-05T11:15:01.172Z,94.67
2022-12-05T11:17:33.392Z,95.98
2022-12-05T11:20:01.614Z,93.23
2022-12-05T11:22:34.501Z,93.97
2022-12-05T11:25:25.254Z,94.05
2022-12-05T11:27:55.863Z,94.83
2022-12-05T11:30:29.249Z,94.97
2022-12-05T11:33:13.216Z,92.41
2022-12-05T11:35:41.168Z,92.97
2022-12-05T11:38:12.150Z,93.14
2022-12-05T11:40:48.626Z,94.93
2022-12-05T11:43:38.094Z,94.81
2022-12-05T11:46:14.649Z,95.51
2022-12-05T11:48:57.989Z,93.34
2022-12-05T11:51:38.060Z,92.94
2022-12-05T11:55:03.957Z,92.62
2022-12-05T11:57:34.909Z,93.29
2022-12-05T12:00:21.948Z,93.43
2022-12-05T12:03:32.563Z,94.81
2022-12-05T12:06:16.300Z,92.75
2022-12-05T12:08:57.105Z,94.94
2022-12-05T12:11:31.302Z,94.88
2022-12-05T12:14:09.382Z,94.86
2022-12-05T12:16:47.169Z,93.80
2022-12-05T12:19:30.990Z,94.95
2022-12-05T12:22:08.310Z,90.73
2022-12-05T12:24:51.360Z,92.86
2022-12-05T12:27:34.754Z,93.06
2022-12-05T12:30:10.703Z,92.87
2022-12-05T12:32:46.668Z,92.26
2022-12-05T12:35:32.875Z,93.67
2022-12-05T12:38:23.537Z,92.31
2022-12-05T12:40:54.029Z,91.82
2022-12-05T12:43:56.815Z,92.80
2022-12-05T12:46:39.123Z,95.09
2022-12-05T12:49:19.913Z,96.12
2022-12-05T12:51:53.857Z,93.63
2022-12-05T12:55:02.859Z,93.75
2022-12-05T12:57:35.206Z,94.49
2022-12-05T13:00:10.814Z,91.66
2022-12-05T13:02:45.925Z,92.04
2022-12-05T13:05:24.533Z,95.40
2022-12-05T13:07:56.739Z,94.40
2022-12-05T13:10:29.336Z,92.73
2022-12-05T13:13:00.240Z,91.01
2022-12-05T13:15:34.483Z,91.83
2022-12-05T13:18:05.385Z,91.79
2022-12-05T13:20:35.766Z,91.92
2022-12-05T13:23:08.221Z,91.48
2022-12-05T13:25:39.937Z,92.42
2022-12-05T13:28:21.309Z,91.67
2022-12-05T13:31:05.813Z,91.89
2022-12-05T13:33:37.283Z,91.87
2022-12-05T13:36:25.845Z,92.20
2022-12-05T13:39:16.291Z,94.78
2022-12-05T13:42:03.729Z,94.73
2022-12-05T13:44:36.291Z,92.63
2022-12-05T13:47:07.331Z,94.38
2022-12-05T13:49:44.898Z,94.11
2022-12-05T13:52:17.120Z,92.56
2022-12-05T13:54:47.976Z,91.94
2022-12-05T13:57:52.363Z,91.14
2022-12-05T14:00:31.914Z,91.35
2022-12-05T14:03:04.451Z,91.70
2022-12-05T14:05:45.426Z,92.29
2022-12-05T14:09:04.066Z,91.92
2022-12-05T14:11:31.765Z,91.48
2022-12-05T14:14:04.333Z,93.35
2022-12-05T14:16:45.366Z,92.13
2022-12-05T14:19:48.664Z,92.17
2022-12-05T14:22:54.805Z,92.86
2022-12-05T14:25:36.147Z,92.27
2022-12-05T14:28:19.079Z,92.91
2022-12-05T14:30:58.682Z,92.44
2022-12-05T14:33:26.511Z,93.34
2022-12-05T14:35:54.473Z,91.36
2022-12-05T14:38:28.541Z,91.17
2022-12-05T14:41:12.599Z,91.89
2022-12-05T14:43:41.803Z,91.96
2022-12-05T14:46:17.656Z,91.65
2022-12-05T14:48:48.296Z,92.33
2022-12-05T14:51:44.763Z,92.57
2022-12-05T14:54:16.668Z,92.21
2022-12-05T14:56:47.564Z,91.37
2022-12-05T14:59:25.974Z,93.69
2022-12-05T15:01:57.115Z,93.14
2022-12-05T15:04:33.349Z,93.38
2022-12-05T15:07:05.376Z,93.27
2022-12-05T15:09:44.036Z,95.29
2022-12-05T15:12:18.034Z,97.09
2022-12-05T15:14:53.315Z,96.89
2022-12-05T15:17:26.678Z,92.64
2022-12-05T15:20:00.189Z,93.46
2022-12-05T15:22:30.314Z,95.39
2022-12-05T15:24:58.030Z,92.81
2022-12-05T15:27:26.993Z,94.80
2022-12-05T15:29:56.654Z,94.25
2022-12-05T15:32:28.092Z,95.98
2022-12-05T15:35:02.497Z,95.38
2022-12-05T15:37:35.428Z,94.90
2022-12-05T15:40:10.269Z,93.39
2022-12-05T15:42:43.377Z,92.69
2022-12-05T15:45:24.200Z,91.38
2022-12-05T15:47:55.011Z,91.36
2022-12-05T15:50:27.663Z,92.79
2022-12-05T15:52:59.238Z,92.79
2022-12-05T15:55:32.816Z,90.83
2022-12-05T15:58:12.656Z,93.32
2022-12-05T16:00:44.530Z,93.10
2022-12-05T16:03:17.846Z,92.73
2022-12-05T16:05:50.514Z,93.08
2022-12-05T16:08:18.357Z,92.11
2022-12-05T16:10:45.922Z,92.65
2022-12-05T16:13:16.498Z,93.39
2022-12-05T16:15:53.035Z,93.87
2022-12-05T16:18:26.549Z,92.60
2022-12-05T16:20:54.203Z,93.70
2022-12-05T16:23:29.884Z,93.72
2022-12-05T16:26:12.353Z,93.99
2022-12-05T16:28:41.291Z,93.58
2022-12-05T16:31:09.098Z,91.83
2022-12-05T16:33:41.823Z,93.75
2022-12-05T16:36:11.587Z,92.25
2022-12-05T16:38:40.791Z,93.19
2022-12-05T16:41:09.252Z,93.46
2022-12-05T16:43:46.192Z,92.58
2022-12-05T16:46:43.808Z,93.22
2022-12-05T16:49:20.520Z,93.42
2022-12-05T16:51:55.682Z,93.81
2022-12-05T16:54:23.113Z,93.72
2022-12-05T16:56:50.952Z,92.51
2022-12-05T16:59:24.062Z,91.39
2022-12-05T17:01:51.644Z,93.12
2022-12-05T17:04:19.179Z,91.94
2022-12-05T17:06:46.649Z,95.40
2022-12-05T17:09:14.088Z,94.38
2022-12-05T17:11:45.359Z,94.28
2022-12-05T17:14:14.922Z,93.15
2022-12-05T17:16:44.479Z,94.83
2022-12-05T17:19:12.699Z,93.51
2022-12-05T17:21:42.948Z,93.75
2022-12-05T17:24:15.810Z,92.92
2022-12-05T17:26:43.262Z,94.35
2022-12-05T17:29:11.584Z,94.57
2022-12-05T17:31:39.427Z,94.21
2022-12-05T17:34:15.676Z,94.74
2022-12-05T17:36:43.240Z,93.37
2022-12-05T17:39:10.731Z,92.94
2022-12-05T17:41:38.434Z,93.06
2022-12-05T17:44:06.440Z,93.73
2022-12-05T17:46:34.401Z,92.86
2022-12-05T17:49:01.873Z,94.11
2022-12-05T17:51:30.746Z,93.57
2022-12-05T17:53:58.180Z,93.97
2022-12-05T17:56:25.571Z,94.42
2022-12-05T17:58:53.020Z,94.98
2022-12-05T18:01:21.476Z,94.38
2022-12-05T18:03:49.753Z,92.77
2022-12-05T18:06:18.415Z,93.07
2022-12-05T18:08:47.176Z,95.31
2022-12-05T18:11:15.816Z,95.51
2022-12-05T18:13:43.332Z,94.59
2022-12-05T18:16:10.874Z,95.10
2022-12-05T18:18:38.311Z,93.74
2022-12-05T18:21:08.077Z,96.75
2022-12-05T18:23:37.056Z,94.06
2022-12-05T18:26:07.237Z,93.66
2022-12-05T18:28:35.412Z,92.30
2022-12-05T18:31:08.603Z,94.26
2022-12-05T18:33:36.364Z,95.39
2022-12-05T18:36:08.745Z,93.34
2022-12-05T18:38:36.650Z,93.00
2022-12-05T18:41:07.011Z,91.92
2022-12-05T18:43:35.003Z,91.19
2022-12-05T18:46:05.316Z,92.03
2022-12-05T18:48:46.012Z,93.03
2022-12-05T18:51:16.846Z,91.14
2022-12-05T18:53:51.525Z,91.74
2022-12-05T18:56:23.715Z,93.82
2022-12-05T18:58:55.823Z,92.76
2022-12-05T19:01:23.501Z,92.59
2022-12-05T19:03:51.539Z,91.63
2022-12-05T19:06:21.324Z,92.37
2022-12-05T19:08:49.275Z,92.35
2022-12-05T19:11:20.112Z,93.97
2022-12-05T19:13:48.234Z,90.73
2022-12-05T19:16:18.516Z,91.92
2022-12-05T19:18:46.903Z,91.13
2022-12-05T19:21:14.861Z,93.51
2022-12-05T19:23:42.400Z,92.44
2022-12-05T19:26:11.163Z,92.01
2022-12-05T19:28:39.895Z,92.51
2022-12-05T19:31:09.961Z,95.94
2022-12-05T19:33:39.006Z,93.70
2022-12-05T19:36:09.953Z,92.86
2022-12-05T19:38:38.336Z,93.11
2022-12-05T19:41:07.703Z,93.38
2022-12-05T19:43:36.757Z,92.01
2022-12-05T19:46:07.419Z,92.95
2022-12-05T19:48:34.973Z,93.03
2022-12-05T19:51:02.670Z,92.38
2022-12-05T19:53:31.523Z,91.22
2022-12-05T19:56:02.443Z,92.84
2022-12-05T19:58:31.999Z,93.07
2022-12-05T20:01:09.186Z,91.60
2022-12-05T20:03:36.926Z,92.52
2022-12-05T20:06:04.707Z,91.90
2022-12-05T20:08:32.363Z,93.10
2022-12-05T20:11:04.715Z,92.53
2022-12-05T20:13:48.055Z,92.84
2022-12-05T20:16:21.355Z,93.11
2022-12-05T20:18:50.028Z,93.06
2022-12-05T20:21:19.335Z,91.40
2022-12-05T20:23:47.155Z,92.20
2022-12-05T20:26:17.699Z,91.31
2022-12-05T20:28:45.328Z,93.46
2022-12-05T20:31:14.787Z,94.03
2022-12-05T20:33:44.349Z,92.88
2022-12-05T20:36:14.117Z,93.23
2022-12-05T20:38:42.085Z,91.81
2022-12-05T20:41:11.354Z,92.03
2022-12-05T20:43:39.301Z,91.82
2022-12-05T20:46:08.461Z,91.25
2022-12-05T20:48:36.604Z,91.40
2022-12-05T20:51:07.079Z,90.21
2022-12-05T20:53:35.948Z,90.92
2022-12-05T20:56:04.955Z,90.96
2022-12-05T20:58:32.469Z,92.11
2022-12-05T21:01:00.519Z,91.55
2022-12-05T21:03:28.275Z,92.68
2022-12-05T21:05:55.790Z,91.62
2022-12-05T21:08:24.541Z,90.88
2022-12-05T21:10:53.487Z,91.22
2022-12-05T21:13:21.216Z,92.53
2022-12-05T21:15:48.746Z,91.45
2022-12-05T21:18:16.212Z,91.62
2022-12-05T21:20:43.647Z,90.57
2022-12-05T21:23:11.338Z,90.61
2022-12-05T21:25:40.065Z,89.77
2022-12-05T21:28:07.458Z,91.34
2022-12-05T21:30:35.553Z,90.99
2022-12-05T21:33:05.449Z,90.35
2022-12-05T21:35:33.270Z,92.57
2022-12-05T21:38:01.189Z,91.58
2022-12-05T21:40:29.552Z,93.07
2022-12-05T21:42:58.301Z,92.41
2022-12-05T21:45:25.760Z,91.32
2022-12-05T21:47:53.826Z,91.42
2022-12-05T21:50:21.220Z,91.63
2022-12-05T21:52:48.622Z,94.24
2022-12-05T21:55:16.024Z,92.92
2022-12-05T21:57:43.426Z,92.17
2022-12-05T22:00:13.184Z,91.28
2022-12-05T22:02:40.619Z,91.32
2022-12-05T22:05:08.794Z,91.96
2022-12-05T22:07:36.262Z,90.78
2022-12-05T22:10:03.957Z,90.49
2022-12-05T22:12:34.293Z,91.43
2022-12-05T22:15:02.156Z,91.95
2022-12-05T22:17:31.189Z,94.01
2022-12-05T22:20:01.947Z,90.81
2022-12-05T22:22:31.267Z,91.18
2022-12-05T22:24:59.070Z,90.75
2022-12-05T22:27:27.923Z,89.58
2022-12-05T22:29:55.316Z,88.69
2022-12-05T22:32:22.857Z,89.58
2022-12-05T22:34:59.184Z,89.34
2022-12-05T22:37:29.642Z,89.86
2022-12-05T22:39:59.443Z,91.07
2022-12-05T22:42:27.845Z,89.27
2022-12-05T22:44:56.330Z,91.72
2022-12-05T22:47:23.805Z,90.72
2022-12-05T22:49:52.530Z,90.60
2022-12-05T22:52:20.113Z,90.82
2022-12-05T22:54:47.507Z,89.35
2022-12-05T22:57:17.268Z,89.86
2022-12-05T22:59:44.704Z,90.47
2022-12-05T23:02:12.119Z,90.50
2022-12-05T23:04:42.058Z,90.29
2022-12-05T23:07:10.814Z,89.57
2022-12-05T23:09:38.283Z,90.91
2022-12-05T23:12:06.216Z,89.90
2022-12-05T23:14:33.728Z,91.13
2022-12-05T23:17:01.281Z,89.71
2022-12-05T23:19:28.756Z,91.07
2022-12-05T23:21:56.398Z,89.66
2022-12-05T23:24:25.245Z,90.06
2022-12-05T23:26:52.693Z,89.82
2022-12-05T23:29:20.241Z,89.97
2022-12-05T23:31:47.708Z,93.86
2022-12-05T23:34:15.203Z,99.83
2022-12-05T23:36:42.680Z,97.45
2022-12-05T23:39:10.424Z,97.50
2022-12-05T23:41:39.218Z,86.03
2022-12-05T23:44:06.700Z,90.28
2022-12-05T23:46:34.254Z,85.26
2022-12-05T23:49:01.865Z,92.77
2022-12-05T23:51:30.480Z,83.24
2022-12-05T23:54:00.206Z,81.57
2022-12-05T23:56:29.470Z,83.92
2022-12-05T23:58:58.236Z,84.71
