createdAt,value
2023-05-14T00:00:31.621Z,98515.34
2023-05-14T00:01:36.371Z,98509.44
2023-05-14T00:02:39.544Z,98506.69
2023-05-14T00:03:42.671Z,98515.06
2023-05-14T00:04:45.735Z,98501.03
2023-05-14T00:05:48.903Z,98501.59
2023-05-14T00:06:51.843Z,98500.88
2023-05-14T00:07:54.742Z,98504.22
2023-05-14T00:08:57.865Z,98504.94
2023-05-14T00:10:00.858Z,98499.75
2023-05-14T00:11:03.834Z,98503.34
2023-05-14T00:12:07.004Z,98504.06
2023-05-14T00:13:09.918Z,98508.13
2023-05-14T00:14:12.920Z,98500.75
2023-05-14T00:15:16.015Z,98501.00
2023-05-14T00:16:19.181Z,98506.97
2023-05-14T00:17:22.843Z,98499.13
2023-05-14T00:18:25.834Z,98496.97
2023-05-14T00:19:28.947Z,98490.75
2023-05-14T00:20:31.950Z,98500.56
2023-05-14T00:21:34.904Z,98493.94
2023-05-14T00:22:38.190Z,98491.91
2023-05-14T00:23:41.084Z,98488.59
2023-05-14T00:24:44.038Z,98492.50
2023-05-14T00:25:47.142Z,98488.75
2023-05-14T00:26:50.244Z,98492.22
2023-05-14T00:27:53.197Z,98496.81
2023-05-14T00:28:56.129Z,98490.47
2023-05-14T00:29:59.051Z,98489.59
2023-05-14T00:31:01.988Z,98488.84
2023-05-14T00:32:05.400Z,98484.81
2023-05-14T00:33:08.549Z,98484.66
2023-05-14T00:34:11.436Z,98492.06
2023-05-14T00:35:14.462Z,98484.53
2023-05-14T00:36:17.396Z,98485.84
2023-05-14T00:37:20.605Z,98489.88
2023-05-14T00:38:24.553Z,98488.03
2023-05-14T00:39:27.318Z,98486.13
2023-05-14T00:40:31.026Z,98483.97
2023-05-14T00:41:34.106Z,98482.94
2023-05-14T00:42:37.026Z,98477.59
2023-05-14T00:43:39.948Z,98479.31
2023-05-14T00:44:42.936Z,98478.44
2023-05-14T00:45:46.706Z,98470.94
2023-05-14T00:46:50.063Z,98469.19
2023-05-14T00:47:54.135Z,98468.31
2023-05-14T00:48:59.116Z,98470.06
2023-05-14T00:50:04.120Z,98467.16
2023-05-14T00:51:08.415Z,98466.00
2023-05-14T00:52:12.239Z,98469.47
2023-05-14T00:53:15.257Z,98472.22
2023-05-14T00:54:18.585Z,98464.13
2023-05-14T00:55:22.166Z,98466.16
2023-05-14T00:56:25.312Z,98465.75
2023-05-14T00:57:28.302Z,98467.91
2023-05-14T00:58:31.377Z,98470.63
2023-05-14T00:59:34.578Z,98463.09
2023-05-14T01:00:38.860Z,98464.84
2023-05-14T01:01:42.193Z,98458.62
2023-05-14T01:02:45.256Z,98455.13
2023-05-14T01:03:49.092Z,98459.63
2023-05-14T01:04:52.763Z,98455.44
2023-05-14T01:06:07.737Z,98451.25
2023-05-14T01:07:28.154Z,98449.81
2023-05-14T01:08:49.076Z,98447.34
2023-05-14T01:10:04.357Z,98447.44
2023-05-14T01:11:17.002Z,98448.47
2023-05-14T01:12:45.023Z,98449.78
2023-05-14T01:14:16.227Z,98443.84
2023-05-14T01:15:24.262Z,98447.44
2023-05-14T01:16:28.826Z,98439.91
2023-05-14T01:17:34.128Z,98438.47
2023-05-14T01:18:37.646Z,98445.81
2023-05-14T01:19:45.509Z,98438.59
2023-05-14T01:20:52.881Z,98439.78
2023-05-14T01:21:55.719Z,98438.03
2023-05-14T01:22:58.749Z,98439.75
2023-05-14T01:24:01.684Z,98431.06
2023-05-14T01:25:06.400Z,98434.06
2023-05-14T01:26:09.469Z,98435.25
2023-05-14T01:27:40.237Z,98430.22
2023-05-14T01:28:44.776Z,98432.66
2023-05-14T01:29:59.611Z,98433.38
2023-05-14T01:31:13.976Z,98427.91
2023-05-14T01:32:19.190Z,98430.03
2023-05-14T01:33:25.143Z,98435.50
2023-05-14T01:34:30.315Z,98434.97
2023-05-14T01:35:33.861Z,98434.38
2023-05-14T01:36:37.154Z,98422.81
2023-05-14T01:37:42.131Z,98420.97
2023-05-14T01:38:47.469Z,98416.19
2023-05-14T01:39:52.251Z,98414.47
2023-05-14T01:40:56.074Z,98416.31
2023-05-14T01:42:00.220Z,98419.34
2023-05-14T01:43:04.877Z,98415.87
2023-05-14T01:44:10.027Z,98417.59
2023-05-14T01:45:13.005Z,98420.91
2023-05-14T01:46:19.837Z,98415.84
2023-05-14T01:47:22.964Z,98413.28
2023-05-14T01:48:26.054Z,98406.91
2023-05-14T01:49:28.983Z,98414.72
2023-05-14T01:50:32.112Z,98403.59
2023-05-14T01:51:35.080Z,98400.41
2023-05-14T01:52:38.035Z,98400.66
2023-05-14T01:53:41.559Z,98401.81
2023-05-14T01:54:44.401Z,98399.59
2023-05-14T01:55:47.564Z,98404.38
2023-05-14T01:56:50.662Z,98393.56
2023-05-14T01:57:54.298Z,98391.84
2023-05-14T01:58:57.358Z,98387.75
2023-05-14T02:00:00.316Z,98394.56
2023-05-14T02:01:03.189Z,98386.16
2023-05-14T02:02:06.246Z,98379.53
2023-05-14T02:03:09.213Z,98382.03
2023-05-14T02:04:12.320Z,98390.25
2023-05-14T02:05:15.250Z,98384.91
2023-05-14T02:06:18.258Z,98388.25
2023-05-14T02:07:21.212Z,98387.19
2023-05-14T02:08:24.395Z,98385.87
2023-05-14T02:09:27.603Z,98391.22
2023-05-14T02:10:30.716Z,98391.50
2023-05-14T02:11:33.608Z,98384.13
2023-05-14T02:12:36.703Z,98387.72
2023-05-14T02:13:39.652Z,98399.41
2023-05-14T02:14:42.792Z,98386.72
2023-05-14T02:15:45.846Z,98391.63
2023-05-14T02:16:48.969Z,98382.12
2023-05-14T02:17:52.024Z,98386.59
2023-05-14T02:18:54.966Z,98385.16
2023-05-14T02:19:58.046Z,98387.91
2023-05-14T02:21:00.939Z,98380.25
2023-05-14T02:22:03.911Z,98385.44
2023-05-14T02:23:07.109Z,98380.66
2023-05-14T02:24:10.308Z,98379.66
2023-05-14T02:25:13.323Z,98387.03
2023-05-14T02:26:16.433Z,98384.56
2023-05-14T02:27:19.687Z,98381.81
2023-05-14T02:28:22.698Z,98382.28
2023-05-14T02:29:26.003Z,98384.06
2023-05-14T02:30:30.502Z,98376.06
2023-05-14T02:31:33.543Z,98376.47
2023-05-14T02:32:36.608Z,98378.50
2023-05-14T02:33:39.577Z,98380.81
2023-05-14T02:34:42.508Z,98383.00
2023-05-14T02:35:45.361Z,98377.25
2023-05-14T02:36:48.410Z,98381.31
2023-05-14T02:37:51.449Z,98376.41
2023-05-14T02:38:54.453Z,98379.47
2023-05-14T02:39:57.473Z,98375.41
2023-05-14T02:41:00.582Z,98372.25
2023-05-14T02:42:03.462Z,98371.50
2023-05-14T02:43:07.079Z,98374.97
2023-05-14T02:44:10.160Z,98371.22
2023-05-14T02:45:13.077Z,98374.09
2023-05-14T02:46:15.929Z,98373.81
2023-05-14T02:47:19.212Z,98365.28
2023-05-14T02:48:22.151Z,98373.66
2023-05-14T02:49:25.183Z,98369.06
2023-05-14T02:50:28.334Z,98371.34
2023-05-14T02:51:31.312Z,98372.22
2023-05-14T02:52:34.488Z,98369.78
2023-05-14T02:53:37.370Z,98367.63
2023-05-14T02:54:40.307Z,98367.75
2023-05-14T02:55:43.352Z,98372.53
2023-05-14T02:56:46.448Z,98368.84
2023-05-14T02:57:49.440Z,98371.28
2023-05-14T02:58:52.390Z,98371.03
2023-05-14T02:59:55.820Z,98369.47
2023-05-14T03:00:58.869Z,98372.78
2023-05-14T03:02:02.273Z,98364.56
2023-05-14T03:03:05.918Z,98368.69
2023-05-14T03:04:09.723Z,98372.50
2023-05-14T03:05:12.748Z,98369.87
2023-05-14T03:06:15.898Z,98372.06
2023-05-14T03:07:18.910Z,98360.22
2023-05-14T03:08:21.772Z,98363.28
2023-05-14T03:09:24.771Z,98365.72
2023-05-14T03:10:27.682Z,98361.38
2023-05-14T03:11:30.640Z,98366.72
2023-05-14T03:12:33.446Z,98361.09
2023-05-14T03:13:36.343Z,98361.50
2023-05-14T03:14:39.272Z,98356.91
2023-05-14T03:15:42.191Z,98362.41
2023-05-14T03:16:45.191Z,98352.69
2023-05-14T03:17:48.156Z,98357.31
2023-05-14T03:18:51.187Z,98355.53
2023-05-14T03:19:54.176Z,98360.31
2023-05-14T03:20:57.250Z,98360.31
2023-05-14T03:22:00.420Z,98354.56
2023-05-14T03:23:03.368Z,98359.66
2023-05-14T03:24:06.501Z,98359.66
2023-05-14T03:25:09.637Z,98350.25
2023-05-14T03:26:12.608Z,98352.69
2023-05-14T03:27:15.554Z,98354.87
2023-05-14T03:28:18.542Z,98358.75
2023-05-14T03:29:21.519Z,98353.88
2023-05-14T03:30:24.908Z,98354.75
2023-05-14T03:31:28.350Z,98351.12
2023-05-14T03:32:31.419Z,98352.84
2023-05-14T03:33:34.375Z,98353.13
2023-05-14T03:34:37.326Z,98350.09
2023-05-14T03:35:40.174Z,98353.59
2023-05-14T03:36:43.214Z,98357.22
2023-05-14T03:37:46.305Z,98352.41
2023-05-14T03:38:49.165Z,98351.84
2023-05-14T03:39:52.016Z,98347.81
2023-05-14T03:40:55.057Z,98349.25
2023-05-14T03:41:59.115Z,98352.84
2023-05-14T03:43:01.944Z,98352.56
2023-05-14T03:44:06.590Z,98362.53
2023-05-14T03:45:10.104Z,98357.34
2023-05-14T03:46:13.266Z,98359.97
2023-05-14T03:47:16.455Z,98364.88
2023-05-14T03:48:22.537Z,98358.34
2023-05-14T03:49:26.083Z,98361.94
2023-05-14T03:50:29.012Z,98368.75
2023-05-14T03:51:32.108Z,98361.22
2023-05-14T03:52:35.063Z,98371.63
2023-05-14T03:53:37.994Z,98358.06
2023-05-14T03:54:41.549Z,98354.75
2023-05-14T03:55:44.374Z,98355.88
2023-05-14T03:56:47.297Z,98349.81
2023-05-14T03:57:50.282Z,98348.94
2023-05-14T03:58:53.628Z,98348.84
2023-05-14T03:59:56.609Z,98356.03
2023-05-14T04:01:00.652Z,98355.03
2023-05-14T04:02:03.592Z,98353.28
2023-05-14T04:03:06.681Z,98348.53
2023-05-14T04:04:09.689Z,98343.75
2023-05-14T04:05:12.779Z,98352.00
2023-05-14T04:06:15.621Z,98352.84
2023-05-14T04:07:18.740Z,98350.56
2023-05-14T04:08:21.715Z,98355.47
2023-05-14T04:09:24.660Z,98357.06
2023-05-14T04:10:27.919Z,98358.78
2023-05-14T04:11:30.832Z,98368.91
2023-05-14T04:12:33.658Z,98361.09
2023-05-14T04:13:36.620Z,98359.38
2023-05-14T04:14:39.463Z,98345.63
2023-05-14T04:15:42.375Z,98352.56
2023-05-14T04:16:45.477Z,98351.72
2023-05-14T04:17:48.513Z,98360.22
2023-05-14T04:18:51.574Z,98351.00
2023-05-14T04:19:54.561Z,98358.34
2023-05-14T04:20:57.702Z,98350.38
2023-05-14T04:22:00.648Z,98348.53
2023-05-14T04:23:03.671Z,98349.25
2023-05-14T04:24:07.073Z,98340.28
2023-05-14T04:25:10.216Z,98343.62
2023-05-14T04:26:13.162Z,98342.06
2023-05-14T04:27:24.237Z,98329.59
2023-05-14T04:28:27.233Z,98334.53
2023-05-14T04:29:30.608Z,98336.56
2023-05-14T04:30:33.544Z,98340.88
2023-05-14T04:31:36.658Z,98335.41
2023-05-14T04:32:39.677Z,98327.13
2023-05-14T04:33:42.488Z,98334.81
2023-05-14T04:34:47.344Z,98331.50
2023-05-14T04:35:50.277Z,98332.63
2023-05-14T04:36:53.323Z,98334.81
2023-05-14T04:37:56.280Z,98337.41
2023-05-14T04:38:59.316Z,98333.94
2023-05-14T04:40:02.407Z,98333.94
2023-05-14T04:41:06.330Z,98336.12
2023-05-14T04:42:09.361Z,98336.12
2023-05-14T04:43:12.404Z,98341.47
2023-05-14T04:44:15.312Z,98335.09
2023-05-14T04:45:18.358Z,98330.78
2023-05-14T04:46:21.317Z,98334.97
2023-05-14T04:47:24.373Z,98337.28
2023-05-14T04:48:27.341Z,98330.91
2023-05-14T04:49:31.203Z,98335.09
2023-05-14T04:50:34.898Z,98333.38
2023-05-14T04:51:37.937Z,98337.97
2023-05-14T04:52:41.078Z,98336.97
2023-05-14T04:53:44.010Z,98343.78
2023-05-14T04:54:47.004Z,98336.56
2023-05-14T04:55:49.977Z,98342.91
2023-05-14T04:56:52.888Z,98341.75
2023-05-14T04:57:55.837Z,98344.38
2023-05-14T04:58:58.762Z,98348.09
2023-05-14T05:00:01.713Z,98335.53
2023-05-14T05:01:06.303Z,98342.91
2023-05-14T05:02:09.240Z,98335.09
2023-05-14T05:03:12.271Z,98339.87
2023-05-14T05:04:15.465Z,98335.97
2023-05-14T05:05:18.540Z,98336.84
2023-05-14T05:06:21.628Z,98338.00
2023-05-14T05:07:24.523Z,98331.34
2023-05-14T05:08:27.534Z,98333.94
2023-05-14T05:09:30.843Z,98335.41
2023-05-14T05:10:33.802Z,98333.22
2023-05-14T05:11:36.667Z,98335.41
2023-05-14T05:12:39.678Z,98336.25
2023-05-14T05:13:42.598Z,98331.91
2023-05-14T05:14:45.502Z,98336.84
2023-05-14T05:15:48.419Z,98332.50
2023-05-14T05:16:51.922Z,98343.34
2023-05-14T05:17:55.109Z,98339.87
2023-05-14T05:18:57.986Z,98336.41
2023-05-14T05:20:01.207Z,98329.59
2023-05-14T05:21:04.098Z,98332.06
2023-05-14T05:22:07.272Z,98324.56
2023-05-14T05:23:10.406Z,98326.84
2023-05-14T05:24:13.676Z,98328.31
2023-05-14T05:25:16.890Z,98319.03
2023-05-14T05:26:19.827Z,98322.38
2023-05-14T05:27:22.969Z,98327.28
2023-05-14T05:28:26.004Z,98333.63
2023-05-14T05:29:28.936Z,98333.66
2023-05-14T05:30:31.891Z,98339.16
2023-05-14T05:31:34.925Z,98333.38
2023-05-14T05:32:38.301Z,98327.16
2023-05-14T05:33:41.496Z,98332.34
2023-05-14T05:34:44.599Z,98328.44
2023-05-14T05:35:48.458Z,98329.59
2023-05-14T05:36:52.035Z,98325.28
2023-05-14T05:37:54.879Z,98330.31
2023-05-14T05:38:57.744Z,98321.50
2023-05-14T05:40:00.786Z,98323.97
2023-05-14T05:41:04.611Z,98324.84
2023-05-14T05:42:08.194Z,98324.72
2023-05-14T05:43:11.325Z,98323.56
2023-05-14T05:44:14.297Z,98326.56
2023-05-14T05:45:17.378Z,98323.25
2023-05-14T05:46:20.304Z,98327.16
2023-05-14T05:47:23.410Z,98328.31
2023-05-14T05:48:26.302Z,98328.59
2023-05-14T05:49:29.354Z,98324.72
2023-05-14T05:50:32.548Z,98325.00
2023-05-14T05:51:35.550Z,98327.03
2023-05-14T05:52:39.653Z,98328.62
2023-05-14T05:53:42.629Z,98328.91
2023-05-14T05:54:45.879Z,98328.47
2023-05-14T05:55:48.708Z,98328.47
2023-05-14T05:56:52.282Z,98331.34
2023-05-14T05:57:55.069Z,98325.44
2023-05-14T05:58:58.142Z,98332.66
2023-05-14T06:00:01.301Z,98333.09
2023-05-14T06:01:04.352Z,98334.69
2023-05-14T06:02:07.376Z,98321.66
2023-05-14T06:03:11.287Z,98338.00
2023-05-14T06:04:14.349Z,98333.66
2023-05-14T06:05:17.383Z,98332.22
2023-05-14T06:06:20.296Z,98328.16
2023-05-14T06:07:23.295Z,98331.34
2023-05-14T06:08:26.104Z,98337.41
2023-05-14T06:09:29.250Z,98340.59
2023-05-14T06:10:32.582Z,98337.41
2023-05-14T06:11:36.253Z,98339.16
2023-05-14T06:12:39.088Z,98339.72
2023-05-14T06:13:42.034Z,98336.97
2023-05-14T06:14:44.964Z,98340.00
2023-05-14T06:15:47.922Z,98337.84
2023-05-14T06:16:50.954Z,98341.88
2023-05-14T06:17:53.941Z,98349.56
2023-05-14T06:18:57.086Z,98339.87
2023-05-14T06:20:00.042Z,98341.31
2023-05-14T06:21:03.158Z,98336.53
2023-05-14T06:22:06.240Z,98342.75
2023-05-14T06:23:09.422Z,98344.50
2023-05-14T06:24:13.508Z,98349.13
2023-05-14T06:25:16.480Z,98338.13
2023-05-14T06:26:19.484Z,98335.53
2023-05-14T06:27:22.629Z,98344.38
2023-05-14T06:28:25.512Z,98339.87
2023-05-14T06:29:28.540Z,98342.34
2023-05-14T06:30:31.469Z,98340.31
2023-05-14T06:31:34.427Z,98337.25
2023-05-14T06:32:37.707Z,98336.97
2023-05-14T06:33:40.761Z,98344.63
2023-05-14T06:34:43.665Z,98340.00
2023-05-14T06:35:46.911Z,98345.50
2023-05-14T06:36:49.758Z,98335.97
2023-05-14T06:37:52.694Z,98338.44
2023-05-14T06:38:55.584Z,98348.09
2023-05-14T06:39:58.508Z,98339.87
2023-05-14T06:41:01.520Z,98340.88
2023-05-14T06:42:05.023Z,98344.63
2023-05-14T06:43:08.000Z,98338.44
2023-05-14T06:44:11.254Z,98339.31
2023-05-14T06:45:14.197Z,98338.75
2023-05-14T06:46:17.185Z,98337.13
2023-05-14T06:47:20.618Z,98339.75
2023-05-14T06:48:23.597Z,98330.47
2023-05-14T06:49:26.559Z,98338.03
2023-05-14T06:50:29.568Z,98324.41
2023-05-14T06:51:32.906Z,98330.34
2023-05-14T06:52:37.435Z,98321.97
2023-05-14T06:53:41.304Z,98326.44
2023-05-14T06:54:44.167Z,98331.06
2023-05-14T06:55:49.836Z,98320.09
2023-05-14T06:56:54.216Z,98311.97
2023-05-14T06:57:57.163Z,98326.00
2023-05-14T06:59:00.127Z,98324.72
2023-05-14T07:00:03.683Z,98325.00
2023-05-14T07:01:07.142Z,98318.50
2023-05-14T07:02:10.083Z,98321.38
2023-05-14T07:03:13.006Z,98318.78
2023-05-14T07:04:15.927Z,98312.41
2023-05-14T07:05:19.526Z,98315.00
2023-05-14T07:06:23.112Z,98319.78
2023-05-14T07:07:26.099Z,98320.38
2023-05-14T07:08:29.168Z,98316.91
2023-05-14T07:09:32.313Z,98309.50
2023-05-14T07:10:35.323Z,98312.84
2023-05-14T07:11:38.290Z,98310.25
2023-05-14T07:12:41.363Z,98307.22
2023-05-14T07:13:44.448Z,98316.63
2023-05-14T07:14:47.467Z,98311.13
2023-05-14T07:15:51.613Z,98318.34
2023-05-14T07:16:54.638Z,98311.09
2023-05-14T07:17:57.550Z,98309.53
2023-05-14T07:19:00.618Z,98301.69
2023-05-14T07:20:03.765Z,98304.16
2023-05-14T07:21:06.922Z,98302.72
2023-05-14T07:22:09.817Z,98301.41
2023-05-14T07:23:12.723Z,98303.88
2023-05-14T07:24:15.603Z,98303.44
2023-05-14T07:25:18.699Z,98298.06
2023-05-14T07:26:21.789Z,98297.59
2023-05-14T07:27:24.765Z,98300.09
2023-05-14T07:28:27.598Z,98299.94
2023-05-14T07:29:31.085Z,98295.59
2023-05-14T07:30:34.068Z,98291.84
2023-05-14T07:31:37.146Z,98295.00
2023-05-14T07:32:40.288Z,98301.94
2023-05-14T07:33:43.164Z,98294.25
2023-05-14T07:34:46.630Z,98297.75
2023-05-14T07:35:49.560Z,98303.81
2023-05-14T07:36:52.774Z,98302.22
2023-05-14T07:37:55.686Z,98305.84
2023-05-14T07:38:58.743Z,98300.03
2023-05-14T07:40:01.598Z,98297.16
2023-05-14T07:41:04.892Z,98304.38
2023-05-14T07:42:07.862Z,98304.09
2023-05-14T07:43:11.165Z,98301.63
2023-05-14T07:44:14.139Z,98301.75
2023-05-14T07:45:17.142Z,98298.09
2023-05-14T07:46:20.045Z,98290.72
2023-05-14T07:47:23.019Z,98290.69
2023-05-14T07:48:25.988Z,98290.53
2023-05-14T07:49:28.877Z,98289.97
2023-05-14T07:50:31.967Z,98289.22
2023-05-14T07:51:35.051Z,98288.50
2023-05-14T07:52:37.889Z,98293.16
2023-05-14T07:53:40.787Z,98285.03
2023-05-14T07:54:43.640Z,98283.69
2023-05-14T07:55:48.950Z,98285.28
2023-05-14T07:56:52.251Z,98284.53
2023-05-14T07:57:55.142Z,98282.22
2023-05-14T07:58:58.134Z,98280.78
2023-05-14T08:00:00.945Z,98274.97
2023-05-14T08:01:07.391Z,98279.91
2023-05-14T08:02:13.351Z,98278.13
2023-05-14T08:03:16.437Z,98275.06
2023-05-14T08:04:19.525Z,98270.13
2023-05-14T08:05:22.402Z,98272.44
2023-05-14T08:06:27.831Z,98275.38
2023-05-14T08:07:31.160Z,98271.75
2023-05-14T08:08:35.354Z,98271.91
2023-05-14T08:09:38.223Z,98263.19
2023-05-14T08:10:41.222Z,98267.84
2023-05-14T08:11:44.294Z,98259.84
2023-05-14T08:12:47.105Z,98258.94
2023-05-14T08:13:50.117Z,98264.88
2023-05-14T08:14:53.581Z,98257.63
2023-05-14T08:15:56.777Z,98261.81
2023-05-14T08:16:59.664Z,98252.44
2023-05-14T08:18:04.048Z,98255.78
2023-05-14T08:19:07.580Z,98257.94
2023-05-14T08:20:12.251Z,98263.56
2023-05-14T08:21:15.337Z,98259.00
2023-05-14T08:22:18.343Z,98255.97
2023-05-14T08:23:21.167Z,98258.75
2023-05-14T08:24:24.118Z,98257.69
2023-05-14T08:25:27.124Z,98259.22
2023-05-14T08:26:30.095Z,98256.31
2023-05-14T08:27:33.164Z,98254.66
2023-05-14T08:28:36.115Z,98241.37
2023-05-14T08:29:41.840Z,98248.31
2023-05-14T08:30:44.845Z,98255.87
2023-05-14T08:31:49.301Z,98250.19
2023-05-14T08:32:53.117Z,98246.56
2023-05-14T08:33:56.211Z,98239.13
2023-05-14T08:34:59.783Z,98241.75
2023-05-14T08:36:02.877Z,98243.66
2023-05-14T08:37:05.969Z,98241.50
2023-05-14T08:38:09.023Z,98235.88
2023-05-14T08:39:12.269Z,98232.53
2023-05-14T08:40:15.233Z,98241.69
2023-05-14T08:41:18.310Z,98230.94
2023-05-14T08:42:22.385Z,98243.22
2023-05-14T08:43:37.047Z,98225.84
2023-05-14T08:44:49.944Z,98223.81
2023-05-14T08:45:59.010Z,98231.81
2023-05-14T08:47:02.417Z,98232.97
2023-05-14T08:48:12.203Z,98222.75
2023-05-14T08:49:41.255Z,98227.34
2023-05-14T08:50:44.806Z,98233.03
2023-05-14T08:51:48.684Z,98224.03
2023-05-14T08:52:52.265Z,98221.88
2023-05-14T08:53:55.691Z,98227.66
2023-05-14T08:55:04.552Z,98224.84
2023-05-14T08:56:09.286Z,98225.09
2023-05-14T08:57:13.339Z,98219.41
2023-05-14T08:58:16.551Z,98237.25
2023-05-14T08:59:20.302Z,98224.19
2023-05-14T09:00:23.940Z,98228.72
2023-05-14T09:01:27.635Z,98228.97
2023-05-14T09:02:31.843Z,98228.38
2023-05-14T09:03:36.436Z,98228.94
2023-05-14T09:04:41.334Z,98224.38
2023-05-14T09:05:44.860Z,98234.69
2023-05-14T09:06:50.193Z,98230.69
2023-05-14T09:07:53.488Z,98228.97
2023-05-14T09:08:56.733Z,98227.06
2023-05-14T09:10:00.235Z,98233.63
2023-05-14T09:11:03.144Z,98230.69
2023-05-14T09:12:06.857Z,98230.53
2023-05-14T09:13:10.534Z,98232.84
2023-05-14T09:14:13.725Z,98229.16
2023-05-14T09:15:16.604Z,98223.53
2023-05-14T09:16:20.896Z,98226.75
2023-05-14T09:17:27.603Z,98227.78
2023-05-14T09:18:30.947Z,98224.47
2023-05-14T09:19:34.125Z,98226.41
2023-05-14T09:20:37.186Z,98224.97
2023-05-14T09:21:40.948Z,98227.34
2023-05-14T09:22:43.958Z,98223.00
2023-05-14T09:23:48.197Z,98219.53
2023-05-14T09:25:05.394Z,98212.13
2023-05-14T09:26:08.545Z,98223.72
2023-05-14T09:27:20.834Z,98212.91
2023-05-14T09:28:24.708Z,98208.91
2023-05-14T09:29:29.751Z,98211.38
2023-05-14T09:30:34.655Z,98204.78
2023-05-14T09:31:37.745Z,98207.00
2023-05-14T09:32:46.362Z,98205.41
2023-05-14T09:33:54.287Z,98198.53
2023-05-14T09:34:57.358Z,98192.97
2023-05-14T09:36:03.990Z,98201.91
2023-05-14T09:37:09.113Z,98199.25
2023-05-14T09:38:12.387Z,98202.16
2023-05-14T09:39:15.244Z,98200.84
2023-05-14T09:40:20.980Z,98202.03
2023-05-14T09:41:24.851Z,98200.00
2023-05-14T09:42:27.924Z,98196.66
2023-05-14T09:43:31.035Z,98198.53
2023-05-14T09:44:36.579Z,98202.63
2023-05-14T09:45:41.161Z,98200.41
2023-05-14T09:46:45.342Z,98202.44
2023-05-14T09:47:49.052Z,98187.81
2023-05-14T09:48:51.982Z,98184.22
2023-05-14T09:49:54.876Z,98189.13
2023-05-14T09:50:57.861Z,98184.72
2023-05-14T09:52:03.712Z,98188.78
2023-05-14T09:53:08.046Z,98180.69
2023-05-14T09:54:11.438Z,98180.69
2023-05-14T09:55:15.343Z,98179.75
2023-05-14T09:56:18.893Z,98177.78
2023-05-14T09:57:21.937Z,98172.00
2023-05-14T09:58:24.872Z,98179.34
2023-05-14T09:59:27.799Z,98175.16
2023-05-14T10:00:32.958Z,98176.59
2023-05-14T10:01:37.718Z,98176.84
2023-05-14T10:02:43.453Z,98171.09
2023-05-14T10:03:47.327Z,98161.12
2023-05-14T10:04:52.315Z,98165.44
2023-05-14T10:05:59.811Z,98161.53
2023-05-14T10:07:04.006Z,98161.38
2023-05-14T10:08:14.181Z,98155.47
2023-05-14T10:09:20.860Z,98150.69
2023-05-14T10:10:29.854Z,98146.31
2023-05-14T10:11:36.949Z,98152.00
2023-05-14T10:12:41.225Z,98142.59
2023-05-14T10:13:50.611Z,98143.22
2023-05-14T10:14:55.934Z,98137.47
2023-05-14T10:16:05.641Z,98135.88
2023-05-14T10:17:18.660Z,98119.16
2023-05-14T10:18:24.655Z,98121.69
2023-05-14T10:19:32.411Z,98117.75
2023-05-14T10:20:37.307Z,98111.06
2023-05-14T10:21:45.085Z,98115.03
2023-05-14T10:22:48.168Z,98116.75
2023-05-14T10:23:52.337Z,98105.13
2023-05-14T10:24:56.534Z,98099.50
2023-05-14T10:26:00.638Z,98090.03
2023-05-14T10:27:03.744Z,98079.38
2023-05-14T10:28:07.018Z,98084.53
2023-05-14T10:29:11.640Z,98082.88
2023-05-14T10:30:14.642Z,98080.59
2023-05-14T10:31:17.582Z,98085.75
2023-05-14T10:32:22.445Z,98091.62
2023-05-14T10:33:25.340Z,98089.72
2023-05-14T10:34:32.643Z,98096.06
2023-05-14T10:36:00.295Z,98103.37
2023-05-14T10:37:11.762Z,98111.19
2023-05-14T10:38:15.591Z,98110.69
2023-05-14T10:39:18.672Z,98117.63
2023-05-14T10:40:25.045Z,98108.44
2023-05-14T10:41:28.243Z,98107.09
2023-05-14T10:42:38.029Z,98107.66
2023-05-14T10:43:42.517Z,98104.44
2023-05-14T10:44:56.186Z,98099.19
2023-05-14T10:46:01.166Z,98106.81
2023-05-14T10:47:04.336Z,98110.53
2023-05-14T10:48:07.616Z,98109.94
2023-05-14T10:49:12.004Z,98108.00
2023-05-14T10:50:16.291Z,98108.50
2023-05-14T10:51:21.084Z,98105.41
2023-05-14T10:52:25.310Z,98100.81
2023-05-14T10:53:38.702Z,98095.78
2023-05-14T10:54:50.944Z,98099.25
2023-05-14T10:55:55.909Z,98095.56
2023-05-14T10:57:01.923Z,98093.50
2023-05-14T10:58:04.896Z,98102.38
2023-05-14T10:59:08.262Z,98097.44
2023-05-14T11:00:12.930Z,98097.44
2023-05-14T11:01:16.060Z,98103.06
2023-05-14T11:02:30.465Z,98099.97
2023-05-14T11:03:41.174Z,98106.19
2023-05-14T11:04:59.448Z,98110.63
2023-05-14T11:06:04.484Z,98107.97
2023-05-14T11:07:07.901Z,98097.19
2023-05-14T11:08:12.562Z,98105.81
2023-05-14T11:09:17.917Z,98102.44
2023-05-14T11:10:26.358Z,98100.16
2023-05-14T11:11:29.800Z,98098.72
2023-05-14T11:12:34.437Z,98096.94
2023-05-14T11:13:37.331Z,98094.06
2023-05-14T11:14:40.371Z,98093.09
2023-05-14T11:15:48.370Z,98082.19
2023-05-14T11:16:51.483Z,98079.66
2023-05-14T11:17:54.684Z,98084.72
2023-05-14T11:19:05.225Z,98071.53
2023-05-14T11:20:09.044Z,98073.66
2023-05-14T11:21:12.052Z,98072.94
2023-05-14T11:22:15.071Z,98081.09
2023-05-14T11:23:18.257Z,98076.53
2023-05-14T11:24:21.518Z,98072.13
2023-05-14T11:25:26.174Z,98075.59
2023-05-14T11:26:29.190Z,98072.84
2023-05-14T11:27:35.197Z,98083.47
2023-05-14T11:28:39.416Z,98075.94
2023-05-14T11:29:49.410Z,98071.38
2023-05-14T11:30:53.894Z,98077.72
2023-05-14T11:31:56.840Z,98079.16
2023-05-14T11:33:01.891Z,98069.78
2023-05-14T11:34:08.169Z,98072.22
2023-05-14T11:35:11.415Z,98073.88
2023-05-14T11:36:15.026Z,98072.44
2023-05-14T11:37:18.275Z,98076.16
2023-05-14T11:38:21.817Z,98069.34
2023-05-14T11:39:24.735Z,98075.22
2023-05-14T11:40:27.780Z,98071.03
2023-05-14T11:41:31.650Z,98076.28
2023-05-14T11:42:34.796Z,98072.94
2023-05-14T11:43:37.901Z,98068.53
2023-05-14T11:44:41.872Z,98078.09
2023-05-14T11:45:52.052Z,98074.03
2023-05-14T11:46:59.007Z,98077.84
2023-05-14T11:48:02.034Z,98066.97
2023-05-14T11:49:05.623Z,98068.66
2023-05-14T11:50:09.833Z,98076.53
2023-05-14T11:51:13.241Z,98072.59
2023-05-14T11:52:19.731Z,98070.44
2023-05-14T11:53:27.794Z,98068.41
2023-05-14T11:54:31.477Z,98076.53
2023-05-14T11:55:36.524Z,98061.72
2023-05-14T11:56:39.410Z,98072.13
2023-05-14T11:57:42.895Z,98062.34
2023-05-14T11:58:50.264Z,98064.13
2023-05-14T11:59:59.455Z,98072.94
2023-05-14T12:01:02.403Z,98065.44
2023-05-14T12:02:06.420Z,98056.22
2023-05-14T12:03:10.424Z,98057.41
2023-05-14T12:04:14.550Z,98050.56
2023-05-14T12:05:17.881Z,98058.47
2023-05-14T12:06:20.903Z,98046.03
2023-05-14T12:07:23.824Z,98050.13
2023-05-14T12:08:28.796Z,98047.09
2023-05-14T12:09:38.189Z,98045.81
2023-05-14T12:10:43.893Z,98052.38
2023-05-14T12:11:47.915Z,98037.41
2023-05-14T12:12:50.963Z,98051.78
2023-05-14T12:13:53.873Z,98035.84
2023-05-14T12:14:56.804Z,98027.97
2023-05-14T12:16:02.379Z,98039.34
2023-05-14T12:17:22.474Z,98030.34
2023-05-14T12:18:27.255Z,98028.16
2023-05-14T12:19:31.186Z,98023.88
2023-05-14T12:20:34.373Z,98020.25
2023-05-14T12:21:37.751Z,98020.41
2023-05-14T12:22:42.680Z,98021.56
2023-05-14T12:23:45.609Z,98018.97
2023-05-14T12:24:55.647Z,98015.00
2023-05-14T12:26:09.326Z,98013.56
2023-05-14T12:27:12.525Z,98012.84
2023-05-14T12:28:16.858Z,98008.06
2023-05-14T12:29:22.025Z,98015.00
2023-05-14T12:30:24.870Z,98012.37
2023-05-14T12:31:31.912Z,98013.22
2023-05-14T12:32:35.984Z,98011.87
2023-05-14T12:33:38.904Z,98011.16