createdAt,value
2022-10-02T00:01:58.933Z,14.28
2022-10-02T00:04:29.919Z,14.27
2022-10-02T00:06:58.698Z,14.27
2022-10-02T00:09:30.214Z,14.28
2022-10-02T00:11:58.234Z,14.27
2022-10-02T00:14:25.678Z,14.25
2022-10-02T00:16:54.714Z,14.25
2022-10-02T00:19:21.478Z,14.25
2022-10-02T00:21:51.194Z,14.26
2022-10-02T00:24:19.443Z,14.25
2022-10-02T00:27:24.410Z,14.24
2022-10-02T00:29:52.993Z,14.24
2022-10-02T00:32:35.338Z,14.22
2022-10-02T00:35:20.545Z,14.21
2022-10-02T00:38:12.130Z,14.20
2022-10-02T00:41:16.293Z,14.18
2022-10-02T00:43:55.784Z,14.14
2022-10-02T00:46:26.185Z,14.12
2022-10-02T00:49:15.359Z,14.09
2022-10-02T00:52:04.032Z,14.07
2022-10-02T00:54:55.633Z,14.05
2022-10-02T00:57:36.189Z,14.05
2022-10-02T01:00:13.543Z,14.04
2022-10-02T01:03:02.592Z,14.00
2022-10-02T01:05:29.364Z,13.96
2022-10-02T01:07:56.081Z,13.96
2022-10-02T01:10:23.398Z,13.96
2022-10-02T01:12:50.136Z,13.96
2022-10-02T01:15:22.039Z,13.94
2022-10-02T01:17:50.554Z,13.93
2022-10-02T01:20:23.765Z,13.92
2022-10-02T01:22:53.418Z,13.90
2022-10-02T01:25:20.121Z,13.88
2022-10-02T01:27:46.900Z,13.86
2022-10-02T01:30:17.611Z,13.84
2022-10-02T01:32:50.410Z,13.80
2022-10-02T01:35:18.022Z,13.76
2022-10-02T01:37:44.702Z,13.73
2022-10-02T01:40:23.638Z,13.70
2022-10-02T01:42:50.368Z,13.66
2022-10-02T01:45:17.418Z,13.64
2022-10-02T01:48:04.870Z,13.60
2022-10-02T01:50:54.678Z,13.57
2022-10-02T01:53:28.808Z,13.55
2022-10-02T01:56:17.568Z,13.53
2022-10-02T01:59:05.316Z,13.52
2022-10-02T02:01:37.170Z,13.50
2022-10-02T02:04:14.155Z,13.48
2022-10-02T02:06:52.263Z,13.47
2022-10-02T02:09:23.025Z,13.48
2022-10-02T02:12:18.803Z,13.48
2022-10-02T02:14:58.763Z,13.48
2022-10-02T02:17:34.287Z,13.49
2022-10-02T02:20:02.531Z,13.49
2022-10-02T02:22:31.051Z,13.49
2022-10-02T02:25:00.028Z,13.50
2022-10-02T02:27:29.731Z,13.50
2022-10-02T02:29:58.690Z,13.50
2022-10-02T02:32:27.198Z,13.50
2022-10-02T02:34:57.877Z,13.50
2022-10-02T02:37:24.738Z,13.49
2022-10-02T02:39:54.212Z,13.49
2022-10-02T02:42:26.060Z,13.50
2022-10-02T02:45:18.004Z,13.50
2022-10-02T02:48:02.259Z,13.50
2022-10-02T02:50:57.179Z,13.50
2022-10-02T02:53:26.506Z,13.51
2022-10-02T02:55:58.530Z,13.52
2022-10-02T02:58:27.356Z,13.53
2022-10-02T03:00:54.164Z,13.55
2022-10-02T03:03:20.901Z,13.55
2022-10-02T03:05:49.364Z,13.56
2022-10-02T03:08:20.712Z,13.58
2022-10-02T03:11:24.565Z,13.60
2022-10-02T03:14:20.497Z,13.62
2022-10-02T03:16:56.432Z,13.63
2022-10-02T03:19:57.298Z,13.64
2022-10-02T03:22:26.945Z,13.65
2022-10-02T03:24:56.625Z,13.65
2022-10-02T03:27:49.699Z,13.64
2022-10-02T03:30:20.605Z,13.64
2022-10-02T03:32:47.839Z,13.63
2022-10-02T03:35:14.522Z,13.61
2022-10-02T03:37:42.534Z,13.59
2022-10-02T03:40:09.619Z,13.58
2022-10-02T03:42:36.622Z,13.57
2022-10-02T03:45:04.612Z,13.57
2022-10-02T03:47:31.300Z,13.56
2022-10-02T03:49:58.003Z,13.55
2022-10-02T03:52:24.824Z,13.55
2022-10-02T03:54:54.351Z,13.53
2022-10-02T03:57:22.730Z,13.51
2022-10-02T04:00:12.853Z,13.48
2022-10-02T04:03:07.207Z,13.44
2022-10-02T04:05:35.635Z,13.41
2022-10-02T04:08:05.062Z,13.40
2022-10-02T04:11:00.726Z,13.40
2022-10-02T04:13:33.216Z,13.39
2022-10-02T04:16:19.888Z,13.39
2022-10-02T04:18:55.578Z,13.39
2022-10-02T04:21:27.722Z,13.39
2022-10-02T04:24:14.772Z,13.39
2022-10-02T04:26:44.316Z,13.38
2022-10-02T04:29:17.551Z,13.38
2022-10-02T04:31:46.379Z,13.39
2022-10-02T04:34:13.455Z,13.40
2022-10-02T04:36:42.434Z,13.41
2022-10-02T04:39:29.924Z,13.42
2022-10-02T04:42:15.297Z,13.44
2022-10-02T04:44:44.984Z,13.43
2022-10-02T04:47:29.087Z,13.42
2022-10-02T04:49:59.810Z,13.39
2022-10-02T04:52:46.106Z,13.38
2022-10-02T04:55:23.807Z,13.38
2022-10-02T04:58:03.044Z,13.39
2022-10-02T05:00:34.657Z,13.41
2022-10-02T05:03:25.823Z,13.41
2022-10-02T05:05:58.623Z,13.41
2022-10-02T05:08:47.049Z,13.42
2022-10-02T05:11:35.024Z,13.42
2022-10-02T05:14:11.213Z,13.45
2022-10-02T05:17:25.586Z,13.47
2022-10-02T05:20:03.511Z,13.48
2022-10-02T05:22:39.276Z,13.50
2022-10-02T05:25:15.995Z,13.51
2022-10-02T05:28:07.110Z,13.51
2022-10-02T05:30:53.338Z,13.52
2022-10-02T05:33:32.299Z,13.52
2022-10-02T05:36:29.075Z,13.53
2022-10-02T05:39:09.202Z,13.53
2022-10-02T05:41:38.726Z,13.53
2022-10-02T05:44:26.566Z,13.55
2022-10-02T05:47:01.855Z,13.55
2022-10-02T05:49:41.556Z,13.56
2022-10-02T05:52:17.207Z,13.58
2022-10-02T05:54:50.176Z,13.60
2022-10-02T05:57:41.449Z,13.60
2022-10-02T06:00:37.952Z,13.62
2022-10-02T06:03:26.042Z,13.64
2022-10-02T06:06:00.388Z,13.65
2022-10-02T06:08:51.935Z,13.67
2022-10-02T06:11:25.611Z,13.68
2022-10-02T06:13:54.947Z,13.68
2022-10-02T06:16:41.519Z,13.69
2022-10-02T06:22:05.777Z,13.75
2022-10-02T06:24:53.379Z,13.75
2022-10-02T06:27:41.547Z,13.76
2022-10-02T06:30:13.694Z,13.79
2022-10-02T06:33:02.031Z,13.79
2022-10-02T06:35:35.293Z,13.80
2022-10-02T06:38:16.357Z,13.82
2022-10-02T06:40:51.259Z,13.82
2022-10-02T06:43:31.077Z,13.82
2022-10-02T06:46:11.477Z,13.81
2022-10-02T06:48:59.473Z,13.81
2022-10-02T06:51:38.226Z,13.83
2022-10-02T06:54:11.981Z,13.83
2022-10-02T06:56:45.431Z,13.84
2022-10-02T06:59:20.579Z,13.83
2022-10-02T07:02:02.966Z,13.83
2022-10-02T07:04:54.103Z,13.85
2022-10-02T07:07:43.611Z,13.87
2022-10-02T07:10:37.177Z,13.89
2022-10-02T07:13:22.768Z,13.91
2022-10-02T07:16:24.904Z,13.92
2022-10-02T07:19:11.538Z,13.94
2022-10-02T07:21:50.407Z,13.95
2022-10-02T07:24:23.816Z,13.96
2022-10-02T07:27:19.788Z,13.98
2022-10-02T07:29:56.553Z,13.99
2022-10-02T07:32:35.540Z,13.99
2022-10-02T07:35:22.088Z,14.00
2022-10-02T07:38:10.495Z,14.00
2022-10-02T07:41:02.401Z,14.00
2022-10-02T07:43:36.482Z,14.00
2022-10-02T07:46:15.003Z,14.00
2022-10-02T07:49:00.717Z,13.98
2022-10-02T07:51:56.959Z,13.98
2022-10-02T07:54:40.096Z,13.97
2022-10-02T07:57:29.201Z,13.97
2022-10-02T08:00:01.264Z,13.96
2022-10-02T08:02:39.199Z,13.95
2022-10-02T08:05:14.025Z,13.94
2022-10-02T08:07:40.751Z,13.94
2022-10-02T08:10:08.227Z,13.93
2022-10-02T08:12:39.123Z,13.92
2022-10-02T08:15:06.314Z,13.93
2022-10-02T08:17:39.771Z,13.93
2022-10-02T08:20:17.808Z,13.95
2022-10-02T08:22:46.764Z,13.95
2022-10-02T08:25:39.021Z,13.96
2022-10-02T08:28:23.685Z,13.97
2022-10-02T08:30:50.920Z,14.02
2022-10-02T08:33:22.113Z,14.06
2022-10-02T08:36:01.379Z,14.12
2022-10-02T08:38:39.609Z,14.21
2022-10-02T08:41:37.662Z,14.28
2022-10-02T08:44:25.961Z,14.32
2022-10-02T08:47:08.255Z,14.35
2022-10-02T08:49:41.036Z,14.37
2022-10-02T08:52:35.871Z,14.40
2022-10-02T08:55:21.942Z,14.41
2022-10-02T08:58:30.843Z,14.41
2022-10-02T09:01:35.378Z,14.39
2022-10-02T09:04:09.240Z,14.38
2022-10-02T09:06:59.870Z,14.37
2022-10-02T09:09:45.991Z,14.38
2022-10-02T09:12:27.976Z,14.40
2022-10-02T09:15:12.958Z,14.41
2022-10-02T09:17:45.527Z,14.42
2022-10-02T09:20:31.181Z,14.44
2022-10-02T09:23:23.922Z,14.45
2022-10-02T09:26:04.318Z,14.46
2022-10-02T09:28:41.858Z,14.46
2022-10-02T09:31:40.356Z,14.47
2022-10-02T09:34:39.500Z,14.45
2022-10-02T09:37:28.345Z,14.43
2022-10-02T09:40:20.782Z,14.42
2022-10-02T09:43:11.732Z,14.40
2022-10-02T09:45:48.983Z,14.38
2022-10-02T09:48:43.129Z,14.38
2022-10-02T09:51:32.088Z,14.38
2022-10-02T09:54:18.701Z,14.42
2022-10-02T09:57:23.101Z,14.49
2022-10-02T09:59:58.249Z,14.63
2022-10-02T10:02:53.576Z,14.75
2022-10-02T10:05:42.012Z,14.88
2022-10-02T10:08:46.330Z,14.98
2022-10-02T10:11:39.061Z,15.05
2022-10-02T10:14:24.663Z,15.09
2022-10-02T10:17:09.140Z,15.11
2022-10-02T10:19:35.893Z,15.12
2022-10-02T10:22:14.808Z,15.10
2022-10-02T10:24:50.537Z,15.06
2022-10-02T10:27:49.118Z,15.00
2022-10-02T10:30:28.956Z,14.95
2022-10-02T10:32:57.053Z,14.91
2022-10-02T10:35:38.961Z,14.88
2022-10-02T10:38:33.576Z,14.76
2022-10-02T10:41:21.652Z,14.57
2022-10-02T10:44:12.878Z,14.35
2022-10-02T10:46:59.444Z,14.15
2022-10-02T10:49:44.822Z,13.96
2022-10-02T10:52:37.371Z,13.81
2022-10-02T10:55:19.667Z,13.67
2022-10-02T10:57:52.290Z,13.58
2022-10-02T11:00:26.460Z,13.49
2022-10-02T11:03:24.157Z,13.39
2022-10-02T11:06:14.033Z,13.28
2022-10-02T11:09:18.407Z,13.17
2022-10-02T11:12:30.219Z,13.06
2022-10-02T11:15:19.008Z,12.98
2022-10-02T11:18:12.773Z,12.90
2022-10-02T11:21:04.105Z,12.83
2022-10-02T11:23:43.615Z,12.78
2022-10-02T11:26:28.701Z,12.72
2022-10-02T11:29:11.468Z,12.68
2022-10-02T11:31:43.976Z,12.62
2022-10-02T11:34:32.228Z,12.55
2022-10-02T11:37:25.381Z,12.51
2022-10-02T11:40:19.280Z,12.47
2022-10-02T11:43:11.557Z,12.41
2022-10-02T11:46:21.711Z,12.32
2022-10-02T11:49:03.346Z,12.20
2022-10-02T11:51:46.511Z,12.12
2022-10-02T11:54:16.259Z,12.03
2022-10-02T11:57:05.978Z,11.98
2022-10-02T11:59:38.344Z,11.92
2022-10-02T12:02:22.993Z,11.86
2022-10-02T12:05:17.452Z,11.77
2022-10-02T12:08:05.223Z,11.68
2022-10-02T12:10:48.271Z,11.62
2022-10-02T12:13:29.824Z,11.57
2022-10-02T12:16:35.627Z,11.52
2022-10-02T12:19:27.369Z,11.49
2022-10-02T12:22:36.544Z,11.48
2022-10-02T12:26:09.138Z,11.44
2022-10-02T12:28:39.551Z,11.38
2022-10-02T12:31:13.323Z,11.36
2022-10-02T12:33:45.848Z,11.32
2022-10-02T12:36:21.690Z,11.29
2022-10-02T12:39:12.788Z,11.28
2022-10-02T12:41:48.792Z,11.28
2022-10-02T12:44:47.775Z,11.28
2022-10-02T12:47:40.426Z,11.28
2022-10-02T12:50:25.755Z,11.28
2022-10-02T12:53:04.513Z,11.26
2022-10-02T12:56:05.093Z,11.23
2022-10-02T12:58:56.647Z,11.20
2022-10-02T13:01:31.744Z,11.21
2022-10-02T13:04:23.568Z,11.22
2022-10-02T13:06:56.252Z,11.23
2022-10-02T13:09:52.309Z,11.22
2022-10-02T13:12:36.341Z,11.21
2022-10-02T13:15:10.053Z,11.19
2022-10-02T13:17:58.842Z,11.16
2022-10-02T13:20:31.531Z,11.14
2022-10-02T13:23:04.442Z,11.13
2022-10-02T13:25:35.075Z,11.12
2022-10-02T13:28:19.278Z,11.12
2022-10-02T13:31:01.974Z,11.12
2022-10-02T13:33:37.706Z,11.12
2022-10-02T13:36:33.556Z,11.11
2022-10-02T13:39:07.782Z,11.11
2022-10-02T13:41:40.790Z,11.09
2022-10-02T13:44:33.949Z,11.07
2022-10-02T13:47:12.700Z,11.03
2022-10-02T13:49:43.789Z,11.01
2022-10-02T13:52:19.643Z,10.99
2022-10-02T13:55:07.948Z,10.96
2022-10-02T13:57:38.790Z,10.93
2022-10-02T14:00:40.245Z,10.91
2022-10-02T14:03:31.385Z,10.87
2022-10-02T14:06:04.400Z,10.83
2022-10-02T14:08:57.328Z,10.82
2022-10-02T14:11:45.939Z,10.79
2022-10-02T14:14:51.186Z,10.78
2022-10-02T14:17:39.921Z,10.76
2022-10-02T14:20:54.975Z,10.73
2022-10-02T14:23:49.281Z,10.67
2022-10-02T14:26:30.788Z,10.61
2022-10-02T14:29:18.207Z,10.56
2022-10-02T14:32:03.508Z,10.48
2022-10-02T14:34:57.547Z,10.41
2022-10-02T14:37:42.597Z,10.35
2022-10-02T14:40:31.318Z,10.28
2022-10-02T14:43:08.773Z,10.21
2022-10-02T14:46:03.180Z,10.13
2022-10-02T14:48:41.596Z,10.07
2022-10-02T14:51:17.237Z,10.01
2022-10-02T14:54:25.327Z,9.94
2022-10-02T14:57:04.072Z,9.86
2022-10-02T14:59:30.791Z,9.81
2022-10-02T15:02:08.709Z,9.76
2022-10-02T15:05:07.629Z,9.67
2022-10-02T15:07:34.796Z,9.56
2022-10-02T15:10:13.324Z,9.49
2022-10-02T15:12:45.572Z,9.42
2022-10-02T15:15:32.229Z,9.35
2022-10-02T15:18:17.416Z,9.27
2022-10-02T15:21:20.090Z,9.23
2022-10-02T15:23:49.048Z,9.23
2022-10-02T15:26:44.982Z,9.22
2022-10-02T15:29:44.763Z,9.18
2022-10-02T15:32:32.058Z,9.14
2022-10-02T15:35:04.976Z,9.11
2022-10-02T15:37:46.800Z,9.09
2022-10-02T15:40:31.728Z,9.10
2022-10-02T15:43:33.677Z,9.10
2022-10-02T15:46:03.952Z,9.05
2022-10-02T15:49:12.479Z,9.02
2022-10-02T15:52:14.625Z,8.99
2022-10-02T15:55:10.595Z,8.95
2022-10-02T15:57:40.260Z,8.94
2022-10-02T16:00:17.638Z,8.92
2022-10-02T16:02:57.269Z,8.91
2022-10-02T16:05:29.369Z,8.90
2022-10-02T16:07:56.027Z,8.89
2022-10-02T16:10:57.670Z,8.88
2022-10-02T16:13:31.141Z,8.83
2022-10-02T16:16:20.206Z,8.82
2022-10-02T16:19:08.108Z,8.80
2022-10-02T16:21:48.391Z,8.80
2022-10-02T16:24:24.992Z,8.80
2022-10-02T16:27:30.223Z,8.81
2022-10-02T16:30:13.930Z,8.83
2022-10-02T16:33:01.186Z,8.86
2022-10-02T16:35:31.030Z,8.90
2022-10-02T16:38:00.201Z,8.90
2022-10-02T16:40:44.419Z,8.91
2022-10-02T16:43:20.351Z,8.93
2022-10-02T16:46:08.584Z,8.95
2022-10-02T16:48:53.483Z,8.96
2022-10-02T16:51:45.050Z,8.95
2022-10-02T16:54:26.891Z,8.95
2022-10-02T16:57:04.904Z,8.95
2022-10-02T16:59:39.312Z,8.93
2022-10-02T17:02:22.606Z,8.90
2022-10-02T17:04:55.264Z,8.89
2022-10-02T17:07:46.845Z,8.91
2022-10-02T17:10:21.479Z,8.92
2022-10-02T17:13:09.383Z,8.92
2022-10-02T17:15:40.518Z,8.91
2022-10-02T17:18:19.231Z,8.87
2022-10-02T17:20:48.473Z,8.82
2022-10-02T17:23:36.981Z,8.79
2022-10-02T17:26:31.264Z,8.76
2022-10-02T17:29:19.379Z,8.74
2022-10-02T17:31:57.651Z,8.74
2022-10-02T17:34:31.033Z,8.71
2022-10-02T17:37:08.831Z,8.65
2022-10-02T17:39:57.373Z,8.58
2022-10-02T17:42:44.627Z,8.50
2022-10-02T17:45:17.401Z,8.44
2022-10-02T17:48:05.814Z,8.43
2022-10-02T17:55:11.839Z,8.38
2022-10-02T17:58:02.943Z,8.33
2022-10-02T18:00:29.946Z,8.28
2022-10-02T18:03:26.843Z,8.24
2022-10-02T18:05:58.172Z,8.18
2022-10-02T18:08:38.007Z,8.13
2022-10-02T18:11:50.056Z,8.10
2022-10-02T18:14:27.695Z,8.09
2022-10-02T18:17:20.875Z,8.08
2022-10-02T18:20:18.195Z,8.01
2022-10-02T18:22:55.725Z,7.98
2022-10-02T18:25:27.394Z,7.92
2022-10-02T18:28:00.019Z,7.85
2022-10-02T18:31:04.614Z,7.82
2022-10-02T18:33:34.443Z,7.80
2022-10-02T18:39:00.812Z,7.80
2022-10-02T18:41:41.246Z,7.78
2022-10-02T18:44:24.021Z,7.76
2022-10-02T18:47:09.752Z,7.75
2022-10-02T18:49:47.082Z,7.75
2022-10-02T18:52:35.446Z,7.73
2022-10-02T18:55:09.001Z,7.67
2022-10-02T18:57:57.559Z,7.65
2022-10-02T19:00:45.822Z,7.62
2022-10-02T19:03:32.461Z,7.59
2022-10-02T19:06:06.137Z,7.54
2022-10-02T19:09:04.443Z,7.49
2022-10-02T19:11:32.124Z,7.43
2022-10-02T19:14:02.224Z,7.40
2022-10-02T19:16:30.121Z,7.37
2022-10-02T19:19:23.603Z,7.34
2022-10-02T19:21:50.293Z,7.33
2022-10-02T19:24:23.539Z,7.33
2022-10-02T19:27:02.090Z,7.33
2022-10-02T19:29:38.412Z,7.31
2022-10-02T19:32:13.148Z,7.34
2022-10-02T19:34:42.097Z,7.37
2022-10-02T19:37:12.977Z,7.40
2022-10-02T19:39:41.334Z,7.40
2022-10-02T19:42:15.921Z,7.39
2022-10-02T19:44:47.082Z,7.40
2022-10-02T19:47:27.684Z,7.40
2022-10-02T19:49:56.706Z,7.45
2022-10-02T19:52:46.869Z,7.48
2022-10-02T19:55:27.477Z,7.51
2022-10-02T19:57:57.354Z,7.53
2022-10-02T20:00:24.089Z,7.55
2022-10-02T20:02:53.629Z,7.57
2022-10-02T20:05:31.612Z,7.57
2022-10-02T20:08:04.308Z,7.56
2022-10-02T20:10:42.906Z,7.58
2022-10-02T20:13:28.003Z,7.58
2022-10-02T20:16:16.824Z,7.57
2022-10-02T20:18:43.532Z,7.56
2022-10-02T20:21:30.089Z,7.55
2022-10-02T20:23:57.408Z,7.53
2022-10-02T20:26:27.696Z,7.52
2022-10-02T20:29:02.732Z,7.53
2022-10-02T20:31:35.807Z,7.54
2022-10-02T20:34:04.831Z,7.56
2022-10-02T20:36:35.868Z,7.57
2022-10-02T20:39:16.090Z,7.57
2022-10-02T20:42:04.403Z,7.57
2022-10-02T20:44:31.581Z,7.58
2022-10-02T20:47:28.895Z,7.59
2022-10-02T20:50:00.581Z,7.59
2022-10-02T20:52:46.152Z,7.58
2022-10-02T20:55:49.712Z,7.59
2022-10-02T20:58:38.259Z,7.58
2022-10-02T21:01:21.164Z,7.57
2022-10-02T21:03:52.277Z,7.55
2022-10-02T21:06:26.404Z,7.57
2022-10-02T21:09:12.386Z,7.59
2022-10-02T21:11:54.468Z,7.60
2022-10-02T21:14:54.589Z,7.60
2022-10-02T21:17:27.357Z,7.60
2022-10-02T21:20:16.481Z,7.60
2022-10-02T21:22:59.031Z,7.61
2022-10-02T21:25:30.157Z,7.60
2022-10-02T21:28:08.734Z,7.61
2022-10-02T21:31:06.352Z,7.60
2022-10-02T21:33:48.950Z,7.62
2022-10-02T21:36:25.464Z,7.61
2022-10-02T21:39:16.651Z,7.61
2022-10-02T21:42:10.764Z,7.62
2022-10-02T21:45:06.515Z,7.62
2022-10-02T21:47:51.890Z,7.59
2022-10-02T21:50:35.214Z,7.56
2022-10-02T21:53:29.668Z,7.55
2022-10-02T21:56:08.708Z,7.56
2022-10-02T21:58:57.455Z,7.55
2022-10-02T22:01:36.249Z,7.54
2022-10-02T22:04:19.935Z,7.52
2022-10-02T22:06:57.442Z,7.51
2022-10-02T22:09:39.998Z,7.51
2022-10-02T22:12:13.794Z,7.53
2022-10-02T22:14:53.053Z,7.53
2022-10-02T22:17:44.807Z,7.51
2022-10-02T22:20:29.239Z,7.52
2022-10-02T22:23:09.697Z,7.51
2022-10-02T22:25:44.291Z,7.52
2022-10-02T22:28:34.541Z,7.52
2022-10-02T22:31:29.140Z,7.54
2022-10-02T22:34:02.405Z,7.54
2022-10-02T22:36:52.273Z,7.55
2022-10-02T22:39:24.986Z,7.54
2022-10-02T22:42:00.123Z,7.53
2022-10-02T22:44:34.253Z,7.51
2022-10-02T22:47:25.080Z,7.50
2022-10-02T22:49:57.506Z,7.50
2022-10-02T22:52:47.422Z,7.51
2022-10-02T22:55:33.966Z,7.52
2022-10-02T22:58:12.719Z,7.52
2022-10-02T23:00:53.354Z,7.54
2022-10-02T23:03:32.938Z,7.54
2022-10-02T23:06:04.690Z,7.55
2022-10-02T23:08:43.454Z,7.55
2022-10-02T23:11:10.081Z,7.55
2022-10-02T23:13:59.714Z,7.55
2022-10-02T23:16:40.801Z,7.57
2022-10-02T23:19:26.081Z,7.58
2022-10-02T23:21:56.039Z,7.57
2022-10-02T23:24:28.670Z,7.56
2022-10-02T23:27:13.603Z,7.56
2022-10-02T23:29:56.545Z,7.58
2022-10-02T23:32:26.369Z,7.59
2022-10-02T23:35:12.862Z,7.60
2022-10-02T23:37:42.898Z,7.59
2022-10-02T23:40:21.806Z,7.58
2022-10-02T23:42:54.098Z,7.60
2022-10-02T23:45:29.820Z,7.60
2022-10-02T23:48:01.476Z,7.60
2022-10-02T23:50:40.419Z,7.61
2022-10-02T23:53:28.846Z,7.62
2022-10-02T23:55:55.494Z,7.62
2022-10-02T23:58:32.615Z,7.62
