createdAt,value
2023-04-12T00:01:18.702Z,52.50
2023-04-12T00:03:50.624Z,53.30
2023-04-12T00:06:18.600Z,53.40
2023-04-12T00:08:46.833Z,54.20
2023-04-12T00:11:14.380Z,54.80
2023-04-12T00:13:41.929Z,56.10
2023-04-12T00:16:10.020Z,56.60
2023-04-12T00:18:37.602Z,57.50
2023-04-12T00:21:05.508Z,57.70
2023-04-12T00:23:33.711Z,59.30
2023-04-12T00:26:01.208Z,59.50
2023-04-12T00:28:28.711Z,61.20
2023-04-12T00:30:56.221Z,62.10
2023-04-12T00:33:23.762Z,64.00
2023-04-12T00:35:51.871Z,64.30
2023-04-12T00:38:19.429Z,65.00
2023-04-12T00:40:46.918Z,67.10
2023-04-12T00:43:18.894Z,67.90
2023-04-12T00:45:47.960Z,69.00
2023-04-12T00:48:16.497Z,69.50
2023-04-12T00:50:47.447Z,70.60
2023-04-12T00:53:15.795Z,71.40
2023-04-12T00:55:45.586Z,71.70
2023-04-12T00:58:14.437Z,72.70
2023-04-12T01:00:44.831Z,73.30
2023-04-12T01:03:13.780Z,73.80
2023-04-12T01:05:59.886Z,75.40
2023-04-12T01:09:11.732Z,75.20
2023-04-12T01:11:56.695Z,77.20
2023-04-12T01:15:04.881Z,77.80
2023-04-12T01:17:44.008Z,78.20
2023-04-12T01:20:19.504Z,78.80
2023-04-12T01:23:26.269Z,78.80
2023-04-12T01:26:39.311Z,80.20
2023-04-12T01:29:14.283Z,81.20
2023-04-12T01:32:00.255Z,81.30
2023-04-12T01:34:32.242Z,82.90
2023-04-12T01:37:03.667Z,83.90
2023-04-12T01:39:33.475Z,84.60
2023-04-12T01:42:01.041Z,86.20
2023-04-12T01:44:29.604Z,85.90
2023-04-12T01:46:57.341Z,84.80
2023-04-12T01:49:43.490Z,85.10
2023-04-12T01:52:16.450Z,85.90
2023-04-12T01:54:48.983Z,85.70
2023-04-12T01:57:18.624Z,86.70
2023-04-12T01:59:48.791Z,85.90
2023-04-12T02:02:17.538Z,85.80
2023-04-12T02:04:45.717Z,85.80
2023-04-12T02:07:15.380Z,85.70
2023-04-12T02:09:42.847Z,86.90
2023-04-12T02:12:10.632Z,87.40
2023-04-12T02:14:38.177Z,87.80
2023-04-12T02:17:05.951Z,88.60
2023-04-12T02:19:33.971Z,88.60
2023-04-12T02:22:02.395Z,89.00
2023-04-12T02:24:30.272Z,88.80
2023-04-12T02:27:01.382Z,88.70
2023-04-12T02:29:29.513Z,89.20
2023-04-12T02:31:57.371Z,88.50
2023-04-12T02:34:31.238Z,89.00
2023-04-12T02:37:08.860Z,89.20
2023-04-12T02:39:37.096Z,90.20
2023-04-12T02:42:06.751Z,90.70
2023-04-12T02:44:34.351Z,90.40
2023-04-12T02:47:13.637Z,90.30
2023-04-12T02:49:44.293Z,90.90
2023-04-12T02:52:15.462Z,90.60
2023-04-12T02:54:58.325Z,90.30
2023-04-12T02:57:25.940Z,90.40
2023-04-12T02:59:53.909Z,91.00
2023-04-12T03:02:27.860Z,91.10
2023-04-12T03:05:00.378Z,92.50
2023-04-12T03:07:37.246Z,93.60
2023-04-12T03:10:07.299Z,93.40
2023-04-12T03:12:38.841Z,94.60
2023-04-12T03:15:17.815Z,95.30
2023-04-12T03:17:49.170Z,94.80
2023-04-12T03:20:20.155Z,94.60
2023-04-12T03:22:59.230Z,95.50
2023-04-12T03:25:28.536Z,96.70
2023-04-12T03:28:01.085Z,95.70
2023-04-12T03:30:45.896Z,96.00
2023-04-12T03:33:13.718Z,95.80
2023-04-12T03:35:41.472Z,96.40
2023-04-12T03:38:09.044Z,97.30
2023-04-12T03:40:37.261Z,98.80
2023-04-12T03:43:04.846Z,99.20
2023-04-12T03:45:32.399Z,99.30
2023-04-12T03:48:02.619Z,98.50
2023-04-12T03:50:43.928Z,99.10
2023-04-12T03:53:15.502Z,99.40
2023-04-12T03:55:46.001Z,99.90
2023-04-12T03:58:13.954Z,99.90
2023-04-12T04:00:44.528Z,99.90
2023-04-12T04:03:12.403Z,99.90
2023-04-12T04:05:46.885Z,99.90
2023-04-12T04:08:16.387Z,99.90
2023-04-12T04:10:53.999Z,99.90
2023-04-12T04:13:26.451Z,99.90
2023-04-12T04:16:04.710Z,99.90
2023-04-12T04:18:32.987Z,99.90
2023-04-12T04:21:01.632Z,99.90
2023-04-12T04:23:38.575Z,99.90
2023-04-12T04:26:10.880Z,99.90
2023-04-12T04:28:46.753Z,99.90
2023-04-12T04:31:19.049Z,99.90
2023-04-12T04:33:50.731Z,99.90
2023-04-12T04:36:19.854Z,99.90
2023-04-12T04:38:53.693Z,99.90
2023-04-12T04:41:39.035Z,99.90
2023-04-12T04:44:11.451Z,99.90
2023-04-12T04:46:45.744Z,99.90
2023-04-12T04:49:13.238Z,99.90
2023-04-12T04:51:40.755Z,99.90
2023-04-12T04:54:11.240Z,99.90
2023-04-12T04:56:41.948Z,99.90
2023-04-12T04:59:12.100Z,99.90
2023-04-12T05:01:41.165Z,99.90
2023-04-12T05:04:09.197Z,99.90
2023-04-12T05:06:36.708Z,99.90
2023-04-12T05:09:06.025Z,99.90
2023-04-12T05:11:38.805Z,99.90
2023-04-12T05:14:12.601Z,99.90
2023-04-12T05:16:41.124Z,99.90
2023-04-12T05:19:08.638Z,99.90
2023-04-12T05:21:36.156Z,99.90
2023-04-12T05:24:03.835Z,99.90
2023-04-12T05:26:34.297Z,99.90
2023-04-12T05:29:03.981Z,99.90
2023-04-12T05:31:32.222Z,99.90
2023-04-12T05:34:03.429Z,99.90
2023-04-12T05:36:35.236Z,99.90
2023-04-12T05:39:04.627Z,99.90
2023-04-12T05:41:35.003Z,99.90
2023-04-12T05:44:03.616Z,99.90
2023-04-12T05:46:31.223Z,99.90
2023-04-12T05:48:59.360Z,99.90
2023-04-12T05:51:40.411Z,99.90
2023-04-12T05:54:11.440Z,99.90
2023-04-12T05:56:39.279Z,99.90
2023-04-12T05:59:07.219Z,99.90
2023-04-12T06:01:34.934Z,99.90
2023-04-12T06:04:02.789Z,99.90
2023-04-12T06:06:31.458Z,99.90
2023-04-12T06:09:00.976Z,99.90
2023-04-12T06:11:29.596Z,99.90
2023-04-12T06:13:57.694Z,99.90
2023-04-12T06:16:25.974Z,99.90
2023-04-12T06:18:53.618Z,99.90
2023-04-12T06:21:21.570Z,99.90
2023-04-12T06:23:49.085Z,99.90
2023-04-12T06:26:18.546Z,99.90
2023-04-12T06:28:46.837Z,99.90
2023-04-12T06:31:17.135Z,99.90
2023-04-12T06:33:44.839Z,99.90
2023-04-12T06:36:14.614Z,99.90
2023-04-12T06:38:43.124Z,99.90
2023-04-12T06:41:11.606Z,99.90
2023-04-12T06:43:39.121Z,99.90
2023-04-12T06:46:08.845Z,99.90
2023-04-12T06:48:36.337Z,99.90
2023-04-12T06:51:03.944Z,99.90
2023-04-12T06:53:31.493Z,99.90
2023-04-12T06:56:03.409Z,99.90
2023-04-12T06:58:31.740Z,99.90
2023-04-12T07:01:10.138Z,99.90
2023-04-12T07:03:37.846Z,99.90
2023-04-12T07:06:21.483Z,99.90
2023-04-12T07:08:52.470Z,99.90
2023-04-12T07:11:22.528Z,99.90
2023-04-12T07:13:51.361Z,99.90
2023-04-12T07:16:18.950Z,99.90
2023-04-12T07:18:46.551Z,99.90
2023-04-12T07:21:14.515Z,99.90
2023-04-12T07:23:42.171Z,99.90
2023-04-12T07:26:10.027Z,99.90
2023-04-12T07:28:38.996Z,99.90
2023-04-12T07:31:07.580Z,99.90
2023-04-12T07:33:38.246Z,99.90
2023-04-12T07:36:08.184Z,99.90
2023-04-12T07:38:35.781Z,99.90
2023-04-12T07:41:03.349Z,99.90
2023-04-12T07:43:31.025Z,99.90
2023-04-12T07:45:59.033Z,99.90
2023-04-12T07:48:26.659Z,99.90
2023-04-12T07:50:54.173Z,99.90
2023-04-12T07:53:28.300Z,99.90
2023-04-12T07:55:56.587Z,99.90
2023-04-12T07:58:25.035Z,99.90
2023-04-12T08:00:53.963Z,99.90
2023-04-12T08:03:21.756Z,99.90
2023-04-12T08:05:53.423Z,99.90
2023-04-12T08:08:24.015Z,99.90
2023-04-12T08:10:52.238Z,99.90
2023-04-12T08:13:20.199Z,99.90
2023-04-12T08:15:48.123Z,99.90
2023-04-12T08:18:15.816Z,99.90
2023-04-12T08:20:46.395Z,99.90
2023-04-12T08:23:13.915Z,99.90
2023-04-12T08:25:41.658Z,99.90
2023-04-12T08:28:09.170Z,99.90
2023-04-12T08:30:36.682Z,99.90
2023-04-12T08:33:04.363Z,99.90
2023-04-12T08:35:32.613Z,99.90
2023-04-12T08:38:06.671Z,99.90
2023-04-12T08:40:34.306Z,99.90
2023-04-12T08:43:06.811Z,99.90
2023-04-12T08:45:36.441Z,99.90
2023-04-12T08:48:06.065Z,99.90
2023-04-12T08:50:33.971Z,99.90
2023-04-12T08:53:01.538Z,99.90
2023-04-12T08:55:29.166Z,99.90
2023-04-12T08:57:56.938Z,99.90
2023-04-12T09:00:25.684Z,99.90
2023-04-12T09:02:53.439Z,99.90
2023-04-12T09:05:30.772Z,99.90
2023-04-12T09:07:59.011Z,99.90
2023-04-12T09:10:38.979Z,99.90
2023-04-12T09:13:07.200Z,99.90
2023-04-12T09:15:35.313Z,99.90
2023-04-12T09:18:11.077Z,99.90
2023-04-12T09:20:40.184Z,99.90
2023-04-12T09:23:24.057Z,99.90
2023-04-12T09:25:53.116Z,99.90
2023-04-12T09:28:25.544Z,99.90
2023-04-12T09:30:54.931Z,99.90
2023-04-12T09:33:35.327Z,99.90
2023-04-12T09:36:05.568Z,99.90
2023-04-12T09:38:34.473Z,99.90
2023-04-12T09:41:27.211Z,99.90
2023-04-12T09:43:55.110Z,99.90
2023-04-12T09:46:22.937Z,99.90
2023-04-12T09:48:53.522Z,99.90
2023-04-12T09:51:29.647Z,99.90
2023-04-12T09:54:03.588Z,99.90
2023-04-12T09:56:36.378Z,99.90
2023-04-12T09:59:07.066Z,99.90
2023-04-12T10:01:42.083Z,99.90
2023-04-12T10:04:10.075Z,99.90
2023-04-12T10:06:38.559Z,99.90
2023-04-12T10:09:06.964Z,99.90
2023-04-12T10:11:34.637Z,99.90
2023-04-12T10:14:06.892Z,99.90
2023-04-12T10:16:35.208Z,99.50
2023-04-12T10:19:04.086Z,97.90
2023-04-12T10:21:31.827Z,97.40
2023-04-12T10:24:00.609Z,98.20
2023-04-12T10:26:28.271Z,97.30
2023-04-12T10:29:27.516Z,97.00
2023-04-12T10:32:19.325Z,95.10
2023-04-12T10:34:56.278Z,95.10
2023-04-12T10:38:05.896Z,93.80
2023-04-12T10:40:34.350Z,93.50
2023-04-12T10:43:20.553Z,92.70
2023-04-12T10:45:49.491Z,90.90
2023-04-12T10:48:39.883Z,92.30
2023-04-12T10:51:24.994Z,89.20
2023-04-12T10:54:17.857Z,91.10
2023-04-12T10:56:47.253Z,88.00
2023-04-12T10:59:21.445Z,88.90
2023-04-12T11:02:12.342Z,88.30
2023-04-12T11:05:10.403Z,86.50
2023-04-12T11:07:54.587Z,85.70
2023-04-12T11:10:40.087Z,85.70
2023-04-12T11:13:09.984Z,84.90
2023-04-12T11:15:39.812Z,84.20
2023-04-12T11:18:12.954Z,84.50
2023-04-12T11:20:41.029Z,84.10
2023-04-12T11:23:11.109Z,82.60
2023-04-12T11:25:39.031Z,83.90
2023-04-12T11:28:14.098Z,83.00
2023-04-12T11:30:56.328Z,82.30
2023-04-12T11:33:38.477Z,81.60
2023-04-12T11:36:14.801Z,82.00
2023-04-12T11:38:45.974Z,81.20
2023-04-12T11:41:15.035Z,80.90
2023-04-12T11:43:42.657Z,79.00
2023-04-12T11:46:10.548Z,78.10
2023-04-12T11:48:40.796Z,78.70
2023-04-12T11:51:24.947Z,79.10
2023-04-12T11:53:54.331Z,77.60
2023-04-12T11:56:22.305Z,78.00
2023-04-12T11:58:50.390Z,75.70
2023-04-12T12:01:20.298Z,77.20
2023-04-12T12:03:49.861Z,76.80
2023-04-12T12:06:19.499Z,75.40
2023-04-12T12:08:49.523Z,75.80
2023-04-12T12:11:20.004Z,75.40
2023-04-12T12:13:50.192Z,74.60
2023-04-12T12:16:18.775Z,74.50
2023-04-12T12:18:52.345Z,73.90
2023-04-12T12:21:20.904Z,72.70
2023-04-12T12:23:49.261Z,73.70
2023-04-12T12:26:25.517Z,73.80
2023-04-12T12:29:00.258Z,72.40
2023-04-12T12:31:28.746Z,72.10
2023-04-12T12:33:59.219Z,71.10
2023-04-12T12:36:32.021Z,70.20
2023-04-12T12:39:12.831Z,70.80
2023-04-12T12:41:41.174Z,69.90
2023-04-12T12:44:10.883Z,68.90
2023-04-12T12:49:08.752Z,67.60
2023-04-12T12:51:36.504Z,66.90
2023-04-12T12:54:04.041Z,68.60
2023-04-12T12:56:31.596Z,68.00
2023-04-12T12:58:59.266Z,68.00
2023-04-12T13:01:27.530Z,67.90
2023-04-12T13:03:55.369Z,67.20
2023-04-12T13:06:23.605Z,67.80
2023-04-12T13:08:52.261Z,67.60
2023-04-12T13:11:20.313Z,68.40
2023-04-12T13:13:47.798Z,68.20
2023-04-12T13:16:16.042Z,68.20
2023-04-12T13:18:43.944Z,67.60
2023-04-12T13:21:11.437Z,67.20
2023-04-12T13:23:38.945Z,66.80
2023-04-12T13:26:06.906Z,66.60
2023-04-12T13:28:34.403Z,66.90
2023-04-12T13:31:01.913Z,66.60
2023-04-12T13:33:29.403Z,65.50
2023-04-12T13:35:56.930Z,65.40
2023-04-12T13:38:24.464Z,64.50
2023-04-12T13:40:51.957Z,64.60
2023-04-12T13:43:19.541Z,64.60
2023-04-12T13:45:47.059Z,64.30
2023-04-12T13:48:14.708Z,64.90
2023-04-12T13:50:42.203Z,63.50
2023-04-12T13:53:09.729Z,63.60
2023-04-12T13:55:37.348Z,64.70
2023-04-12T13:58:04.893Z,63.40
2023-04-12T14:00:32.550Z,64.00
2023-04-12T14:03:00.186Z,62.60
2023-04-12T14:05:28.006Z,63.00
2023-04-12T14:07:55.803Z,63.40
2023-04-12T14:10:23.348Z,63.00
2023-04-12T14:12:50.890Z,64.50
2023-04-12T14:15:19.034Z,65.30
2023-04-12T14:17:46.648Z,65.50
2023-04-12T14:20:16.034Z,64.50
2023-04-12T14:22:44.826Z,64.90
2023-04-12T14:25:12.325Z,64.80
2023-04-12T14:27:39.872Z,65.00
2023-04-12T14:30:08.132Z,64.80
2023-04-12T14:32:35.740Z,64.20
2023-04-12T14:35:04.897Z,64.10
2023-04-12T14:37:33.076Z,64.20
2023-04-12T14:40:00.712Z,63.40
2023-04-12T14:42:28.232Z,62.90
2023-04-12T14:44:55.752Z,62.30
2023-04-12T14:47:23.478Z,63.30
2023-04-12T14:49:51.110Z,63.30
2023-04-12T14:52:18.789Z,63.70
2023-04-12T14:54:46.292Z,65.60
2023-04-12T14:57:14.541Z,68.00
2023-04-12T14:59:42.112Z,70.30
2023-04-12T15:02:09.717Z,73.50
2023-04-12T15:04:37.674Z,78.80
2023-04-12T15:07:05.703Z,83.90
2023-04-12T15:09:33.202Z,87.70
2023-04-12T15:12:01.301Z,89.50
2023-04-12T15:14:29.536Z,97.30
2023-04-12T15:16:57.098Z,99.90
2023-04-12T15:19:24.710Z,99.90
2023-04-12T15:21:54.872Z,99.90
2023-04-12T15:24:23.626Z,99.90
2023-04-12T15:26:53.154Z,99.90
2023-04-12T15:29:22.321Z,99.90
2023-04-12T15:31:50.671Z,99.90
2023-04-12T15:34:18.527Z,99.90
2023-04-12T15:36:46.360Z,99.90
2023-04-12T15:39:14.837Z,99.90
2023-04-12T15:41:43.191Z,99.90
2023-04-12T15:44:14.525Z,99.90
2023-04-12T15:46:42.585Z,99.90
2023-04-12T15:49:10.968Z,99.90
2023-04-12T15:51:38.878Z,99.90
2023-04-12T15:54:06.614Z,99.90
2023-04-12T15:56:35.312Z,99.90
2023-04-12T15:59:03.045Z,99.90
2023-04-12T16:01:30.666Z,99.90
2023-04-12T16:03:58.457Z,99.90
2023-04-12T16:06:26.274Z,99.90
2023-04-12T16:08:54.679Z,99.90
2023-04-12T16:11:23.904Z,99.90
2023-04-12T16:13:53.285Z,99.90
2023-04-12T16:16:22.494Z,99.90
2023-04-12T16:18:51.425Z,99.90
2023-04-12T16:21:22.160Z,99.90
2023-04-12T16:23:50.879Z,99.90
2023-04-12T16:26:22.531Z,99.90
2023-04-12T16:28:53.227Z,99.90
2023-04-12T16:31:21.622Z,99.90
2023-04-12T16:33:50.851Z,99.90
2023-04-12T16:36:19.055Z,99.90
2023-04-12T16:38:46.670Z,97.20
2023-04-12T16:41:14.408Z,99.90
2023-04-12T16:43:44.796Z,99.90
2023-04-12T16:46:14.897Z,99.90
2023-04-12T16:48:42.732Z,96.80
2023-04-12T16:51:10.232Z,98.10
2023-04-12T16:53:37.744Z,97.50
2023-04-12T16:56:05.668Z,97.10
2023-04-12T16:58:33.393Z,94.80
2023-04-12T17:01:01.816Z,93.20
2023-04-12T17:03:30.132Z,90.60
2023-04-12T17:05:58.103Z,90.20
2023-04-12T17:08:26.072Z,87.10
2023-04-12T17:10:54.355Z,88.30
2023-04-12T17:13:22.051Z,85.10
2023-04-12T17:15:49.548Z,84.80
2023-04-12T17:18:17.130Z,83.30
2023-04-12T17:20:45.244Z,81.00
2023-04-12T17:23:13.432Z,81.40
2023-04-12T17:25:41.698Z,80.10
2023-04-12T17:28:09.444Z,81.10
2023-04-12T17:30:37.125Z,80.30
2023-04-12T17:33:07.226Z,79.30
2023-04-12T17:35:35.437Z,78.40
2023-04-12T17:38:02.961Z,78.50
2023-04-12T17:40:30.469Z,77.90
2023-04-12T17:42:58.227Z,77.60
2023-04-12T17:45:26.129Z,75.90
2023-04-12T17:47:54.469Z,76.90
2023-04-12T17:50:22.413Z,75.30
2023-04-12T17:52:49.949Z,76.20
2023-04-12T17:55:22.905Z,76.10
2023-04-12T17:57:50.496Z,76.00
2023-04-12T18:00:19.304Z,75.80
2023-04-12T18:02:47.119Z,76.20
2023-04-12T18:05:15.340Z,76.50
2023-04-12T18:07:43.026Z,76.20
2023-04-12T18:10:15.337Z,76.50
2023-04-12T18:12:46.423Z,76.80
2023-04-12T18:15:13.916Z,76.90
2023-04-12T18:17:41.490Z,77.20
2023-04-12T18:20:10.659Z,77.20
2023-04-12T18:22:38.774Z,77.10
2023-04-12T18:25:08.001Z,77.20
2023-04-12T18:27:35.904Z,77.50
2023-04-12T18:30:04.697Z,77.70
2023-04-12T18:32:32.267Z,78.40
2023-04-12T18:35:00.344Z,78.80
2023-04-12T18:37:27.947Z,79.20
2023-04-12T18:39:55.567Z,79.50
2023-04-12T18:42:23.169Z,79.80
2023-04-12T18:44:52.216Z,80.50
2023-04-12T18:47:20.392Z,80.10
2023-04-12T18:49:48.050Z,80.20
2023-04-12T18:52:15.636Z,80.10
2023-04-12T18:54:43.198Z,79.90
2023-04-12T18:57:10.897Z,79.90
2023-04-12T18:59:38.435Z,79.70
2023-04-12T19:02:06.719Z,79.30
2023-04-12T19:04:35.868Z,78.80
2023-04-12T19:07:03.370Z,78.50
2023-04-12T19:09:30.934Z,78.40
2023-04-12T19:11:58.427Z,78.10
2023-04-12T19:14:28.016Z,77.60
2023-04-12T19:16:56.027Z,77.70
2023-04-12T19:19:23.560Z,77.90
2023-04-12T19:21:51.056Z,78.10
2023-04-12T19:24:18.555Z,78.00
2023-04-12T19:26:47.237Z,77.50
2023-04-12T19:29:15.756Z,77.80
2023-04-12T19:31:45.718Z,77.80
2023-04-12T19:34:17.805Z,77.90
2023-04-12T19:36:45.706Z,77.90
2023-04-12T19:39:13.420Z,78.00
2023-04-12T19:41:40.937Z,78.20
2023-04-12T19:44:08.658Z,78.00
2023-04-12T19:46:38.592Z,78.10
2023-04-12T19:49:06.109Z,78.20
2023-04-12T19:51:34.538Z,78.20
2023-04-12T19:54:02.784Z,78.60
2023-04-12T19:56:31.412Z,79.00
2023-04-12T19:58:59.903Z,79.00
2023-04-12T20:01:27.890Z,79.10
2023-04-12T20:03:55.516Z,79.10
2023-04-12T20:06:23.177Z,79.40
2023-04-12T20:08:50.730Z,79.00
2023-04-12T20:11:18.238Z,79.20
2023-04-12T20:13:46.100Z,79.50
2023-04-12T20:16:13.593Z,80.30
2023-04-12T20:18:41.285Z,80.80
2023-04-12T20:21:12.297Z,81.20
2023-04-12T20:23:39.780Z,81.20
2023-04-12T20:26:08.673Z,82.10
2023-04-12T20:28:37.582Z,83.60
2023-04-12T20:31:05.948Z,85.70
2023-04-12T20:33:33.573Z,86.10
2023-04-12T20:36:01.275Z,90.30
2023-04-12T20:38:30.646Z,95.50
2023-04-12T20:40:58.330Z,99.50
2023-04-12T20:43:26.282Z,99.90
2023-04-12T20:45:53.929Z,99.90
2023-04-12T20:48:21.871Z,99.90
2023-04-12T20:50:50.258Z,99.90
2023-04-12T20:53:17.972Z,99.90
2023-04-12T20:55:45.900Z,99.90
2023-04-12T20:58:14.303Z,99.90
2023-04-12T21:00:41.818Z,99.90
2023-04-12T21:03:10.129Z,99.90
2023-04-12T21:05:38.025Z,99.90
2023-04-12T21:08:07.453Z,99.90
2023-04-12T21:10:34.926Z,99.90
2023-04-12T21:13:02.816Z,99.90
2023-04-12T21:15:31.789Z,99.90
2023-04-12T21:17:59.297Z,99.90
2023-04-12T21:20:27.267Z,99.90
2023-04-12T21:22:54.777Z,99.90
2023-04-12T21:25:22.784Z,99.90
2023-04-12T21:27:50.329Z,99.90
2023-04-12T21:30:17.839Z,99.90
2023-04-12T21:32:45.430Z,99.90
2023-04-12T21:35:13.942Z,99.90
2023-04-12T21:37:41.549Z,99.90
2023-04-12T21:40:09.616Z,99.90
2023-04-12T21:42:38.014Z,99.90
2023-04-12T21:45:08.540Z,99.90
2023-04-12T21:47:36.635Z,99.90
2023-04-12T21:50:04.622Z,99.90
2023-04-12T21:52:32.103Z,99.90
2023-04-12T21:55:00.001Z,99.90
2023-04-12T21:57:34.745Z,99.90
2023-04-12T22:00:05.274Z,99.90
2023-04-12T22:02:40.378Z,99.90
2023-04-12T22:05:08.634Z,99.90
2023-04-12T22:07:40.748Z,99.90
2023-04-12T22:10:09.660Z,99.90
2023-04-12T22:12:40.243Z,99.90
2023-04-12T22:15:09.029Z,99.90
2023-04-12T22:17:37.601Z,99.90
2023-04-12T22:20:08.255Z,99.90
2023-04-12T22:22:37.063Z,99.90
2023-04-12T22:25:08.239Z,99.90
2023-04-12T22:27:36.126Z,99.90
2023-04-12T22:30:03.808Z,99.90
2023-04-12T22:32:32.769Z,99.90
2023-04-12T22:35:08.152Z,99.90
2023-04-12T22:37:41.505Z,99.90
2023-04-12T22:40:12.364Z,98.80
2023-04-12T22:42:46.354Z,96.60
2023-04-12T22:45:16.480Z,97.20
2023-04-12T22:47:45.188Z,96.00
2023-04-12T22:50:13.265Z,96.00
2023-04-12T22:52:41.790Z,95.50
2023-04-12T22:55:14.333Z,94.40
2023-04-12T22:57:41.928Z,94.00
2023-04-12T23:00:14.935Z,92.70
2023-04-12T23:02:46.087Z,92.90
2023-04-12T23:05:14.368Z,91.00
2023-04-12T23:07:43.401Z,89.60
2023-04-12T23:10:12.018Z,88.60
2023-04-12T23:12:39.711Z,87.60
2023-04-12T23:15:08.875Z,86.40
2023-04-12T23:17:36.692Z,86.70
2023-04-12T23:20:09.764Z,86.70
2023-04-12T23:22:55.767Z,86.10
2023-04-12T23:25:39.500Z,85.90
2023-04-12T23:28:13.827Z,83.70
2023-04-12T23:30:49.017Z,84.00
2023-04-12T23:33:18.840Z,82.90
2023-04-12T23:35:52.040Z,82.30
2023-04-12T23:38:25.876Z,82.10
2023-04-12T23:40:56.142Z,81.60
2023-04-12T23:43:25.258Z,81.50
2023-04-12T23:45:53.225Z,81.40
2023-04-12T23:48:21.632Z,81.70
2023-04-12T23:50:49.974Z,81.80
2023-04-12T23:53:18.576Z,81.30
2023-04-12T23:55:53.417Z,80.20
2023-04-12T23:58:21.588Z,79.30
