createdAt,value
2023-05-01T00:00:53.439Z,5.40
2023-05-01T00:03:20.623Z,5.40
2023-05-01T00:05:47.671Z,5.40
2023-05-01T00:08:14.579Z,5.40
2023-05-01T00:10:41.412Z,5.30
2023-05-01T00:13:09.700Z,5.40
2023-05-01T00:15:36.531Z,5.40
2023-05-01T00:18:03.618Z,5.40
2023-05-01T00:20:31.204Z,5.40
2023-05-01T00:22:58.124Z,5.50
2023-05-01T00:25:24.959Z,5.40
2023-05-01T00:27:51.794Z,5.40
2023-05-01T00:30:18.768Z,5.30
2023-05-01T00:32:45.500Z,5.30
2023-05-01T00:35:13.132Z,5.50
2023-05-01T00:37:39.900Z,5.50
2023-05-01T00:40:07.034Z,5.40
2023-05-01T00:42:37.339Z,5.40
2023-05-01T00:45:04.327Z,5.40
2023-05-01T00:47:31.415Z,5.30
2023-05-01T00:49:59.489Z,5.30
2023-05-01T00:52:26.483Z,5.30
2023-05-01T00:54:53.846Z,5.30
2023-05-01T00:57:21.415Z,5.20
2023-05-01T00:59:48.784Z,5.10
2023-05-01T01:02:15.916Z,5.10
2023-05-01T01:04:43.996Z,5.00
2023-05-01T01:07:43.271Z,5.00
2023-05-01T01:10:10.011Z,5.00
2023-05-01T01:12:46.670Z,5.00
2023-05-01T01:15:28.951Z,5.00
2023-05-01T01:18:06.421Z,5.00
2023-05-01T01:20:33.442Z,5.00
2023-05-01T01:23:19.067Z,5.00
2023-05-01T01:26:04.654Z,5.00
2023-05-01T01:28:34.420Z,5.00
2023-05-01T01:31:11.150Z,5.00
2023-05-01T01:33:48.897Z,5.00
2023-05-01T01:36:18.989Z,4.90
2023-05-01T01:38:46.925Z,4.90
2023-05-01T01:41:17.663Z,4.90
2023-05-01T01:43:46.857Z,4.90
2023-05-01T01:46:16.663Z,5.00
2023-05-01T01:48:46.843Z,5.00
2023-05-01T01:51:16.971Z,5.00
2023-05-01T01:53:46.014Z,4.90
2023-05-01T01:56:14.833Z,4.90
2023-05-01T01:58:42.448Z,4.90
2023-05-01T02:01:09.624Z,4.90
2023-05-01T02:03:38.924Z,4.90
2023-05-01T02:06:06.899Z,5.00
2023-05-01T02:08:34.718Z,5.00
2023-05-01T02:11:04.657Z,5.00
2023-05-01T02:13:31.606Z,5.00
2023-05-01T02:15:59.349Z,5.10
2023-05-01T02:18:27.861Z,5.10
2023-05-01T02:20:55.701Z,5.10
2023-05-01T02:23:23.655Z,5.10
2023-05-01T02:25:52.908Z,5.10
2023-05-01T02:28:22.878Z,5.10
2023-05-01T02:30:49.726Z,5.10
2023-05-01T02:33:16.646Z,5.20
2023-05-01T02:35:52.640Z,5.10
2023-05-01T02:38:19.820Z,5.00
2023-05-01T02:40:52.676Z,4.90
2023-05-01T02:43:20.916Z,4.70
2023-05-01T02:45:48.136Z,4.60
2023-05-01T02:48:19.790Z,4.50
2023-05-01T02:50:47.633Z,4.40
2023-05-01T02:53:15.803Z,4.40
2023-05-01T02:55:48.668Z,4.30
2023-05-01T02:58:19.030Z,4.20
2023-05-01T03:00:47.223Z,4.20
2023-05-01T03:03:14.206Z,4.10
2023-05-01T03:05:41.729Z,3.90
2023-05-01T03:08:11.231Z,3.80
2023-05-01T03:10:39.880Z,3.70
2023-05-01T03:13:06.680Z,3.70
2023-05-01T03:15:33.436Z,3.70
2023-05-01T03:18:00.601Z,3.70
2023-05-01T03:20:27.668Z,3.70
2023-05-01T03:22:54.529Z,3.70
2023-05-01T03:25:21.326Z,3.60
2023-05-01T03:27:49.480Z,3.60
2023-05-01T03:30:17.005Z,3.60
2023-05-01T03:32:44.087Z,3.60
2023-05-01T03:35:18.397Z,3.50
2023-05-01T03:37:45.287Z,3.60
2023-05-01T03:40:19.010Z,3.60
2023-05-01T03:43:04.634Z,3.50
2023-05-01T03:45:31.452Z,3.50
2023-05-01T03:47:59.897Z,3.50
2023-05-01T03:50:26.739Z,3.50
2023-05-01T03:52:54.038Z,3.30
2023-05-01T03:55:20.740Z,3.30
2023-05-01T03:57:48.455Z,3.20
2023-05-01T04:00:16.001Z,3.20
2023-05-01T04:02:42.893Z,3.10
2023-05-01T04:05:14.600Z,3.10
2023-05-01T04:07:47.329Z,3.00
2023-05-01T04:10:14.121Z,3.00
2023-05-01T04:12:48.260Z,3.00
2023-05-01T04:15:15.629Z,3.00
2023-05-01T04:17:43.950Z,3.00
2023-05-01T04:20:11.242Z,2.90
2023-05-01T04:22:38.432Z,2.90
2023-05-01T04:25:06.507Z,2.90
2023-05-01T04:27:33.584Z,2.90
2023-05-01T04:30:00.672Z,3.00
2023-05-01T04:32:29.087Z,3.00
2023-05-01T04:34:56.330Z,3.00
2023-05-01T04:37:23.246Z,3.00
2023-05-01T04:39:51.005Z,3.00
2023-05-01T04:42:19.388Z,3.00
2023-05-01T04:44:47.321Z,3.00
2023-05-01T04:47:14.364Z,3.10
2023-05-01T04:49:41.535Z,3.00
2023-05-01T04:52:08.324Z,3.00
2023-05-01T04:54:49.972Z,3.00
2023-05-01T04:57:18.051Z,3.00
2023-05-01T04:59:44.816Z,3.00
2023-05-01T05:02:12.900Z,3.00
2023-05-01T05:04:39.637Z,3.00
2023-05-01T05:07:07.020Z,3.00
2023-05-01T05:09:54.087Z,3.00
2023-05-01T05:12:21.339Z,3.00
2023-05-01T05:14:49.285Z,3.00
2023-05-01T05:17:17.786Z,3.00
2023-05-01T05:19:44.848Z,3.10
2023-05-01T05:22:12.651Z,3.10
2023-05-01T05:25:04.439Z,3.10
2023-05-01T05:27:36.512Z,3.10
2023-05-01T05:30:07.653Z,3.20
2023-05-01T05:32:35.727Z,3.20
2023-05-01T05:35:03.476Z,3.20
2023-05-01T05:37:30.313Z,3.20
2023-05-01T05:39:57.955Z,3.20
2023-05-01T05:42:25.026Z,3.20
2023-05-01T05:44:53.066Z,3.20
2023-05-01T05:47:20.020Z,3.20
2023-05-01T05:49:49.905Z,3.20
2023-05-01T05:52:17.258Z,3.20
2023-05-01T05:54:44.347Z,3.20
2023-05-01T05:57:11.902Z,3.20
2023-05-01T05:59:44.579Z,3.20
2023-05-01T06:02:13.896Z,3.30
2023-05-01T06:04:40.838Z,3.30
2023-05-01T06:07:08.185Z,3.30
2023-05-01T06:09:35.836Z,3.30
2023-05-01T06:12:04.180Z,3.30
2023-05-01T06:14:30.954Z,3.40
2023-05-01T06:16:57.746Z,3.40
2023-05-01T06:19:24.566Z,3.40
2023-05-01T06:21:57.911Z,3.40
2023-05-01T06:24:24.736Z,3.50
2023-05-01T06:26:53.430Z,3.50
2023-05-01T06:29:20.228Z,3.50
2023-05-01T06:31:47.273Z,3.50
2023-05-01T06:34:14.454Z,3.60
2023-05-01T06:36:48.580Z,3.60
2023-05-01T06:39:15.560Z,3.60
2023-05-01T06:41:42.533Z,3.70
2023-05-01T06:44:09.296Z,3.70
2023-05-01T06:46:38.202Z,3.80
2023-05-01T06:49:05.380Z,3.90
2023-05-01T06:51:32.751Z,4.00
2023-05-01T06:53:59.520Z,4.00
2023-05-01T06:56:26.526Z,4.00
2023-05-01T06:58:53.679Z,4.10
2023-05-01T07:01:20.590Z,4.00
2023-05-01T07:03:47.677Z,4.00
2023-05-01T07:06:14.561Z,4.00
2023-05-01T07:08:41.608Z,4.00
2023-05-01T07:11:08.325Z,4.00
2023-05-01T07:13:35.519Z,4.00
2023-05-01T07:16:02.492Z,4.00
2023-05-01T07:18:29.777Z,4.10
2023-05-01T07:20:56.637Z,4.00
2023-05-01T07:23:25.621Z,3.80
2023-05-01T07:25:53.213Z,3.70
2023-05-01T07:28:21.878Z,3.60
2023-05-01T07:30:48.809Z,3.50
2023-05-01T07:33:16.782Z,3.40
2023-05-01T07:35:43.678Z,3.30
2023-05-01T07:38:10.942Z,3.20
2023-05-01T07:40:38.594Z,3.20
2023-05-01T07:43:07.402Z,3.30
2023-05-01T07:45:34.901Z,3.30
2023-05-01T07:48:01.789Z,3.30
2023-05-01T07:50:28.903Z,3.30
2023-05-01T07:52:56.116Z,3.40
2023-05-01T07:55:23.298Z,3.50
2023-05-01T07:57:50.682Z,3.60
2023-05-01T08:00:17.708Z,3.60
2023-05-01T08:02:44.534Z,3.70
2023-05-01T08:05:11.680Z,3.70
2023-05-01T08:07:38.493Z,3.70
2023-05-01T08:10:06.853Z,3.60
2023-05-01T08:12:33.841Z,3.60
2023-05-01T08:15:00.835Z,3.50
2023-05-01T08:17:27.636Z,3.50
2023-05-01T08:19:56.709Z,3.40
2023-05-01T08:22:24.069Z,3.40
2023-05-01T08:24:51.292Z,3.40
2023-05-01T08:27:18.685Z,3.40
2023-05-01T08:29:47.066Z,3.50
2023-05-01T08:32:15.089Z,3.60
2023-05-01T08:34:43.026Z,3.60
2023-05-01T08:37:09.806Z,3.70
2023-05-01T08:39:36.567Z,3.70
2023-05-01T08:42:03.692Z,3.70
2023-05-01T08:44:30.927Z,3.70
2023-05-01T08:47:17.090Z,3.70
2023-05-01T08:49:44.945Z,3.80
2023-05-01T08:52:12.362Z,3.90
2023-05-01T08:54:43.593Z,3.90
2023-05-01T08:57:11.381Z,4.00
2023-05-01T08:59:39.028Z,4.10
2023-05-01T09:02:07.336Z,4.20
2023-05-01T09:04:35.876Z,4.30
2023-05-01T09:07:03.121Z,4.20
2023-05-01T09:09:31.139Z,4.10
2023-05-01T09:12:01.258Z,3.90
2023-05-01T09:14:28.998Z,3.90
2023-05-01T09:16:56.580Z,3.90
2023-05-01T09:19:23.553Z,4.00
2023-05-01T09:21:50.440Z,4.00
2023-05-01T09:24:17.611Z,4.10
2023-05-01T09:26:44.498Z,4.20
2023-05-01T09:29:11.636Z,4.30
2023-05-01T09:31:38.502Z,4.30
2023-05-01T09:34:06.714Z,4.40
2023-05-01T09:36:37.581Z,4.30
2023-05-01T09:39:04.684Z,4.30
2023-05-01T09:41:33.032Z,4.20
2023-05-01T09:43:59.912Z,4.10
2023-05-01T09:46:28.624Z,4.00
2023-05-01T09:48:59.535Z,3.90
2023-05-01T09:51:30.077Z,3.90
2023-05-01T09:53:57.798Z,3.90
2023-05-01T09:56:34.181Z,4.00
2023-05-01T09:59:17.377Z,3.90
2023-05-01T10:01:45.716Z,3.90
2023-05-01T10:04:13.241Z,4.00
2023-05-01T10:06:40.448Z,4.10
2023-05-01T10:09:16.785Z,4.10
2023-05-01T10:11:48.370Z,4.10
2023-05-01T10:14:15.172Z,4.20
2023-05-01T10:16:42.105Z,4.10
2023-05-01T10:19:10.139Z,4.20
2023-05-01T10:21:37.416Z,4.20
2023-05-01T10:24:06.126Z,4.40
2023-05-01T10:26:33.236Z,4.60
2023-05-01T10:29:01.416Z,4.70
2023-05-01T10:31:28.802Z,4.70
2023-05-01T10:33:56.336Z,4.80
2023-05-01T10:36:26.294Z,4.80
2023-05-01T10:38:53.103Z,4.80
2023-05-01T10:41:39.782Z,4.80
2023-05-01T10:44:23.271Z,4.70
2023-05-01T10:46:50.233Z,4.50
2023-05-01T10:49:17.507Z,4.60
2023-05-01T10:51:57.959Z,4.70
2023-05-01T10:54:24.844Z,4.80
2023-05-01T10:56:51.821Z,5.00
2023-05-01T10:59:19.234Z,5.20
2023-05-01T11:01:48.121Z,5.40
2023-05-01T11:04:30.832Z,5.70
2023-05-01T11:06:57.670Z,5.90
2023-05-01T11:09:41.293Z,6.10
2023-05-01T11:12:11.455Z,6.30
2023-05-01T11:14:50.613Z,6.30
2023-05-01T11:17:37.390Z,6.30
2023-05-01T11:20:05.541Z,6.30
2023-05-01T11:22:38.422Z,6.30
2023-05-01T11:25:17.578Z,6.30
2023-05-01T11:27:53.086Z,6.30
2023-05-01T11:30:20.545Z,6.20
2023-05-01T11:32:48.432Z,6.20
2023-05-01T11:35:17.184Z,6.30
2023-05-01T11:37:47.272Z,6.30
2023-05-01T11:40:21.042Z,6.40
2023-05-01T11:42:48.271Z,6.40
2023-05-01T11:45:15.639Z,6.30
2023-05-01T11:47:42.528Z,6.10
2023-05-01T11:50:10.310Z,6.00
2023-05-01T11:52:50.366Z,5.90
2023-05-01T11:55:17.252Z,5.90
2023-05-01T11:57:53.371Z,5.70
2023-05-01T12:00:30.101Z,5.70
2023-05-01T12:02:57.929Z,5.50
2023-05-01T12:05:26.745Z,5.40
2023-05-01T12:08:07.797Z,5.40
2023-05-01T12:10:35.688Z,5.40
2023-05-01T12:13:03.931Z,5.50
2023-05-01T12:15:31.749Z,5.50
2023-05-01T12:17:59.014Z,5.60
2023-05-01T12:20:39.366Z,5.60
2023-05-01T12:23:07.036Z,5.60
2023-05-01T12:25:34.990Z,5.70
2023-05-01T12:28:15.583Z,5.70
2023-05-01T12:30:43.535Z,5.40
2023-05-01T12:33:17.682Z,5.30
2023-05-01T12:35:46.707Z,5.10
2023-05-01T12:38:17.621Z,5.00
2023-05-01T12:40:57.903Z,5.00
2023-05-01T12:43:35.129Z,5.00
2023-05-01T12:46:02.667Z,5.00
2023-05-01T12:48:30.340Z,5.10
2023-05-01T12:50:57.377Z,5.00
2023-05-01T12:53:25.201Z,4.90
2023-05-01T12:55:53.070Z,5.00
2023-05-01T12:58:20.112Z,5.10
2023-05-01T13:00:49.861Z,5.20
2023-05-01T13:03:22.417Z,5.40
2023-05-01T13:05:52.438Z,5.50
2023-05-01T13:08:25.938Z,5.50
2023-05-01T13:10:55.326Z,5.40
2023-05-01T13:13:27.470Z,5.40
2023-05-01T13:15:54.574Z,5.50
2023-05-01T13:18:21.473Z,5.60
2023-05-01T13:20:48.612Z,5.80
2023-05-01T13:23:15.597Z,6.00
2023-05-01T13:25:42.634Z,6.20
2023-05-01T13:28:09.810Z,6.50
2023-05-01T13:30:36.836Z,6.90
2023-05-01T13:33:05.524Z,7.20
2023-05-01T13:35:32.313Z,7.50
2023-05-01T13:37:59.129Z,7.70
2023-05-01T13:40:29.040Z,7.80
2023-05-01T13:42:56.028Z,7.80
2023-05-01T13:45:22.963Z,7.80
2023-05-01T13:47:51.896Z,7.60
2023-05-01T13:50:19.021Z,7.50
2023-05-01T13:52:45.983Z,7.40
2023-05-01T13:55:13.354Z,7.30
2023-05-01T13:57:41.561Z,7.30
2023-05-01T14:00:09.293Z,7.30
2023-05-01T14:02:44.436Z,7.30
2023-05-01T14:05:11.719Z,7.30
2023-05-01T14:07:46.466Z,7.30
2023-05-01T14:10:13.554Z,7.30
2023-05-01T14:12:40.791Z,7.30
2023-05-01T14:15:12.260Z,7.30
2023-05-01T14:17:39.489Z,7.40
2023-05-01T14:20:06.911Z,7.40
2023-05-01T14:22:44.197Z,7.50
2023-05-01T14:25:20.276Z,7.60
2023-05-01T14:27:47.145Z,7.70
2023-05-01T14:30:17.396Z,7.80
2023-05-01T14:32:44.308Z,7.70
2023-05-01T14:35:11.277Z,7.60
2023-05-01T14:37:39.044Z,7.60
2023-05-01T14:40:11.317Z,7.50
2023-05-01T14:42:44.718Z,7.40
2023-05-01T14:45:16.687Z,7.40
2023-05-01T14:47:47.409Z,7.50
2023-05-01T14:50:21.471Z,7.60
2023-05-01T14:52:53.372Z,7.60
2023-05-01T14:55:21.282Z,7.60
2023-05-01T14:57:48.040Z,7.50
2023-05-01T15:00:15.195Z,7.50
2023-05-01T15:02:42.179Z,7.50
2023-05-01T15:05:09.342Z,7.40
2023-05-01T15:07:36.037Z,7.40
2023-05-01T15:10:03.320Z,7.40
2023-05-01T15:12:30.019Z,7.40
2023-05-01T15:14:56.937Z,7.40
2023-05-01T15:17:24.035Z,7.40
2023-05-01T15:19:50.855Z,7.40
2023-05-01T15:22:17.776Z,7.50
2023-05-01T15:24:44.709Z,7.50
2023-05-01T15:27:11.578Z,7.40
2023-05-01T15:29:38.536Z,7.30
2023-05-01T15:32:12.127Z,7.10
2023-05-01T15:34:41.270Z,6.90
2023-05-01T15:37:08.267Z,6.70
2023-05-01T15:39:35.013Z,6.60
2023-05-01T15:42:02.380Z,6.50
2023-05-01T15:44:29.358Z,6.50
2023-05-01T15:46:56.422Z,6.50
2023-05-01T15:49:23.349Z,6.50
2023-05-01T15:51:50.605Z,6.40
2023-05-01T15:54:17.431Z,6.40
2023-05-01T15:56:44.293Z,6.40
2023-05-01T15:59:11.539Z,6.30
2023-05-01T16:01:38.322Z,6.30
2023-05-01T16:04:05.239Z,6.20
2023-05-01T16:06:32.112Z,6.20
2023-05-01T16:08:59.380Z,6.20
2023-05-01T16:11:26.824Z,6.10
2023-05-01T16:13:55.000Z,6.10
2023-05-01T16:16:25.979Z,6.10
2023-05-01T16:18:56.748Z,6.30
2023-05-01T16:21:24.179Z,6.30
2023-05-01T16:23:53.334Z,6.30
2023-05-01T16:26:26.766Z,6.30
2023-05-01T16:28:58.472Z,6.30
2023-05-01T16:31:27.778Z,6.30
2023-05-01T16:33:56.644Z,6.30
2023-05-01T16:36:23.378Z,6.40
2023-05-01T16:38:50.378Z,6.40
2023-05-01T16:41:17.604Z,6.40
2023-05-01T16:43:45.585Z,6.40
2023-05-01T16:46:12.997Z,6.30
2023-05-01T16:48:40.136Z,6.30
2023-05-01T16:51:07.343Z,6.30
2023-05-01T16:53:34.223Z,6.20
2023-05-01T16:56:01.152Z,6.20
2023-05-01T16:58:28.009Z,6.20
2023-05-01T17:00:55.044Z,6.20
2023-05-01T17:03:23.776Z,6.20
2023-05-01T17:05:50.657Z,6.20
2023-05-01T17:08:17.458Z,6.20
2023-05-01T17:10:45.083Z,6.20
2023-05-01T17:13:14.591Z,6.20
2023-05-01T17:15:41.832Z,6.20
2023-05-01T17:18:08.694Z,6.30
2023-05-01T17:20:35.775Z,6.20
2023-05-01T17:23:02.581Z,6.30
2023-05-01T17:25:29.453Z,6.30
2023-05-01T17:27:56.336Z,6.30
2023-05-01T17:30:23.398Z,6.40
2023-05-01T17:32:50.491Z,6.50
2023-05-01T17:35:17.645Z,6.50
2023-05-01T17:37:45.169Z,6.50
2023-05-01T17:40:12.174Z,6.50
2023-05-01T17:42:39.241Z,6.60
2023-05-01T17:45:07.617Z,6.60
2023-05-01T17:47:34.654Z,6.60
2023-05-01T17:50:04.568Z,6.60
2023-05-01T17:52:31.888Z,6.60
2023-05-01T17:54:59.072Z,6.60
2023-05-01T17:57:26.857Z,6.70
2023-05-01T17:59:53.674Z,6.70
2023-05-01T18:02:21.078Z,6.60
2023-05-01T18:04:50.469Z,6.70
2023-05-01T18:07:17.536Z,6.70
2023-05-01T18:09:44.318Z,6.70
2023-05-01T18:12:11.499Z,6.70
2023-05-01T18:14:38.833Z,6.70
2023-05-01T18:17:05.917Z,6.60
2023-05-01T18:19:33.246Z,6.50
2023-05-01T18:22:00.621Z,6.50
2023-05-01T18:24:27.394Z,6.50
2023-05-01T18:26:54.548Z,6.40
2023-05-01T18:29:22.917Z,6.40
2023-05-01T18:31:51.053Z,6.50
2023-05-01T18:34:21.514Z,6.50
2023-05-01T18:36:52.220Z,6.60
2023-05-01T18:39:21.663Z,6.70
2023-05-01T18:41:48.943Z,6.60
2023-05-01T18:44:19.059Z,6.50
2023-05-01T18:46:45.996Z,6.30
2023-05-01T18:49:12.831Z,6.20
2023-05-01T18:51:39.766Z,6.10
2023-05-01T18:54:07.891Z,6.00
2023-05-01T18:56:34.656Z,5.90
2023-05-01T18:59:01.545Z,5.80
2023-05-01T19:01:28.388Z,5.90
2023-05-01T19:03:59.136Z,5.90
2023-05-01T19:06:26.854Z,5.90
2023-05-01T19:08:53.747Z,5.90
2023-05-01T19:11:21.517Z,5.80
2023-05-01T19:13:49.043Z,5.80
2023-05-01T19:16:15.855Z,5.70
2023-05-01T19:18:42.677Z,5.70
2023-05-01T19:21:11.076Z,5.60
2023-05-01T19:23:39.900Z,5.60
2023-05-01T19:26:08.058Z,5.60
2023-05-01T19:28:35.174Z,5.60
2023-05-01T19:31:01.963Z,5.50
2023-05-01T19:33:28.775Z,5.50
2023-05-01T19:35:55.884Z,5.50
2023-05-01T19:38:22.617Z,5.50
2023-05-01T19:40:49.474Z,5.40
2023-05-01T19:43:16.641Z,5.50
2023-05-01T19:45:43.826Z,5.40
2023-05-01T19:48:10.778Z,5.30
2023-05-01T19:50:38.056Z,5.30
2023-05-01T19:53:05.695Z,5.20
2023-05-01T19:55:32.629Z,5.20
2023-05-01T19:57:59.430Z,5.10
2023-05-01T20:00:28.223Z,5.10
2023-05-01T20:02:55.249Z,5.10
2023-05-01T20:05:27.975Z,5.10
2023-05-01T20:07:55.262Z,5.10
2023-05-01T20:10:22.254Z,5.10
2023-05-01T20:12:50.158Z,5.00
2023-05-01T20:15:17.106Z,5.00
2023-05-01T20:17:44.437Z,4.90
2023-05-01T20:20:11.415Z,4.80
2023-05-01T20:22:38.215Z,4.80
2023-05-01T20:25:06.889Z,4.70
2023-05-01T20:27:35.802Z,4.60
2023-05-01T20:30:02.835Z,4.60
2023-05-01T20:32:29.653Z,4.50
2023-05-01T20:34:57.881Z,4.60
2023-05-01T20:37:24.584Z,4.60
2023-05-01T20:39:51.297Z,4.50
2023-05-01T20:42:18.036Z,4.40
2023-05-01T20:44:44.891Z,4.40
2023-05-01T20:47:12.026Z,4.40
2023-05-01T20:49:39.253Z,4.30
2023-05-01T20:52:06.293Z,4.20
2023-05-01T20:54:33.090Z,4.20
2023-05-01T20:57:01.896Z,4.10
2023-05-01T20:59:28.661Z,4.00
2023-05-01T21:01:55.698Z,4.00
2023-05-01T21:04:23.439Z,3.90
2023-05-01T21:06:51.921Z,3.80
2023-05-01T21:09:19.274Z,3.80
2023-05-01T21:11:48.328Z,3.70
2023-05-01T21:14:16.309Z,3.70
2023-05-01T21:16:43.101Z,3.60
2023-05-01T21:19:10.832Z,3.50
2023-05-01T21:21:38.717Z,3.50
2023-05-01T21:24:07.337Z,3.50
2023-05-01T21:26:34.272Z,3.40
2023-05-01T21:29:01.028Z,3.40
2023-05-01T21:31:30.284Z,3.40
2023-05-01T21:34:00.108Z,3.40
2023-05-01T21:36:26.891Z,3.30
2023-05-01T21:38:53.922Z,3.30
2023-05-01T21:41:21.112Z,3.20
2023-05-01T21:43:48.057Z,3.20
2023-05-01T21:46:16.232Z,3.20
2023-05-01T21:48:43.299Z,3.10
2023-05-01T21:51:10.248Z,3.00
2023-05-01T21:53:40.524Z,3.00
2023-05-01T21:56:07.533Z,3.00
2023-05-01T21:58:34.561Z,3.00
2023-05-01T22:01:01.450Z,3.00
2023-05-01T22:03:28.655Z,2.90
2023-05-01T22:05:55.517Z,2.90
2023-05-01T22:08:23.430Z,2.80
2023-05-01T22:10:50.247Z,2.90
2023-05-01T22:13:17.094Z,2.80
2023-05-01T22:15:43.983Z,2.80
2023-05-01T22:18:11.030Z,2.70
2023-05-01T22:20:37.865Z,2.70
2023-05-01T22:23:06.935Z,2.60
2023-05-01T22:25:33.633Z,2.60
2023-05-01T22:28:01.384Z,2.50
2023-05-01T22:30:28.213Z,2.40
2023-05-01T22:32:55.012Z,2.40
2023-05-01T22:35:21.875Z,2.40
2023-05-01T22:37:48.722Z,2.40
2023-05-01T22:40:15.545Z,2.40
2023-05-01T22:42:42.332Z,2.40
2023-05-01T22:45:10.924Z,2.40
2023-05-01T22:47:37.737Z,2.40
2023-05-01T22:50:05.113Z,2.40
2023-05-01T22:52:32.130Z,2.40
2023-05-01T22:54:58.902Z,2.40
2023-05-01T22:57:25.930Z,2.40
2023-05-01T22:59:52.959Z,2.30
2023-05-01T23:02:19.844Z,2.30
2023-05-01T23:04:46.766Z,2.30
2023-05-01T23:07:13.578Z,2.20
2023-05-01T23:09:40.554Z,2.10
2023-05-01T23:12:07.691Z,2.10
2023-05-01T23:14:41.331Z,2.00
2023-05-01T23:17:08.191Z,2.00
2023-05-01T23:19:34.966Z,2.00
2023-05-01T23:22:07.072Z,2.00
2023-05-01T23:24:40.441Z,2.00
2023-05-01T23:27:07.846Z,1.90
2023-05-01T23:29:34.995Z,1.90
2023-05-01T23:32:02.230Z,1.80
2023-05-01T23:34:29.013Z,1.80
2023-05-01T23:36:55.798Z,1.80
2023-05-01T23:39:22.499Z,1.90
2023-05-01T23:41:50.587Z,1.90
2023-05-01T23:44:17.457Z,1.90
2023-05-01T23:46:44.850Z,1.90
2023-05-01T23:49:12.605Z,1.80
2023-05-01T23:51:39.494Z,1.80
2023-05-01T23:54:06.697Z,1.80
2023-05-01T23:56:33.542Z,1.80
2023-05-01T23:59:00.438Z,1.80
