createdAt,value
2019-02-17T00:00:01.538Z,2.89
2019-02-17T00:01:01.538Z,2.93
2019-02-17T00:02:01.530Z,3.03
2019-02-17T00:03:16.209Z,2.99
2019-02-17T00:04:01.562Z,3
2019-02-17T00:05:01.576Z,3.03
2019-02-17T00:06:01.587Z,3.1
2019-02-17T00:07:01.602Z,3.14
2019-02-17T00:08:01.616Z,3.03
2019-02-17T00:09:01.634Z,3.06
2019-02-17T00:10:01.652Z,3.03
2019-02-17T00:11:01.665Z,2.96
2019-02-17T00:12:01.702Z,2.99
2019-02-17T00:13:01.698Z,3.08
2019-02-17T00:14:01.705Z,3.08
2019-02-17T00:15:01.719Z,3
2019-02-17T00:16:01.732Z,3.03
2019-02-17T00:17:01.747Z,3.17
2019-02-17T00:18:01.768Z,3.08
2019-02-17T00:19:16.432Z,3.1
2019-02-17T00:20:01.788Z,3.15
2019-02-17T00:21:01.835Z,3.14
2019-02-17T00:22:01.819Z,3.13
2019-02-17T00:23:01.827Z,2.99
2019-02-17T00:24:01.839Z,2.92
2019-02-17T00:25:01.856Z,2.89
2019-02-17T00:26:01.873Z,2.78
2019-02-17T00:27:16.550Z,2.78
2019-02-17T00:28:01.906Z,2.82
2019-02-17T00:29:04.535Z,2.82
2019-02-17T00:31:16.602Z,2.93
2019-02-17T00:32:02.019Z,2.93
2019-02-17T00:33:01.968Z,2.81
2019-02-17T00:34:02.051Z,2.87
2019-02-17T00:35:16.656Z,2.87
2019-02-17T00:36:02.014Z,2.9
2019-02-17T00:37:02.020Z,2.77
2019-02-17T00:38:02.036Z,2.79
2019-02-17T00:39:02.051Z,2.87
2019-02-17T00:40:02.066Z,2.84
2019-02-17T00:41:02.079Z,2.82
2019-02-17T00:42:02.103Z,2.84
2019-02-17T00:43:02.105Z,2.78
2019-02-17T00:44:02.119Z,2.81
2019-02-17T00:45:02.133Z,2.77
2019-02-17T00:46:02.147Z,2.74
2019-02-17T00:47:16.823Z,2.81
2019-02-17T00:48:16.838Z,2.78
2019-02-17T00:49:02.187Z,2.82
2019-02-17T00:50:02.207Z,2.79
2019-02-17T00:51:16.880Z,2.77
2019-02-17T00:52:02.233Z,2.77
2019-02-17T00:53:02.247Z,2.78
2019-02-17T00:54:02.260Z,2.69
2019-02-17T00:55:02.276Z,2.75
2019-02-17T00:56:02.285Z,2.75
2019-02-17T00:57:02.298Z,2.69
2019-02-17T00:58:02.311Z,2.71
2019-02-17T00:59:12.011Z,2.72
2019-02-17T01:00:02.441Z,2.81
2019-02-17T01:02:02.375Z,2.72
2019-02-17T01:03:02.387Z,2.71
2019-02-17T01:04:17.061Z,2.74
2019-02-17T01:05:02.415Z,2.74
2019-02-17T01:06:17.091Z,2.67
2019-02-17T01:07:02.442Z,2.82
2019-02-17T01:08:02.460Z,2.78
2019-02-17T01:09:02.468Z,2.71
2019-02-17T01:10:02.611Z,2.59
2019-02-17T01:11:02.496Z,2.54
2019-02-17T01:12:02.509Z,2.45
2019-02-17T01:13:02.525Z,2.34
2019-02-17T01:14:02.539Z,2.31
2019-02-17T01:15:02.751Z,2.3
2019-02-17T01:16:02.729Z,2.25
2019-02-17T01:17:02.582Z,2.3
2019-02-17T01:18:02.593Z,2.25
2019-02-17T01:19:17.266Z,2.24
2019-02-17T01:20:02.782Z,2.18
2019-02-17T01:21:02.634Z,2.16
2019-02-17T01:23:02.660Z,2.35
2019-02-17T01:24:02.673Z,2.35
2019-02-17T01:25:02.750Z,2.3
2019-02-17T01:26:02.699Z,2.35
2019-02-17T01:27:02.715Z,2.27
2019-02-17T01:28:02.728Z,2.38
2019-02-17T01:29:20.283Z,2.31
2019-02-17T01:30:02.762Z,2.35
2019-02-17T01:32:02.881Z,2.42
2019-02-17T01:33:02.797Z,2.36
2019-02-17T01:34:02.810Z,2.41
2019-02-17T01:35:17.483Z,2.39
2019-02-17T01:36:02.840Z,2.3
2019-02-17T01:37:02.850Z,2.31
2019-02-17T01:38:17.523Z,2.28
2019-02-17T01:39:02.878Z,2.31
2019-02-17T01:40:02.912Z,2.23
2019-02-17T01:41:02.907Z,2.1
2019-02-17T01:42:02.925Z,2.24
2019-02-17T01:43:02.929Z,2.27
2019-02-17T01:44:02.951Z,2.27
2019-02-17T01:45:02.957Z,2.39
2019-02-17T01:46:02.971Z,2.3
2019-02-17T01:47:02.984Z,2.3
2019-02-17T01:48:03.000Z,2.31
2019-02-17T01:50:03.073Z,2.43
2019-02-17T01:51:17.697Z,2.41
2019-02-17T01:52:03.120Z,2.31
2019-02-17T01:54:17.737Z,2.46
2019-02-17T01:55:03.090Z,2.48
2019-02-17T01:56:03.113Z,2.48
2019-02-17T01:57:03.120Z,2.49
2019-02-17T01:58:03.131Z,2.54
2019-02-17T01:59:03.194Z,2.48
2019-02-17T02:01:03.172Z,2.71
2019-02-17T02:02:17.851Z,2.71
2019-02-17T02:03:03.198Z,2.71
2019-02-17T02:04:03.208Z,2.78
2019-02-17T02:05:03.223Z,2.79
2019-02-17T02:06:02.991Z,2.75
2019-02-17T02:07:03.249Z,2.81
2019-02-17T02:08:03.265Z,2.81
2019-02-17T02:09:03.279Z,2.87
2019-02-17T02:10:17.952Z,2.81
2019-02-17T02:11:03.306Z,2.9
2019-02-17T02:12:03.322Z,2.87
2019-02-17T02:13:03.328Z,2.9
2019-02-17T02:14:03.342Z,2.87
2019-02-17T02:15:03.362Z,2.79
2019-02-17T02:16:03.371Z,2.82
2019-02-17T02:17:03.486Z,2.74
2019-02-17T02:18:18.064Z,2.74
2019-02-17T02:19:03.410Z,2.79
2019-02-17T02:21:03.435Z,2.85
2019-02-17T02:23:18.126Z,2.71
2019-02-17T02:25:18.152Z,2.79
2019-02-17T02:26:17.927Z,2.75
2019-02-17T02:27:03.516Z,2.81
2019-02-17T02:28:03.534Z,2.77
2019-02-17T02:29:03.547Z,2.79
2019-02-17T02:30:03.579Z,2.79
2019-02-17T02:31:03.583Z,2.74
2019-02-17T02:32:03.342Z,2.75
2019-02-17T02:33:03.614Z,2.74
2019-02-17T02:34:03.368Z,2.77
2019-02-17T02:35:03.643Z,2.79
2019-02-17T02:36:03.643Z,2.67
2019-02-17T02:37:03.655Z,2.72
2019-02-17T02:38:03.673Z,2.61
2019-02-17T02:39:03.684Z,2.6
2019-02-17T02:40:03.716Z,2.69
2019-02-17T02:41:18.369Z,2.64
2019-02-17T02:42:03.729Z,2.64
2019-02-17T02:43:03.740Z,2.63
2019-02-17T02:44:03.748Z,2.74
2019-02-17T02:45:03.762Z,2.6
2019-02-17T02:47:03.562Z,2.59
2019-02-17T02:48:18.469Z,2.69
2019-02-17T02:49:03.819Z,2.57
2019-02-17T02:50:03.936Z,2.57
2019-02-17T02:51:03.846Z,2.52
2019-02-17T02:52:03.857Z,2.46
2019-02-17T02:53:03.881Z,2.57
2019-02-17T02:54:18.546Z,2.59
2019-02-17T02:55:18.577Z,2.49
2019-02-17T02:56:03.923Z,2.59
2019-02-17T02:57:03.923Z,2.48
2019-02-17T02:58:03.938Z,2.54
2019-02-17T02:59:03.961Z,2.45
2019-02-17T03:00:03.979Z,2.48
2019-02-17T03:01:03.978Z,2.48
2019-02-17T03:02:04.005Z,2.43
2019-02-17T03:03:04.002Z,2.38
2019-02-17T03:04:04.023Z,2.41
2019-02-17T03:05:04.083Z,2.36
2019-02-17T03:06:04.071Z,2.3
2019-02-17T03:07:04.084Z,2.28
2019-02-17T03:08:04.071Z,2.24
2019-02-17T03:09:04.087Z,2.06
2019-02-17T03:10:18.757Z,2.05
2019-02-17T03:11:04.116Z,2.06
2019-02-17T03:12:04.123Z,1.99
2019-02-17T03:13:18.799Z,2.06
2019-02-17T03:14:04.155Z,2.09
2019-02-17T03:15:04.274Z,2.2
2019-02-17T03:16:04.180Z,2.17
2019-02-17T03:17:05.690Z,2.24
2019-02-17T03:18:04.213Z,2.21
2019-02-17T03:19:04.220Z,2.25
2019-02-17T03:20:04.243Z,2.12
2019-02-17T03:21:04.240Z,2.16
2019-02-17T03:22:04.257Z,2.07
2019-02-17T03:23:04.275Z,2.1
2019-02-17T03:24:04.285Z,2.23
2019-02-17T03:25:04.300Z,2.2
2019-02-17T03:26:04.307Z,2.07
2019-02-17T03:28:04.334Z,2.14
2019-02-17T03:29:19.014Z,2.06
2019-02-17T03:30:10.130Z,2.06
2019-02-17T03:31:04.400Z,2.03
2019-02-17T03:32:04.395Z,2.18
2019-02-17T03:33:04.414Z,2.07
2019-02-17T03:34:04.419Z,2.03
2019-02-17T03:35:04.427Z,2.02
2019-02-17T03:37:04.491Z,1.86
2019-02-17T03:38:04.472Z,1.86
2019-02-17T03:40:19.158Z,1.66
2019-02-17T03:41:04.521Z,1.6
2019-02-17T03:42:19.180Z,1.48
2019-02-17T03:43:04.568Z,1.48
2019-02-17T03:44:04.566Z,1.5
2019-02-17T03:45:19.221Z,1.41
2019-02-17T03:46:04.588Z,1.5
2019-02-17T03:47:04.615Z,1.51
2019-02-17T03:48:04.622Z,1.59
2019-02-17T03:50:04.629Z,1.63
2019-02-17T03:51:04.639Z,1.5
2019-02-17T03:53:19.329Z,1.32
2019-02-17T03:54:04.678Z,1.29
2019-02-17T03:55:04.693Z,1.14
2019-02-17T03:56:04.708Z,1.14
2019-02-17T03:57:04.726Z,1.11
2019-02-17T03:58:04.506Z,1.05
2019-02-17T03:59:04.761Z,1.18
2019-02-17T04:00:15.964Z,1.18
2019-02-17T04:01:19.429Z,1.32
2019-02-17T04:02:04.779Z,1.37
2019-02-17T04:03:04.795Z,1.37
2019-02-17T04:04:04.805Z,1.37
2019-02-17T04:05:04.816Z,1.32
2019-02-17T04:06:04.836Z,1.34
2019-02-17T04:08:04.863Z,1.33
2019-02-17T04:09:19.535Z,1.27
2019-02-17T04:10:05.061Z,1.16
2019-02-17T04:11:04.905Z,1.16
2019-02-17T04:12:04.917Z,1.14
2019-02-17T04:13:04.930Z,1.15
2019-02-17T04:14:04.941Z,1.09
2019-02-17T04:16:19.623Z,1.14
2019-02-17T04:17:04.981Z,1.23
2019-02-17T04:18:05.000Z,1.18
2019-02-17T04:19:05.020Z,1.23
2019-02-17T04:20:05.113Z,1.12
2019-02-17T04:21:05.030Z,1.11
2019-02-17T04:22:05.036Z,1.22
2019-02-17T04:23:05.053Z,1.2
2019-02-17T04:24:05.071Z,1.06
2019-02-17T04:25:05.074Z,1.15
2019-02-17T04:26:05.126Z,1.2
2019-02-17T04:27:05.113Z,1.05
2019-02-17T04:28:05.126Z,1.09
2019-02-17T04:29:05.223Z,1.09
2019-02-17T04:30:05.304Z,1.06
2019-02-17T04:31:05.150Z,1.06
2019-02-17T04:32:04.939Z,1.15
2019-02-17T04:33:05.177Z,1.05
2019-02-17T04:34:05.197Z,1.09
2019-02-17T04:35:05.333Z,1
2019-02-17T04:36:05.215Z,0.96
2019-02-17T04:37:05.233Z,0.97
2019-02-17T04:38:19.910Z,0.96
2019-02-17T04:39:19.923Z,1
2019-02-17T04:40:05.277Z,0.94
2019-02-17T04:41:05.282Z,0.94
2019-02-17T04:42:19.956Z,0.98
2019-02-17T04:43:05.389Z,1.14
2019-02-17T04:44:19.985Z,1.06
2019-02-17T04:45:05.332Z,1.24
2019-02-17T04:46:05.345Z,1.14
2019-02-17T04:47:05.355Z,1.09
2019-02-17T04:48:20.030Z,1.04
2019-02-17T04:49:05.384Z,0.97
2019-02-17T04:50:05.408Z,0.86
2019-02-17T04:51:05.411Z,0.9
2019-02-17T04:52:05.417Z,0.86
2019-02-17T04:53:05.447Z,0.83
2019-02-17T04:54:05.443Z,0.83
2019-02-17T04:56:05.481Z,0.97
2019-02-17T04:57:05.496Z,0.93
2019-02-17T04:58:05.495Z,0.96
2019-02-17T04:59:05.521Z,0.97
2019-02-17T05:00:05.524Z,0.94
2019-02-17T05:01:05.570Z,1
2019-02-17T05:02:20.206Z,0.96
2019-02-17T05:03:05.562Z,0.86
2019-02-17T05:04:20.234Z,0.88
2019-02-17T05:05:05.585Z,0.91
2019-02-17T05:06:05.600Z,1.04
2019-02-17T05:07:05.628Z,1.02
2019-02-17T05:08:05.622Z,0.91
2019-02-17T05:09:05.640Z,0.94
2019-02-17T05:10:05.670Z,1.05
2019-02-17T05:12:05.673Z,0.97
2019-02-17T05:13:05.689Z,0.91
2019-02-17T05:15:05.736Z,1.02
2019-02-17T05:16:20.387Z,1.04
2019-02-17T05:17:20.395Z,1.06
2019-02-17T05:18:05.756Z,1.02
2019-02-17T05:19:05.769Z,1.06
2019-02-17T05:20:20.432Z,0.97
2019-02-17T05:21:05.786Z,0.97
2019-02-17T05:22:05.812Z,0.84
2019-02-17T05:23:05.817Z,0.84
2019-02-17T05:24:05.835Z,0.84
2019-02-17T05:25:05.850Z,0.79
2019-02-17T05:26:05.861Z,0.8
2019-02-17T05:27:05.866Z,0.62
2019-02-17T05:28:05.877Z,0.6
2019-02-17T05:29:05.892Z,0.42
2019-02-17T05:30:05.910Z,0.47
2019-02-17T05:31:05.907Z,0.62
2019-02-17T05:32:20.597Z,0.61
2019-02-17T05:33:05.955Z,0.62
2019-02-17T05:34:05.953Z,0.68
2019-02-17T05:35:05.969Z,0.6
2019-02-17T05:36:20.632Z,0.49
2019-02-17T05:37:05.984Z,0.61
2019-02-17T05:38:06.004Z,0.69
2019-02-17T05:39:06.009Z,0.73
2019-02-17T05:40:06.030Z,0.75
2019-02-17T05:41:06.037Z,0.78
2019-02-17T05:42:06.060Z,0.76
2019-02-17T05:43:06.057Z,0.76
2019-02-17T05:44:06.090Z,0.69
2019-02-17T05:45:06.090Z,0.72
2019-02-17T05:46:06.102Z,0.55
2019-02-17T05:47:06.107Z,0.42
2019-02-17T05:48:06.123Z,0.5
2019-02-17T05:49:06.245Z,0.6
2019-02-17T05:50:05.906Z,0.55
2019-02-17T05:51:20.821Z,0.5
2019-02-17T05:52:06.180Z,0.6
2019-02-17T05:54:06.199Z,0.61
2019-02-17T05:55:05.965Z,0.58
2019-02-17T05:56:06.229Z,0.57
2019-02-17T05:57:06.242Z,0.46
2019-02-17T05:58:06.248Z,0.41
2019-02-17T05:59:20.922Z,0.44
2019-02-17T06:00:06.287Z,0.58
2019-02-17T06:02:06.294Z,0.51
2019-02-17T06:03:06.420Z,0.55
2019-02-17T06:04:06.320Z,0.61
2019-02-17T06:05:06.337Z,0.68
2019-02-17T06:06:06.351Z,0.55
2019-02-17T06:07:06.430Z,0.46
2019-02-17T06:08:06.387Z,0.49
2019-02-17T06:09:06.383Z,0.51
2019-02-17T06:10:06.394Z,0.51
2019-02-17T06:12:06.183Z,0.5
2019-02-17T06:15:06.466Z,0.39
2019-02-17T06:16:06.506Z,0.39
2019-02-17T06:17:06.487Z,0.46
2019-02-17T06:18:06.504Z,0.42
2019-02-17T06:19:06.501Z,0.57
2019-02-17T06:20:20.942Z,0.51
2019-02-17T06:21:06.529Z,0.55
2019-02-17T06:22:06.541Z,0.62
2019-02-17T06:23:21.213Z,0.65
2019-02-17T06:24:06.564Z,0.58
2019-02-17T06:25:06.358Z,0.61
2019-02-17T06:26:06.623Z,0.58
2019-02-17T06:27:06.599Z,0.6
2019-02-17T06:28:06.612Z,0.51
2019-02-17T06:30:08.658Z,0.62
2019-02-17T06:31:16.283Z,0.6
2019-02-17T06:32:06.673Z,0.7
2019-02-17T06:33:06.676Z,0.68
2019-02-17T06:34:06.703Z,0.7
2019-02-17T06:35:06.716Z,0.73
2019-02-17T06:36:06.820Z,0.79
2019-02-17T06:37:06.724Z,0.75
2019-02-17T06:38:06.743Z,0.86
2019-02-17T06:39:21.412Z,0.8
2019-02-17T06:40:06.770Z,0.86
2019-02-17T06:41:06.774Z,0.9
2019-02-17T06:42:06.792Z,0.86
2019-02-17T06:43:06.903Z,0.9
2019-02-17T06:44:06.562Z,0.87
2019-02-17T06:46:21.504Z,0.87
2019-02-17T06:47:06.884Z,1
2019-02-17T06:48:06.869Z,0.9
2019-02-17T06:49:06.887Z,0.9
2019-02-17T06:50:06.888Z,0.94
2019-02-17T06:51:06.901Z,0.98
2019-02-17T06:52:07.020Z,1.05
2019-02-17T06:53:06.923Z,1.04
2019-02-17T06:54:06.941Z,1
2019-02-17T06:56:09.013Z,0.97
2019-02-17T06:57:06.975Z,1.14
2019-02-17T06:58:07.089Z,1.18
2019-02-17T06:59:07.008Z,1.11
2019-02-17T07:00:21.682Z,1.23
2019-02-17T07:01:07.030Z,1.24
2019-02-17T07:02:07.046Z,1.16
2019-02-17T07:03:07.048Z,1.14
2019-02-17T07:04:07.077Z,1.22
2019-02-17T07:05:21.831Z,1.16
2019-02-17T07:06:21.756Z,1.3
2019-02-17T07:07:07.108Z,1.34
2019-02-17T07:08:07.137Z,1.37
2019-02-17T07:09:09.617Z,1.45
2019-02-17T07:10:07.148Z,1.51
2019-02-17T07:11:23.429Z,1.65
2019-02-17T07:12:07.013Z,1.58
2019-02-17T07:13:07.189Z,1.7
2019-02-17T07:14:07.201Z,1.8
2019-02-17T07:15:07.207Z,1.84
2019-02-17T07:16:07.219Z,1.87
2019-02-17T07:17:07.235Z,2.06
2019-02-17T07:18:07.347Z,2.05
2019-02-17T07:19:07.262Z,2.09
2019-02-17T07:21:07.332Z,2.06
2019-02-17T07:22:07.303Z,2.16
2019-02-17T07:23:07.316Z,2.35
2019-02-17T07:24:07.335Z,2.35
2019-02-17T07:25:07.347Z,2.39
2019-02-17T07:26:22.132Z,2.49
2019-02-17T07:27:07.383Z,2.61
2019-02-17T07:28:07.392Z,2.69
2019-02-17T07:29:07.414Z,2.69
2019-02-17T07:30:07.452Z,2.79
2019-02-17T07:31:07.434Z,2.9
2019-02-17T07:32:07.450Z,2.93
2019-02-17T07:33:07.470Z,2.95
2019-02-17T07:34:07.483Z,3.05
2019-02-17T07:35:07.502Z,3.18
2019-02-17T07:36:07.525Z,3.11
2019-02-17T07:37:07.537Z,3.23
2019-02-17T07:38:07.295Z,3.21
2019-02-17T07:39:07.555Z,3.29
2019-02-17T07:40:07.584Z,3.32
2019-02-17T07:41:07.587Z,3.42
2019-02-17T07:42:09.555Z,3.5
2019-02-17T07:43:07.620Z,3.51
2019-02-17T07:44:07.651Z,3.55
2019-02-17T07:46:07.671Z,3.58
2019-02-17T07:47:07.687Z,3.75
2019-02-17T07:48:07.707Z,3.75
2019-02-17T07:49:07.717Z,3.76
2019-02-17T07:50:07.740Z,3.78
2019-02-17T07:51:07.755Z,3.86
2019-02-17T07:52:07.772Z,3.87
2019-02-17T07:53:07.789Z,4
2019-02-17T07:55:22.476Z,4.08
2019-02-17T07:56:07.835Z,4.26
2019-02-17T07:57:07.852Z,4.42
2019-02-17T07:58:22.527Z,4.44
2019-02-17T07:59:07.879Z,4.41
2019-02-17T08:00:07.994Z,4.47
2019-02-17T08:01:09.750Z,4.48
2019-02-17T08:02:07.929Z,4.67
2019-02-17T08:03:07.944Z,4.67
2019-02-17T08:04:07.961Z,4.69
2019-02-17T08:05:07.991Z,4.77
2019-02-17T08:06:22.661Z,4.84
2019-02-17T08:07:08.212Z,4.86
2019-02-17T08:08:08.030Z,4.96
2019-02-17T08:10:08.070Z,4.96
2019-02-17T08:11:09.069Z,4.96
2019-02-17T08:12:08.097Z,5.1
2019-02-17T08:13:08.110Z,5.09
2019-02-17T08:14:22.792Z,5.2
2019-02-17T08:15:09.764Z,5.22
2019-02-17T08:16:08.158Z,5.21
2019-02-17T08:17:08.175Z,5.39
2019-02-17T08:18:08.194Z,5.33
2019-02-17T08:19:08.213Z,5.42
2019-02-17T08:20:08.226Z,5.48
2019-02-17T08:22:08.263Z,5.51
2019-02-17T08:23:08.286Z,5.57
2019-02-17T08:24:08.319Z,5.65
2019-02-17T08:26:08.329Z,5.67
2019-02-17T08:27:09.475Z,5.75
2019-02-17T08:28:08.365Z,5.79
2019-02-17T08:29:08.409Z,5.93
2019-02-17T08:30:23.058Z,5.97
2019-02-17T08:31:08.418Z,6
2019-02-17T08:32:08.430Z,6.04
2019-02-17T08:33:08.447Z,6.06
2019-02-17T08:34:08.463Z,6.12
2019-02-17T08:35:08.491Z,5.97
2019-02-17T08:37:23.193Z,6.06
2019-02-17T08:38:23.218Z,6.19
2019-02-17T08:39:08.548Z,6.19
2019-02-17T08:40:08.567Z,6.22
2019-02-17T08:41:08.593Z,6.34
2019-02-17T08:42:23.266Z,6.36
2019-02-17T08:43:08.620Z,6.54
2019-02-17T08:44:08.639Z,6.61
2019-02-17T08:45:08.402Z,6.66
2019-02-17T08:46:23.332Z,6.71
2019-02-17T08:47:08.694Z,6.87
2019-02-17T08:48:08.808Z,6.92
2019-02-17T08:49:08.718Z,6.99
2019-02-17T08:50:08.743Z,7.16
2019-02-17T08:51:08.754Z,7.16
2019-02-17T08:52:08.774Z,7.24
2019-02-17T08:53:08.805Z,7.24
2019-02-17T08:55:08.833Z,7.46
2019-02-17T08:56:08.841Z,7.48
2019-02-17T08:57:08.867Z,7.49
2019-02-17T08:58:08.897Z,7.6
2019-02-17T08:59:08.898Z,7.63
2019-02-17T09:00:08.914Z,7.67
2019-02-17T09:01:23.596Z,7.67
2019-02-17T09:02:11.100Z,7.75
2019-02-17T09:03:08.968Z,7.85
2019-02-17T09:05:09.002Z,7.95
2019-02-17T09:06:09.032Z,7.97
2019-02-17T09:07:11.161Z,8.01
2019-02-17T09:08:09.233Z,8.05
2019-02-17T09:09:09.075Z,8.12
2019-02-17T09:10:09.092Z,8.23
2019-02-17T09:11:09.112Z,8.38
2019-02-17T09:12:09.132Z,8.43
2019-02-17T09:13:09.147Z,8.37
2019-02-17T09:14:09.174Z,8.52
2019-02-17T09:15:09.213Z,8.45
2019-02-17T09:16:09.203Z,8.5
2019-02-17T09:17:09.222Z,8.5
2019-02-17T09:18:09.239Z,8.55
2019-02-17T09:19:09.259Z,8.56
2019-02-17T09:20:10.456Z,8.53
2019-02-17T09:21:09.294Z,8.55
2019-02-17T09:22:09.316Z,8.41
2019-02-17T09:23:09.345Z,8.52
2019-02-17T09:24:09.354Z,8.56
2019-02-17T09:25:09.369Z,8.62
2019-02-17T09:26:09.386Z,8.56
2019-02-17T09:28:09.434Z,8.61
2019-02-17T09:29:09.442Z,8.66
2019-02-17T09:30:09.461Z,8.79
2019-02-17T09:31:09.477Z,8.89
2019-02-17T09:32:18.667Z,8.99
2019-02-17T09:33:24.183Z,9.11
2019-02-17T09:34:09.536Z,9.15
2019-02-17T09:35:09.558Z,9.24
2019-02-17T09:36:09.574Z,9.42
2019-02-17T09:37:09.594Z,9.33
2019-02-17T09:38:24.288Z,9.47
2019-02-17T09:39:09.633Z,9.48
2019-02-17T09:40:09.650Z,9.51
2019-02-17T09:41:09.670Z,9.48
2019-02-17T09:42:09.715Z,9.42
2019-02-17T09:43:09.776Z,9.51
2019-02-17T09:44:09.726Z,9.6
2019-02-17T09:45:09.744Z,9.65
2019-02-17T09:46:09.764Z,9.76
2019-02-17T09:47:09.784Z,9.76
2019-02-17T09:48:09.806Z,9.83
2019-02-17T09:49:24.493Z,9.81
2019-02-17T09:50:09.843Z,9.9
2019-02-17T09:51:09.859Z,9.83
2019-02-17T09:52:09.876Z,9.91
2019-02-17T09:53:09.893Z,9.89
2019-02-17T09:54:09.917Z,10.04
2019-02-17T09:55:09.948Z,9.97
2019-02-17T09:56:09.951Z,10.04
2019-02-17T09:57:09.974Z,10.05
2019-02-17T09:58:09.990Z,10.05
2019-02-17T09:59:10.008Z,10.08
2019-02-17T10:00:10.038Z,10.12
2019-02-17T10:01:10.105Z,10.14
2019-02-17T10:02:10.069Z,10.23
2019-02-17T10:03:10.086Z,10.27
2019-02-17T10:04:10.206Z,10.29
2019-02-17T10:05:24.791Z,10.29
2019-02-17T10:06:10.155Z,10.33
2019-02-17T10:07:10.170Z,10.44
2019-02-17T10:08:10.187Z,10.51
2019-02-17T10:09:10.207Z,10.45
2019-02-17T10:10:10.225Z,10.53
2019-02-17T10:11:24.658Z,10.52
2019-02-17T10:12:10.369Z,10.47
2019-02-17T10:13:10.280Z,10.48
2019-02-17T10:15:10.532Z,10.47
2019-02-17T10:16:25.007Z,10.56
2019-02-17T10:17:25.025Z,10.48
2019-02-17T10:18:10.381Z,10.64
2019-02-17T10:19:25.066Z,10.74
2019-02-17T10:20:10.425Z,10.64
2019-02-17T10:21:25.102Z,10.66
2019-02-17T10:22:10.463Z,10.68
2019-02-17T10:24:10.502Z,10.67
2019-02-17T10:25:10.522Z,10.71
2019-02-17T10:26:10.601Z,10.74
2019-02-17T10:27:10.661Z,10.73
2019-02-17T10:29:10.602Z,10.91
2019-02-17T10:30:10.624Z,10.92
2019-02-17T10:31:10.637Z,10.94
2019-02-17T10:32:10.657Z,11.06
2019-02-17T10:33:10.679Z,11.1
2019-02-17T10:34:10.697Z,11.1
2019-02-17T10:35:10.721Z,10.94
2019-02-17T10:36:25.400Z,11.1
2019-02-17T10:37:10.771Z,11.09
2019-02-17T10:38:10.775Z,11.11
2019-02-17T10:39:10.798Z,11.06
2019-02-17T10:40:10.819Z,11.17
2019-02-17T10:41:10.851Z,11.19
2019-02-17T10:42:10.856Z,11.09
2019-02-17T10:43:10.877Z,11.18
2019-02-17T10:44:10.907Z,11.25
2019-02-17T10:45:10.914Z,11.32
2019-02-17T10:46:11.006Z,11.27
2019-02-17T10:47:10.953Z,11.33
2019-02-17T10:48:25.641Z,11.35
2019-02-17T10:49:10.993Z,11.43
2019-02-17T10:50:11.030Z,11.44
2019-02-17T10:51:11.081Z,11.43
2019-02-17T10:52:11.058Z,11.37
2019-02-17T10:53:11.072Z,11.35
2019-02-17T10:54:11.091Z,11.39
2019-02-17T10:55:11.108Z,11.42
2019-02-17T10:56:11.130Z,11.46
2019-02-17T10:57:25.565Z,11.51
2019-02-17T10:58:11.167Z,11.52
2019-02-17T10:59:11.187Z,11.57
2019-02-17T11:00:11.247Z,11.43
2019-02-17T11:01:25.895Z,11.6
2019-02-17T11:02:11.247Z,11.58
2019-02-17T11:04:11.286Z,11.61
2019-02-17T11:05:11.309Z,11.64
2019-02-17T11:06:11.330Z,11.67
2019-02-17T11:07:11.344Z,11.69
2019-02-17T11:08:26.028Z,11.69
2019-02-17T11:09:11.381Z,11.67
2019-02-17T11:10:11.407Z,11.62
2019-02-17T11:11:11.423Z,11.7
2019-02-17T11:13:11.463Z,11.72
2019-02-17T11:14:11.486Z,11.75
2019-02-17T11:15:11.498Z,11.73
2019-02-17T11:17:26.206Z,11.8
2019-02-17T11:18:11.609Z,11.79
2019-02-17T11:19:11.678Z,11.78
2019-02-17T11:20:11.596Z,11.82
2019-02-17T11:21:11.620Z,11.75
2019-02-17T11:22:26.300Z,11.7
2019-02-17T11:23:11.660Z,11.78
2019-02-17T11:24:26.340Z,11.88
2019-02-17T11:25:11.694Z,11.86
2019-02-17T11:26:11.714Z,11.9
2019-02-17T11:27:11.735Z,11.98
2019-02-17T11:28:11.752Z,11.9
2019-02-17T11:29:11.788Z,11.98
2019-02-17T11:30:11.796Z,11.96
2019-02-17T11:31:11.812Z,11.79
2019-02-17T11:33:11.850Z,11.73
2019-02-17T11:34:11.868Z,11.83
2019-02-17T11:35:11.647Z,11.82
2019-02-17T11:36:11.908Z,11.85
2019-02-17T11:37:26.593Z,11.8
2019-02-17T11:38:26.611Z,11.83
2019-02-17T11:39:11.968Z,11.8
2019-02-17T11:40:26.650Z,11.79
2019-02-17T11:41:12.697Z,11.76
2019-02-17T11:42:12.030Z,11.78
2019-02-17T11:43:12.059Z,11.79
2019-02-17T11:44:12.078Z,11.75
2019-02-17T11:45:12.086Z,11.7
2019-02-17T11:46:12.107Z,11.78
2019-02-17T11:47:12.319Z,11.75
2019-02-17T11:48:12.141Z,11.8
2019-02-17T11:49:12.164Z,11.88
2019-02-17T11:51:12.201Z,12.13
2019-02-17T11:52:26.884Z,12.09
2019-02-17T11:53:12.238Z,12.1
2019-02-17T11:54:12.260Z,12.16
2019-02-17T11:55:12.282Z,12.13
2019-02-17T11:56:26.965Z,12.1
2019-02-17T11:57:12.319Z,12.05
2019-02-17T11:58:12.344Z,12.04
2019-02-17T11:59:12.360Z,12.04
2019-02-17T12:00:12.376Z,12.05
2019-02-17T12:01:12.397Z,12.13
2019-02-17T12:02:12.427Z,12.16
2019-02-17T12:03:13.263Z,12.21
2019-02-17T12:05:12.489Z,12.38
2019-02-17T12:06:12.493Z,12.35
2019-02-17T12:07:27.182Z,12.37
2019-02-17T12:08:12.534Z,12.39
2019-02-17T12:09:12.556Z,12.46
2019-02-17T12:10:12.577Z,12.41
2019-02-17T12:11:27.258Z,12.46
2019-02-17T12:13:12.632Z,12.45
2019-02-17T12:14:12.654Z,12.53
2019-02-17T12:15:12.700Z,12.45
2019-02-17T12:16:12.706Z,12.46
2019-02-17T12:17:12.713Z,12.62
2019-02-17T12:18:12.742Z,12.5
2019-02-17T12:19:12.754Z,12.59
2019-02-17T12:20:12.772Z,12.53
2019-02-17T12:21:12.796Z,12.57
2019-02-17T12:22:27.476Z,12.56
2019-02-17T12:23:12.831Z,12.56
2019-02-17T12:24:27.513Z,12.57
2019-02-17T12:25:12.876Z,12.56
2019-02-17T12:26:12.652Z,12.59
2019-02-17T12:27:12.922Z,12.54
2019-02-17T12:28:12.974Z,12.46
2019-02-17T12:29:12.950Z,12.59
2019-02-17T12:30:13.065Z,12.59
2019-02-17T12:31:13.037Z,12.65
2019-02-17T12:32:13.016Z,12.65
2019-02-17T12:33:24.396Z,12.7
2019-02-17T12:34:13.050Z,12.7
2019-02-17T12:35:13.070Z,12.77
2019-02-17T12:36:13.095Z,12.62
2019-02-17T12:37:13.206Z,12.65
2019-02-17T12:38:13.131Z,12.71
2019-02-17T12:39:15.077Z,12.68
2019-02-17T12:40:13.169Z,12.6
2019-02-17T12:41:13.187Z,12.64
2019-02-17T12:42:13.207Z,12.53
2019-02-17T12:43:27.890Z,12.62
2019-02-17T12:44:13.247Z,12.53
2019-02-17T12:45:27.941Z,12.52
2019-02-17T12:46:13.287Z,12.47
2019-02-17T12:47:13.307Z,12.5
2019-02-17T12:48:13.327Z,12.72
2019-02-17T12:49:13.355Z,12.78
2019-02-17T12:50:13.373Z,12.85
2019-02-17T12:51:13.391Z,12.85
2019-02-17T12:52:13.413Z,12.87
2019-02-17T12:53:13.485Z,12.85
2019-02-17T12:54:13.448Z,13
2019-02-17T12:55:13.466Z,13.05
2019-02-17T12:56:14.106Z,12.97
2019-02-17T12:57:13.506Z,13.05
2019-02-17T12:58:13.545Z,13.01
2019-02-17T12:59:28.208Z,12.9
2019-02-17T13:00:13.567Z,12.89
2019-02-17T13:01:15.908Z,12.92
2019-02-17T13:02:13.605Z,12.83
2019-02-17T13:03:13.627Z,12.92
2019-02-17T13:04:13.649Z,12.89
2019-02-17T13:05:13.669Z,12.89
2019-02-17T13:07:13.703Z,12.9
2019-02-17T13:09:13.744Z,13.01
2019-02-17T13:10:28.429Z,13.08
2019-02-17T13:11:28.448Z,13
2019-02-17T13:12:28.467Z,13.01
2019-02-17T13:13:13.831Z,13.07
2019-02-17T13:14:13.843Z,13.05
2019-02-17T13:15:28.525Z,13.03
2019-02-17T13:16:13.882Z,13.05
2019-02-17T13:17:13.902Z,13.1
2019-02-17T13:18:13.923Z,13.12
2019-02-17T13:19:13.945Z,13.12
2019-02-17T13:21:13.980Z,13.2
2019-02-17T13:22:14.005Z,13.17
2019-02-17T13:23:14.021Z,13.15
2019-02-17T13:24:14.039Z,13.04
2019-02-17T13:25:14.063Z,13.04
2019-02-17T13:26:14.081Z,13.05
2019-02-17T13:27:28.765Z,13.2
2019-02-17T13:28:14.128Z,13.2
2019-02-17T13:29:14.141Z,13.15
2019-02-17T13:30:14.161Z,13.22
2019-02-17T13:31:28.845Z,13.15
2019-02-17T13:32:14.200Z,13.22
2019-02-17T13:33:14.224Z,13.36
2019-02-17T13:35:14.262Z,13.29
2019-02-17T13:36:14.294Z,13.22
2019-02-17T13:38:14.323Z,13.2
2019-02-17T13:39:14.350Z,13.29
2019-02-17T13:40:14.363Z,13.3
2019-02-17T13:41:14.381Z,13.3
2019-02-17T13:42:14.401Z,13.33
2019-02-17T13:43:14.421Z,13.32
2019-02-17T13:44:14.441Z,13.36
2019-02-17T13:45:14.463Z,13.44
2019-02-17T13:46:29.146Z,13.48
2019-02-17T13:47:14.500Z,13.36
2019-02-17T13:48:14.522Z,13.33
2019-02-17T13:49:14.541Z,13.42
2019-02-17T13:50:14.565Z,13.33
2019-02-17T13:51:14.590Z,13.22
2019-02-17T13:52:14.601Z,13.22
2019-02-17T13:53:16.860Z,13.23
2019-02-17T13:54:14.667Z,13.19
2019-02-17T13:55:14.668Z,13.14
2019-02-17T13:56:14.689Z,13.22
2019-02-17T13:57:14.703Z,13.17
2019-02-17T13:58:29.388Z,13.22
2019-02-17T13:59:29.407Z,13.25
2019-02-17T14:00:14.768Z,13.17
2019-02-17T14:01:14.784Z,13.14
2019-02-17T14:02:14.807Z,13.15
2019-02-17T14:03:14.826Z,13.32
2019-02-17T14:04:14.842Z,13.22
2019-02-17T14:05:14.625Z,13.23
2019-02-17T14:06:14.887Z,13.36
2019-02-17T14:07:14.906Z,13.23
2019-02-17T14:08:14.927Z,13.25