createdAt,value
2022-11-29T00:02:55.413Z,100.00
2022-11-29T00:07:58.234Z,100.00
2022-11-29T00:13:00.911Z,100.00
2022-11-29T00:18:05.589Z,100.00
2022-11-29T00:23:08.261Z,100.00
2022-11-29T00:28:10.980Z,100.00
2022-11-29T00:33:15.032Z,100.00
2022-11-29T00:38:17.937Z,100.00
2022-11-29T00:43:20.614Z,100.00
2022-11-29T00:48:24.742Z,100.00
2022-11-29T00:53:27.536Z,100.00
2022-11-29T00:58:30.515Z,100.00
2022-11-29T01:03:35.324Z,100.00
2022-11-29T01:08:38.466Z,100.00
2022-11-29T01:13:41.590Z,100.00
2022-11-29T01:18:45.714Z,100.00
2022-11-29T01:23:49.640Z,100.00
2022-11-29T01:28:53.484Z,100.00
2022-11-29T01:33:59.513Z,100.00
2022-11-29T01:39:03.219Z,100.00
2022-11-29T01:44:08.063Z,100.00
2022-11-29T01:49:14.573Z,100.00
2022-11-29T01:54:17.589Z,100.00
2022-11-29T01:59:22.141Z,100.00
2022-11-29T02:04:26.274Z,100.00
2022-11-29T02:09:29.262Z,100.00
2022-11-29T02:14:45.002Z,100.00
2022-11-29T02:20:13.848Z,100.00
2022-11-29T02:25:28.684Z,100.00
2022-11-29T02:30:56.927Z,100.00
2022-11-29T02:36:26.061Z,100.00
2022-11-29T02:41:40.577Z,100.00
2022-11-29T02:47:03.738Z,100.00
2022-11-29T02:52:13.199Z,100.00
2022-11-29T02:57:20.734Z,100.00
2022-11-29T03:02:28.420Z,100.00
2022-11-29T03:07:41.916Z,100.00
2022-11-29T03:12:46.705Z,100.00
2022-11-29T03:18:01.795Z,100.00
2022-11-29T03:23:16.543Z,100.00
2022-11-29T03:28:21.243Z,100.00
2022-11-29T03:33:29.292Z,100.00
2022-11-29T03:38:40.741Z,100.00
2022-11-29T03:43:48.392Z,100.00
2022-11-29T03:48:53.799Z,100.00
2022-11-29T03:54:02.736Z,100.00
2022-11-29T03:59:13.293Z,100.00
2022-11-29T04:04:48.367Z,100.00
2022-11-29T04:10:09.948Z,100.00
2022-11-29T04:15:40.484Z,100.00
2022-11-29T04:21:07.625Z,100.00
2022-11-29T04:26:34.645Z,100.00
2022-11-29T04:31:46.416Z,100.00
2022-11-29T04:37:08.503Z,100.00
2022-11-29T04:42:28.740Z,100.00
2022-11-29T04:47:50.852Z,100.00
2022-11-29T04:53:10.186Z,100.00
2022-11-29T04:58:20.459Z,100.00
2022-11-29T05:03:33.009Z,100.00
2022-11-29T05:08:41.887Z,100.00
2022-11-29T05:13:52.240Z,100.00
2022-11-29T05:19:04.594Z,100.00
2022-11-29T05:24:15.949Z,100.00
2022-11-29T05:29:25.646Z,100.00
2022-11-29T05:34:42.733Z,100.00
2022-11-29T05:39:56.219Z,100.00
2022-11-29T05:45:04.081Z,100.00
2022-11-29T05:50:11.352Z,100.00
2022-11-29T05:55:23.413Z,100.00
2022-11-29T06:00:28.635Z,100.00
2022-11-29T06:05:36.281Z,100.00
2022-11-29T06:10:41.508Z,98.64
2022-11-29T06:16:20.680Z,91.68
2022-11-29T06:21:28.642Z,91.00
2022-11-29T06:26:44.816Z,93.07
2022-11-29T06:31:50.275Z,95.35
2022-11-29T06:36:56.162Z,96.98
2022-11-29T06:41:58.925Z,96.60
2022-11-29T06:47:07.103Z,95.56
2022-11-29T06:52:20.859Z,96.14
2022-11-29T06:57:25.832Z,93.09
2022-11-29T07:02:45.693Z,94.50
2022-11-29T07:07:50.402Z,91.13
2022-11-29T07:12:53.711Z,91.23
2022-11-29T07:18:06.675Z,88.49
2022-11-29T07:23:15.569Z,87.82
2022-11-29T07:28:27.137Z,85.67
2022-11-29T07:33:34.339Z,85.41
2022-11-29T07:38:50.485Z,84.52
2022-11-29T07:43:57.620Z,82.20
2022-11-29T07:49:00.342Z,81.12
2022-11-29T07:54:04.629Z,77.11
2022-11-29T07:59:10.921Z,61.96
2022-11-29T08:04:13.909Z,56.65
2022-11-29T08:09:18.121Z,54.71
2022-11-29T08:14:20.978Z,53.77
2022-11-29T08:19:23.763Z,57.51
2022-11-29T08:24:27.887Z,58.95
2022-11-29T08:29:30.584Z,60.30
2022-11-29T08:34:33.326Z,62.95
2022-11-29T08:39:37.296Z,65.54
2022-11-29T08:44:40.037Z,67.55
2022-11-29T08:49:56.684Z,69.09
2022-11-29T08:55:03.310Z,71.59
2022-11-29T09:00:07.778Z,73.84
2022-11-29T09:05:11.825Z,75.55
2022-11-29T09:10:16.076Z,77.10
2022-11-29T09:15:19.803Z,78.01
2022-11-29T09:20:22.878Z,79.17
2022-11-29T09:25:27.061Z,79.85
2022-11-29T09:30:31.438Z,79.46
2022-11-29T09:35:34.711Z,78.56
2022-11-29T09:40:41.839Z,80.24
2022-11-29T09:46:07.207Z,79.71
2022-11-29T09:51:19.007Z,77.17
2022-11-29T09:56:29.484Z,75.85
2022-11-29T10:01:33.778Z,74.10
2022-11-29T10:06:39.990Z,70.68
2022-11-29T10:11:52.984Z,70.91
2022-11-29T10:17:03.968Z,71.17
2022-11-29T10:22:18.316Z,69.06
2022-11-29T10:27:24.933Z,67.09
2022-11-29T10:32:32.029Z,66.78
2022-11-29T10:37:35.216Z,66.40
2022-11-29T10:42:53.102Z,64.96
2022-11-29T10:47:57.969Z,63.48
2022-11-29T10:53:04.981Z,61.69
2022-11-29T10:58:22.071Z,59.57
2022-11-29T11:03:33.773Z,57.53
2022-11-29T11:08:43.357Z,56.35
2022-11-29T11:13:58.845Z,56.41
2022-11-29T11:19:29.882Z,54.91
2022-11-29T11:24:34.758Z,54.37
2022-11-29T11:29:39.781Z,56.86
2022-11-29T11:34:51.919Z,53.31
2022-11-29T11:39:57.996Z,52.95
2022-11-29T11:45:01.359Z,52.32
2022-11-29T11:50:14.214Z,51.93
2022-11-29T11:55:28.731Z,51.03
2022-11-29T12:06:27.226Z,50.02
2022-11-29T12:11:35.252Z,49.72
2022-11-29T12:16:40.208Z,49.64
2022-11-29T12:21:46.214Z,49.60
2022-11-29T12:26:56.863Z,49.58
2022-11-29T12:32:08.818Z,49.70
2022-11-29T12:37:17.669Z,49.91
2022-11-29T12:42:27.767Z,50.04
2022-11-29T12:47:40.335Z,50.24
2022-11-29T12:52:49.116Z,50.15
2022-11-29T12:57:57.517Z,50.21
2022-11-29T13:03:08.029Z,50.27
2022-11-29T13:08:42.995Z,50.28
2022-11-29T13:13:48.030Z,50.48
2022-11-29T13:18:54.527Z,50.79
2022-11-29T13:24:10.658Z,50.72
2022-11-29T13:29:15.907Z,50.94
2022-11-29T13:34:23.271Z,50.88
2022-11-29T13:39:36.337Z,51.06
2022-11-29T13:44:45.340Z,51.09
2022-11-29T13:49:57.170Z,50.73
2022-11-29T13:55:29.092Z,50.95
2022-11-29T14:00:34.449Z,51.26
2022-11-29T14:05:39.263Z,51.54
2022-11-29T14:10:48.988Z,51.70
2022-11-29T14:15:56.271Z,51.93
2022-11-29T14:20:59.359Z,52.29
2022-11-29T14:26:36.730Z,52.61
2022-11-29T14:31:53.224Z,53.09
2022-11-29T14:36:56.225Z,53.47
2022-11-29T14:42:17.027Z,53.95
2022-11-29T14:47:26.812Z,54.56
2022-11-29T14:52:31.626Z,54.86
2022-11-29T14:58:08.966Z,55.43
2022-11-29T15:03:13.806Z,55.86
2022-11-29T15:08:19.038Z,56.34
2022-11-29T15:13:27.062Z,57.15
2022-11-29T15:18:54.420Z,57.28
2022-11-29T15:23:59.734Z,57.08
2022-11-29T15:29:19.056Z,57.04
2022-11-29T15:34:23.443Z,57.32
2022-11-29T15:39:28.771Z,57.43
2022-11-29T15:44:35.484Z,57.64
2022-11-29T15:49:38.154Z,57.71
2022-11-29T15:54:43.808Z,57.47
2022-11-29T15:59:49.932Z,57.39
2022-11-29T16:04:54.954Z,57.39
2022-11-29T16:10:00.402Z,57.44
2022-11-29T16:15:05.053Z,57.36
2022-11-29T16:20:24.237Z,57.57
2022-11-29T16:25:27.445Z,58.11
2022-11-29T16:30:32.298Z,57.98
2022-11-29T16:35:36.226Z,58.34
2022-11-29T16:40:38.941Z,58.10
2022-11-29T16:45:43.726Z,57.55
2022-11-29T16:50:46.539Z,57.09
2022-11-29T16:55:49.238Z,56.64
2022-11-29T17:00:53.412Z,56.99
2022-11-29T17:05:56.207Z,56.70
2022-11-29T17:10:58.905Z,55.75
2022-11-29T17:16:02.975Z,55.29
2022-11-29T17:21:05.822Z,55.18
2022-11-29T17:26:08.608Z,54.98
2022-11-29T17:31:13.485Z,54.98
2022-11-29T17:36:19.881Z,54.48
2022-11-29T17:41:23.960Z,54.57
2022-11-29T17:46:29.367Z,53.89
2022-11-29T17:56:55.227Z,53.12
2022-11-29T18:01:59.394Z,52.73
2022-11-29T18:07:02.148Z,52.59
2022-11-29T18:12:04.932Z,52.21
2022-11-29T18:17:09.101Z,52.17
2022-11-29T18:22:11.828Z,52.00
2022-11-29T18:27:14.647Z,52.01
2022-11-29T18:32:18.690Z,51.99
2022-11-29T18:37:40.265Z,51.99
2022-11-29T18:42:44.320Z,51.96
2022-11-29T18:47:48.398Z,52.00
2022-11-29T18:52:51.579Z,52.71
2022-11-29T18:57:54.974Z,53.68
2022-11-29T19:02:59.080Z,52.07
2022-11-29T19:08:01.888Z,51.32
2022-11-29T19:13:04.608Z,50.94
2022-11-29T19:18:08.634Z,50.62
2022-11-29T19:23:11.281Z,50.64
2022-11-29T19:28:14.542Z,50.30
2022-11-29T19:33:18.697Z,50.13
2022-11-29T19:38:21.380Z,50.11
2022-11-29T19:43:24.237Z,50.15
2022-11-29T19:48:28.268Z,50.09
2022-11-29T19:53:31.136Z,49.97
2022-11-29T19:58:34.156Z,50.03
2022-11-29T20:03:38.448Z,49.69
2022-11-29T20:08:41.756Z,49.47
2022-11-29T20:13:46.318Z,49.30
2022-11-29T20:18:51.523Z,49.14
2022-11-29T20:23:57.104Z,49.01
2022-11-29T20:28:59.919Z,48.89
2022-11-29T20:34:04.259Z,49.04
2022-11-29T20:39:15.150Z,49.01
2022-11-29T20:44:21.526Z,48.81
2022-11-29T20:49:26.225Z,48.90
2022-11-29T20:54:29.524Z,48.56
2022-11-29T20:59:32.287Z,48.48
2022-11-29T21:04:36.336Z,48.51
2022-11-29T21:09:39.244Z,48.47
2022-11-29T21:14:42.936Z,48.42
2022-11-29T21:19:47.744Z,48.32
2022-11-29T21:24:58.087Z,48.27
2022-11-29T21:30:03.208Z,48.22
2022-11-29T21:35:08.491Z,48.29
2022-11-29T21:40:12.142Z,48.25
2022-11-29T21:45:16.056Z,48.33
2022-11-29T21:50:20.414Z,48.17
2022-11-29T21:55:23.150Z,48.09
2022-11-29T22:00:26.059Z,47.94
2022-11-29T22:05:30.587Z,47.83
2022-11-29T22:10:33.455Z,47.68
2022-11-29T22:15:36.146Z,47.47
2022-11-29T22:20:40.172Z,47.20
2022-11-29T22:25:42.923Z,47.02
2022-11-29T22:30:45.613Z,47.01
2022-11-29T22:35:49.696Z,46.93
2022-11-29T22:40:52.736Z,46.80
2022-11-29T22:45:55.785Z,46.71
2022-11-29T22:51:05.075Z,46.56
2022-11-29T22:56:09.729Z,46.47
2022-11-29T23:01:13.946Z,46.37
2022-11-29T23:06:20.216Z,46.28
2022-11-29T23:11:26.115Z,46.57
2022-11-29T23:16:30.855Z,46.45
2022-11-29T23:21:36.826Z,46.39
2022-11-29T23:26:41.094Z,46.45
2022-11-29T23:31:44.203Z,46.41
2022-11-29T23:36:52.580Z,46.51
2022-11-29T23:41:55.758Z,46.54
2022-11-29T23:46:58.467Z,46.58
2022-11-29T23:52:02.676Z,46.72
2022-11-29T23:57:05.528Z,46.77
