createdAt,value
2019-04-23T00:01:46.338Z,5.57
2019-04-23T00:04:11.060Z,5.63
2019-04-23T00:06:47.594Z,5.30
2019-04-23T00:09:20.381Z,5.30
2019-04-23T00:11:54.267Z,5.30
2019-04-23T00:14:32.102Z,5.40
2019-04-23T00:16:59.215Z,5.60
2019-04-23T00:19:36.089Z,5.40
2019-04-23T00:22:39.833Z,6.20
2019-04-23T00:28:14.168Z,5.57
2019-04-23T00:33:18.870Z,5.47
2019-04-23T00:35:48.649Z,5.10
2019-04-23T00:40:51.427Z,6.20
2019-04-23T00:43:28.905Z,5.90
2019-04-23T00:45:59.717Z,6.20
2019-04-23T00:48:34.968Z,5.67
2019-04-23T00:51:01.983Z,5.93
2019-04-23T00:53:38.642Z,5.90
2019-04-23T00:56:32.096Z,5.50
2019-04-23T00:58:47.996Z,5.27
2019-04-23T01:01:31.862Z,5.43
2019-04-23T01:03:53.065Z,5.97
2019-04-23T01:06:24.190Z,6.43
2019-04-23T01:09:02.133Z,5.80
2019-04-23T01:11:34.230Z,5.70
2019-04-23T01:14:08.181Z,6.00
2019-04-23T01:16:39.323Z,5.83
2019-04-23T01:19:31.696Z,5.80
2019-04-23T01:21:41.153Z,5.90
2019-04-23T01:24:32.467Z,5.97
2019-04-23T01:27:39.763Z,6.10
2019-04-23T01:30:08.399Z,5.93
2019-04-23T01:32:39.232Z,6.83
2019-04-23T01:35:17.876Z,6.17
2019-04-23T01:37:45.129Z,6.03
2019-04-23T01:40:18.750Z,6.03
2019-04-23T01:42:44.225Z,6.13
2019-04-23T01:47:54.755Z,6.30
2019-04-23T01:50:27.977Z,6.80
2019-04-23T01:53:12.274Z,6.30
2019-04-23T01:58:30.193Z,6.13
2019-04-23T02:00:41.045Z,6.50
2019-04-23T02:03:15.137Z,6.33
2019-04-23T02:05:51.310Z,6.53
2019-04-23T02:08:19.320Z,6.73
2019-04-23T02:13:38.755Z,6.83
2019-04-23T02:15:57.133Z,6.63
2019-04-23T02:18:38.819Z,6.70
2019-04-23T02:21:10.233Z,6.03
2019-04-23T02:23:53.712Z,6.20
2019-04-23T02:26:46.472Z,6.97
2019-04-23T02:29:14.545Z,6.60
2019-04-23T02:31:50.100Z,6.80
2019-04-23T02:34:42.339Z,6.83
2019-04-23T02:44:24.131Z,6.50
2019-04-23T02:47:08.367Z,7.50
2019-04-23T02:49:44.288Z,7.27
2019-04-23T02:55:03.785Z,6.80
2019-04-23T02:57:24.758Z,7.10
2019-04-23T03:00:07.820Z,6.90
2019-04-23T03:02:35.105Z,7.43
2019-04-23T03:05:11.206Z,7.07
2019-04-23T03:15:29.818Z,8.07
2019-04-23T03:23:41.883Z,7.57
2019-04-23T03:28:56.865Z,7.60
2019-04-23T03:34:38.373Z,7.90
2019-04-23T03:36:38.597Z,7.50
2019-04-23T03:38:51.801Z,7.63
2019-04-23T03:41:50.236Z,8.10
2019-04-23T03:43:51.488Z,8.33
2019-04-23T03:49:05.582Z,8.03
2019-04-23T03:51:51.245Z,8.20
2019-04-23T04:02:10.601Z,7.73
2019-04-23T04:07:09.847Z,8.40
2019-04-23T04:12:21.412Z,8.50
2019-04-23T04:17:19.744Z,9.20
2019-04-23T04:20:02.370Z,8.40
2019-04-23T04:25:01.611Z,8.60
2019-04-23T04:32:54.469Z,8.87
2019-04-23T04:47:54.114Z,8.73
2019-04-23T04:50:32.822Z,9.17
2019-04-23T04:53:12.495Z,9.17
2019-04-23T04:58:32.441Z,8.83
2019-04-23T05:01:01.365Z,8.70
2019-04-23T05:08:38.327Z,8.63
2019-04-23T05:11:13.525Z,8.40
2019-04-23T05:18:49.548Z,9.07
2019-04-23T05:21:20.458Z,8.63
2019-04-23T05:26:25.055Z,8.60
2019-04-23T05:29:00.110Z,9.30
2019-04-23T05:31:27.887Z,8.90
2019-04-23T05:34:03.046Z,9.83
2019-04-23T05:36:44.142Z,9.10
2019-04-23T05:39:17.597Z,9.27
2019-04-23T05:41:41.247Z,8.33
2019-04-23T05:44:21.237Z,9.60
2019-04-23T05:46:52.190Z,8.43
2019-04-23T05:49:27.925Z,8.07
2019-04-23T05:52:00.335Z,9.17
2019-04-23T05:54:41.545Z,8.77
2019-04-23T05:57:09.895Z,9.30
2019-04-23T05:59:37.279Z,9.23
2019-04-23T06:02:26.193Z,9.10
2019-04-23T06:04:42.678Z,8.90
2019-04-23T06:09:53.167Z,8.27
2019-04-23T06:12:21.469Z,9.87
2019-04-23T06:14:57.490Z,8.50
2019-04-23T06:17:30.921Z,8.40
2019-04-23T06:25:27.477Z,9.23
2019-04-23T06:27:52.758Z,8.70
2019-04-23T06:30:42.209Z,8.90
2019-04-23T06:32:51.327Z,9.63
2019-04-23T06:35:47.002Z,9.23
2019-04-23T06:38:35.717Z,9.00
2019-04-23T06:40:38.890Z,8.90
2019-04-23T06:43:25.670Z,8.97
2019-04-23T06:45:49.491Z,9.60
2019-04-23T06:48:28.732Z,8.90
2019-04-23T06:51:07.846Z,8.67
2019-04-23T06:53:29.117Z,9.33
2019-04-23T06:56:14.308Z,9.07
2019-04-23T07:01:09.686Z,8.97
2019-04-23T07:03:50.647Z,8.47
2019-04-23T07:09:10.546Z,8.60
2019-04-23T07:11:40.258Z,9.03
2019-04-23T07:16:35.776Z,8.80
2019-04-23T07:19:14.949Z,9.27
2019-04-23T07:21:33.592Z,8.70
2019-04-23T07:31:59.307Z,9.20
2019-04-23T07:34:23.193Z,9.40
2019-04-23T07:36:58.825Z,9.20
2019-04-23T07:40:21.468Z,8.67
2019-04-23T07:43:00.223Z,8.77
2019-04-23T07:45:45.419Z,8.30
2019-04-23T07:48:31.488Z,8.70
2019-04-23T07:50:53.530Z,8.33
2019-04-23T07:53:46.688Z,8.43
2019-04-23T07:56:02.516Z,9.57
2019-04-23T07:58:44.666Z,8.80
2019-04-23T08:01:08.312Z,9.83
2019-04-23T08:03:43.655Z,8.70
2019-04-23T08:06:15.366Z,8.80
2019-04-23T08:08:52.672Z,8.60
2019-04-23T08:13:59.082Z,8.93
2019-04-23T08:18:57.760Z,8.60
2019-04-23T08:21:37.548Z,9.00
2019-04-23T08:24:33.647Z,8.13
2019-04-23T08:27:07.540Z,8.50
2019-04-23T08:29:36.376Z,8.77
2019-04-23T08:32:15.010Z,8.50
2019-04-23T08:34:58.774Z,7.60
2019-04-23T08:37:26.576Z,8.40
2019-04-23T08:39:57.112Z,8.00
2019-04-23T08:42:36.378Z,9.30
2019-04-23T08:45:32.912Z,8.13
2019-04-23T08:48:41.678Z,7.63
2019-04-23T08:51:05.551Z,6.87
2019-04-23T08:56:02.019Z,7.53
2019-04-23T08:58:34.028Z,8.00
2019-04-23T09:01:13.696Z,8.27
2019-04-23T09:03:42.782Z,7.33
2019-04-23T09:06:20.239Z,7.50
2019-04-23T09:08:49.993Z,7.57
2019-04-23T09:14:07.141Z,7.27
2019-04-23T09:16:36.205Z,7.40
2019-04-23T09:21:40.179Z,7.50
2019-04-23T09:24:11.782Z,7.50
2019-04-23T09:26:51.666Z,22.07
2019-04-23T09:29:30.305Z,12.50
2019-04-23T09:32:21.815Z,8.10
2019-04-23T09:35:12.940Z,7.70
2019-04-23T09:37:59.621Z,6.80
2019-04-23T09:41:05.913Z,7.70
2019-04-23T09:43:31.248Z,7.40
2019-04-23T09:49:09.320Z,6.90
2019-04-23T09:51:39.653Z,7.30
2019-04-23T09:54:12.144Z,7.10
2019-04-23T09:56:41.003Z,7.53
2019-04-23T09:59:26.441Z,6.60
2019-04-23T10:01:40.943Z,7.00
2019-04-23T10:04:08.684Z,6.77
2019-04-23T10:06:32.530Z,7.40
2019-04-23T10:09:06.105Z,7.70
2019-04-23T10:11:37.450Z,6.80
2019-04-23T10:14:10.609Z,6.87
2019-04-23T10:16:43.382Z,7.40
2019-04-23T10:19:15.640Z,7.60
2019-04-23T10:21:49.206Z,6.83
2019-04-23T10:24:21.084Z,7.90
2019-04-23T10:26:52.676Z,6.93
2019-04-23T10:29:28.071Z,6.93
2019-04-23T10:31:59.834Z,6.90
2019-04-23T10:34:44.103Z,6.40
2019-04-23T10:37:05.308Z,6.70
2019-04-23T10:39:42.734Z,6.67
2019-04-23T10:42:12.190Z,7.43
2019-04-23T10:44:54.406Z,6.37
2019-04-23T10:51:04.358Z,6.30
2019-04-23T10:53:37.846Z,6.40
2019-04-23T10:56:22.641Z,6.93
2019-04-23T10:58:38.342Z,6.60
2019-04-23T11:01:22.714Z,6.07
2019-04-23T11:04:13.722Z,7.33
2019-04-23T11:06:30.818Z,6.77
2019-04-23T11:09:24.729Z,6.50
2019-04-23T11:11:46.939Z,7.17
2019-04-23T11:14:23.126Z,7.07
2019-04-23T11:16:57.217Z,7.40
2019-04-23T11:19:33.964Z,7.40
2019-04-23T11:22:06.282Z,6.90
2019-04-23T11:27:07.868Z,6.77
2019-04-23T11:32:31.738Z,6.27
2019-04-23T11:35:06.739Z,6.77
2019-04-23T11:37:29.965Z,7.00
2019-04-23T11:39:50.285Z,5.43
2019-04-23T11:42:29.703Z,6.42
2019-04-23T11:48:07.416Z,6.73
2019-04-23T11:55:30.995Z,7.20
2019-04-23T12:00:31.496Z,7.00
2019-04-23T12:03:19.370Z,7.30
2019-04-23T12:06:21.937Z,7.03
2019-04-23T12:08:56.661Z,6.43
2019-04-23T12:14:42.059Z,6.83
2019-04-23T12:17:18.570Z,6.60
2019-04-23T12:22:26.986Z,6.17
2019-04-23T12:25:07.658Z,6.30
2019-04-23T12:27:30.675Z,6.10
2019-04-23T12:30:03.564Z,6.67
2019-04-23T12:38:03.274Z,5.37
2019-04-23T12:40:27.523Z,5.60
2019-04-23T12:43:02.530Z,5.90
2019-04-23T12:45:31.702Z,6.03
2019-04-23T12:48:26.296Z,5.70
2019-04-23T12:53:10.542Z,5.30
2019-04-23T12:58:20.396Z,5.80
2019-04-23T13:00:48.084Z,6.33
2019-04-23T13:03:26.110Z,8.83
2019-04-23T13:05:51.328Z,4.50
2019-04-23T13:11:21.559Z,6.10
2019-04-23T13:13:48.754Z,6.07
2019-04-23T13:18:46.581Z,5.50
2019-04-23T13:21:39.946Z,5.97
2019-04-23T13:24:11.388Z,5.50
2019-04-23T13:26:46.551Z,5.70
2019-04-23T13:29:32.425Z,5.50
2019-04-23T13:31:50.182Z,5.63
2019-04-23T13:34:31.621Z,6.30
2019-04-23T13:36:59.737Z,5.77
2019-04-23T13:39:42.243Z,6.43
2019-04-23T13:42:15.985Z,6.63
2019-04-23T13:44:47.001Z,6.17
2019-04-23T13:47:29.866Z,5.90
2019-04-23T13:52:48.771Z,7.30
2019-04-23T13:55:04.571Z,7.00
2019-04-23T14:00:06.730Z,6.10
2019-04-23T14:02:52.512Z,6.40
2019-04-23T14:05:41.299Z,3.77
2019-04-23T14:10:40.041Z,5.10
2019-04-23T14:13:33.303Z,4.90
2019-04-23T14:15:59.012Z,5.13
2019-04-23T14:20:59.007Z,4.90
2019-04-23T14:23:39.570Z,5.20
2019-04-23T14:26:15.844Z,5.13
2019-04-23T14:28:41.863Z,5.00
2019-04-23T14:36:19.476Z,4.23
2019-04-23T14:38:52.738Z,4.60
2019-04-23T14:41:23.408Z,5.70
2019-04-23T14:49:06.530Z,4.93
2019-04-23T14:54:15.700Z,5.43
2019-04-23T14:56:44.964Z,4.40
2019-04-23T14:59:19.460Z,3.97
2019-04-23T15:01:54.885Z,4.60
2019-04-23T15:04:28.738Z,4.17
2019-04-23T15:12:16.011Z,4.30
2019-04-23T15:14:52.454Z,4.53
2019-04-23T15:17:20.280Z,4.40
2019-04-23T15:20:20.269Z,4.73
2019-04-23T15:23:09.240Z,4.50
2019-04-23T15:30:21.737Z,4.70
2019-04-23T15:35:55.746Z,5.00
2019-04-23T15:40:43.778Z,4.40
2019-04-23T15:43:16.661Z,4.57
2019-04-23T15:45:52.100Z,4.40
2019-04-23T15:48:26.040Z,5.13
2019-04-23T15:51:10.077Z,5.20
2019-04-23T15:53:26.643Z,5.10
2019-04-23T15:56:11.735Z,4.67
2019-04-23T15:58:46.524Z,5.50
2019-04-23T16:03:27.508Z,5.43
2019-04-23T16:05:59.259Z,5.23
2019-04-23T16:09:05.490Z,5.10
2019-04-23T16:11:39.495Z,5.07
2019-04-23T16:16:45.323Z,4.90
2019-04-23T16:19:24.434Z,5.93
2019-04-23T16:22:07.276Z,4.77
2019-04-23T16:24:26.697Z,5.03
2019-04-23T16:27:07.978Z,5.47
2019-04-23T16:32:20.500Z,4.93
2019-04-23T16:34:51.894Z,5.00
2019-04-23T16:37:22.796Z,5.70
2019-04-23T16:40:03.936Z,4.90
2019-04-23T16:42:29.323Z,5.90
2019-04-23T16:47:38.657Z,5.70
2019-04-23T16:50:13.026Z,5.30
2019-04-23T16:52:42.521Z,5.90
2019-04-23T16:55:16.661Z,5.90
2019-04-23T16:58:08.433Z,5.87
2019-04-23T17:00:33.590Z,5.43
2019-04-23T17:03:06.806Z,6.10
2019-04-23T17:08:33.778Z,5.57
2019-04-23T17:10:48.735Z,5.50
2019-04-23T17:13:17.534Z,6.17
2019-04-23T17:18:24.494Z,5.90
2019-04-23T17:20:56.021Z,5.63
2019-04-23T17:23:39.250Z,5.43
2019-04-23T17:26:02.718Z,5.70
2019-04-23T17:28:58.275Z,6.40
2019-04-23T17:31:26.242Z,5.80
2019-04-23T17:36:24.013Z,6.00
2019-04-23T17:39:05.387Z,6.00
2019-04-23T17:41:50.058Z,5.77
2019-04-23T17:46:54.280Z,6.73
2019-04-23T17:49:23.357Z,5.03
2019-04-23T17:51:56.052Z,6.70
2019-04-23T17:54:48.086Z,6.07
2019-04-23T18:00:08.310Z,5.60
2019-04-23T18:05:02.366Z,5.93
2019-04-23T18:10:17.970Z,6.77
2019-04-23T18:15:10.627Z,6.27
2019-04-23T18:17:52.805Z,5.60
2019-04-23T18:20:50.466Z,5.83
2019-04-23T18:23:19.661Z,6.20
2019-04-23T18:25:58.055Z,5.73
2019-04-23T18:28:29.587Z,6.00
2019-04-23T18:34:15.884Z,5.77
2019-04-23T18:36:46.610Z,6.20
2019-04-23T18:39:26.294Z,5.70
2019-04-23T18:41:59.982Z,6.30
2019-04-23T18:44:34.279Z,6.07
2019-04-23T18:47:00.420Z,6.37
2019-04-23T18:52:20.867Z,6.07
2019-04-23T18:54:41.875Z,5.60
2019-04-23T18:59:50.965Z,5.93
2019-04-23T19:10:57.780Z,5.60
2019-04-23T19:13:32.845Z,5.20
2019-04-23T19:16:13.129Z,5.90
2019-04-23T19:18:40.357Z,5.43
2019-04-23T19:26:45.845Z,5.10
2019-04-23T19:28:56.052Z,6.77
2019-04-23T19:34:42.302Z,5.87
2019-04-23T19:37:02.567Z,6.00
2019-04-23T19:44:49.405Z,5.37
2019-04-23T19:47:29.326Z,6.10
2019-04-23T19:49:53.322Z,6.00
2019-04-23T19:52:52.200Z,5.60
2019-04-23T19:55:00.019Z,5.97
2019-04-23T19:57:42.499Z,5.80
2019-04-23T20:00:13.835Z,6.50
2019-04-23T20:03:05.999Z,6.00
2019-04-23T20:05:21.675Z,5.90
2019-04-23T20:08:02.608Z,6.63
2019-04-23T20:10:30.436Z,5.97
2019-04-23T20:12:51.797Z,6.40
2019-04-23T20:15:41.120Z,6.50
2019-04-23T20:17:59.535Z,6.63
2019-04-23T20:20:49.796Z,6.07
2019-04-23T20:23:30.698Z,7.10
2019-04-23T20:26:12.109Z,6.40
2019-04-23T20:32:48.883Z,6.13
2019-04-23T20:34:11.479Z,7.00
2019-04-23T20:36:48.203Z,6.00
2019-04-23T20:39:16.361Z,6.67
2019-04-23T20:42:10.722Z,5.97
2019-04-23T20:44:39.461Z,6.30
2019-04-23T20:49:42.849Z,6.40
2019-04-23T20:52:07.025Z,7.00
2019-04-23T20:57:45.622Z,6.37
2019-04-23T21:00:36.835Z,6.13
2019-04-23T21:03:18.141Z,6.57
2019-04-23T21:05:22.880Z,7.00
2019-04-23T21:10:38.583Z,6.77
2019-04-23T21:13:15.697Z,6.83
2019-04-23T21:18:22.422Z,6.80
2019-04-23T21:21:13.292Z,6.60
2019-04-23T21:23:25.046Z,6.60
2019-04-23T21:25:52.578Z,6.53
2019-04-23T21:28:40.153Z,6.50
2019-04-23T21:33:59.377Z,6.50
2019-04-23T21:36:46.408Z,7.00
2019-04-23T21:42:40.794Z,6.50
2019-04-23T21:45:04.826Z,6.20
2019-04-23T21:47:54.910Z,6.43
2019-04-23T21:50:25.269Z,7.17
2019-04-23T21:52:54.123Z,6.50
2019-04-23T21:58:07.305Z,6.80
2019-04-23T22:00:39.275Z,6.60
2019-04-23T22:03:11.740Z,6.33
2019-04-23T22:05:44.477Z,6.40
2019-04-23T22:08:05.803Z,6.50
2019-04-23T22:10:58.738Z,6.57
2019-04-23T22:18:23.957Z,7.00
2019-04-23T22:21:05.114Z,6.87
2019-04-23T22:23:44.444Z,6.90
2019-04-23T22:26:13.260Z,6.30
2019-04-23T22:28:54.373Z,7.10
2019-04-23T22:33:56.777Z,6.70
2019-04-23T22:38:59.540Z,7.17
2019-04-23T22:41:30.183Z,6.60
2019-04-23T22:44:05.393Z,6.87
2019-04-23T22:46:50.199Z,7.40
2019-04-23T22:49:36.405Z,7.20
2019-04-23T22:54:18.808Z,7.67
2019-04-23T22:56:54.222Z,7.90
2019-04-23T22:59:58.651Z,7.50
2019-04-23T23:02:25.418Z,6.60
2019-04-23T23:05:14.297Z,7.37
2019-04-23T23:07:29.041Z,7.33
2019-04-23T23:10:06.885Z,7.20
2019-04-23T23:12:44.966Z,7.57
2019-04-23T23:17:50.709Z,6.63
2019-04-23T23:22:58.875Z,7.93
2019-04-23T23:27:57.755Z,6.63
2019-04-23T23:30:26.293Z,6.83
2019-04-23T23:33:03.825Z,7.33
2019-04-23T23:35:40.570Z,6.40
2019-04-23T23:38:16.413Z,7.23
2019-04-23T23:40:47.263Z,6.60
2019-04-23T23:45:57.499Z,7.23
2019-04-23T23:48:18.714Z,7.30
2019-04-23T23:51:00.430Z,6.97
2019-04-23T23:53:40.043Z,6.97
