createdAt,value
2022-08-11T00:03:19.794Z,100363.94
2022-08-11T00:07:24.009Z,100359.56
2022-08-11T00:11:35.464Z,100356.06
2022-08-11T00:15:42.365Z,100360.59
2022-08-11T00:20:11.602Z,100363.28
2022-08-11T00:24:13.177Z,100362.47
2022-08-11T00:28:27.015Z,100363.53
2022-08-11T00:32:31.870Z,100357.38
2022-08-11T00:36:47.288Z,100357.53
2022-08-11T00:40:58.220Z,100369.25
2022-08-11T00:45:09.191Z,100357.72
2022-08-11T00:49:25.108Z,100358.66
2022-08-11T00:53:40.129Z,100350.69
2022-08-11T00:58:13.675Z,100359.66
2022-08-11T01:02:46.279Z,100349.94
2022-08-11T01:08:01.685Z,100351.81
2022-08-11T01:12:29.325Z,100352.03
2022-08-11T01:17:05.187Z,100350.25
2022-08-11T01:21:44.562Z,100351.19
2022-08-11T01:26:21.022Z,100350.44
2022-08-11T01:30:57.197Z,100354.84
2022-08-11T01:35:37.383Z,100354.06
2022-08-11T01:40:17.225Z,100342.50
2022-08-11T01:44:53.986Z,100344.41
2022-08-11T01:50:05.751Z,100342.72
2022-08-11T01:53:48.793Z,100346.31
2022-08-11T01:57:57.804Z,100342.81
2022-08-11T02:02:44.670Z,100339.34
2022-08-11T02:06:56.618Z,100336.75
2022-08-11T02:11:28.154Z,100338.69
2022-08-11T02:15:40.708Z,100334.34
2022-08-11T02:20:12.124Z,100339.72
2022-08-11T02:24:20.539Z,100337.13
2022-08-11T02:28:30.697Z,100331.94
2022-08-11T02:32:56.560Z,100346.31
2022-08-11T02:37:16.179Z,100346.47
2022-08-11T02:41:55.801Z,100343.81
2022-08-11T02:46:22.961Z,100344.81
2022-08-11T02:50:32.272Z,100341.28
2022-08-11T02:54:43.496Z,100335.22
2022-08-11T02:59:08.766Z,100338.84
2022-08-11T03:03:25.767Z,100344.34
2022-08-11T03:07:35.127Z,100347.97
2022-08-11T03:12:14.625Z,100347.97
2022-08-11T03:16:40.455Z,100338.25
2022-08-11T03:20:52.486Z,100333.88
2022-08-11T03:25:03.408Z,100342.84
2022-08-11T03:29:12.953Z,100342.91
2022-08-11T03:33:44.510Z,100342.97
2022-08-11T03:37:53.622Z,100344.00
2022-08-11T03:42:10.286Z,100336.97
2022-08-11T03:46:24.452Z,100339.66
2022-08-11T03:50:55.646Z,100334.41
2022-08-11T03:55:11.393Z,100342.41
2022-08-11T04:00:08.397Z,100339.88
2022-08-11T04:04:31.401Z,100330.13
2022-08-11T04:09:07.719Z,100336.44
2022-08-11T04:13:52.225Z,100340.84
2022-08-11T04:18:21.997Z,100343.66
2022-08-11T04:22:55.202Z,100336.63
2022-08-11T04:27:36.854Z,100346.47
2022-08-11T04:32:02.065Z,100346.50
2022-08-11T04:36:47.406Z,100348.25
2022-08-11T04:41:14.438Z,100349.16
2022-08-11T04:45:52.178Z,100348.31
2022-08-11T04:50:35.762Z,100339.44
2022-08-11T04:55:14.230Z,100343.81
2022-08-11T05:00:18.432Z,100345.59
2022-08-11T05:05:07.788Z,100349.06
2022-08-11T05:09:26.649Z,100358.72
2022-08-11T05:13:50.712Z,100369.31
2022-08-11T05:18:19.576Z,100366.66
2022-08-11T05:22:58.507Z,100361.25
2022-08-11T05:27:22.816Z,100361.13
2022-08-11T05:31:50.615Z,100367.13
2022-08-11T05:36:03.484Z,100372.22
2022-08-11T05:40:27.619Z,100367.47
2022-08-11T05:44:50.261Z,100364.44
2022-08-11T05:49:11.586Z,100363.16
2022-08-11T05:53:45.737Z,100366.16
2022-08-11T05:57:52.075Z,100361.78
2022-08-11T06:02:02.586Z,100362.88
2022-08-11T06:06:10.726Z,100359.63
2022-08-11T06:10:15.121Z,100360.78
2022-08-11T06:14:20.634Z,100370.78
2022-08-11T06:18:25.795Z,100362.09
2022-08-11T06:22:29.598Z,100365.16
2022-08-11T06:26:40.837Z,100366.47
2022-08-11T06:30:56.291Z,100369.34
2022-08-11T06:35:20.033Z,100368.66
2022-08-11T06:39:30.320Z,100360.91
2022-08-11T06:43:42.101Z,100363.75
2022-08-11T06:48:01.267Z,100357.72
2022-08-11T06:52:35.107Z,100362.59
2022-08-11T06:57:06.622Z,100355.75
2022-08-11T07:01:22.212Z,100370.13
2022-08-11T07:05:34.564Z,100360.44
2022-08-11T07:10:25.951Z,100363.19
2022-08-11T07:14:49.706Z,100350.03
2022-08-11T07:19:13.429Z,100351.22
2022-08-11T07:23:37.759Z,100332.44
2022-08-11T07:28:06.926Z,100340.66
2022-08-11T07:32:16.406Z,100339.09
2022-08-11T07:36:20.236Z,100327.66
2022-08-11T07:40:25.052Z,100321.75
2022-08-11T07:44:34.813Z,100331.72
2022-08-11T07:48:56.166Z,100328.19
2022-08-11T07:53:00.987Z,100317.03
2022-08-11T07:57:46.089Z,100323.91
2022-08-11T08:02:06.536Z,100312.50
2022-08-11T08:06:35.890Z,100317.53
2022-08-11T08:10:57.193Z,100314.16
2022-08-11T08:15:19.952Z,100309.00
2022-08-11T08:19:25.408Z,100307.84
2022-08-11T08:23:34.376Z,100308.09
2022-08-11T08:27:39.463Z,100296.03
2022-08-11T08:31:43.978Z,100288.19
2022-08-11T08:35:54.108Z,100292.56
2022-08-11T08:40:00.590Z,100286.16
2022-08-11T08:44:37.213Z,100287.34
2022-08-11T08:48:32.618Z,100283.78
2022-08-11T08:52:43.947Z,100278.59
2022-08-11T08:56:50.098Z,100275.47
2022-08-11T09:00:55.658Z,100272.88
2022-08-11T09:04:59.974Z,100277.59
2022-08-11T09:09:06.116Z,100272.50
2022-08-11T09:13:09.485Z,100265.38
2022-08-11T09:17:13.174Z,100265.00
2022-08-11T09:21:39.270Z,100249.47
2022-08-11T09:26:03.839Z,100256.06
2022-08-11T09:30:08.283Z,100247.22
2022-08-11T09:34:15.889Z,100241.66
2022-08-11T09:38:38.557Z,100234.63
2022-08-11T09:43:13.038Z,100231.16
2022-08-11T09:47:24.542Z,100233.34
2022-08-11T09:51:31.942Z,100236.94
2022-08-11T09:55:35.459Z,100229.88
2022-08-11T09:59:41.258Z,100226.19
2022-08-11T10:03:44.736Z,100239.38
2022-08-11T10:07:52.995Z,100232.19
2022-08-11T10:11:59.266Z,100230.56
2022-08-11T10:16:15.710Z,100230.09
2022-08-11T10:20:25.769Z,100227.97
2022-08-11T10:24:46.811Z,100225.16
2022-08-11T10:29:11.915Z,100213.91
2022-08-11T10:33:36.746Z,100203.88
2022-08-11T10:38:08.877Z,100201.75
2022-08-11T10:42:35.344Z,100192.19
2022-08-11T10:47:02.415Z,100191.47
2022-08-11T10:51:15.376Z,100186.19
2022-08-11T10:55:46.929Z,100180.44
2022-08-11T10:59:50.838Z,100179.75
2022-08-11T11:03:58.695Z,100186.53
2022-08-11T11:08:31.950Z,100182.97
2022-08-11T11:12:57.791Z,100182.91
2022-08-11T11:17:34.689Z,100179.69
2022-08-11T11:21:38.816Z,100174.38
2022-08-11T11:26:10.862Z,100170.28
2022-08-11T11:30:16.491Z,100163.47
2022-08-11T11:34:47.949Z,100159.84
2022-08-11T11:38:58.358Z,100146.16
2022-08-11T11:43:03.755Z,100152.78
2022-08-11T11:47:08.130Z,100154.22
2022-08-11T11:51:14.079Z,100151.72
2022-08-11T11:55:18.441Z,100142.25
2022-08-11T11:59:43.445Z,100137.31
2022-08-11T12:03:49.240Z,100134.50
2022-08-11T12:08:14.494Z,100118.91
2022-08-11T12:12:35.111Z,100116.84
2022-08-11T12:16:41.935Z,100115.28
2022-08-11T12:20:46.136Z,100103.59
2022-08-11T12:25:07.540Z,100097.56
2022-08-11T12:29:12.679Z,100092.91
2022-08-11T12:33:18.023Z,100087.84
2022-08-11T12:37:32.790Z,100065.53
2022-08-11T12:41:54.383Z,100078.78
2022-08-11T12:46:01.993Z,100068.34
2022-08-11T12:50:25.634Z,100077.56
2022-08-11T12:54:32.804Z,100066.50
2022-08-11T12:58:38.524Z,100063.34
2022-08-11T13:02:59.971Z,100060.09
2022-08-11T13:07:05.432Z,100059.00
2022-08-11T13:11:55.585Z,100054.56
2022-08-11T13:15:52.164Z,100052.72
2022-08-11T13:19:55.379Z,100047.94
2022-08-11T13:24:03.505Z,100047.72
2022-08-11T13:28:07.628Z,100040.06
2022-08-11T13:32:11.760Z,100035.09
2022-08-11T13:36:16.626Z,100039.19
2022-08-11T13:40:33.204Z,100030.16
2022-08-11T13:44:49.598Z,100017.81
2022-08-11T13:49:00.360Z,100014.31
2022-08-11T13:53:04.271Z,100017.25
2022-08-11T13:58:05.937Z,100007.94
2022-08-11T14:02:22.364Z,100009.16
2022-08-11T14:06:05.194Z,100012.31
2022-08-11T14:10:10.356Z,100011.88
2022-08-11T14:14:20.427Z,100006.44
2022-08-11T14:18:28.663Z,100002.97
2022-08-11T14:22:33.015Z,99999.31
2022-08-11T14:26:39.031Z,99994.63
2022-08-11T14:31:01.559Z,99997.75
2022-08-11T14:35:06.816Z,99996.25
2022-08-11T14:39:13.072Z,99990.06
2022-08-11T14:44:05.860Z,99990.38
2022-08-11T14:48:03.090Z,99996.53
2022-08-11T14:52:10.491Z,100007.25
2022-08-11T14:56:30.264Z,100009.78
2022-08-11T15:00:36.109Z,100014.06
2022-08-11T15:04:41.569Z,99998.44
2022-08-11T15:08:56.842Z,99991.69
2022-08-11T15:13:00.708Z,100000.31
2022-08-11T15:17:10.468Z,99985.34
2022-08-11T15:21:33.899Z,99992.13
2022-08-11T15:25:39.094Z,99984.41
2022-08-11T15:30:01.284Z,99977.47
2022-08-11T15:34:23.600Z,99982.13
2022-08-11T15:38:31.418Z,99979.19
2022-08-11T15:42:56.808Z,99970.13
2022-08-11T15:47:03.851Z,99974.00
2022-08-11T15:51:10.781Z,99976.88
2022-08-11T15:55:17.219Z,99967.22
2022-08-11T15:59:42.180Z,99960.16
2022-08-11T16:04:09.491Z,99966.06
2022-08-11T16:08:16.619Z,99972.63
2022-08-11T16:12:36.994Z,99972.06
2022-08-11T16:16:40.129Z,99967.63
2022-08-11T16:20:44.813Z,99966.06
2022-08-11T16:27:03.508Z,99970.53
2022-08-11T16:29:15.481Z,99961.75
2022-08-11T16:33:50.062Z,99966.66
2022-08-11T16:38:05.446Z,99963.88
2022-08-11T16:43:00.151Z,99967.03
2022-08-11T16:47:01.879Z,99965.47
2022-08-11T16:51:05.644Z,99970.47
2022-08-11T16:55:10.554Z,99966.34
2022-08-11T16:59:19.705Z,99970.06
2022-08-11T17:03:41.883Z,99960.34
2022-08-11T17:08:04.255Z,99960.63
2022-08-11T17:12:27.272Z,99966.31
2022-08-11T17:16:37.509Z,99960.50
2022-08-11T17:20:44.344Z,99962.63
2022-08-11T17:24:51.285Z,99955.78
2022-08-11T17:28:59.030Z,99951.78
2022-08-11T17:33:19.564Z,99953.19
2022-08-11T17:37:26.190Z,99952.84
2022-08-11T17:41:47.153Z,99951.47
2022-08-11T17:46:08.307Z,99961.00
2022-08-11T17:50:17.843Z,99958.63
2022-08-11T17:54:42.435Z,99966.91
2022-08-11T17:59:05.909Z,99962.81
2022-08-11T18:03:27.179Z,99971.22
2022-08-11T18:07:48.190Z,99967.22
2022-08-11T18:12:13.014Z,99969.28
2022-08-11T18:16:34.336Z,99975.03
2022-08-11T18:20:56.047Z,99984.38
2022-08-11T18:25:21.406Z,99985.94
2022-08-11T18:29:43.928Z,99985.84
2022-08-11T18:34:09.937Z,99983.75
2022-08-11T18:38:35.014Z,99985.97
2022-08-11T18:43:00.730Z,99989.88
2022-08-11T18:47:38.397Z,99993.94
2022-08-11T18:52:05.209Z,99992.66
2022-08-11T18:56:25.847Z,99992.25
2022-08-11T19:00:48.196Z,99999.06
2022-08-11T19:05:11.195Z,99998.84
2022-08-11T19:09:35.117Z,100001.19
2022-08-11T19:13:57.138Z,100007.06
2022-08-11T19:18:20.472Z,100003.22
2022-08-11T19:22:45.412Z,100010.00
2022-08-11T19:27:08.062Z,100004.03
2022-08-11T19:31:29.908Z,99995.50
2022-08-11T19:35:51.817Z,99996.66
2022-08-11T19:40:18.009Z,99995.22
2022-08-11T19:44:41.041Z,100002.06
2022-08-11T19:49:03.428Z,99997.13
2022-08-11T19:53:25.224Z,100002.63
2022-08-11T19:57:50.179Z,100005.41
2022-08-11T20:02:14.076Z,100009.19
2022-08-11T20:06:37.442Z,100006.56
2022-08-11T20:10:59.362Z,100004.81
2022-08-11T20:15:22.257Z,100004.94
2022-08-11T20:19:56.522Z,100000.56
2022-08-11T20:24:19.734Z,99997.31
2022-08-11T20:28:40.002Z,100001.00
2022-08-11T20:33:03.370Z,100006.38
2022-08-11T20:37:25.599Z,100009.38
2022-08-11T20:41:58.790Z,100012.97
2022-08-11T20:46:21.511Z,100014.94
2022-08-11T20:50:45.823Z,100011.66
2022-08-11T20:55:19.207Z,100011.94
2022-08-11T20:59:50.101Z,100020.13
2022-08-11T21:04:17.288Z,100027.53
2022-08-11T21:08:49.085Z,100027.72
2022-08-11T21:13:25.235Z,100042.31
2022-08-11T21:18:00.940Z,100036.19
2022-08-11T21:22:31.987Z,100039.88
2022-08-11T21:27:00.331Z,100044.56
2022-08-11T21:31:25.770Z,100044.56
2022-08-11T21:35:47.465Z,100053.47
2022-08-11T21:40:14.873Z,100054.25
2022-08-11T21:44:39.491Z,100058.66
2022-08-11T21:49:02.398Z,100064.19
2022-08-11T21:53:23.229Z,100059.69
2022-08-11T21:57:48.458Z,100069.56
2022-08-11T22:02:13.150Z,100066.03
2022-08-11T22:06:35.920Z,100068.94
2022-08-11T22:10:57.155Z,100075.28
2022-08-11T22:15:18.614Z,100068.72
2022-08-11T22:19:42.075Z,100072.56
2022-08-11T22:24:05.131Z,100060.47
2022-08-11T22:28:28.581Z,100071.59
2022-08-11T22:32:49.791Z,100073.69
2022-08-11T22:37:24.197Z,100073.16
2022-08-11T22:41:48.229Z,100070.88
2022-08-11T22:46:09.130Z,100074.69
2022-08-11T22:50:32.096Z,100079.38
2022-08-11T22:54:53.877Z,100080.56
2022-08-11T22:59:15.349Z,100087.09
2022-08-11T23:03:38.664Z,100088.31
2022-08-11T23:08:01.074Z,100088.69
2022-08-11T23:12:23.515Z,100085.41
2022-08-11T23:16:44.319Z,100080.41
2022-08-11T23:21:05.142Z,100073.50
2022-08-11T23:25:26.121Z,100077.25
2022-08-11T23:29:51.460Z,100066.78
2022-08-11T23:34:39.413Z,100074.91
2022-08-11T23:38:56.406Z,100071.41
2022-08-11T23:43:17.316Z,100079.78
2022-08-11T23:47:50.540Z,100076.47
2022-08-11T23:52:11.833Z,100075.69
2022-08-11T23:56:33.644Z,100077.69
