createdAt,value
2022-12-22T00:01:55.508Z,7.20
2022-12-22T00:04:41.760Z,8.80
2022-12-22T00:07:27.498Z,7.90
2022-12-22T00:10:13.035Z,8.40
2022-12-22T00:12:59.636Z,7.80
2022-12-22T00:15:47.040Z,7.80
2022-12-22T00:18:35.727Z,8.70
2022-12-22T00:21:21.254Z,7.30
2022-12-22T00:24:06.627Z,9.00
2022-12-22T00:26:54.172Z,8.60
2022-12-22T00:29:40.669Z,8.10
2022-12-22T00:32:32.583Z,8.00
2022-12-22T00:35:18.656Z,8.60
2022-12-22T00:38:04.239Z,8.10
2022-12-22T00:40:49.623Z,8.00
2022-12-22T00:43:35.216Z,9.20
2022-12-22T00:46:22.341Z,9.20
2022-12-22T00:49:08.942Z,8.50
2022-12-22T00:51:54.402Z,8.20
2022-12-22T00:54:41.833Z,8.70
2022-12-22T00:57:34.921Z,7.70
2022-12-22T01:00:20.759Z,8.40
2022-12-22T01:03:06.242Z,8.40
2022-12-22T01:05:51.683Z,7.70
2022-12-22T01:12:41.925Z,7.50
2022-12-22T01:15:38.941Z,8.80
2022-12-22T01:18:24.992Z,7.60
2022-12-22T01:21:11.551Z,9.20
2022-12-22T01:23:58.545Z,8.50
2022-12-22T01:26:44.511Z,9.40
2022-12-22T01:29:30.019Z,9.40
2022-12-22T01:32:15.581Z,9.50
2022-12-22T01:35:00.953Z,9.30
2022-12-22T01:37:46.334Z,9.50
2022-12-22T01:40:41.867Z,9.20
2022-12-22T01:43:46.626Z,7.70
2022-12-22T01:46:47.040Z,8.50
2022-12-22T01:49:44.500Z,7.80
2022-12-22T01:52:33.599Z,7.80
2022-12-22T01:55:24.241Z,9.20
2022-12-22T01:58:09.769Z,7.90
2022-12-22T02:00:55.233Z,8.30
2022-12-22T02:03:41.762Z,9.70
2022-12-22T02:06:59.543Z,9.80
2022-12-22T02:10:10.719Z,8.60
2022-12-22T02:13:14.587Z,7.90
2022-12-22T02:16:18.480Z,7.80
2022-12-22T02:19:26.997Z,7.80
2022-12-22T02:22:40.349Z,9.00
2022-12-22T02:25:35.433Z,7.70
2022-12-22T02:28:22.991Z,9.10
2022-12-22T02:31:10.240Z,9.20
2022-12-22T02:33:55.860Z,8.60
2022-12-22T02:37:04.591Z,7.60
2022-12-22T02:40:03.564Z,7.60
2022-12-22T02:43:27.838Z,7.60
2022-12-22T02:46:32.486Z,7.60
2022-12-22T02:49:40.654Z,7.60
2022-12-22T02:52:42.938Z,7.50
2022-12-22T02:55:29.295Z,7.50
2022-12-22T02:58:18.198Z,7.50
2022-12-22T03:01:03.578Z,7.50
2022-12-22T03:03:49.026Z,7.50
2022-12-22T03:06:34.561Z,7.50
2022-12-22T03:09:20.073Z,7.50
2022-12-22T03:12:05.334Z,7.50
2022-12-22T03:14:50.822Z,7.50
2022-12-22T03:17:36.174Z,7.60
2022-12-22T03:20:21.720Z,7.60
2022-12-22T03:23:07.128Z,7.60
2022-12-22T03:25:55.049Z,7.60
2022-12-22T03:28:27.663Z,7.60
2022-12-22T03:31:00.779Z,7.70
2022-12-22T03:33:29.427Z,7.70
2022-12-22T03:35:57.286Z,7.70
2022-12-22T03:38:25.176Z,7.80
2022-12-22T03:40:52.648Z,7.90
2022-12-22T03:43:37.994Z,7.90
2022-12-22T03:46:24.017Z,7.90
2022-12-22T03:49:10.043Z,7.90
2022-12-22T03:52:03.358Z,7.90
2022-12-22T03:54:30.326Z,7.90
2022-12-22T03:56:58.090Z,7.90
2022-12-22T03:59:25.080Z,8.00
2022-12-22T04:01:54.389Z,8.00
2022-12-22T04:04:25.128Z,7.90
2022-12-22T04:06:53.001Z,7.90
2022-12-22T04:09:20.153Z,8.00
2022-12-22T04:12:05.609Z,8.00
2022-12-22T04:14:34.763Z,7.90
2022-12-22T04:17:06.708Z,7.90
2022-12-22T04:19:33.932Z,7.90
2022-12-22T04:22:01.644Z,7.90
2022-12-22T04:24:28.717Z,7.90
2022-12-22T04:26:55.742Z,7.90
2022-12-22T04:29:22.780Z,7.90
2022-12-22T04:31:49.881Z,7.90
2022-12-22T04:34:16.919Z,7.90
2022-12-22T04:36:44.012Z,7.90
2022-12-22T04:39:11.077Z,7.90
2022-12-22T04:41:38.031Z,8.00
2022-12-22T04:44:05.120Z,8.00
2022-12-22T04:46:33.517Z,8.00
2022-12-22T04:49:00.875Z,8.00
2022-12-22T04:51:28.696Z,8.00
2022-12-22T04:53:56.175Z,8.10
2022-12-22T04:56:23.238Z,8.10
2022-12-22T04:58:50.233Z,8.20
2022-12-22T05:01:19.323Z,8.20
2022-12-22T05:03:47.001Z,8.20
2022-12-22T05:06:14.847Z,8.30
2022-12-22T05:08:42.492Z,8.30
2022-12-22T05:11:09.720Z,8.30
2022-12-22T05:13:36.811Z,8.30
2022-12-22T05:16:09.753Z,8.30
2022-12-22T05:18:38.437Z,8.30
2022-12-22T05:21:14.608Z,8.30
2022-12-22T05:23:42.087Z,8.20
2022-12-22T05:26:09.747Z,8.20
2022-12-22T05:28:37.110Z,8.20
2022-12-22T05:31:17.654Z,8.20
2022-12-22T05:33:45.195Z,8.20
2022-12-22T05:36:12.251Z,8.20
2022-12-22T05:38:40.170Z,8.20
2022-12-22T05:41:08.252Z,8.20
2022-12-22T05:43:36.140Z,8.20
2022-12-22T05:46:11.450Z,8.10
2022-12-22T05:48:40.195Z,8.10
2022-12-22T05:51:10.862Z,8.10
2022-12-22T05:53:38.706Z,8.10
2022-12-22T05:56:06.772Z,8.10
2022-12-22T05:58:35.085Z,8.00
2022-12-22T06:01:02.161Z,8.00
2022-12-22T06:03:30.488Z,7.90
2022-12-22T06:05:58.714Z,7.90
2022-12-22T06:08:26.764Z,7.90
2022-12-22T06:10:58.430Z,7.90
2022-12-22T06:13:26.341Z,7.90
2022-12-22T06:15:53.698Z,7.90
2022-12-22T06:18:20.768Z,7.80
2022-12-22T06:20:48.176Z,7.80
2022-12-22T06:27:40.731Z,7.80
2022-12-22T06:30:08.410Z,7.80
2022-12-22T06:32:39.613Z,7.80
2022-12-22T06:35:08.360Z,7.80
2022-12-22T06:37:35.474Z,7.80
2022-12-22T06:40:03.063Z,7.80
2022-12-22T06:42:48.503Z,7.80
2022-12-22T06:45:15.707Z,7.90
2022-12-22T06:47:42.687Z,7.90
2022-12-22T06:50:10.057Z,7.90
2022-12-22T06:52:37.096Z,7.90
2022-12-22T06:55:04.459Z,7.80
2022-12-22T06:57:31.604Z,7.80
2022-12-22T06:59:58.634Z,7.90
2022-12-22T07:02:25.979Z,7.90
2022-12-22T07:04:53.178Z,7.90
2022-12-22T07:07:20.187Z,7.90
2022-12-22T07:10:39.483Z,7.90
2022-12-22T07:13:19.460Z,7.90
2022-12-22T07:15:52.053Z,7.80
2022-12-22T07:18:24.793Z,7.90
2022-12-22T07:20:52.036Z,7.90
2022-12-22T07:23:19.004Z,7.90
2022-12-22T07:25:45.924Z,7.90
2022-12-22T07:28:18.399Z,7.90
2022-12-22T07:30:47.657Z,8.00
2022-12-22T07:33:14.537Z,8.00
2022-12-22T07:35:41.519Z,8.00
2022-12-22T07:38:08.510Z,8.00
2022-12-22T07:40:41.198Z,8.00
2022-12-22T07:43:08.665Z,8.00
2022-12-22T07:45:36.594Z,8.00
2022-12-22T07:48:27.462Z,8.10
2022-12-22T07:51:00.189Z,8.00
2022-12-22T07:53:27.375Z,8.10
2022-12-22T07:55:54.428Z,8.10
2022-12-22T07:58:21.384Z,8.10
2022-12-22T08:00:48.382Z,8.10
2022-12-22T08:03:15.468Z,8.10
2022-12-22T08:05:42.632Z,8.10
2022-12-22T08:08:09.579Z,8.10
2022-12-22T08:10:36.663Z,8.20
2022-12-22T08:13:03.713Z,8.20
2022-12-22T08:15:30.755Z,8.20
2022-12-22T08:17:57.728Z,8.30
2022-12-22T08:24:42.983Z,8.40
2022-12-22T08:27:19.564Z,8.30
2022-12-22T08:29:57.337Z,8.30
2022-12-22T08:32:24.555Z,8.30
2022-12-22T08:34:52.941Z,8.30
2022-12-22T08:37:23.972Z,8.30
2022-12-22T08:39:57.028Z,8.40
2022-12-22T08:42:25.533Z,8.50
2022-12-22T08:44:53.583Z,8.70
2022-12-22T08:47:21.625Z,8.80
2022-12-22T08:49:50.669Z,9.00
2022-12-22T08:52:19.497Z,9.10
2022-12-22T08:55:27.747Z,9.30
2022-12-22T08:57:56.391Z,9.50
2022-12-22T09:00:24.405Z,9.60
2022-12-22T09:02:51.777Z,9.70
2022-12-22T09:05:19.584Z,9.90
2022-12-22T09:07:48.530Z,10.10
2022-12-22T09:10:16.016Z,10.20
2022-12-22T09:12:43.077Z,10.30
2022-12-22T09:15:10.483Z,10.50
2022-12-22T09:17:37.933Z,10.60
2022-12-22T09:20:06.266Z,11.70
2022-12-22T09:22:35.775Z,10.70
2022-12-22T09:25:02.780Z,10.70
2022-12-22T09:27:30.813Z,11.00
2022-12-22T09:29:58.198Z,10.60
2022-12-22T09:32:25.234Z,11.40
2022-12-22T09:34:52.798Z,11.50
2022-12-22T09:37:19.762Z,12.00
2022-12-22T09:39:47.255Z,11.40
2022-12-22T09:42:18.632Z,11.30
2022-12-22T09:44:50.699Z,10.80
2022-12-22T09:47:33.362Z,10.10
2022-12-22T09:50:00.396Z,9.90
2022-12-22T09:52:35.423Z,11.20
2022-12-22T09:55:03.472Z,10.50
2022-12-22T09:57:32.898Z,9.70
2022-12-22T10:00:14.229Z,11.00
2022-12-22T10:03:23.970Z,9.60
2022-12-22T10:05:54.867Z,9.50
2022-12-22T10:08:30.061Z,10.00
2022-12-22T10:10:57.480Z,11.00
2022-12-22T10:13:24.580Z,10.30
2022-12-22T10:15:53.257Z,10.40
2022-12-22T10:18:29.123Z,10.00
2022-12-22T10:21:10.016Z,8.90
2022-12-22T10:23:44.105Z,8.80
2022-12-22T10:26:31.939Z,9.90
2022-12-22T10:29:10.574Z,10.50
2022-12-22T10:31:59.197Z,8.70
2022-12-22T10:34:26.656Z,10.10
2022-12-22T10:36:59.223Z,9.90
2022-12-22T10:39:29.139Z,10.30
2022-12-22T10:42:08.179Z,10.20
2022-12-22T10:44:37.650Z,9.80
2022-12-22T10:47:26.743Z,10.40
2022-12-22T10:52:31.945Z,9.70
2022-12-22T10:55:17.902Z,10.30
2022-12-22T10:57:44.944Z,9.30
2022-12-22T11:00:38.821Z,9.60
2022-12-22T11:03:08.121Z,10.10
2022-12-22T11:05:35.341Z,9.50
2022-12-22T11:08:21.904Z,8.80
2022-12-22T11:10:59.443Z,8.10
2022-12-22T11:14:06.938Z,8.10
2022-12-22T11:16:45.873Z,9.80
2022-12-22T11:19:23.058Z,8.00
2022-12-22T11:22:03.364Z,8.80
2022-12-22T11:24:59.237Z,8.00
2022-12-22T11:28:04.330Z,8.00
2022-12-22T11:30:43.574Z,8.00
2022-12-22T11:33:42.981Z,8.00
2022-12-22T11:36:20.866Z,9.20
2022-12-22T11:39:12.450Z,8.10
2022-12-22T11:41:52.586Z,8.10
2022-12-22T11:44:45.539Z,8.10
2022-12-22T11:47:50.145Z,8.20
2022-12-22T11:50:59.083Z,8.10
2022-12-22T11:53:44.569Z,8.10
2022-12-22T11:56:29.298Z,8.10
2022-12-22T11:59:08.270Z,9.90
2022-12-22T12:01:47.413Z,8.20
2022-12-22T12:04:14.746Z,8.10
2022-12-22T12:06:59.768Z,8.10
2022-12-22T12:09:35.009Z,8.10
2022-12-22T12:12:17.484Z,8.10
2022-12-22T12:14:53.910Z,8.10
2022-12-22T12:17:50.929Z,8.10
2022-12-22T12:20:35.989Z,9.80
2022-12-22T12:23:32.334Z,8.10
2022-12-22T12:26:27.750Z,8.10
2022-12-22T12:29:07.233Z,8.10
2022-12-22T12:31:41.143Z,9.20
2022-12-22T12:34:14.697Z,10.00
2022-12-22T12:37:14.133Z,9.90
2022-12-22T12:40:16.268Z,9.80
2022-12-22T12:42:46.971Z,8.10
2022-12-22T12:45:33.198Z,9.30
2022-12-22T12:48:24.863Z,8.70
2022-12-22T12:50:56.871Z,8.10
2022-12-22T12:53:25.643Z,10.10
2022-12-22T12:55:54.302Z,10.20
2022-12-22T12:58:37.815Z,8.20
2022-12-22T13:01:12.277Z,9.70
2022-12-22T13:06:51.123Z,8.20
2022-12-22T13:12:40.950Z,8.20
2022-12-22T13:15:41.579Z,8.20
2022-12-22T13:18:24.024Z,8.20
2022-12-22T13:21:52.477Z,8.20
2022-12-22T13:24:25.846Z,8.10
2022-12-22T13:26:55.823Z,9.20
2022-12-22T13:29:23.004Z,9.10
2022-12-22T13:32:19.190Z,8.60
2022-12-22T13:35:29.059Z,8.10
2022-12-22T13:37:46.734Z,9.30
2022-12-22T13:40:31.141Z,8.00
2022-12-22T13:43:03.282Z,8.00
2022-12-22T13:45:52.769Z,9.20
2022-12-22T13:48:30.604Z,8.00
2022-12-22T13:51:06.349Z,9.70
2022-12-22T13:56:49.699Z,9.10
2022-12-22T13:59:36.403Z,9.90
2022-12-22T14:02:09.500Z,8.00
2022-12-22T14:04:38.247Z,8.60
2022-12-22T14:07:19.951Z,8.90
2022-12-22T14:09:49.266Z,8.00
2022-12-22T14:12:23.115Z,9.10
2022-12-22T14:14:52.775Z,8.00
2022-12-22T14:17:31.913Z,9.50
2022-12-22T14:20:01.536Z,9.40
2022-12-22T14:22:37.373Z,9.10
2022-12-22T14:25:29.294Z,8.10
2022-12-22T14:27:57.482Z,9.90
2022-12-22T14:30:31.016Z,8.00
2022-12-22T14:33:23.462Z,8.80
2022-12-22T14:35:50.819Z,8.00
2022-12-22T14:38:26.533Z,8.80
2022-12-22T14:40:57.712Z,8.00
2022-12-22T14:43:31.538Z,9.30
2022-12-22T14:46:08.966Z,8.70
2022-12-22T14:48:44.881Z,9.50
2022-12-22T14:51:20.051Z,8.80
2022-12-22T14:53:57.232Z,9.20
2022-12-22T14:56:26.706Z,9.50
2022-12-22T14:59:09.501Z,9.40
2022-12-22T15:01:36.719Z,9.90
2022-12-22T15:04:19.142Z,9.40
2022-12-22T15:06:49.605Z,8.00
2022-12-22T15:09:16.557Z,9.40
2022-12-22T15:12:20.981Z,9.70
2022-12-22T15:14:49.133Z,8.00
2022-12-22T15:17:25.978Z,8.00
2022-12-22T15:19:57.957Z,9.50
2022-12-22T15:22:25.575Z,9.60
2022-12-22T15:24:52.769Z,7.90
2022-12-22T15:27:20.231Z,8.60
2022-12-22T15:29:48.036Z,7.90
2022-12-22T15:32:15.157Z,7.90
2022-12-22T15:34:42.533Z,8.80
2022-12-22T15:37:12.644Z,8.90
2022-12-22T15:39:40.558Z,9.60
2022-12-22T15:42:07.636Z,9.10
2022-12-22T15:44:38.698Z,8.20
2022-12-22T15:47:09.475Z,8.90
2022-12-22T15:49:36.629Z,7.90
2022-12-22T15:52:05.351Z,8.50
2022-12-22T15:54:35.596Z,7.90
2022-12-22T15:57:11.747Z,9.50
2022-12-22T15:59:40.376Z,7.90
2022-12-22T16:02:12.827Z,8.00
2022-12-22T16:04:40.056Z,9.50
2022-12-22T16:07:07.176Z,9.00
2022-12-22T16:09:42.870Z,9.70
2022-12-22T16:12:18.587Z,8.90
2022-12-22T16:15:13.567Z,7.90
2022-12-22T16:17:40.696Z,7.90
2022-12-22T16:20:09.213Z,8.90
2022-12-22T16:22:37.916Z,7.90
2022-12-22T16:25:08.179Z,9.30
2022-12-22T16:27:35.988Z,7.90
2022-12-22T16:30:03.765Z,9.00
2022-12-22T16:32:32.221Z,7.90
2022-12-22T16:35:11.530Z,9.10
2022-12-22T16:37:39.303Z,8.60
2022-12-22T16:40:08.088Z,9.00
2022-12-22T16:45:27.082Z,9.00
2022-12-22T16:47:55.274Z,9.40
2022-12-22T16:50:27.736Z,8.30
2022-12-22T16:52:54.749Z,7.80
2022-12-22T16:55:22.345Z,9.50
2022-12-22T16:57:49.410Z,9.50
2022-12-22T17:00:18.279Z,9.60
2022-12-22T17:02:50.490Z,7.80
2022-12-22T17:05:43.726Z,8.90
2022-12-22T17:08:34.594Z,7.70
2022-12-22T17:11:10.441Z,9.20
2022-12-22T17:13:38.363Z,9.50
2022-12-22T17:16:05.747Z,9.30
2022-12-22T17:18:33.426Z,7.70
2022-12-22T17:21:05.018Z,8.50
2022-12-22T17:23:39.091Z,7.70
2022-12-22T17:26:13.230Z,7.60
2022-12-22T17:28:40.678Z,8.60
2022-12-22T17:31:07.734Z,8.50
2022-12-22T17:33:34.772Z,8.20
2022-12-22T17:36:02.485Z,7.60
2022-12-22T17:38:30.031Z,8.90
2022-12-22T17:40:57.706Z,9.30
2022-12-22T17:43:24.866Z,8.50
2022-12-22T17:45:52.441Z,8.60
2022-12-22T17:48:19.388Z,9.40
2022-12-22T17:50:50.357Z,7.60
2022-12-22T17:53:21.300Z,9.60
2022-12-22T17:58:35.932Z,8.90
2022-12-22T18:01:02.878Z,9.20
2022-12-22T18:03:29.890Z,8.30
2022-12-22T18:05:56.943Z,8.50
2022-12-22T18:08:23.954Z,8.40
2022-12-22T18:10:51.018Z,8.30
2022-12-22T18:13:22.789Z,7.90
2022-12-22T18:15:49.878Z,7.40
2022-12-22T18:18:18.308Z,8.00
2022-12-22T18:21:06.385Z,8.80
2022-12-22T18:23:35.980Z,8.60
2022-12-22T18:26:05.068Z,9.10
2022-12-22T18:28:32.017Z,9.30
2022-12-22T18:30:59.192Z,8.00
2022-12-22T18:33:26.296Z,8.40
2022-12-22T18:35:59.377Z,8.20
2022-12-22T18:38:32.634Z,7.20
2022-12-22T18:41:00.262Z,7.20
2022-12-22T18:48:44.572Z,7.20
2022-12-22T18:51:23.442Z,7.20
2022-12-22T18:53:52.832Z,7.40
2022-12-22T18:56:20.602Z,8.30
2022-12-22T18:58:47.888Z,8.70
2022-12-22T19:01:22.021Z,8.60
2022-12-22T19:03:51.515Z,7.20
2022-12-22T19:06:22.041Z,7.20
2022-12-22T19:08:50.920Z,7.20
2022-12-22T19:11:23.623Z,7.10
2022-12-22T19:13:52.565Z,7.20
2022-12-22T19:16:26.180Z,7.30
2022-12-22T19:18:53.453Z,7.40
2022-12-22T19:21:20.869Z,8.10
2022-12-22T19:23:48.949Z,7.20
2022-12-22T19:26:23.550Z,8.50
2022-12-22T19:28:58.559Z,7.20
2022-12-22T19:31:29.217Z,7.30
2022-12-22T19:33:59.276Z,7.30
2022-12-22T19:37:33.565Z,7.30
2022-12-22T19:40:00.772Z,7.40
2022-12-22T19:42:27.949Z,9.10
2022-12-22T19:44:55.871Z,8.90
2022-12-22T19:47:24.500Z,7.40
2022-12-22T19:49:51.455Z,9.20
2022-12-22T19:52:19.356Z,8.90
2022-12-22T19:54:46.628Z,7.40
2022-12-22T19:57:20.565Z,7.40
2022-12-22T19:59:49.918Z,7.40
2022-12-22T20:02:30.366Z,7.40
2022-12-22T20:04:59.111Z,7.40
2022-12-22T20:07:28.205Z,7.40
2022-12-22T20:09:56.155Z,7.40
2022-12-22T20:12:38.477Z,7.40
2022-12-22T20:15:18.701Z,7.40
2022-12-22T20:17:46.601Z,7.50
2022-12-22T20:20:27.065Z,7.50
2022-12-22T20:23:03.308Z,7.50
2022-12-22T20:25:37.568Z,7.50
2022-12-22T20:28:15.121Z,7.50
2022-12-22T20:30:43.895Z,7.50
2022-12-22T20:33:12.625Z,7.50
2022-12-22T20:35:42.062Z,7.40
2022-12-22T20:38:18.868Z,7.50
2022-12-22T20:40:47.365Z,7.50
2022-12-22T20:43:20.698Z,7.50
2022-12-22T20:45:50.224Z,7.50
2022-12-22T20:48:29.810Z,7.50
2022-12-22T20:50:57.060Z,7.50
2022-12-22T20:53:24.251Z,7.50
2022-12-22T20:55:51.307Z,7.50
2022-12-22T20:58:23.807Z,7.50
2022-12-22T21:00:54.684Z,7.50
2022-12-22T21:03:21.833Z,7.50
2022-12-22T21:05:49.461Z,7.50
2022-12-22T21:08:23.025Z,7.50
2022-12-22T21:10:52.268Z,7.50
2022-12-22T21:13:19.850Z,7.50
2022-12-22T21:15:50.192Z,7.50
2022-12-22T21:18:20.287Z,7.50
2022-12-22T21:20:48.898Z,7.50
2022-12-22T21:23:19.093Z,7.50
2022-12-22T21:25:51.769Z,7.50
2022-12-22T21:28:38.601Z,7.50
2022-12-22T21:31:05.962Z,7.40
2022-12-22T21:33:33.014Z,7.50
2022-12-22T21:36:02.910Z,7.40
2022-12-22T21:38:32.772Z,7.40
2022-12-22T21:41:00.155Z,7.40
2022-12-22T21:43:27.197Z,7.40
2022-12-22T21:45:54.323Z,7.40
2022-12-22T21:48:21.701Z,7.40
2022-12-22T21:50:50.419Z,7.40
2022-12-22T21:53:22.509Z,7.40
2022-12-22T21:55:50.131Z,7.40
2022-12-22T21:58:17.730Z,7.40
2022-12-22T22:00:48.532Z,7.40
2022-12-22T22:03:16.033Z,7.40
2022-12-22T22:05:43.220Z,7.40
2022-12-22T22:08:11.909Z,7.40
2022-12-22T22:10:43.543Z,7.40
2022-12-22T22:13:16.970Z,7.40
2022-12-22T22:15:44.069Z,7.30
2022-12-22T22:18:19.903Z,7.40
2022-12-22T22:20:48.084Z,7.40
2022-12-22T22:23:15.364Z,7.40
2022-12-22T22:25:42.411Z,7.40
2022-12-22T22:28:11.536Z,7.40
2022-12-22T22:30:40.644Z,7.40
2022-12-22T22:33:07.591Z,7.40
2022-12-22T22:35:34.628Z,7.40
2022-12-22T22:38:01.634Z,7.40
2022-12-22T22:40:29.048Z,7.40
2022-12-22T22:42:57.253Z,7.40
2022-12-22T22:46:15.169Z,7.40
2022-12-22T22:48:42.719Z,7.40
2022-12-22T22:51:10.767Z,7.40
2022-12-22T22:53:37.733Z,7.40
2022-12-22T22:56:05.108Z,7.40
2022-12-22T22:58:32.096Z,7.40
2022-12-22T23:01:07.292Z,7.40
2022-12-22T23:07:53.466Z,7.30
2022-12-22T23:10:20.545Z,7.40
2022-12-22T23:12:47.519Z,7.30
2022-12-22T23:15:14.615Z,7.30
2022-12-22T23:17:41.673Z,7.30
2022-12-22T23:20:09.149Z,7.40
2022-12-22T23:22:36.125Z,7.30
2022-12-22T23:25:03.290Z,7.30
2022-12-22T23:27:30.755Z,7.30
2022-12-22T23:29:57.791Z,7.40
2022-12-22T23:32:24.973Z,7.40
2022-12-22T23:34:51.909Z,7.40
2022-12-22T23:37:19.876Z,7.40
2022-12-22T23:39:47.139Z,7.40
2022-12-22T23:42:14.286Z,7.30
2022-12-22T23:44:42.051Z,7.30
2022-12-22T23:47:09.466Z,7.30
2022-12-22T23:53:57.870Z,7.30
2022-12-22T23:56:25.054Z,7.30
2022-12-22T23:58:54.841Z,7.30
