createdAt,value
2022-10-11T00:00:58.424Z,987.84
2022-10-11T00:01:58.349Z,987.85
2022-10-11T00:02:58.355Z,987.82
2022-10-11T00:03:58.330Z,987.84
2022-10-11T00:04:58.361Z,987.84
2022-10-11T00:05:58.305Z,987.91
2022-10-11T00:06:58.290Z,987.87
2022-10-11T00:07:58.277Z,987.89
2022-10-11T00:08:58.285Z,987.93
2022-10-11T00:09:58.272Z,987.87
2022-10-11T00:10:58.248Z,987.90
2022-10-11T00:11:58.243Z,987.91
2022-10-11T00:12:58.234Z,987.89
2022-10-11T00:13:58.231Z,987.88
2022-10-11T00:14:58.242Z,987.95
2022-10-11T00:15:58.231Z,987.98
2022-10-11T00:16:58.200Z,987.96
2022-10-11T00:18:02.110Z,987.96
2022-10-11T00:18:59.194Z,987.96
2022-10-11T00:19:58.176Z,987.99
2022-10-11T00:20:58.146Z,988.01
2022-10-11T00:21:58.139Z,988.03
2022-10-11T00:22:58.137Z,988.11
2022-10-11T00:23:58.123Z,988.08
2022-10-11T00:24:58.126Z,988.06
2022-10-11T00:25:58.100Z,988.07
2022-10-11T00:26:58.093Z,988.01
2022-10-11T00:27:58.083Z,988.00
2022-10-11T00:28:58.072Z,987.98
2022-10-11T00:29:58.074Z,988.06
2022-10-11T00:30:58.056Z,987.99
2022-10-11T00:31:58.045Z,988.01
2022-10-11T00:32:58.046Z,988.08
2022-10-11T00:33:58.030Z,988.09
2022-10-11T00:34:58.024Z,988.13
2022-10-11T00:35:58.096Z,988.16
2022-10-11T00:36:58.996Z,988.08
2022-10-11T00:37:57.986Z,988.11
2022-10-11T00:38:57.977Z,988.12
2022-10-11T00:39:57.993Z,988.14
2022-10-11T00:40:57.956Z,988.18
2022-10-11T00:41:57.947Z,988.14
2022-10-11T00:42:57.934Z,988.11
2022-10-11T00:43:57.922Z,988.11
2022-10-11T00:44:57.921Z,988.10
2022-10-11T00:45:58.014Z,988.14
2022-10-11T00:46:57.894Z,988.14
2022-10-11T00:47:57.885Z,988.16
2022-10-11T00:48:57.875Z,988.14
2022-10-11T00:49:57.876Z,988.20
2022-10-11T00:50:57.854Z,988.22
2022-10-11T00:51:57.842Z,988.17
2022-10-11T00:52:57.827Z,988.22
2022-10-11T00:53:57.817Z,988.24
2022-10-11T00:54:57.813Z,988.29
2022-10-11T00:55:57.841Z,988.31
2022-10-11T00:56:57.783Z,988.32
2022-10-11T00:57:57.774Z,988.33
2022-10-11T00:58:57.761Z,988.33
2022-10-11T00:59:57.768Z,988.36
2022-10-11T01:00:57.923Z,988.36
2022-10-11T01:01:57.733Z,988.33
2022-10-11T01:02:57.723Z,988.31
2022-10-11T01:03:57.709Z,988.38
2022-10-11T01:05:25.052Z,988.29
2022-10-11T01:05:59.690Z,988.36
2022-10-11T01:06:57.683Z,988.34
2022-10-11T01:07:57.671Z,988.38
2022-10-11T01:08:57.661Z,988.39
2022-10-11T01:09:57.659Z,988.41
2022-10-11T01:10:57.724Z,988.41
2022-10-11T01:11:57.627Z,988.47
2022-10-11T01:12:57.618Z,988.47
2022-10-11T01:13:57.609Z,988.45
2022-10-11T01:14:57.609Z,988.52
2022-10-11T01:15:57.583Z,988.47
2022-10-11T01:16:57.596Z,988.51
2022-10-11T01:17:57.565Z,988.50
2022-10-11T01:18:57.557Z,988.55
2022-10-11T01:19:57.553Z,988.55
2022-10-11T01:20:57.540Z,988.54
2022-10-11T01:21:57.528Z,988.53
2022-10-11T01:22:57.519Z,988.53
2022-10-11T01:23:57.524Z,988.43
2022-10-11T01:24:57.509Z,988.44
2022-10-11T01:25:57.489Z,988.48
2022-10-11T01:26:57.485Z,988.49
2022-10-11T01:27:57.454Z,988.52
2022-10-11T01:28:58.501Z,988.50
2022-10-11T01:29:57.456Z,988.44
2022-10-11T01:30:57.467Z,988.49
2022-10-11T01:31:57.431Z,988.50
2022-10-11T01:32:57.419Z,988.51
2022-10-11T01:33:57.404Z,988.49
2022-10-11T01:34:57.398Z,988.53
2022-10-11T01:35:58.383Z,988.51
2022-10-11T01:36:57.383Z,988.52
2022-10-11T01:37:57.362Z,988.46
2022-10-11T01:38:57.353Z,988.49
2022-10-11T01:39:57.354Z,988.47
2022-10-11T01:40:57.380Z,988.52
2022-10-11T01:41:57.324Z,988.51
2022-10-11T01:42:57.315Z,988.51
2022-10-11T01:43:57.310Z,988.50
2022-10-11T01:44:59.566Z,988.50
2022-10-11T01:45:57.284Z,988.53
2022-10-11T01:46:57.276Z,988.48
2022-10-11T01:47:57.266Z,988.47
2022-10-11T01:48:57.258Z,988.48
2022-10-11T01:49:57.275Z,988.51
2022-10-11T01:50:57.266Z,988.51
2022-10-11T01:51:57.223Z,988.49
2022-10-11T01:52:57.217Z,988.54
2022-10-11T01:53:57.204Z,988.52
2022-10-11T01:55:09.176Z,988.52
2022-10-11T01:55:59.202Z,988.52
2022-10-11T01:56:57.174Z,988.52
2022-10-11T01:57:57.158Z,988.54
2022-10-11T01:58:57.153Z,988.54
2022-10-11T01:59:57.184Z,988.45
2022-10-11T02:00:57.131Z,988.51
2022-10-11T02:01:57.181Z,988.55
2022-10-11T02:02:57.109Z,988.51
2022-10-11T02:03:57.104Z,988.57
2022-10-11T02:04:57.094Z,988.54
2022-10-11T02:05:57.094Z,988.56
2022-10-11T02:06:57.081Z,988.63
2022-10-11T02:07:57.065Z,988.62
2022-10-11T02:08:57.063Z,988.61
2022-10-11T02:09:57.058Z,988.60
2022-10-11T02:10:57.036Z,988.63
2022-10-11T02:11:58.020Z,988.58
2022-10-11T02:12:57.012Z,988.59
2022-10-11T02:13:57.006Z,988.67
2022-10-11T02:14:56.996Z,988.66
2022-10-11T02:15:56.996Z,988.67
2022-10-11T02:16:56.973Z,988.63
2022-10-11T02:17:56.966Z,988.69
2022-10-11T02:18:56.952Z,988.68
2022-10-11T02:19:56.944Z,988.66
2022-10-11T02:20:56.949Z,988.65
2022-10-11T02:21:56.924Z,988.69
2022-10-11T02:23:28.824Z,988.77
2022-10-11T02:23:56.938Z,988.75
2022-10-11T02:24:56.891Z,988.75
2022-10-11T02:25:56.896Z,988.71
2022-10-11T02:26:56.875Z,988.78
2022-10-11T02:27:56.871Z,988.73
2022-10-11T02:28:56.902Z,988.72
2022-10-11T02:29:56.848Z,988.72
2022-10-11T02:30:56.847Z,988.69
2022-10-11T02:31:56.820Z,988.70
2022-10-11T02:32:56.815Z,988.75
2022-10-11T02:33:56.804Z,988.66
2022-10-11T02:34:56.791Z,988.75
2022-10-11T02:35:56.791Z,988.77
2022-10-11T02:36:56.785Z,988.74
2022-10-11T02:37:56.764Z,988.74
2022-10-11T02:38:56.769Z,988.68
2022-10-11T02:39:56.745Z,988.74
2022-10-11T02:40:56.744Z,988.75
2022-10-11T02:41:56.729Z,988.79
2022-10-11T02:42:56.725Z,988.84
2022-10-11T02:43:56.705Z,988.80
2022-10-11T02:44:56.688Z,988.78
2022-10-11T02:45:56.709Z,988.86
2022-10-11T02:46:56.672Z,988.82
2022-10-11T02:47:56.704Z,988.83
2022-10-11T02:48:56.646Z,988.81
2022-10-11T02:49:56.636Z,988.83
2022-10-11T02:50:56.639Z,988.81
2022-10-11T02:51:56.619Z,988.84
2022-10-11T02:52:56.608Z,988.80
2022-10-11T02:53:56.621Z,988.80
2022-10-11T02:54:56.595Z,988.84
2022-10-11T02:55:56.591Z,988.86
2022-10-11T02:56:56.575Z,988.84
2022-10-11T02:57:56.592Z,988.85
2022-10-11T02:58:56.549Z,988.91
2022-10-11T02:59:56.543Z,988.89
2022-10-11T03:00:56.541Z,988.98
2022-10-11T03:01:56.568Z,988.96
2022-10-11T03:02:56.509Z,988.97
2022-10-11T03:03:56.503Z,989.01
2022-10-11T03:04:56.492Z,989.02
2022-10-11T03:05:56.508Z,989.06
2022-10-11T03:06:57.469Z,989.08
2022-10-11T03:07:56.468Z,989.09
2022-10-11T03:08:56.461Z,989.07
2022-10-11T03:09:56.445Z,989.07
2022-10-11T03:10:59.096Z,989.09
2022-10-11T03:11:56.415Z,989.06
2022-10-11T03:12:56.414Z,989.11
2022-10-11T03:13:56.409Z,989.10
2022-10-11T03:14:56.391Z,989.10
2022-10-11T03:16:03.389Z,989.15
2022-10-11T03:17:17.257Z,989.16
2022-10-11T03:17:58.365Z,989.15
2022-10-11T03:18:56.360Z,989.15
2022-10-11T03:19:56.344Z,989.22
2022-10-11T03:20:56.345Z,989.15
2022-10-11T03:21:56.324Z,989.20
2022-10-11T03:22:56.312Z,989.24
2022-10-11T03:23:56.314Z,989.20
2022-10-11T03:24:59.742Z,989.20
2022-10-11T03:25:58.295Z,989.16
2022-10-11T03:26:56.279Z,989.28
2022-10-11T03:27:56.268Z,989.28
2022-10-11T03:28:56.303Z,989.17
2022-10-11T03:29:56.248Z,989.23
2022-10-11T03:30:56.254Z,989.24
2022-10-11T03:31:56.227Z,989.26
2022-10-11T03:32:56.224Z,989.23
2022-10-11T03:33:56.206Z,989.25
2022-10-11T03:34:56.196Z,989.24
2022-10-11T03:35:56.207Z,989.29
2022-10-11T03:36:56.181Z,989.23
2022-10-11T03:37:56.175Z,989.23
2022-10-11T03:38:56.160Z,989.22
2022-10-11T03:39:56.153Z,989.24
2022-10-11T03:40:56.152Z,989.22
2022-10-11T03:41:56.151Z,989.25
2022-10-11T03:42:56.125Z,989.30
2022-10-11T03:43:56.114Z,989.29
2022-10-11T03:44:56.106Z,989.27
2022-10-11T03:45:56.104Z,989.31
2022-10-11T03:46:56.085Z,989.30
2022-10-11T03:47:56.076Z,989.32
2022-10-11T03:48:56.072Z,989.32
2022-10-11T03:49:56.054Z,989.39
2022-10-11T03:50:56.059Z,989.37
2022-10-11T03:51:56.038Z,989.38
2022-10-11T03:52:56.027Z,989.35
2022-10-11T03:53:56.033Z,989.39
2022-10-11T03:54:56.010Z,989.38
2022-10-11T03:55:56.029Z,989.47
2022-10-11T03:56:55.994Z,989.43
2022-10-11T03:57:55.985Z,989.45
2022-10-11T03:58:55.974Z,989.39
2022-10-11T03:59:55.958Z,989.49
2022-10-11T04:00:57.011Z,989.40
2022-10-11T04:01:56.038Z,989.42
2022-10-11T04:02:55.936Z,989.47
2022-10-11T04:03:55.927Z,989.52
2022-10-11T04:04:55.921Z,989.54
2022-10-11T04:05:55.920Z,989.51
2022-10-11T04:06:55.898Z,989.48
2022-10-11T04:07:55.915Z,989.48
2022-10-11T04:08:55.882Z,989.47
2022-10-11T04:09:55.887Z,989.47
2022-10-11T04:10:55.871Z,989.48
2022-10-11T04:11:55.853Z,989.53
2022-10-11T04:12:55.841Z,989.52
2022-10-11T04:13:55.839Z,989.51
2022-10-11T04:14:55.820Z,989.54
2022-10-11T04:15:55.823Z,989.51
2022-10-11T04:16:59.639Z,989.50
2022-10-11T04:17:56.793Z,989.55
2022-10-11T04:18:55.812Z,989.48
2022-10-11T04:19:55.776Z,989.53
2022-10-11T04:20:55.777Z,989.54
2022-10-11T04:21:55.758Z,989.58
2022-10-11T04:22:55.745Z,989.58
2022-10-11T04:23:55.739Z,989.57
2022-10-11T04:24:55.728Z,989.58
2022-10-11T04:25:55.765Z,989.63
2022-10-11T04:26:55.711Z,989.63
2022-10-11T04:27:55.699Z,989.69
2022-10-11T04:28:55.740Z,989.68
2022-10-11T04:29:55.689Z,989.65
2022-10-11T04:30:55.683Z,989.65
2022-10-11T04:31:55.662Z,989.66
2022-10-11T04:32:55.659Z,989.65
2022-10-11T04:33:55.644Z,989.64
2022-10-11T04:34:55.635Z,989.73
2022-10-11T04:35:55.637Z,989.69
2022-10-11T04:36:55.614Z,989.68
2022-10-11T04:37:55.611Z,989.68
2022-10-11T04:38:55.598Z,989.75
2022-10-11T04:39:55.586Z,989.75
2022-10-11T04:40:55.595Z,989.72
2022-10-11T04:41:55.566Z,989.77
2022-10-11T04:42:55.555Z,989.74
2022-10-11T04:43:55.551Z,989.82
2022-10-11T04:44:55.539Z,989.80
2022-10-11T04:45:55.683Z,989.79
2022-10-11T04:46:56.518Z,989.79
2022-10-11T04:47:55.512Z,989.78
2022-10-11T04:48:55.541Z,989.83
2022-10-11T04:49:55.488Z,989.74
2022-10-11T04:50:56.496Z,989.79
2022-10-11T04:51:55.475Z,989.80
2022-10-11T04:52:55.463Z,989.86
2022-10-11T04:53:55.449Z,989.82
2022-10-11T04:54:55.445Z,989.83
2022-10-11T04:55:55.449Z,989.85
2022-10-11T04:56:55.453Z,989.81
2022-10-11T04:57:55.416Z,989.77
2022-10-11T04:58:55.410Z,989.78
2022-10-11T04:59:55.403Z,989.81
2022-10-11T05:00:55.399Z,989.83
2022-10-11T05:01:55.436Z,989.82
2022-10-11T05:02:56.370Z,989.80
2022-10-11T05:03:55.375Z,989.87
2022-10-11T05:04:55.351Z,989.84
2022-10-11T05:05:55.358Z,989.87
2022-10-11T05:06:55.336Z,989.91
2022-10-11T05:07:55.324Z,989.93
2022-10-11T05:08:55.331Z,989.94
2022-10-11T05:09:55.298Z,989.93
2022-10-11T05:10:55.300Z,989.93
2022-10-11T05:11:55.272Z,989.91
2022-10-11T05:12:55.268Z,989.92
2022-10-11T05:13:55.255Z,989.94
2022-10-11T05:14:55.247Z,989.88
2022-10-11T05:15:55.247Z,989.89
2022-10-11T05:16:55.232Z,989.98
2022-10-11T05:17:55.220Z,989.99
2022-10-11T05:18:55.208Z,989.94
2022-10-11T05:19:55.205Z,989.92
2022-10-11T05:20:55.201Z,990.01
2022-10-11T05:21:55.184Z,989.96
2022-10-11T05:22:55.177Z,989.96
2022-10-11T05:23:55.159Z,989.94
2022-10-11T05:24:55.154Z,989.94
2022-10-11T05:25:55.164Z,990.01
2022-10-11T05:26:56.959Z,989.95
2022-10-11T05:27:55.127Z,989.94
2022-10-11T05:28:55.259Z,989.94
2022-10-11T05:29:55.134Z,990.00
2022-10-11T05:30:55.157Z,989.97
2022-10-11T05:31:55.097Z,990.01
2022-10-11T05:32:55.085Z,990.01
2022-10-11T05:33:55.071Z,990.06
2022-10-11T05:34:55.066Z,990.03
2022-10-11T05:35:55.073Z,990.08
2022-10-11T05:36:55.045Z,990.09
2022-10-11T05:37:56.065Z,990.07
2022-10-11T05:38:55.022Z,990.12
2022-10-11T05:39:55.016Z,990.11
2022-10-11T05:40:55.017Z,990.11
2022-10-11T05:41:55.069Z,990.11
2022-10-11T05:42:54.985Z,990.04
2022-10-11T05:43:54.980Z,990.18
2022-10-11T05:44:54.968Z,990.15
2022-10-11T05:45:54.969Z,990.18
2022-10-11T05:46:54.949Z,990.23
2022-10-11T05:47:54.944Z,990.19
2022-10-11T05:48:54.928Z,990.20
2022-10-11T05:49:54.924Z,990.27
2022-10-11T05:50:54.926Z,990.25
2022-10-11T05:51:54.925Z,990.24
2022-10-11T05:52:55.943Z,990.34
2022-10-11T05:53:54.918Z,990.30
2022-10-11T05:54:54.873Z,990.33
2022-10-11T05:55:54.898Z,990.29
2022-10-11T05:56:54.842Z,990.29
2022-10-11T05:57:55.846Z,990.29
2022-10-11T05:58:58.713Z,990.38
2022-10-11T05:59:55.823Z,990.36
2022-10-11T06:00:54.893Z,990.41
2022-10-11T06:01:54.927Z,990.40
2022-10-11T06:02:54.793Z,990.43
2022-10-11T06:03:54.787Z,990.45
2022-10-11T06:04:54.776Z,990.50
2022-10-11T06:05:57.214Z,990.51
2022-10-11T06:06:55.758Z,990.46
2022-10-11T06:07:54.748Z,990.44
2022-10-11T06:08:54.738Z,990.54
2022-10-11T06:09:54.733Z,990.60
2022-10-11T06:10:54.738Z,990.58
2022-10-11T06:11:54.703Z,990.53
2022-10-11T06:12:54.708Z,990.58
2022-10-11T06:13:54.693Z,990.61
2022-10-11T06:14:54.678Z,990.65
2022-10-11T06:15:54.696Z,990.62
2022-10-11T06:16:54.677Z,990.70
2022-10-11T06:17:54.658Z,990.68
2022-10-11T06:18:54.664Z,990.71
2022-10-11T06:19:54.640Z,990.73
2022-10-11T06:20:54.662Z,990.70
2022-10-11T06:21:54.619Z,990.74
2022-10-11T06:22:54.617Z,990.69
2022-10-11T06:23:59.853Z,990.78
2022-10-11T06:24:56.624Z,990.79
2022-10-11T06:25:54.600Z,990.77
2022-10-11T06:26:54.578Z,990.75
2022-10-11T06:27:54.563Z,990.80
2022-10-11T06:28:54.623Z,990.83
2022-10-11T06:29:54.547Z,990.81
2022-10-11T06:30:54.547Z,990.87
2022-10-11T06:31:55.542Z,990.86
2022-10-11T06:32:54.526Z,990.90
2022-10-11T06:33:54.514Z,990.83
2022-10-11T06:34:54.506Z,990.89
2022-10-11T06:35:54.514Z,990.87
2022-10-11T06:36:54.501Z,990.87
2022-10-11T06:37:54.492Z,990.92
2022-10-11T06:38:54.470Z,990.86
2022-10-11T06:39:54.466Z,990.85
2022-10-11T06:40:54.461Z,990.92
2022-10-11T06:41:54.446Z,990.91
2022-10-11T06:42:54.425Z,990.92
2022-10-11T06:43:55.425Z,990.94
2022-10-11T06:44:54.417Z,990.97
2022-10-11T06:45:54.458Z,990.98
2022-10-11T06:46:54.408Z,990.97
2022-10-11T06:47:54.390Z,990.93
2022-10-11T06:48:54.377Z,990.96
2022-10-11T06:49:54.369Z,991.01
2022-10-11T06:50:59.938Z,990.97
2022-10-11T06:51:56.363Z,990.94
2022-10-11T06:52:54.342Z,991.01
2022-10-11T06:53:54.353Z,991.02
2022-10-11T06:54:54.335Z,990.98
2022-10-11T06:55:54.318Z,991.03
2022-10-11T06:56:54.315Z,991.00
2022-10-11T06:57:54.294Z,991.05
2022-10-11T06:58:54.286Z,991.05
2022-10-11T06:59:54.274Z,991.06
2022-10-11T07:00:54.300Z,991.09
2022-10-11T07:01:54.269Z,991.07
2022-10-11T07:02:54.254Z,991.12
2022-10-11T07:03:54.255Z,991.08
2022-10-11T07:04:54.233Z,991.10
2022-10-11T07:05:55.496Z,991.16
2022-10-11T07:06:54.222Z,991.20
2022-10-11T07:07:54.202Z,991.17
2022-10-11T07:08:54.241Z,991.23
2022-10-11T07:09:54.183Z,991.21
2022-10-11T07:10:54.169Z,991.19
2022-10-11T07:11:54.171Z,991.20
2022-10-11T07:12:54.152Z,991.16
2022-10-11T07:13:54.146Z,991.28
2022-10-11T07:14:54.135Z,991.29
2022-10-11T07:15:54.128Z,991.33
2022-10-11T07:16:54.126Z,991.39
2022-10-11T07:17:54.107Z,991.37
2022-10-11T07:18:59.628Z,991.45
2022-10-11T07:19:56.087Z,991.43
2022-10-11T07:20:54.080Z,991.52
2022-10-11T07:21:54.085Z,991.50
2022-10-11T07:22:54.070Z,991.44
2022-10-11T07:23:54.058Z,991.46
2022-10-11T07:24:54.070Z,991.54
2022-10-11T07:25:54.077Z,991.48
2022-10-11T07:26:54.044Z,991.48
2022-10-11T07:27:54.039Z,991.53
2022-10-11T07:28:54.096Z,991.53
2022-10-11T07:29:54.007Z,991.50
2022-10-11T07:30:53.994Z,991.52
2022-10-11T07:31:53.997Z,991.56
2022-10-11T07:32:53.975Z,991.58
2022-10-11T07:33:53.965Z,991.51
2022-10-11T07:34:53.956Z,991.48
2022-10-11T07:35:53.963Z,991.51
2022-10-11T07:36:53.945Z,991.50
2022-10-11T07:37:53.930Z,991.59
2022-10-11T07:38:53.914Z,991.59
2022-10-11T07:39:53.904Z,991.59
2022-10-11T07:40:53.902Z,991.56
2022-10-11T07:41:53.902Z,991.59
2022-10-11T07:42:53.909Z,991.53
2022-10-11T07:43:53.906Z,991.65
2022-10-11T07:44:53.854Z,991.65
2022-10-11T07:45:53.879Z,991.65
2022-10-11T07:46:53.947Z,991.66
2022-10-11T07:47:53.976Z,991.62
2022-10-11T07:48:53.817Z,991.65
2022-10-11T07:49:53.812Z,991.65
2022-10-11T07:50:53.799Z,991.59
2022-10-11T07:51:53.800Z,991.58
2022-10-11T07:52:53.817Z,991.63
2022-10-11T07:53:53.771Z,991.59
2022-10-11T07:54:53.758Z,991.59
2022-10-11T07:55:53.794Z,991.68
2022-10-11T07:56:53.749Z,991.60
2022-10-11T07:57:53.733Z,991.60
2022-10-11T07:58:53.737Z,991.54
2022-10-11T07:59:53.729Z,991.61
2022-10-11T08:00:53.732Z,991.58
2022-10-11T08:01:53.743Z,991.59
2022-10-11T08:02:53.699Z,991.57
2022-10-11T08:03:53.680Z,991.61
2022-10-11T08:04:53.666Z,991.59
2022-10-11T08:05:53.651Z,991.66
2022-10-11T08:06:53.736Z,991.67
2022-10-11T08:07:53.640Z,991.70
2022-10-11T08:08:53.665Z,991.67
2022-10-11T08:09:53.671Z,991.71
2022-10-11T08:10:53.626Z,991.77
2022-10-11T08:11:53.611Z,991.79
2022-10-11T08:12:53.596Z,991.79
2022-10-11T08:13:53.581Z,991.74
2022-10-11T08:14:53.573Z,991.80
2022-10-11T08:15:53.581Z,991.82
2022-10-11T08:16:53.562Z,991.83
2022-10-11T08:17:53.540Z,991.78
2022-10-11T08:18:53.533Z,991.76
2022-10-11T08:19:53.521Z,991.81
2022-10-11T08:20:53.537Z,991.79
2022-10-11T08:21:53.518Z,991.77
2022-10-11T08:22:53.492Z,991.78
2022-10-11T08:23:53.486Z,991.76
2022-10-11T08:24:53.514Z,991.79
2022-10-11T08:25:53.524Z,991.86
2022-10-11T08:26:53.465Z,991.81
2022-10-11T08:27:53.442Z,991.81
2022-10-11T08:28:53.477Z,991.80
2022-10-11T08:29:53.431Z,991.76
2022-10-11T08:30:53.414Z,991.73
2022-10-11T08:31:53.413Z,991.76
2022-10-11T08:32:53.411Z,991.78
2022-10-11T08:33:53.379Z,991.81
2022-10-11T08:34:53.374Z,991.78
2022-10-11T08:35:53.392Z,991.73
2022-10-11T08:36:53.377Z,991.73
2022-10-11T08:37:53.420Z,991.76
2022-10-11T08:38:53.345Z,991.74
2022-10-11T08:39:53.327Z,991.71
2022-10-11T08:40:53.308Z,991.72
2022-10-11T08:41:53.322Z,991.76
2022-10-11T08:42:53.295Z,991.81
2022-10-11T08:43:53.286Z,991.74
2022-10-11T08:45:09.943Z,991.79
2022-10-11T08:45:55.316Z,991.74
2022-10-11T08:46:55.792Z,991.78
2022-10-11T08:47:55.246Z,991.72
2022-10-11T08:48:53.234Z,991.71
2022-10-11T08:49:53.216Z,991.79
2022-10-11T08:50:53.219Z,991.74
2022-10-11T08:51:53.205Z,991.76
2022-10-11T08:52:53.183Z,991.74
2022-10-11T08:53:53.170Z,991.76
2022-10-11T08:54:53.166Z,991.77
2022-10-11T08:55:53.175Z,991.73
2022-10-11T08:56:53.154Z,991.78
2022-10-11T08:57:53.134Z,991.73
2022-10-11T08:58:53.159Z,991.72
2022-10-11T08:59:53.119Z,991.81
2022-10-11T09:00:53.103Z,991.68
2022-10-11T09:01:53.187Z,991.72
2022-10-11T09:03:08.126Z,991.70
2022-10-11T09:03:55.091Z,991.66
2022-10-11T09:04:53.092Z,991.60
2022-10-11T09:05:53.089Z,991.62
2022-10-11T09:06:53.067Z,991.54
2022-10-11T09:07:53.034Z,991.65
2022-10-11T09:08:53.023Z,991.67
2022-10-11T09:09:53.012Z,991.64
2022-10-11T09:10:53.000Z,991.59
2022-10-11T09:11:53.006Z,991.70
2022-10-11T09:12:52.983Z,991.59
2022-10-11T09:13:53.008Z,991.71
2022-10-11T09:14:52.967Z,991.68
2022-10-11T09:15:52.952Z,991.64
2022-10-11T09:16:52.954Z,991.68
2022-10-11T09:17:52.932Z,991.68
2022-10-11T09:18:52.966Z,991.73
2022-10-11T09:19:52.913Z,991.74
2022-10-11T09:20:52.912Z,991.67
2022-10-11T09:21:52.904Z,991.68
2022-10-11T09:22:52.875Z,991.66
2022-10-11T09:23:52.867Z,991.71
2022-10-11T09:24:52.860Z,991.70
2022-10-11T09:25:52.847Z,991.75
2022-10-11T09:26:52.922Z,991.70
2022-10-11T09:28:08.325Z,991.72
2022-10-11T09:28:58.685Z,991.67
2022-10-11T09:29:54.804Z,991.67
2022-10-11T09:30:52.800Z,991.64
2022-10-11T09:31:52.813Z,991.67
2022-10-11T09:32:52.775Z,991.70
2022-10-11T09:33:52.766Z,991.70
2022-10-11T09:34:52.754Z,991.69
2022-10-11T09:35:52.744Z,991.64
2022-10-11T09:36:52.744Z,991.69
2022-10-11T09:37:52.724Z,991.67
2022-10-11T09:38:52.713Z,991.74
2022-10-11T09:39:52.717Z,991.74
2022-10-11T09:40:52.698Z,991.74
2022-10-11T09:41:52.697Z,991.74
2022-10-11T09:42:52.705Z,991.81
2022-10-11T09:43:52.665Z,991.81
2022-10-11T09:44:52.810Z,991.75
2022-10-11T09:45:52.650Z,991.78
2022-10-11T09:46:52.657Z,991.71
2022-10-11T09:47:52.625Z,991.76
2022-10-11T09:48:52.619Z,991.74
2022-10-11T09:49:52.602Z,991.70
2022-10-11T09:50:52.597Z,991.70
2022-10-11T09:51:52.595Z,991.68
2022-10-11T09:52:52.578Z,991.66
2022-10-11T09:53:52.570Z,991.71
2022-10-11T09:54:52.567Z,991.71
2022-10-11T09:55:52.549Z,991.70
2022-10-11T09:56:52.546Z,991.78
2022-10-11T09:57:52.528Z,991.81
2022-10-11T09:58:52.513Z,991.81
2022-10-11T09:59:52.509Z,991.82
2022-10-11T10:00:52.496Z,991.81
2022-10-11T10:01:52.537Z,991.72
2022-10-11T10:02:52.492Z,991.71
2022-10-11T10:03:52.467Z,991.81
2022-10-11T10:04:52.452Z,991.73
2022-10-11T10:05:52.444Z,991.73
2022-10-11T10:06:52.505Z,991.70
2022-10-11T10:07:52.427Z,991.75
2022-10-11T10:08:52.422Z,991.77
2022-10-11T10:09:52.400Z,991.74
2022-10-11T10:10:57.054Z,991.68
2022-10-11T10:11:54.394Z,991.72
2022-10-11T10:12:52.416Z,991.77
2022-10-11T10:13:52.367Z,991.72
2022-10-11T10:14:52.349Z,991.73
2022-10-11T10:15:52.347Z,991.72
2022-10-11T10:16:52.357Z,991.68
2022-10-11T10:17:52.331Z,991.68
2022-10-11T10:18:52.313Z,991.65
2022-10-11T10:19:52.306Z,991.62
2022-10-11T10:20:52.289Z,991.68
2022-10-11T10:21:52.287Z,991.57
2022-10-11T10:22:52.268Z,991.70
2022-10-11T10:23:52.267Z,991.66
2022-10-11T10:24:52.255Z,991.64
2022-10-11T10:25:52.243Z,991.69
2022-10-11T10:26:52.245Z,991.77
2022-10-11T10:27:52.256Z,991.79
2022-10-11T10:28:52.302Z,991.77
2022-10-11T10:29:52.224Z,991.76
2022-10-11T10:30:52.191Z,991.77
2022-10-11T10:32:21.208Z,991.77
2022-10-11T10:32:54.184Z,991.77
2022-10-11T10:33:52.180Z,991.74
2022-10-11T10:34:52.154Z,991.79
2022-10-11T10:35:52.143Z,991.72
2022-10-11T10:36:52.149Z,991.70
2022-10-11T10:37:52.182Z,991.71
2022-10-11T10:38:52.496Z,991.69
2022-10-11T10:39:53.104Z,991.67
2022-10-11T10:40:52.094Z,991.72
2022-10-11T10:41:52.088Z,991.69
2022-10-11T10:42:52.100Z,991.65
2022-10-11T10:43:52.072Z,991.71
2022-10-11T10:44:52.053Z,991.71
2022-10-11T10:45:52.040Z,991.72
2022-10-11T10:46:52.048Z,991.69
2022-10-11T10:47:52.028Z,991.63
2022-10-11T10:49:54.909Z,991.62
2022-10-11T10:50:52.999Z,991.65
2022-10-11T10:51:52.003Z,991.63
2022-10-11T10:52:51.962Z,991.61
2022-10-11T10:53:52.962Z,991.67
2022-10-11T10:54:51.956Z,991.61
2022-10-11T10:55:51.941Z,991.63
2022-10-11T10:56:51.944Z,991.61
2022-10-11T10:57:51.938Z,991.61
2022-10-11T10:58:51.906Z,991.59
2022-10-11T10:59:51.898Z,991.66
2022-10-11T11:00:51.887Z,991.65
2022-10-11T11:01:51.906Z,991.64
2022-10-11T11:02:52.029Z,991.59
2022-10-11T11:03:51.850Z,991.62
2022-10-11T11:04:51.877Z,991.59
2022-10-11T11:05:52.839Z,991.62
2022-10-11T11:06:51.835Z,991.62
2022-10-11T11:07:51.812Z,991.57
2022-10-11T11:08:51.831Z,991.58
2022-10-11T11:09:51.791Z,991.55
2022-10-11T11:10:51.784Z,991.53
2022-10-11T11:11:51.802Z,991.59
2022-10-11T11:12:51.766Z,991.63
2022-10-11T11:13:51.750Z,991.63
2022-10-11T11:14:51.757Z,991.56
2022-10-11T11:15:51.750Z,991.58
2022-10-11T11:16:51.740Z,991.52
2022-10-11T11:17:51.816Z,991.57
2022-10-11T11:18:51.698Z,991.58
2022-10-11T11:19:51.693Z,991.65
2022-10-11T11:20:51.697Z,991.58
2022-10-11T11:21:51.682Z,991.59
2022-10-11T11:22:51.655Z,991.62
2022-10-11T11:23:51.671Z,991.59
2022-10-11T11:24:51.750Z,991.59
2022-10-11T11:25:51.624Z,991.57
2022-10-11T11:26:51.624Z,991.55
2022-10-11T11:27:51.606Z,991.57
2022-10-11T11:28:51.672Z,991.53
2022-10-11T11:29:55.326Z,991.61
2022-10-11T11:30:52.590Z,991.55
2022-10-11T11:31:51.591Z,991.57
2022-10-11T11:32:51.554Z,991.57
2022-10-11T11:33:51.556Z,991.50
2022-10-11T11:34:51.531Z,991.53
2022-10-11T11:35:51.523Z,991.50
2022-10-11T11:36:51.526Z,991.50
2022-10-11T11:37:57.923Z,991.50
2022-10-11T11:38:53.489Z,991.51
2022-10-11T11:39:51.476Z,991.54
2022-10-11T11:40:51.467Z,991.50
2022-10-11T11:41:51.467Z,991.52
2022-10-11T11:42:51.483Z,991.54
2022-10-11T11:43:51.440Z,991.54
2022-10-11T11:44:51.457Z,991.47
2022-10-11T11:45:51.426Z,991.53
2022-10-11T11:46:51.421Z,991.49
2022-10-11T11:47:52.397Z,991.49
2022-10-11T11:48:51.404Z,991.42
2022-10-11T11:49:51.380Z,991.41
2022-10-11T11:50:51.384Z,991.39
2022-10-11T11:51:51.374Z,991.42
2022-10-11T11:52:51.349Z,991.41
2022-10-11T11:53:51.337Z,991.36
2022-10-11T11:54:51.334Z,991.38
2022-10-11T11:55:51.317Z,991.36
2022-10-11T11:56:51.317Z,991.44
2022-10-11T11:57:51.332Z,991.34
2022-10-11T11:58:51.302Z,991.29
2022-10-11T11:59:51.286Z,991.31
2022-10-11T12:00:51.265Z,991.30
2022-10-11T12:01:51.842Z,991.42
2022-10-11T12:02:52.286Z,991.36
2022-10-11T12:03:51.238Z,991.34
2022-10-11T12:04:51.224Z,991.31
2022-10-11T12:05:51.220Z,991.42
2022-10-11T12:07:14.580Z,991.35
2022-10-11T12:07:53.202Z,991.33
2022-10-11T12:08:51.221Z,991.37
2022-10-11T12:09:51.194Z,991.37
2022-10-11T12:10:51.161Z,991.36
2022-10-11T12:11:52.180Z,991.39
2022-10-11T12:12:51.154Z,991.37
2022-10-11T12:13:51.148Z,991.40
2022-10-11T12:14:51.146Z,991.34
2022-10-11T12:15:51.124Z,991.38
2022-10-11T12:16:51.128Z,991.37
2022-10-11T12:17:51.107Z,991.41
2022-10-11T12:18:51.093Z,991.32
2022-10-11T12:19:51.089Z,991.29
2022-10-11T12:20:51.080Z,991.33
2022-10-11T12:21:51.090Z,991.31
2022-10-11T12:22:51.052Z,991.27
2022-10-11T12:23:51.053Z,991.30
2022-10-11T12:24:51.052Z,991.27
2022-10-11T12:25:51.031Z,991.22
2022-10-11T12:26:51.021Z,991.27
2022-10-11T12:27:51.012Z,991.20
2022-10-11T12:28:51.013Z,991.22
2022-10-11T12:29:50.988Z,991.20