createdAt,value
2023-04-27T00:01:20.496Z,62.04
2023-04-27T00:05:03.862Z,62.08
2023-04-27T00:08:48.118Z,62.39
2023-04-27T00:12:30.787Z,62.33
2023-04-27T00:16:13.578Z,62.16
2023-04-27T00:19:56.321Z,62.51
2023-04-27T00:23:38.968Z,62.90
2023-04-27T00:27:22.963Z,62.54
2023-04-27T00:31:05.917Z,62.41
2023-04-27T00:34:48.560Z,62.54
2023-04-27T00:38:31.591Z,62.98
2023-04-27T00:42:19.578Z,63.45
2023-04-27T00:46:03.689Z,63.46
2023-04-27T00:49:46.409Z,63.20
2023-04-27T00:53:29.210Z,63.99
2023-04-27T00:57:12.010Z,63.65
2023-04-27T01:00:54.771Z,64.02
2023-04-27T01:04:38.886Z,63.74
2023-04-27T01:08:21.595Z,64.01
2023-04-27T01:12:04.666Z,64.18
2023-04-27T01:15:47.296Z,63.91
2023-04-27T01:19:31.231Z,63.91
2023-04-27T01:23:17.328Z,63.67
2023-04-27T01:27:00.227Z,63.49
2023-04-27T01:30:42.840Z,63.82
2023-04-27T01:34:25.453Z,64.44
2023-04-27T01:38:08.114Z,64.39
2023-04-27T01:41:52.148Z,64.93
2023-04-27T01:45:34.772Z,65.56
2023-04-27T01:49:17.478Z,65.42
2023-04-27T01:53:00.130Z,65.36
2023-04-27T01:56:43.115Z,64.62
2023-04-27T02:00:27.222Z,64.84
2023-04-27T02:04:09.986Z,64.99
2023-04-27T02:07:52.783Z,64.66
2023-04-27T02:11:35.430Z,64.67
2023-04-27T02:15:18.415Z,64.74
2023-04-27T02:19:03.117Z,64.50
2023-04-27T02:22:45.901Z,65.56
2023-04-27T02:26:29.494Z,65.08
2023-04-27T02:30:12.906Z,64.86
2023-04-27T02:33:58.689Z,65.75
2023-04-27T02:37:42.691Z,66.17
2023-04-27T02:41:27.945Z,66.82
2023-04-27T02:45:11.154Z,67.24
2023-04-27T02:48:53.786Z,67.86
2023-04-27T02:52:36.450Z,67.98
2023-04-27T02:56:20.671Z,68.26
2023-04-27T03:00:06.877Z,68.27
2023-04-27T03:03:49.700Z,68.85
2023-04-27T03:07:32.492Z,69.07
2023-04-27T03:11:15.078Z,68.96
2023-04-27T03:14:59.659Z,69.44
2023-04-27T03:18:42.298Z,69.32
2023-04-27T03:22:25.004Z,69.96
2023-04-27T03:26:08.462Z,70.45
2023-04-27T03:29:52.738Z,70.34
2023-04-27T03:33:37.424Z,70.76
2023-04-27T03:37:20.061Z,71.07
2023-04-27T03:41:02.716Z,70.81
2023-04-27T03:44:48.221Z,70.69
2023-04-27T03:48:30.957Z,70.42
2023-04-27T03:52:14.942Z,70.62
2023-04-27T03:55:57.557Z,70.69
2023-04-27T03:59:40.176Z,69.91
2023-04-27T04:03:23.001Z,69.79
2023-04-27T04:07:05.850Z,69.76
2023-04-27T04:10:49.848Z,69.90
2023-04-27T04:14:32.529Z,69.62
2023-04-27T04:18:15.174Z,68.96
2023-04-27T04:21:57.867Z,68.82
2023-04-27T04:25:41.615Z,68.35
2023-04-27T04:29:25.686Z,69.01
2023-04-27T04:33:08.710Z,68.59
2023-04-27T04:36:52.266Z,68.50
2023-04-27T04:40:34.988Z,67.48
2023-04-27T04:44:17.702Z,67.78
2023-04-27T04:48:02.086Z,67.55
2023-04-27T04:51:45.625Z,68.07
2023-04-27T04:55:31.197Z,67.55
2023-04-27T04:59:14.046Z,67.98
2023-04-27T05:02:56.978Z,68.74
2023-04-27T05:06:41.652Z,68.78
2023-04-27T05:10:24.258Z,69.51
2023-04-27T05:14:09.494Z,69.37
2023-04-27T05:17:54.103Z,68.53
2023-04-27T05:21:36.768Z,65.85
2023-04-27T05:25:20.863Z,66.35
2023-04-27T05:29:03.506Z,66.83
2023-04-27T05:32:46.279Z,67.19
2023-04-27T05:36:29.306Z,67.10
2023-04-27T05:40:12.472Z,68.21
2023-04-27T05:43:56.453Z,68.22
2023-04-27T05:47:39.218Z,69.51
2023-04-27T05:51:23.830Z,69.05
2023-04-27T05:55:08.056Z,68.87
2023-04-27T05:58:50.946Z,67.48
2023-04-27T06:02:35.259Z,63.64
2023-04-27T06:06:18.017Z,64.51
2023-04-27T06:10:03.084Z,64.12
2023-04-27T06:13:46.312Z,63.62
2023-04-27T06:17:28.983Z,63.25
2023-04-27T06:21:12.989Z,63.09
2023-04-27T06:24:55.605Z,62.74
2023-04-27T06:28:38.278Z,62.60
2023-04-27T06:32:21.027Z,62.42
2023-04-27T06:36:03.706Z,62.86
2023-04-27T06:39:47.958Z,61.84
2023-04-27T06:43:30.956Z,62.85
2023-04-27T06:47:13.723Z,63.88
2023-04-27T06:50:56.582Z,62.73
2023-04-27T06:54:39.224Z,63.40
2023-04-27T06:58:27.032Z,63.17
2023-04-27T07:02:09.698Z,62.86
2023-04-27T07:05:53.095Z,62.60
2023-04-27T07:09:37.708Z,61.02
2023-04-27T07:13:20.361Z,60.85
2023-04-27T07:17:04.424Z,60.02
2023-04-27T07:20:47.070Z,60.06
2023-04-27T07:24:29.832Z,59.79
2023-04-27T07:28:12.781Z,59.34
2023-04-27T07:31:55.680Z,59.22
2023-04-27T07:35:40.095Z,59.33
2023-04-27T07:39:23.494Z,58.92
2023-04-27T07:43:06.159Z,58.62
2023-04-27T07:46:49.415Z,58.10
2023-04-27T07:50:32.938Z,57.88
2023-04-27T07:54:17.086Z,57.86
2023-04-27T07:57:59.806Z,57.15
2023-04-27T08:01:42.904Z,57.44
2023-04-27T08:05:25.853Z,57.11
2023-04-27T08:09:09.484Z,57.13
2023-04-27T08:12:53.489Z,56.21
2023-04-27T08:16:36.578Z,55.56
2023-04-27T08:20:19.301Z,55.42
2023-04-27T08:24:02.359Z,55.35
2023-04-27T08:27:45.006Z,55.71
2023-04-27T08:31:29.045Z,54.69
2023-04-27T08:35:14.810Z,54.19
2023-04-27T08:38:57.501Z,54.37
2023-04-27T08:42:41.592Z,54.87
2023-04-27T08:46:27.002Z,54.59
2023-04-27T08:50:12.195Z,54.32
2023-04-27T08:53:56.564Z,54.23
2023-04-27T08:57:39.322Z,53.75
2023-04-27T09:01:22.640Z,54.22
2023-04-27T09:05:06.464Z,53.12
2023-04-27T09:08:51.485Z,52.48
2023-04-27T09:12:34.088Z,51.23
2023-04-27T09:16:17.168Z,51.66
2023-04-27T09:20:08.908Z,51.97
2023-04-27T09:23:53.588Z,51.87
2023-04-27T09:27:36.413Z,51.80
2023-04-27T09:31:19.455Z,51.48
2023-04-27T09:35:02.203Z,50.75
2023-04-27T09:38:45.086Z,52.26
2023-04-27T09:42:29.140Z,50.01
2023-04-27T09:46:12.478Z,47.29
2023-04-27T09:49:55.225Z,48.27
2023-04-27T09:53:41.722Z,47.71
2023-04-27T09:57:32.252Z,48.25
2023-04-27T10:01:24.032Z,47.11
2023-04-27T10:05:21.408Z,47.66
2023-04-27T10:09:07.437Z,47.85
2023-04-27T10:13:07.402Z,48.17
2023-04-27T10:16:53.368Z,48.04
2023-04-27T10:20:37.553Z,47.61
2023-04-27T10:24:20.372Z,47.44
2023-04-27T10:28:04.803Z,47.39
2023-04-27T10:31:49.915Z,47.38
2023-04-27T10:35:37.334Z,47.18
2023-04-27T10:39:35.939Z,46.65
2023-04-27T10:43:29.959Z,47.01
2023-04-27T10:47:16.791Z,46.25
2023-04-27T10:50:59.866Z,46.62
2023-04-27T10:54:46.847Z,46.12
2023-04-27T10:58:41.512Z,46.14
2023-04-27T11:02:31.359Z,45.80
2023-04-27T11:06:14.129Z,45.18
2023-04-27T11:09:56.922Z,45.41
2023-04-27T11:13:41.415Z,46.97
2023-04-27T11:17:30.125Z,45.25
2023-04-27T11:21:13.965Z,45.78
2023-04-27T11:24:56.988Z,44.61
2023-04-27T11:28:41.131Z,44.70
2023-04-27T11:32:24.807Z,44.55
2023-04-27T11:36:17.537Z,44.49
2023-04-27T11:40:01.399Z,44.54
2023-04-27T11:43:47.016Z,44.15
2023-04-27T11:47:31.437Z,44.44
2023-04-27T11:51:14.106Z,44.40
2023-04-27T11:54:56.954Z,44.64
2023-04-27T11:58:40.550Z,45.07
2023-04-27T12:02:24.913Z,43.89
2023-04-27T12:06:22.021Z,43.83
2023-04-27T12:10:13.555Z,44.12
2023-04-27T12:13:56.747Z,44.23
2023-04-27T12:17:41.549Z,44.24
2023-04-27T12:21:24.235Z,43.89
2023-04-27T12:25:08.647Z,42.17
2023-04-27T12:28:51.302Z,42.21
2023-04-27T12:32:34.027Z,42.42
2023-04-27T12:36:18.194Z,44.05
2023-04-27T12:40:00.947Z,44.82
2023-04-27T12:43:43.889Z,43.80
2023-04-27T12:47:46.365Z,42.87
2023-04-27T12:51:31.126Z,41.92
2023-04-27T12:55:28.990Z,42.76
2023-04-27T12:59:16.756Z,44.92
2023-04-27T13:02:59.483Z,40.18
2023-04-27T13:06:43.622Z,40.92
2023-04-27T13:10:26.334Z,41.34
2023-04-27T13:14:09.887Z,41.89
2023-04-27T13:17:53.253Z,42.14
2023-04-27T13:21:36.144Z,43.42
2023-04-27T13:25:20.826Z,42.12
2023-04-27T13:29:04.735Z,42.95
2023-04-27T13:32:47.492Z,43.01
2023-04-27T13:36:30.232Z,42.38
2023-04-27T13:40:13.483Z,41.77
2023-04-27T13:43:57.498Z,41.65
2023-04-27T13:47:40.718Z,41.74
2023-04-27T13:51:23.499Z,42.03
2023-04-27T13:55:06.929Z,41.10
2023-04-27T13:58:49.738Z,41.87
2023-04-27T14:02:35.958Z,42.44
2023-04-27T14:06:18.648Z,43.27
2023-04-27T14:10:01.280Z,43.79
2023-04-27T14:13:43.909Z,43.99
2023-04-27T14:17:26.763Z,44.33
2023-04-27T14:21:11.131Z,44.21
2023-04-27T14:24:53.915Z,44.45
2023-04-27T14:28:36.830Z,44.11
2023-04-27T14:32:19.648Z,44.20
2023-04-27T14:36:02.356Z,44.05
2023-04-27T14:39:46.533Z,44.00
2023-04-27T14:43:29.198Z,44.04
2023-04-27T14:47:11.832Z,44.32
2023-04-27T14:50:54.643Z,44.59
2023-04-27T14:54:38.452Z,43.71
2023-04-27T14:58:22.430Z,43.08
2023-04-27T15:02:05.095Z,43.29
2023-04-27T15:05:47.737Z,42.86
2023-04-27T15:09:30.403Z,42.91
2023-04-27T15:13:13.045Z,42.26
2023-04-27T15:16:57.047Z,42.55
2023-04-27T15:20:39.717Z,43.71
2023-04-27T15:24:22.362Z,44.48
2023-04-27T15:28:05.157Z,44.01
2023-04-27T15:31:48.342Z,43.40
2023-04-27T15:35:32.478Z,43.20
2023-04-27T15:39:15.436Z,43.06
2023-04-27T15:42:58.964Z,43.76
2023-04-27T15:46:41.723Z,43.67
2023-04-27T15:50:24.515Z,41.32
2023-04-27T15:54:08.521Z,41.16
2023-04-27T15:57:51.268Z,41.52
2023-04-27T16:01:33.914Z,41.86
2023-04-27T16:05:16.676Z,40.21
2023-04-27T16:08:59.302Z,40.07
2023-04-27T16:12:43.301Z,38.88
2023-04-27T16:16:26.768Z,36.79
2023-04-27T16:20:10.120Z,37.06
2023-04-27T16:23:52.721Z,37.30
2023-04-27T16:27:35.330Z,39.00
2023-04-27T16:31:19.330Z,39.17
2023-04-27T16:35:01.989Z,39.80
2023-04-27T16:38:44.636Z,39.82
2023-04-27T16:42:27.287Z,38.91
2023-04-27T16:46:11.365Z,38.47
2023-04-27T16:49:55.460Z,37.84
2023-04-27T16:53:38.231Z,38.36
2023-04-27T16:57:21.120Z,39.86
2023-04-27T17:01:04.685Z,41.88
2023-04-27T17:04:47.481Z,43.21
2023-04-27T17:08:43.018Z,43.07
2023-04-27T17:12:26.156Z,43.26
2023-04-27T17:16:11.663Z,42.99
2023-04-27T17:19:54.336Z,43.89
2023-04-27T17:23:38.666Z,44.90
2023-04-27T17:27:22.100Z,45.14
2023-04-27T17:31:04.869Z,45.48
2023-04-27T17:34:47.565Z,44.71
2023-04-27T17:38:30.254Z,44.49
2023-04-27T17:42:14.220Z,45.13
2023-04-27T17:45:56.870Z,45.69
2023-04-27T17:49:39.503Z,45.35
2023-04-27T17:53:22.116Z,45.93
2023-04-27T17:57:05.074Z,46.18
2023-04-27T18:00:49.140Z,46.43
2023-04-27T18:04:31.964Z,46.46
2023-04-27T18:08:14.667Z,46.35
2023-04-27T18:11:57.283Z,47.15
2023-04-27T18:15:39.971Z,47.57
2023-04-27T18:19:23.935Z,48.04
2023-04-27T18:23:06.585Z,48.79
2023-04-27T18:26:49.304Z,49.16
2023-04-27T18:30:32.090Z,49.21
2023-04-27T18:34:14.718Z,49.77
2023-04-27T18:37:58.696Z,50.16
2023-04-27T18:41:41.338Z,50.10
2023-04-27T18:45:24.020Z,50.35
2023-04-27T18:49:06.671Z,50.77
2023-04-27T18:52:49.400Z,50.99
2023-04-27T18:56:33.391Z,51.59
2023-04-27T19:00:17.027Z,52.27
2023-04-27T19:04:00.387Z,53.03
2023-04-27T19:07:43.250Z,53.43
2023-04-27T19:11:25.957Z,54.31
2023-04-27T19:15:11.499Z,54.62
2023-04-27T19:18:54.337Z,55.27
2023-04-27T19:22:37.136Z,55.69
2023-04-27T19:26:19.765Z,56.20
2023-04-27T19:30:03.832Z,56.43
2023-04-27T19:37:37.311Z,57.26
2023-04-27T19:41:19.955Z,57.77
2023-04-27T19:45:03.917Z,57.69
2023-04-27T19:48:47.938Z,58.42
2023-04-27T19:52:31.249Z,60.21
2023-04-27T19:56:13.896Z,59.90
2023-04-27T19:59:57.001Z,60.45
2023-04-27T20:03:40.139Z,60.74
2023-04-27T20:07:26.765Z,61.32
2023-04-27T20:11:09.445Z,61.24
2023-04-27T20:14:52.111Z,61.28
2023-04-27T20:18:34.997Z,61.94
2023-04-27T20:22:17.679Z,62.48
2023-04-27T20:26:01.725Z,62.86
2023-04-27T20:29:46.523Z,62.70
2023-04-27T20:33:29.233Z,62.96
2023-04-27T20:37:11.852Z,63.49
2023-04-27T20:40:54.791Z,63.54
2023-04-27T20:44:39.042Z,64.40
2023-04-27T20:48:21.776Z,66.64
2023-04-27T20:52:04.471Z,63.34
2023-04-27T20:55:47.238Z,64.04
2023-04-27T20:59:29.852Z,64.57
2023-04-27T21:03:14.213Z,64.67
2023-04-27T21:06:56.944Z,64.86
2023-04-27T21:10:39.602Z,65.00
2023-04-27T21:14:22.227Z,65.06
2023-04-27T21:18:07.880Z,64.82
2023-04-27T21:21:53.713Z,65.56
2023-04-27T21:25:36.401Z,64.54
2023-04-27T21:29:19.192Z,64.62
2023-04-27T21:33:01.832Z,65.31
2023-04-27T21:36:44.439Z,65.59
2023-04-27T21:40:28.485Z,65.05
2023-04-27T21:44:11.236Z,65.39
2023-04-27T21:47:53.941Z,65.71
2023-04-27T21:51:36.943Z,65.61
2023-04-27T21:55:19.663Z,65.61
2023-04-27T21:59:04.020Z,65.33
2023-04-27T22:02:47.066Z,64.97
2023-04-27T22:06:30.669Z,65.63
2023-04-27T22:10:13.306Z,65.90
2023-04-27T22:13:56.233Z,65.53
2023-04-27T22:17:40.631Z,66.01
2023-04-27T22:21:23.294Z,65.93
2023-04-27T22:25:06.795Z,65.81
2023-04-27T22:28:49.533Z,66.37
2023-04-27T22:32:32.662Z,66.70
2023-04-27T22:36:16.824Z,66.46
2023-04-27T22:39:59.461Z,66.15
2023-04-27T22:43:42.089Z,66.26
2023-04-27T22:47:25.423Z,66.49
2023-04-27T22:51:09.606Z,66.56
2023-04-27T22:54:54.931Z,67.29
2023-04-27T22:58:37.555Z,67.22
2023-04-27T23:02:20.215Z,67.23
2023-04-27T23:06:02.898Z,67.09
2023-04-27T23:09:45.943Z,66.85
2023-04-27T23:13:30.048Z,66.87
2023-04-27T23:17:12.709Z,66.90
2023-04-27T23:20:55.594Z,66.91
2023-04-27T23:24:38.254Z,66.97
2023-04-27T23:28:22.373Z,66.62
2023-04-27T23:32:07.529Z,66.86
2023-04-27T23:35:50.190Z,66.86
2023-04-27T23:39:32.823Z,66.87
2023-04-27T23:43:15.585Z,67.04
2023-04-27T23:46:58.408Z,66.74
2023-04-27T23:50:42.370Z,66.96
2023-04-27T23:54:25.971Z,67.16
2023-04-27T23:58:08.619Z,67.03
