createdAt,value
2018-09-22T01:45:25.008Z,11.30
2018-09-22T01:47:53.614Z,11.10
2018-09-22T01:50:22.168Z,11.10
2018-09-22T01:52:50.741Z,11.00
2018-09-22T01:55:19.331Z,11.00
2018-09-22T01:57:47.918Z,10.90
2018-09-22T02:00:16.530Z,10.90
2018-09-22T02:02:45.065Z,10.80
2018-09-22T02:05:13.595Z,10.80
2018-09-22T02:07:42.147Z,10.70
2018-09-22T02:10:10.693Z,10.70
2018-09-22T02:12:39.226Z,10.60
2018-09-22T02:15:07.841Z,10.60
2018-09-22T02:17:36.410Z,10.60
2018-09-22T02:20:05.156Z,10.60
2018-09-22T02:22:33.731Z,10.50
2018-09-22T02:25:02.323Z,10.50
2018-09-22T02:27:30.894Z,10.50
2018-09-22T02:29:59.432Z,10.50
2018-09-22T02:32:27.959Z,10.50
2018-09-22T02:34:56.514Z,10.40
2018-09-22T02:37:25.061Z,10.40
2018-09-22T02:39:53.598Z,10.30
2018-09-22T02:42:22.168Z,10.30
2018-09-22T02:44:50.747Z,10.30
2018-09-22T02:47:19.288Z,10.30
2018-09-22T02:49:47.815Z,10.30
2018-09-22T02:52:16.365Z,10.30
2018-09-22T02:54:45.149Z,10.30
2018-09-22T02:57:13.690Z,10.30
2018-09-22T02:59:42.220Z,10.20
2018-09-22T03:02:10.780Z,10.10
2018-09-22T03:04:39.318Z,10.10
2018-09-22T03:07:07.987Z,10.10
2018-09-22T03:09:36.555Z,10.10
2018-09-22T03:12:05.148Z,10.10
2018-09-22T03:14:33.673Z,10.00
2018-09-22T03:17:02.222Z,10.00
2018-09-22T03:19:30.784Z,10.10
2018-09-22T03:21:59.307Z,10.10
2018-09-22T03:24:27.854Z,10.00
2018-09-22T03:26:56.395Z,10.00
2018-09-22T03:29:24.939Z,10.00
2018-09-22T03:31:53.482Z,10.00
2018-09-22T03:34:22.029Z,10.00
2018-09-22T03:36:50.553Z,9.90
2018-09-22T03:39:19.089Z,9.90
2018-09-22T03:41:47.605Z,9.80
2018-09-22T03:44:16.171Z,9.80
2018-09-22T03:46:44.699Z,9.80
2018-09-22T03:49:13.242Z,9.80
2018-09-22T03:51:41.772Z,9.80
2018-09-22T03:54:10.341Z,9.80
2018-09-22T03:56:38.866Z,9.80
2018-09-22T03:59:07.442Z,9.70
2018-09-22T04:01:36.027Z,9.80
2018-09-22T04:04:04.573Z,9.80
2018-09-22T04:06:33.130Z,9.80
2018-09-22T04:09:01.663Z,9.80
2018-09-22T04:11:30.196Z,9.70
2018-09-22T04:13:58.722Z,9.70
2018-09-22T04:16:27.248Z,9.70
2018-09-22T04:18:55.786Z,9.70
2018-09-22T04:21:24.308Z,9.70
2018-09-22T04:23:52.864Z,9.60
2018-09-22T04:26:21.378Z,9.70
2018-09-22T04:28:49.918Z,9.60
2018-09-22T04:31:18.493Z,9.60
2018-09-22T04:33:47.041Z,9.60
2018-09-22T04:36:15.572Z,9.60
2018-09-22T04:38:44.099Z,9.60
2018-09-22T04:41:12.681Z,9.60
2018-09-22T04:43:41.212Z,9.60
2018-09-22T04:46:09.743Z,9.60
2018-09-22T04:48:38.291Z,9.60
2018-09-22T04:51:06.879Z,9.60
2018-09-22T04:53:35.457Z,9.60
2018-09-22T04:56:04.035Z,9.70
2018-09-22T04:58:32.616Z,9.70
2018-09-22T05:01:01.151Z,9.60
2018-09-22T05:03:29.696Z,9.60
2018-09-22T05:05:58.245Z,9.60
2018-09-22T05:08:26.788Z,9.50
2018-09-22T05:10:55.315Z,9.50
2018-09-22T05:13:24.045Z,9.60
2018-09-22T05:15:52.599Z,9.60
2018-09-22T05:18:21.134Z,9.60
2018-09-22T05:20:49.658Z,9.60
2018-09-22T05:23:18.202Z,9.70
2018-09-22T05:25:46.731Z,9.70
2018-09-22T05:28:15.344Z,9.70
2018-09-22T05:30:43.901Z,9.70
2018-09-22T05:33:12.440Z,9.70
2018-09-22T05:35:41.078Z,9.70
2018-09-22T05:38:09.628Z,9.70
2018-09-22T05:40:38.173Z,9.80
2018-09-22T05:43:06.803Z,9.80
2018-09-22T05:45:35.328Z,9.90
2018-09-22T05:48:03.975Z,9.90
2018-09-22T05:50:32.559Z,10.00
2018-09-22T05:53:01.072Z,10.00
2018-09-22T05:55:29.665Z,10.00
2018-09-22T05:57:58.256Z,10.10
2018-09-22T06:00:26.779Z,10.20
2018-09-22T06:02:55.342Z,10.30
2018-09-22T06:05:23.883Z,10.30
2018-09-22T06:07:52.415Z,10.40
2018-09-22T06:10:21.056Z,10.40
2018-09-22T06:12:49.640Z,10.40
2018-09-22T06:15:18.179Z,10.50
2018-09-22T06:17:46.732Z,10.60
2018-09-22T06:20:15.295Z,10.70
2018-09-22T06:22:43.864Z,10.80
2018-09-22T06:25:12.421Z,10.90
2018-09-22T06:27:40.981Z,10.90
2018-09-22T06:30:09.545Z,11.00
2018-09-22T06:32:38.081Z,11.10
2018-09-22T06:35:06.672Z,11.20
2018-09-22T06:37:35.267Z,11.30
2018-09-22T06:40:03.817Z,11.40
2018-09-22T06:42:32.344Z,11.30
2018-09-22T06:45:00.953Z,11.40
2018-09-22T06:47:29.515Z,11.40
2018-09-22T06:49:58.061Z,11.50
2018-09-22T06:52:26.616Z,11.60
2018-09-22T06:54:55.231Z,11.70
2018-09-22T06:57:23.761Z,11.80
2018-09-22T06:59:52.345Z,11.90
2018-09-22T07:02:20.897Z,11.90
2018-09-22T07:04:49.422Z,12.00
2018-09-22T07:07:17.969Z,12.10
2018-09-22T07:09:46.629Z,12.10
2018-09-22T07:12:15.183Z,12.20
2018-09-22T07:14:43.708Z,12.30
2018-09-22T07:17:12.261Z,12.40
2018-09-22T07:19:40.843Z,12.40
2018-09-22T07:22:14.814Z,12.30
2018-09-22T07:24:43.367Z,12.30
2018-09-22T07:27:11.913Z,12.20
2018-09-22T07:29:40.472Z,12.20
2018-09-22T07:32:09.032Z,12.30
2018-09-22T07:34:37.605Z,12.30
2018-09-22T07:37:06.219Z,12.40
2018-09-22T07:39:34.825Z,12.50
2018-09-22T07:42:03.405Z,12.50
2018-09-22T07:44:31.970Z,12.50
2018-09-22T07:47:00.524Z,12.50
2018-09-22T07:49:29.078Z,12.40
2018-09-22T07:51:57.643Z,12.40
2018-09-22T07:54:26.207Z,12.40
2018-09-22T07:56:54.795Z,12.50
2018-09-22T07:59:23.375Z,12.60
2018-09-22T08:01:51.915Z,12.70
2018-09-22T08:04:20.464Z,12.80
2018-09-22T08:06:49.032Z,12.80
2018-09-22T08:09:17.590Z,12.90
2018-09-22T08:11:46.212Z,13.00
2018-09-22T08:14:15.299Z,13.00
2018-09-22T08:16:43.940Z,12.90
2018-09-22T08:19:12.588Z,13.00
2018-09-22T08:21:41.181Z,13.10
2018-09-22T08:24:09.759Z,13.20
2018-09-22T08:26:38.682Z,13.30
2018-09-22T08:29:07.381Z,13.30
2018-09-22T08:31:36.378Z,13.30
2018-09-22T08:34:04.977Z,13.30
2018-09-22T08:36:33.803Z,13.30
2018-09-22T08:39:02.328Z,13.20
2018-09-22T08:41:30.928Z,13.20
2018-09-22T08:43:59.544Z,13.50
2018-09-22T08:46:28.108Z,13.60
2018-09-22T08:48:56.714Z,13.60
2018-09-22T08:51:25.284Z,13.70
2018-09-22T08:53:53.840Z,14.00
2018-09-22T08:56:22.398Z,14.00
2018-09-22T08:58:50.957Z,14.10
2018-09-22T09:01:19.570Z,14.20
2018-09-22T09:03:48.194Z,14.50
2018-09-22T09:06:16.784Z,14.40
2018-09-22T09:08:45.344Z,14.30
2018-09-22T09:11:14.054Z,14.10
2018-09-22T09:13:42.670Z,14.20
2018-09-22T09:16:11.229Z,14.60
2018-09-22T09:18:39.827Z,14.60
2018-09-22T09:21:08.441Z,14.60
2018-09-22T09:23:37.012Z,14.50
2018-09-22T09:26:05.657Z,14.30
2018-09-22T09:28:34.278Z,14.20
2018-09-22T09:31:02.895Z,14.20
2018-09-22T09:33:31.463Z,14.10
2018-09-22T09:36:00.012Z,14.20
2018-09-22T09:38:28.648Z,14.50
2018-09-22T09:40:57.190Z,15.00
2018-09-22T09:43:25.789Z,14.90
2018-09-22T09:45:54.347Z,14.80
2018-09-22T09:48:22.922Z,14.70
2018-09-22T09:50:51.488Z,14.80
2018-09-22T09:53:20.161Z,14.90
2018-09-22T09:55:48.744Z,14.80
2018-09-22T09:58:17.317Z,14.60
2018-09-22T10:00:46.801Z,14.40
2018-09-22T10:03:17.127Z,14.20
2018-09-22T10:05:46.116Z,14.10
2018-09-22T10:08:15.097Z,14.00
2018-09-22T10:10:43.861Z,13.90
2018-09-22T10:13:12.459Z,13.90
2018-09-22T10:15:41.065Z,13.90
2018-09-22T10:18:09.631Z,13.90
2018-09-22T10:20:38.210Z,14.20
2018-09-22T10:23:06.805Z,14.80
2018-09-22T10:25:35.395Z,14.70
2018-09-22T10:28:04.011Z,14.70
2018-09-22T10:30:32.575Z,14.50
2018-09-22T10:33:01.132Z,14.40
2018-09-22T10:35:29.677Z,14.30
2018-09-22T10:37:58.217Z,14.30
2018-09-22T10:40:26.769Z,14.70
2018-09-22T10:42:56.047Z,15.30
2018-09-22T10:45:24.678Z,15.50
2018-09-22T10:47:53.221Z,15.70
2018-09-22T10:50:21.769Z,15.80
2018-09-22T10:52:50.559Z,15.70
2018-09-22T10:55:19.041Z,15.60
2018-09-22T10:57:47.596Z,15.50
2018-09-22T11:00:16.153Z,15.20
2018-09-22T11:02:44.722Z,15.30
2018-09-22T11:05:13.278Z,15.30
2018-09-22T11:07:42.046Z,15.20
2018-09-22T11:10:10.604Z,15.30
2018-09-22T11:12:39.183Z,15.60
2018-09-22T11:15:07.903Z,15.80
2018-09-22T11:17:36.449Z,15.90
2018-09-22T11:20:05.079Z,15.80
2018-09-22T11:22:33.639Z,15.70
2018-09-22T11:25:02.208Z,15.60
2018-09-22T11:27:30.724Z,15.50
2018-09-22T11:29:59.270Z,15.30
2018-09-22T11:32:27.856Z,15.30
2018-09-22T11:34:56.394Z,15.30
2018-09-22T11:37:24.945Z,15.20
2018-09-22T11:39:53.469Z,15.10
2018-09-22T11:42:22.112Z,15.10
2018-09-22T11:44:50.661Z,15.10
2018-09-22T11:47:19.424Z,15.40
2018-09-22T11:49:47.980Z,16.00
2018-09-22T11:52:16.555Z,16.10
2018-09-22T11:54:45.819Z,16.00
2018-09-22T11:57:14.391Z,16.20
2018-09-22T11:59:42.922Z,16.00
2018-09-22T12:02:11.493Z,15.90
2018-09-22T12:04:40.073Z,16.20
2018-09-22T12:07:08.629Z,16.60
2018-09-22T12:09:37.185Z,16.60
2018-09-22T12:12:06.166Z,16.60
2018-09-22T12:14:34.705Z,16.70
2018-09-22T12:17:03.238Z,17.10
2018-09-22T12:19:31.807Z,17.40
2018-09-22T12:22:00.353Z,17.60
2018-09-22T12:24:28.893Z,17.80
2018-09-22T12:26:57.441Z,18.00
2018-09-22T12:29:25.952Z,17.80
2018-09-22T12:31:54.537Z,17.80
2018-09-22T12:34:23.089Z,17.80
2018-09-22T12:36:51.633Z,17.80
2018-09-22T12:39:20.790Z,17.70
2018-09-22T12:41:49.444Z,17.90
2018-09-22T12:44:18.091Z,17.70
2018-09-22T12:46:46.660Z,17.50
2018-09-22T12:49:15.239Z,17.40
2018-09-22T12:51:43.793Z,17.30
2018-09-22T12:54:12.337Z,17.20
2018-09-22T12:56:40.934Z,17.20
2018-09-22T12:59:09.917Z,17.20
2018-09-22T13:01:38.466Z,17.20
2018-09-22T13:04:07.471Z,17.10
2018-09-22T13:06:36.031Z,17.10
2018-09-22T13:09:05.871Z,17.00
2018-09-22T13:11:34.429Z,17.00
2018-09-22T13:14:03.008Z,16.90
2018-09-22T13:16:37.376Z,16.80
2018-09-22T13:19:11.786Z,16.70
2018-09-22T13:21:40.340Z,16.70
2018-09-22T13:24:08.951Z,16.90
2018-09-22T13:26:37.533Z,17.00
2018-09-22T13:29:06.092Z,17.10
2018-09-22T13:31:35.033Z,16.90
2018-09-22T13:34:03.636Z,16.80
2018-09-22T13:36:32.185Z,16.70
2018-09-22T13:39:01.047Z,16.50
2018-09-22T13:41:29.597Z,16.40
2018-09-22T13:43:58.136Z,16.20
2018-09-22T13:46:26.681Z,16.10
2018-09-22T13:48:55.217Z,16.00
2018-09-22T13:51:23.752Z,15.90
2018-09-22T13:53:52.293Z,15.80
2018-09-22T13:56:20.869Z,15.70
2018-09-22T13:58:49.427Z,15.70
2018-09-22T14:01:17.979Z,15.70
2018-09-22T14:03:46.575Z,15.70
2018-09-22T14:06:15.118Z,15.70
2018-09-22T14:08:43.657Z,15.70
2018-09-22T14:11:12.192Z,15.70
2018-09-22T14:13:40.767Z,15.60
2018-09-22T14:16:09.286Z,15.50
2018-09-22T14:18:37.850Z,15.40
2018-09-22T14:21:06.417Z,15.40
2018-09-22T14:23:34.971Z,15.40
2018-09-22T14:26:03.580Z,15.40
2018-09-22T14:28:32.133Z,15.30
2018-09-22T14:31:00.691Z,15.30
2018-09-22T14:33:29.245Z,15.30
2018-09-22T14:35:57.772Z,15.20
2018-09-22T14:38:26.335Z,15.20
2018-09-22T14:40:54.883Z,15.20
2018-09-22T14:43:23.426Z,15.20
2018-09-22T14:45:51.956Z,15.20
2018-09-22T14:48:20.557Z,15.20
2018-09-22T14:50:49.085Z,15.20
2018-09-22T14:53:17.718Z,15.20
2018-09-22T14:55:46.268Z,15.10
2018-09-22T14:58:14.832Z,15.10
2018-09-22T15:00:43.402Z,15.10
2018-09-22T15:03:11.949Z,15.00
2018-09-22T15:05:40.530Z,15.00
2018-09-22T15:08:09.100Z,15.00
2018-09-22T15:10:37.703Z,15.00
2018-09-22T15:13:06.390Z,15.00
2018-09-22T15:15:34.960Z,15.00
2018-09-22T15:18:03.560Z,14.90
2018-09-22T15:20:32.110Z,14.90
2018-09-22T15:23:00.705Z,14.90
2018-09-22T15:25:29.266Z,14.80
2018-09-22T15:27:57.825Z,14.80
2018-09-22T15:30:26.595Z,14.80
2018-09-22T15:32:55.096Z,14.80
2018-09-22T15:35:23.654Z,14.80
2018-09-22T15:37:52.215Z,14.80
2018-09-22T15:40:20.805Z,14.70
2018-09-22T15:42:49.441Z,14.70
2018-09-22T15:45:18.011Z,14.70
2018-09-22T15:47:46.583Z,14.70
2018-09-22T15:50:15.340Z,14.60
2018-09-22T15:52:43.898Z,14.60
2018-09-22T15:55:12.572Z,14.60
2018-09-22T15:57:41.357Z,14.60
2018-09-22T16:00:09.944Z,14.60
2018-09-22T16:02:38.563Z,14.50
2018-09-22T16:05:07.163Z,14.50
2018-09-22T16:07:35.763Z,14.50
2018-09-22T16:10:04.391Z,14.40
2018-09-22T16:12:32.976Z,14.40
2018-09-22T16:15:01.574Z,14.30
2018-09-22T16:17:30.155Z,14.30
2018-09-22T16:19:58.714Z,14.30
2018-09-22T16:22:27.302Z,14.20
2018-09-22T16:24:55.837Z,14.10
2018-09-22T16:27:24.461Z,14.10
2018-09-22T16:29:52.970Z,14.10
2018-09-22T16:32:21.512Z,14.10
2018-09-22T16:34:50.055Z,14.10
2018-09-22T16:37:18.597Z,14.00
2018-09-22T16:39:47.120Z,13.90
2018-09-22T16:42:15.655Z,13.90
2018-09-22T16:44:44.458Z,13.90
2018-09-22T16:47:13.002Z,13.80
2018-09-22T16:49:41.660Z,13.70
2018-09-22T16:52:10.234Z,13.70
2018-09-22T16:54:38.799Z,13.70
2018-09-22T16:57:07.424Z,13.60
2018-09-22T16:59:35.958Z,13.60
2018-09-22T17:02:04.554Z,13.50
2018-09-22T17:04:33.100Z,13.50
2018-09-22T17:07:01.631Z,13.40
2018-09-22T17:09:30.196Z,13.30
2018-09-22T17:11:58.736Z,13.30
2018-09-22T17:14:27.272Z,13.20
2018-09-22T17:16:55.809Z,13.20
2018-09-22T17:19:24.427Z,13.10
2018-09-22T17:21:52.981Z,13.10
2018-09-22T17:24:21.550Z,13.10
2018-09-22T17:26:50.117Z,13.00
2018-09-22T17:29:18.705Z,13.00
2018-09-22T17:31:47.278Z,12.90
2018-09-22T17:34:15.793Z,12.80
2018-09-22T17:36:44.398Z,12.80
2018-09-22T17:39:12.963Z,12.80
2018-09-22T17:41:41.529Z,12.80
2018-09-22T17:44:10.092Z,12.80
2018-09-22T17:46:38.817Z,12.70
2018-09-22T17:49:07.380Z,12.60
2018-09-22T17:51:35.972Z,12.60
2018-09-22T17:54:04.633Z,12.60
2018-09-22T17:56:33.246Z,12.60
2018-09-22T17:59:01.842Z,12.60
2018-09-22T18:01:30.401Z,12.50
2018-09-22T18:03:59.028Z,12.50
2018-09-22T18:06:27.697Z,12.50
2018-09-22T18:08:56.239Z,12.50
2018-09-22T18:11:24.830Z,12.50
2018-09-22T18:13:53.384Z,12.40
2018-09-22T18:16:21.941Z,12.40
2018-09-22T18:18:50.535Z,12.40
2018-09-22T18:21:19.097Z,12.30
2018-09-22T18:23:47.665Z,12.30
2018-09-22T18:26:16.224Z,12.30
2018-09-22T18:28:44.764Z,12.20
2018-09-22T18:31:13.287Z,12.20
2018-09-22T18:33:42.838Z,12.10
2018-09-22T18:36:11.412Z,12.10
2018-09-22T18:38:40.018Z,12.10
2018-09-22T18:41:08.591Z,12.00
2018-09-22T18:43:37.149Z,12.00
2018-09-22T18:46:05.723Z,12.00
2018-09-22T18:48:34.264Z,12.10
2018-09-22T18:51:02.846Z,12.00
2018-09-22T18:53:31.401Z,12.00
2018-09-22T18:56:00.225Z,11.90
2018-09-22T18:58:28.835Z,11.90
2018-09-22T19:00:57.418Z,11.90
2018-09-22T19:03:26.011Z,11.80
2018-09-22T19:05:54.651Z,11.80
2018-09-22T19:08:23.240Z,11.80
2018-09-22T19:10:51.827Z,11.80
2018-09-22T19:13:30.132Z,11.80
2018-09-22T19:16:06.153Z,11.80
2018-09-22T19:18:41.236Z,11.80
2018-09-22T19:21:17.395Z,11.80
2018-09-22T19:23:50.725Z,11.70
2018-09-22T19:26:23.679Z,11.70
2018-09-22T19:28:57.331Z,11.60
2018-09-22T19:31:34.990Z,11.60
2018-09-22T19:34:07.777Z,11.50
2018-09-22T19:36:43.193Z,11.50
2018-09-22T19:39:19.142Z,11.50
2018-09-22T19:41:54.397Z,11.50
2018-09-22T19:44:28.380Z,11.40
2018-09-22T19:47:02.614Z,11.40
2018-09-22T19:49:35.815Z,11.40
2018-09-22T19:52:07.071Z,11.40
2018-09-22T19:54:35.661Z,11.40
2018-09-22T19:57:07.390Z,11.40
2018-09-22T19:59:35.969Z,11.50
2018-09-22T20:02:04.578Z,11.60
2018-09-22T20:04:33.175Z,11.60
2018-09-22T20:07:01.731Z,11.60
2018-09-22T20:09:30.333Z,11.60
2018-09-22T20:11:58.890Z,11.60
2018-09-22T20:14:27.486Z,11.50
2018-09-22T20:16:56.042Z,11.60
2018-09-22T20:19:24.591Z,11.50
2018-09-22T20:21:53.202Z,11.50
2018-09-22T20:24:22.472Z,11.60
2018-09-22T20:26:51.043Z,11.60
2018-09-22T20:29:19.603Z,11.60
2018-09-22T20:31:48.165Z,11.60
2018-09-22T20:34:16.722Z,11.60
2018-09-22T20:36:45.265Z,11.70
2018-09-22T20:39:13.867Z,11.80
2018-09-22T20:41:42.449Z,11.90
2018-09-22T20:44:11.006Z,11.80
2018-09-22T20:46:40.617Z,11.80
2018-09-22T20:49:09.189Z,11.80
2018-09-22T20:51:37.767Z,11.90
2018-09-22T20:54:06.464Z,12.00
2018-09-22T20:56:35.017Z,12.00
2018-09-22T20:59:03.604Z,11.90
2018-09-22T21:01:32.150Z,11.90
2018-09-22T21:04:00.702Z,11.80
2018-09-22T21:06:29.228Z,11.80
2018-09-22T21:08:57.799Z,11.80
2018-09-22T21:11:26.364Z,11.80
2018-09-22T21:13:54.996Z,11.80
2018-09-22T21:16:23.594Z,11.80
2018-09-22T21:18:52.145Z,11.80
2018-09-22T21:21:20.725Z,11.80
2018-09-22T21:23:49.261Z,11.80
2018-09-22T21:26:17.814Z,11.80
2018-09-22T21:28:46.384Z,11.90
2018-09-22T21:31:16.045Z,11.90
2018-09-22T21:33:44.588Z,12.00
2018-09-22T21:36:13.125Z,12.00
2018-09-22T21:38:41.676Z,12.10
2018-09-22T21:41:10.252Z,12.10
2018-09-22T21:43:38.954Z,12.20
2018-09-22T21:46:07.516Z,12.20
2018-09-22T21:48:38.078Z,12.20
2018-09-22T21:51:06.684Z,12.20
2018-09-22T21:53:35.261Z,12.20
2018-09-22T21:56:03.851Z,12.30
2018-09-22T21:58:32.449Z,12.30
2018-09-22T22:01:02.101Z,12.30
2018-09-22T22:03:30.637Z,12.30
2018-09-22T22:05:59.169Z,12.40
2018-09-22T22:08:27.705Z,12.40
2018-09-22T22:10:56.289Z,12.50
2018-09-22T22:13:24.816Z,12.50
2018-09-22T22:15:53.361Z,12.50
2018-09-22T22:18:21.894Z,12.50
2018-09-22T22:20:50.522Z,12.50
2018-09-22T22:23:19.063Z,12.40
2018-09-22T22:25:47.631Z,12.40
2018-09-22T22:28:16.184Z,12.40
2018-09-22T22:30:44.741Z,12.40
2018-09-22T22:33:13.327Z,12.50
2018-09-22T22:35:41.873Z,12.40
2018-09-22T22:38:10.411Z,12.40
2018-09-22T22:40:38.963Z,12.40
2018-09-22T22:43:07.532Z,12.40
2018-09-22T22:45:36.090Z,12.50
2018-09-22T22:48:04.622Z,12.50
2018-09-22T22:50:33.179Z,12.50
2018-09-22T22:53:01.729Z,12.50
2018-09-22T22:55:30.313Z,12.40
2018-09-22T22:57:58.884Z,12.30
2018-09-22T23:00:27.451Z,12.30
2018-09-22T23:02:55.985Z,12.20
2018-09-22T23:05:24.550Z,12.20
2018-09-22T23:07:53.095Z,12.20
2018-09-22T23:10:21.649Z,12.20
2018-09-22T23:12:50.175Z,12.30
2018-09-22T23:15:18.737Z,12.30
2018-09-22T23:17:47.283Z,12.20
2018-09-22T23:20:15.868Z,12.20
2018-09-22T23:22:44.437Z,12.20
2018-09-22T23:25:13.026Z,12.20
2018-09-22T23:27:41.595Z,12.20
2018-09-22T23:30:10.185Z,12.20
2018-09-22T23:32:38.742Z,12.10
2018-09-22T23:35:07.357Z,12.10
2018-09-22T23:37:35.900Z,12.00
2018-09-22T23:40:04.756Z,12.00
2018-09-22T23:42:33.354Z,12.00
2018-09-22T23:45:01.913Z,12.00
2018-09-22T23:47:30.488Z,12.00
2018-09-22T23:49:59.850Z,11.90
2018-09-22T23:52:28.405Z,11.90
2018-09-22T23:54:56.955Z,11.90
2018-09-22T23:57:25.549Z,11.90
2018-09-22T23:59:54.106Z,12.00
