createdAt,value
2023-02-21T00:02:06.216Z,25.37
2023-02-21T00:07:24.710Z,16.73
2023-02-21T00:09:52.437Z,18.00
2023-02-21T00:12:19.664Z,22.00
2023-02-21T00:14:46.987Z,22.80
2023-02-21T00:17:14.205Z,22.07
2023-02-21T00:19:56.817Z,24.57
2023-02-21T00:26:03.601Z,25.87
2023-02-21T00:28:32.692Z,20.90
2023-02-21T00:30:59.966Z,29.57
2023-02-21T00:33:27.692Z,26.87
2023-02-21T00:36:01.032Z,25.00
2023-02-21T00:38:28.422Z,24.83
2023-02-21T00:40:55.668Z,26.40
2023-02-21T00:43:29.773Z,31.67
2023-02-21T00:45:57.028Z,21.87
2023-02-21T00:48:24.659Z,20.77
2023-02-21T00:50:51.995Z,28.27
2023-02-21T00:53:19.616Z,28.57
2023-02-21T00:55:47.264Z,30.03
2023-02-21T00:58:14.869Z,30.00
2023-02-21T01:04:33.945Z,30.03
2023-02-21T01:07:01.219Z,24.43
2023-02-21T01:09:28.515Z,29.03
2023-02-21T01:11:55.799Z,32.30
2023-02-21T01:14:23.298Z,33.83
2023-02-21T01:16:50.553Z,30.97
2023-02-21T01:19:30.131Z,34.67
2023-02-21T01:21:58.862Z,22.63
2023-02-21T01:24:27.199Z,25.03
2023-02-21T01:26:54.484Z,35.60
2023-02-21T01:29:31.088Z,33.17
2023-02-21T01:32:31.668Z,35.47
2023-02-21T01:35:19.498Z,36.20
2023-02-21T01:37:48.132Z,31.47
2023-02-21T01:40:17.333Z,36.93
2023-02-21T01:42:47.060Z,39.97
2023-02-21T01:45:36.095Z,29.27
2023-02-21T01:48:03.706Z,31.63
2023-02-21T01:50:32.770Z,33.13
2023-02-21T01:53:03.065Z,31.63
2023-02-21T01:55:30.374Z,38.83
2023-02-21T01:57:58.140Z,31.67
2023-02-21T02:00:36.005Z,28.30
2023-02-21T02:03:25.235Z,36.77
2023-02-21T02:05:59.951Z,38.33
2023-02-21T02:08:30.684Z,28.30
2023-02-21T02:11:04.883Z,36.53
2023-02-21T02:13:41.401Z,29.63
2023-02-21T02:16:14.577Z,29.00
2023-02-21T02:21:39.053Z,35.03
2023-02-21T02:24:15.693Z,28.10
2023-02-21T02:27:14.053Z,22.93
2023-02-21T02:29:49.397Z,26.13
2023-02-21T02:32:30.921Z,35.03
2023-02-21T02:38:52.023Z,36.73
2023-02-21T02:41:25.173Z,35.13
2023-02-21T02:43:54.846Z,35.60
2023-02-21T02:46:23.378Z,33.93
2023-02-21T02:48:54.205Z,36.60
2023-02-21T02:51:22.110Z,38.67
2023-02-21T02:56:49.457Z,44.47
2023-02-21T02:59:18.175Z,40.40
2023-02-21T03:01:56.537Z,35.70
2023-02-21T03:04:39.286Z,34.57
2023-02-21T03:07:09.446Z,25.37
2023-02-21T03:13:31.184Z,38.53
2023-02-21T03:16:03.923Z,32.03
2023-02-21T03:18:33.410Z,26.97
2023-02-21T03:21:02.040Z,31.80
2023-02-21T03:23:30.894Z,36.93
2023-02-21T03:25:59.889Z,31.73
2023-02-21T03:31:11.588Z,31.33
2023-02-21T03:33:39.090Z,31.17
2023-02-21T03:36:09.509Z,27.43
2023-02-21T03:45:49.064Z,38.03
2023-02-21T03:48:31.466Z,27.30
2023-02-21T03:51:03.513Z,37.40
2023-02-21T03:53:36.294Z,24.43
2023-02-21T03:56:04.369Z,30.60
2023-02-21T04:01:16.485Z,43.00
2023-02-21T04:03:45.668Z,32.43
2023-02-21T04:06:13.870Z,28.00
2023-02-21T04:08:41.264Z,36.73
2023-02-21T04:11:08.644Z,33.77
2023-02-21T04:17:34.378Z,40.13
2023-02-21T04:20:05.390Z,33.40
2023-02-21T04:22:37.295Z,30.60
2023-02-21T04:25:05.094Z,36.57
2023-02-21T04:27:38.715Z,37.23
2023-02-21T04:30:06.437Z,34.00
2023-02-21T04:32:56.243Z,38.67
2023-02-21T04:35:25.937Z,34.57
2023-02-21T04:37:54.930Z,20.90
2023-02-21T04:40:22.318Z,33.07
2023-02-21T04:50:01.374Z,38.27
2023-02-21T04:52:30.072Z,35.73
2023-02-21T04:54:57.437Z,32.43
2023-02-21T04:57:24.765Z,29.73
2023-02-21T04:59:56.915Z,28.00
2023-02-21T05:05:00.250Z,32.13
2023-02-21T05:07:27.528Z,34.13
2023-02-21T05:09:56.742Z,25.47
2023-02-21T05:19:35.473Z,30.70
2023-02-21T05:22:04.070Z,32.03
2023-02-21T05:24:31.985Z,29.07
2023-02-21T05:27:00.915Z,31.17
2023-02-21T05:29:28.522Z,30.83
2023-02-21T05:32:18.704Z,29.67
2023-02-21T05:34:46.414Z,36.23
2023-02-21T05:37:13.644Z,29.53
2023-02-21T05:39:40.908Z,28.63
2023-02-21T05:42:24.854Z,33.93
2023-02-21T05:49:00.557Z,34.73
2023-02-21T05:51:28.636Z,29.77
2023-02-21T05:53:56.170Z,32.20
2023-02-21T05:56:23.540Z,34.67
2023-02-21T05:58:52.200Z,34.77
2023-02-21T06:04:24.668Z,34.40
2023-02-21T06:06:51.944Z,34.87
2023-02-21T06:09:19.804Z,32.83
2023-02-21T06:15:44.369Z,23.50
2023-02-21T06:18:14.842Z,24.90
2023-02-21T06:20:42.323Z,34.73
2023-02-21T06:23:09.605Z,31.23
2023-02-21T06:25:36.913Z,38.73
2023-02-21T06:28:04.389Z,22.27
2023-02-21T06:30:31.861Z,32.33
2023-02-21T06:32:59.358Z,28.03
2023-02-21T06:35:28.023Z,30.57
2023-02-21T06:37:55.553Z,25.37
2023-02-21T06:40:22.824Z,33.03
2023-02-21T06:42:50.043Z,33.97
2023-02-21T06:45:17.401Z,31.53
2023-02-21T06:47:44.657Z,26.13
2023-02-21T06:50:11.896Z,28.87
2023-02-21T06:52:40.849Z,31.50
2023-02-21T06:55:08.494Z,32.23
2023-02-21T06:57:35.865Z,29.73
2023-02-21T07:00:03.152Z,37.53
2023-02-21T07:02:30.465Z,30.57
2023-02-21T07:04:57.970Z,25.97
2023-02-21T07:07:25.494Z,29.60
2023-02-21T07:09:54.412Z,31.97
2023-02-21T07:12:21.743Z,29.50
2023-02-21T07:14:49.208Z,28.30
2023-02-21T07:17:16.498Z,34.60
2023-02-21T07:19:43.789Z,29.30
2023-02-21T07:22:11.003Z,26.90
2023-02-21T07:24:38.377Z,31.17
2023-02-21T07:27:07.164Z,27.07
2023-02-21T07:29:34.417Z,31.93
2023-02-21T07:32:01.653Z,31.27
2023-02-21T07:34:28.913Z,34.87
2023-02-21T07:36:56.313Z,36.47
2023-02-21T07:39:23.523Z,30.20
2023-02-21T07:41:50.828Z,28.47
2023-02-21T07:44:25.624Z,35.67
2023-02-21T07:46:52.925Z,32.87
2023-02-21T07:49:20.122Z,46.63
2023-02-21T07:51:47.390Z,31.10
2023-02-21T07:54:14.698Z,40.27
2023-02-21T07:56:43.673Z,32.73
2023-02-21T07:59:11.083Z,34.93
2023-02-21T08:07:11.772Z,30.70
2023-02-21T08:09:39.107Z,31.10
2023-02-21T08:12:06.823Z,33.77
2023-02-21T08:14:34.138Z,36.07
2023-02-21T08:20:59.361Z,31.83
2023-02-21T08:23:43.428Z,39.33
2023-02-21T08:26:10.766Z,30.07
2023-02-21T08:28:38.105Z,30.63
2023-02-21T08:31:05.576Z,28.80
2023-02-21T08:33:32.886Z,34.53
2023-02-21T08:38:50.876Z,28.17
2023-02-21T08:41:18.320Z,38.07
2023-02-21T08:43:47.333Z,36.67
2023-02-21T08:46:15.897Z,33.70
2023-02-21T08:48:43.350Z,41.30
2023-02-21T08:55:07.676Z,42.40
2023-02-21T08:57:36.297Z,55.67
2023-02-21T09:00:04.610Z,37.03
2023-02-21T09:02:32.193Z,43.20
2023-02-21T09:05:00.110Z,39.70
2023-02-21T09:07:27.720Z,30.47
2023-02-21T09:12:52.738Z,27.13
2023-02-21T09:15:20.127Z,37.20
2023-02-21T09:17:47.443Z,45.33
2023-02-21T09:20:17.790Z,43.73
2023-02-21T09:22:45.055Z,49.53
2023-02-21T09:25:12.371Z,35.27
2023-02-21T09:31:34.289Z,37.90
2023-02-21T09:34:01.637Z,39.63
2023-02-21T09:36:29.256Z,38.07
2023-02-21T09:38:58.960Z,39.90
2023-02-21T09:41:26.697Z,39.73
2023-02-21T09:43:54.937Z,34.87
2023-02-21T09:46:26.198Z,51.63
2023-02-21T09:48:54.892Z,50.80
2023-02-21T09:51:22.203Z,54.40
2023-02-21T09:53:49.767Z,46.30
2023-02-21T10:03:06.892Z,52.23
2023-02-21T10:05:40.313Z,54.37
2023-02-21T10:08:10.343Z,58.50
2023-02-21T10:10:41.629Z,52.67
2023-02-21T10:13:16.567Z,61.57
2023-02-21T10:15:46.615Z,63.43
2023-02-21T10:18:21.555Z,52.57
2023-02-21T10:20:52.022Z,61.63
2023-02-21T10:23:22.034Z,48.77
2023-02-21T10:25:50.594Z,61.87
2023-02-21T10:28:19.054Z,55.80
2023-02-21T10:34:40.245Z,44.23
2023-02-21T10:37:16.493Z,40.70
2023-02-21T10:39:46.791Z,50.13
2023-02-21T10:42:29.531Z,39.07
2023-02-21T10:44:57.323Z,34.20
2023-02-21T10:47:27.408Z,26.93
2023-02-21T10:49:55.554Z,28.43
2023-02-21T10:52:24.232Z,29.97
2023-02-21T10:55:01.555Z,29.47
2023-02-21T10:57:29.630Z,29.40
2023-02-21T10:59:56.826Z,26.73
2023-02-21T11:02:30.012Z,26.93
2023-02-21T11:11:15.298Z,18.57
2023-02-21T11:13:42.898Z,22.83
2023-02-21T11:16:11.647Z,19.97
2023-02-21T11:18:38.968Z,20.10
2023-02-21T11:21:12.406Z,18.57
2023-02-21T11:26:24.186Z,16.37
2023-02-21T11:28:53.045Z,18.37
2023-02-21T11:31:24.040Z,15.40
2023-02-21T11:34:13.243Z,13.47
2023-02-21T11:40:27.028Z,17.10
2023-02-21T11:43:09.164Z,17.53
2023-02-21T11:45:38.655Z,16.63
2023-02-21T11:48:07.895Z,17.80
2023-02-21T11:50:37.083Z,15.03
2023-02-21T11:55:42.807Z,16.60
2023-02-21T11:58:16.754Z,15.33
2023-02-21T12:00:47.688Z,14.37
2023-02-21T12:03:26.326Z,14.70
2023-02-21T12:05:57.424Z,15.83
2023-02-21T12:08:59.041Z,17.37
2023-02-21T12:18:26.397Z,18.50
2023-02-21T12:21:05.992Z,18.00
2023-02-21T12:23:39.581Z,20.03
2023-02-21T12:26:15.906Z,21.60
2023-02-21T12:31:56.759Z,21.07
2023-02-21T12:34:32.292Z,18.50
2023-02-21T12:37:05.341Z,19.30
2023-02-21T12:43:20.804Z,15.77
2023-02-21T12:45:55.762Z,18.93
2023-02-21T12:48:27.513Z,15.50
2023-02-21T12:50:59.273Z,17.27
2023-02-21T12:53:30.361Z,15.63
2023-02-21T12:56:01.736Z,18.07
2023-02-21T12:58:30.720Z,14.93
2023-02-21T13:00:59.624Z,14.93
2023-02-21T13:03:33.648Z,13.93
2023-02-21T13:06:04.498Z,14.90
2023-02-21T13:08:34.980Z,14.80
2023-02-21T13:11:07.992Z,14.53
2023-02-21T13:13:35.432Z,14.73
2023-02-21T13:16:03.887Z,14.50
2023-02-21T13:18:34.437Z,12.23
2023-02-21T13:21:08.491Z,13.73
2023-02-21T13:23:54.456Z,11.53
2023-02-21T13:26:33.419Z,12.87
2023-02-21T13:29:00.774Z,10.07
2023-02-21T13:31:43.233Z,12.17
2023-02-21T13:34:11.318Z,10.63
2023-02-21T13:36:43.482Z,8.63
2023-02-21T13:39:13.522Z,10.30
2023-02-21T13:41:42.783Z,11.83
2023-02-21T13:44:11.548Z,7.90
2023-02-21T13:47:02.182Z,8.77
2023-02-21T13:49:48.487Z,8.17
2023-02-21T13:52:26.520Z,10.83
2023-02-21T13:55:12.727Z,8.00
2023-02-21T13:57:40.951Z,10.23
2023-02-21T14:00:35.431Z,13.23
2023-02-21T14:03:04.162Z,10.00
2023-02-21T14:05:54.065Z,15.50
2023-02-21T14:08:26.623Z,16.53
2023-02-21T14:10:55.147Z,22.73
2023-02-21T14:13:24.299Z,22.23
2023-02-21T14:15:58.047Z,22.33
2023-02-21T14:18:27.504Z,25.87
2023-02-21T14:20:56.048Z,19.50
2023-02-21T14:23:32.213Z,23.23
2023-02-21T14:26:00.426Z,22.07
2023-02-21T14:35:23.259Z,24.87
2023-02-21T14:37:53.130Z,20.63
2023-02-21T14:40:30.094Z,22.77
2023-02-21T14:43:07.096Z,21.93
2023-02-21T14:45:38.663Z,21.27
2023-02-21T14:48:31.088Z,26.57
2023-02-21T14:51:19.375Z,22.57
2023-02-21T14:53:56.127Z,21.30
2023-02-21T14:56:41.112Z,23.23
2023-02-21T14:59:20.014Z,24.07
2023-02-21T15:01:55.102Z,23.50
2023-02-21T15:04:26.963Z,25.73
2023-02-21T15:07:00.208Z,28.77
2023-02-21T15:09:27.987Z,26.00
2023-02-21T15:11:55.547Z,22.93
2023-02-21T15:14:25.328Z,32.83
2023-02-21T15:16:54.676Z,30.13
2023-02-21T15:19:26.675Z,25.60
2023-02-21T15:22:07.502Z,26.23
2023-02-21T15:24:34.841Z,33.80
2023-02-21T15:27:09.397Z,39.30
2023-02-21T15:29:38.053Z,34.70
2023-02-21T15:32:05.808Z,30.53
2023-02-21T15:34:35.345Z,30.73
2023-02-21T15:37:04.504Z,32.60
2023-02-21T15:39:34.021Z,35.43
2023-02-21T15:42:03.870Z,26.00
2023-02-21T15:44:32.716Z,27.23
2023-02-21T15:49:58.365Z,35.83
2023-02-21T15:52:30.813Z,34.53
2023-02-21T15:55:13.340Z,34.33
2023-02-21T15:57:40.627Z,34.10
2023-02-21T16:00:23.207Z,32.83
2023-02-21T16:07:03.111Z,32.47
2023-02-21T16:09:33.038Z,29.70
2023-02-21T16:12:03.224Z,31.50
2023-02-21T16:14:38.035Z,29.10
2023-02-21T16:17:14.728Z,32.10
2023-02-21T16:19:43.306Z,26.53
2023-02-21T16:22:12.141Z,26.60
2023-02-21T16:24:41.024Z,24.30
2023-02-21T16:27:11.403Z,30.53
2023-02-21T16:29:38.895Z,33.30
2023-02-21T16:32:06.541Z,28.13
2023-02-21T16:34:34.494Z,33.00
2023-02-21T16:37:03.193Z,34.50
2023-02-21T16:39:30.645Z,34.07
2023-02-21T16:41:59.380Z,30.47
2023-02-21T16:44:26.629Z,30.87
2023-02-21T16:46:54.557Z,31.80
2023-02-21T16:49:21.963Z,41.50
2023-02-21T16:51:49.658Z,36.73
2023-02-21T16:54:17.373Z,37.97
2023-02-21T16:56:47.076Z,42.53
2023-02-21T16:59:17.513Z,37.27
2023-02-21T17:01:45.009Z,32.43
2023-02-21T17:04:15.857Z,28.13
2023-02-21T17:06:43.186Z,21.83
2023-02-21T17:09:17.841Z,26.93
2023-02-21T17:11:45.092Z,35.30
2023-02-21T17:14:12.382Z,39.67
2023-02-21T17:16:41.478Z,40.37
2023-02-21T17:19:27.371Z,43.77
2023-02-21T17:24:36.871Z,41.77
2023-02-21T17:27:04.176Z,38.60
2023-02-21T17:29:31.467Z,39.60
2023-02-21T17:32:00.086Z,38.07
2023-02-21T17:34:27.577Z,32.63
2023-02-21T17:43:39.745Z,38.20
2023-02-21T17:46:10.002Z,36.97
2023-02-21T17:48:38.726Z,33.37
2023-02-21T17:51:06.352Z,28.63
2023-02-21T17:53:33.592Z,35.47
2023-02-21T17:56:01.080Z,36.83
2023-02-21T17:58:30.044Z,34.47
2023-02-21T18:00:57.366Z,30.23
2023-02-21T18:03:25.086Z,31.63
2023-02-21T18:05:53.736Z,32.27
2023-02-21T18:08:21.283Z,33.17
2023-02-21T18:10:48.835Z,27.33
2023-02-21T18:13:20.427Z,29.23
2023-02-21T18:15:47.758Z,29.60
2023-02-21T18:18:14.989Z,28.50
2023-02-21T18:20:42.231Z,30.77
2023-02-21T18:23:10.818Z,30.83
2023-02-21T18:25:38.142Z,29.93
2023-02-21T18:28:05.453Z,27.70
2023-02-21T18:30:33.145Z,26.53
2023-02-21T18:33:00.386Z,26.63
2023-02-21T18:35:27.794Z,27.17
2023-02-21T18:37:55.130Z,29.53
2023-02-21T18:40:24.164Z,31.93
2023-02-21T18:42:51.446Z,26.20
2023-02-21T18:45:18.912Z,28.40
2023-02-21T18:47:46.119Z,28.83
2023-02-21T18:50:13.505Z,28.97
2023-02-21T18:52:40.725Z,29.10
2023-02-21T18:55:08.241Z,25.93
2023-02-21T18:57:36.886Z,26.97
2023-02-21T19:00:05.275Z,27.37
2023-02-21T19:02:32.489Z,26.07
2023-02-21T19:04:59.798Z,26.30
2023-02-21T19:07:27.154Z,29.33
2023-02-21T19:09:54.788Z,24.63
2023-02-21T19:12:22.057Z,28.30
2023-02-21T19:14:50.738Z,29.63
2023-02-21T19:17:17.995Z,27.50
2023-02-21T19:19:45.278Z,27.17
2023-02-21T19:22:12.473Z,27.30
2023-02-21T19:24:39.760Z,29.80
2023-02-21T19:27:07.026Z,27.27
2023-02-21T19:29:34.351Z,24.77
2023-02-21T19:32:03.102Z,27.37
2023-02-21T19:34:30.452Z,27.40
2023-02-21T19:36:57.805Z,29.80
2023-02-21T19:39:25.219Z,27.00
2023-02-21T19:41:52.522Z,21.50
2023-02-21T19:44:19.839Z,21.53
2023-02-21T19:46:47.134Z,21.53
2023-02-21T19:49:15.786Z,22.90
2023-02-21T19:51:43.072Z,16.50
2023-02-21T19:54:10.621Z,23.43
2023-02-21T19:56:37.877Z,25.57
2023-02-21T19:59:05.148Z,33.50
2023-02-21T20:01:32.611Z,32.47
2023-02-21T20:03:59.989Z,42.30
2023-02-21T20:06:29.366Z,42.03
2023-02-21T20:08:57.218Z,51.20
2023-02-21T20:11:25.275Z,54.07
2023-02-21T20:13:52.559Z,55.03
2023-02-21T20:16:20.196Z,55.37
2023-02-21T20:18:47.956Z,65.67
2023-02-21T20:21:18.502Z,56.47
2023-02-21T20:23:47.309Z,58.77
2023-02-21T20:26:15.036Z,55.77
2023-02-21T20:28:42.439Z,57.07
2023-02-21T20:31:09.985Z,62.03
2023-02-21T20:33:37.291Z,67.50
2023-02-21T20:36:04.964Z,64.33
2023-02-21T20:38:32.206Z,59.70
2023-02-21T20:41:01.087Z,63.63
2023-02-21T20:43:28.336Z,66.13
2023-02-21T20:45:55.893Z,61.47
2023-02-21T20:48:23.196Z,46.20
2023-02-21T20:50:50.436Z,51.03
2023-02-21T20:53:17.807Z,52.03
2023-02-21T20:55:45.050Z,51.50
2023-02-21T20:58:13.715Z,52.03
2023-02-21T21:00:40.944Z,56.47
2023-02-21T21:03:08.191Z,46.80
2023-02-21T21:05:35.432Z,46.77
2023-02-21T21:08:02.649Z,41.67
2023-02-21T21:10:29.883Z,39.97
2023-02-21T21:12:57.993Z,37.20
2023-02-21T21:15:26.865Z,42.93
2023-02-21T21:17:54.124Z,23.07
2023-02-21T21:20:22.035Z,31.90
2023-02-21T21:22:49.633Z,39.73
2023-02-21T21:25:16.958Z,41.90
2023-02-21T21:28:06.873Z,36.23
2023-02-21T21:30:53.882Z,53.33
2023-02-21T21:33:22.680Z,51.53
2023-02-21T21:35:50.057Z,27.93
2023-02-21T21:38:17.373Z,50.23
2023-02-21T21:40:44.737Z,47.93
2023-02-21T21:43:12.050Z,47.77
2023-02-21T21:45:39.774Z,54.77
2023-02-21T21:48:07.181Z,55.27
2023-02-21T21:50:35.840Z,54.47
2023-02-21T21:53:03.431Z,54.73
2023-02-21T21:55:31.053Z,61.00
2023-02-21T21:57:59.158Z,59.77
2023-02-21T22:00:27.596Z,64.33
2023-02-21T22:02:55.472Z,69.23
2023-02-21T22:05:22.867Z,69.60
2023-02-21T22:07:51.455Z,61.57
2023-02-21T22:10:19.489Z,61.60
2023-02-21T22:12:47.302Z,57.73
2023-02-21T22:15:14.648Z,62.80
2023-02-21T22:17:41.920Z,55.27
2023-02-21T22:20:09.760Z,63.60
2023-02-21T22:22:37.153Z,57.17
2023-02-21T22:25:06.212Z,55.83
2023-02-21T22:27:33.666Z,59.10
2023-02-21T22:30:01.188Z,50.67
2023-02-21T22:32:28.834Z,53.83
2023-02-21T22:34:56.438Z,50.17
2023-02-21T22:37:24.131Z,50.50
2023-02-21T22:39:51.673Z,52.60
2023-02-21T22:42:20.507Z,49.27
2023-02-21T22:44:49.490Z,50.13
2023-02-21T22:47:17.077Z,45.97
2023-02-21T22:49:45.085Z,53.87
2023-02-21T22:52:12.412Z,48.43
2023-02-21T22:54:39.789Z,48.57
2023-02-21T22:57:07.072Z,41.13
2023-02-21T22:59:35.807Z,47.10
2023-02-21T23:02:03.478Z,49.50
2023-02-21T23:04:30.730Z,47.97
2023-02-21T23:06:59.510Z,52.93
2023-02-21T23:09:27.428Z,48.33
2023-02-21T23:11:56.172Z,55.60
2023-02-21T23:14:23.435Z,49.87
2023-02-21T23:16:52.412Z,59.23
2023-02-21T23:19:19.772Z,52.77
2023-02-21T23:21:47.780Z,54.63
2023-02-21T23:24:15.414Z,53.63
2023-02-21T23:26:42.903Z,49.93
2023-02-21T23:29:10.421Z,59.10
2023-02-21T23:31:37.842Z,40.23
2023-02-21T23:34:06.986Z,57.97
2023-02-21T23:36:34.703Z,57.27
2023-02-21T23:39:02.299Z,61.20
2023-02-21T23:41:29.527Z,56.27
2023-02-21T23:43:56.930Z,55.63
2023-02-21T23:46:25.334Z,64.70
2023-02-21T23:48:52.599Z,56.20
2023-02-21T23:51:21.789Z,63.03
2023-02-21T23:53:49.932Z,66.13
2023-02-21T23:56:17.191Z,88.83
2023-02-21T23:58:45.245Z,68.83
