createdAt,value
2023-09-25T00:00:36.106Z,96
2023-09-25T00:05:22.707Z,96
2023-09-25T00:10:28.661Z,96
2023-09-25T00:15:17.701Z,96
2023-09-25T00:20:24.052Z,96
2023-09-25T00:25:30.034Z,96
2023-09-25T00:30:18.906Z,96
2023-09-25T00:35:25.036Z,96
2023-09-25T00:40:31.004Z,96
2023-09-25T00:45:20.093Z,96
2023-09-25T00:50:25.547Z,96
2023-09-25T00:55:31.708Z,96
2023-09-25T01:00:21.956Z,96
2023-09-25T01:05:27.125Z,96
2023-09-25T01:10:33.104Z,96
2023-09-25T01:15:22.459Z,96
2023-09-25T01:20:28.262Z,96
2023-09-25T01:25:34.196Z,96
2023-09-25T01:30:23.388Z,96
2023-09-25T01:35:29.278Z,96
2023-09-25T01:40:19.431Z,96
2023-09-25T01:45:24.514Z,96
2023-09-25T01:50:30.330Z,96
2023-09-25T01:55:19.324Z,96
2023-09-25T02:00:25.860Z,96
2023-09-25T02:05:30.796Z,96
2023-09-25T02:10:19.775Z,96
2023-09-25T02:15:25.935Z,96
2023-09-25T02:20:31.970Z,96
2023-09-25T02:25:21.055Z,96
2023-09-25T02:30:27.048Z,96
2023-09-25T02:35:34.932Z,96
2023-09-25T02:40:23.085Z,96
2023-09-25T02:45:28.521Z,96
2023-09-25T02:50:33.736Z,96
2023-09-25T02:55:22.772Z,96
2023-09-25T03:00:28.999Z,96
2023-09-25T03:05:18.031Z,97
2023-09-25T03:10:24.160Z,97
2023-09-25T03:15:30.242Z,96
2023-09-25T03:20:20.131Z,96
2023-09-25T03:25:25.322Z,97
2023-09-25T03:30:31.280Z,96
2023-09-25T03:35:20.209Z,97
2023-09-25T03:40:27.082Z,97
2023-09-25T03:45:32.612Z,97
2023-09-25T03:50:21.426Z,97
2023-09-25T03:55:27.519Z,97
2023-09-25T04:00:33.612Z,97
2023-09-25T04:05:22.746Z,97
2023-09-25T04:10:28.823Z,97
2023-09-25T04:15:17.825Z,97
2023-09-25T04:20:24.809Z,97
2023-09-25T04:25:29.992Z,97
2023-09-25T04:30:19.162Z,97
2023-09-25T04:35:25.090Z,97
2023-09-25T04:40:31.168Z,97
2023-09-25T04:45:20.383Z,97
2023-09-25T04:50:25.792Z,97
2023-09-25T04:55:31.892Z,97
2023-09-25T05:00:21.389Z,97
2023-09-25T05:05:27.106Z,97
2023-09-25T05:10:33.274Z,97
2023-09-25T05:15:22.603Z,97
2023-09-25T05:20:28.878Z,97
2023-09-25T05:25:34.461Z,97
2023-09-25T05:30:23.526Z,97
2023-09-25T05:35:30.926Z,97
2023-09-25T05:40:19.075Z,97
2023-09-25T05:45:24.737Z,97
2023-09-25T05:50:30.441Z,96
2023-09-25T05:55:19.520Z,96
2023-09-25T06:00:26.297Z,96
2023-09-25T06:05:31.784Z,96
2023-09-25T06:10:20.885Z,96
2023-09-25T06:15:26.972Z,96
2023-09-25T06:20:34.378Z,95
2023-09-25T06:25:22.184Z,95
2023-09-25T06:30:28.084Z,94
2023-09-25T06:35:34.170Z,92
2023-09-25T06:40:23.934Z,91
2023-09-25T06:45:29.251Z,87
2023-09-25T06:50:18.144Z,86
2023-09-25T06:55:24.220Z,86
2023-09-25T07:00:36.560Z,85
2023-09-25T07:05:18.520Z,83
2023-09-25T07:10:24.529Z,80
2023-09-25T07:15:30.549Z,79
2023-09-25T07:20:21.107Z,80
2023-09-25T07:25:26.297Z,80
2023-09-25T07:30:31.617Z,78
2023-09-25T07:35:20.873Z,78
2023-09-25T07:40:21.637Z,77
2023-09-25T07:45:26.156Z,77
2023-09-25T07:50:31.876Z,78
2023-09-25T07:55:20.812Z,78
2023-09-25T08:00:28.464Z,78
2023-09-25T08:05:33.166Z,78
2023-09-25T08:10:22.634Z,78
2023-09-25T08:15:28.669Z,77
2023-09-25T08:20:34.880Z,76
2023-09-25T08:25:23.559Z,76
2023-09-25T08:30:29.617Z,75
2023-09-25T08:35:18.563Z,74
2023-09-25T08:40:29.662Z,75
2023-09-25T08:45:30.692Z,74
2023-09-25T08:50:19.299Z,74
2023-09-25T08:55:26.625Z,71
2023-09-25T09:00:31.527Z,71
2023-09-25T09:05:19.824Z,69
2023-09-25T09:10:25.681Z,69
2023-09-25T09:15:32.280Z,69
2023-09-25T09:20:22.996Z,69
2023-09-25T09:25:27.078Z,69
2023-09-25T09:30:33.244Z,68
2023-09-25T09:35:22.308Z,68
2023-09-25T09:40:28.575Z,68
2023-09-25T09:45:34.344Z,67
2023-09-25T09:50:22.886Z,67
2023-09-25T09:55:29.050Z,66
2023-09-25T10:00:27.201Z,66
2023-09-25T10:05:24.918Z,65
2023-09-25T10:10:32.536Z,65
2023-09-25T10:15:19.679Z,65
2023-09-25T10:20:27.007Z,65
2023-09-25T10:25:31.740Z,65
2023-09-25T10:30:20.766Z,65
2023-09-25T10:35:26.956Z,64
2023-09-25T10:40:34.423Z,64
2023-09-25T10:45:22.025Z,64
2023-09-25T10:50:27.665Z,63
2023-09-25T10:55:33.655Z,63
2023-09-25T11:00:25.462Z,63
2023-09-25T11:05:28.381Z,63
2023-09-25T11:10:34.901Z,63
2023-09-25T11:15:22.940Z,63
2023-09-25T11:20:31.466Z,63
2023-09-25T11:25:18.288Z,63
2023-09-25T11:30:24.383Z,62
2023-09-25T11:35:30.455Z,62
2023-09-25T11:40:22.262Z,63
2023-09-25T11:45:25.612Z,63
2023-09-25T11:50:30.984Z,63
2023-09-25T11:55:19.869Z,62
2023-09-25T12:00:29.853Z,62
2023-09-25T12:05:32.660Z,62
2023-09-25T12:10:21.367Z,62
2023-09-25T12:15:27.618Z,61
2023-09-25T12:20:36.227Z,61
2023-09-25T12:25:22.544Z,62
2023-09-25T12:30:29.802Z,61
2023-09-25T12:35:34.953Z,61
2023-09-25T12:40:26.180Z,61
2023-09-25T12:45:30.031Z,61
2023-09-25T12:50:18.442Z,61
2023-09-25T12:55:24.427Z,60
2023-09-25T13:00:33.856Z,60
2023-09-25T13:05:18.986Z,61
2023-09-25T13:10:25.114Z,60
2023-09-25T13:15:31.194Z,60
2023-09-25T13:20:22.794Z,61
2023-09-25T13:25:26.580Z,60
2023-09-25T13:30:32.296Z,59
2023-09-25T13:35:21.125Z,60
2023-09-25T13:40:28.606Z,59
2023-09-25T13:45:34.798Z,59
2023-09-25T13:50:22.587Z,59
2023-09-25T13:55:28.742Z,59
2023-09-25T14:00:36.943Z,59
2023-09-25T14:05:22.934Z,59
2023-09-25T14:10:29.163Z,59
2023-09-25T14:15:18.065Z,59
2023-09-25T14:20:26.888Z,57
2023-09-25T14:25:30.700Z,58
2023-09-25T14:30:20.104Z,59
2023-09-25T14:35:26.898Z,60
2023-09-25T14:40:33.844Z,59
2023-09-25T14:45:20.443Z,59
2023-09-25T14:50:25.882Z,56
2023-09-25T14:55:41.551Z,58
2023-09-25T15:00:22.026Z,59
2023-09-25T15:05:27.515Z,60
2023-09-25T15:10:33.619Z,61
2023-09-25T15:15:22.678Z,60
2023-09-25T15:20:28.735Z,60
2023-09-25T15:25:34.724Z,61
2023-09-25T15:30:23.780Z,60
2023-09-25T15:35:29.849Z,60
2023-09-25T15:40:19.831Z,60
2023-09-25T15:45:25.046Z,62
2023-09-25T15:50:30.727Z,62
2023-09-25T15:55:19.763Z,63
2023-09-25T16:00:27.635Z,63
2023-09-25T16:05:32.175Z,64
2023-09-25T16:10:22.002Z,64
2023-09-25T16:15:28.670Z,65
2023-09-25T16:20:39.060Z,65
2023-09-25T16:25:23.681Z,67
2023-09-25T16:30:28.413Z,68
2023-09-25T16:35:34.535Z,69
2023-09-25T16:40:26.316Z,71
2023-09-25T16:45:29.999Z,73
2023-09-25T16:50:18.102Z,76
2023-09-25T16:55:24.237Z,76
2023-09-25T17:00:30.732Z,78
2023-09-25T17:05:18.940Z,81
2023-09-25T17:10:25.203Z,83
2023-09-25T17:15:30.756Z,84
2023-09-25T17:20:21.232Z,85
2023-09-25T17:25:25.941Z,86
2023-09-25T17:30:31.808Z,87
2023-09-25T17:35:22.093Z,87
2023-09-25T17:40:28.071Z,88
2023-09-25T17:45:33.176Z,89
2023-09-25T17:50:22.746Z,89
2023-09-25T17:55:28.699Z,90
2023-09-25T18:00:34.732Z,90
2023-09-25T18:05:23.050Z,90
2023-09-25T18:10:29.235Z,90
2023-09-25T18:15:18.217Z,91
2023-09-25T18:20:24.921Z,91
2023-09-25T18:25:30.341Z,91
2023-09-25T18:30:19.210Z,91
2023-09-25T18:35:25.291Z,91
2023-09-25T18:40:37.275Z,91
2023-09-25T18:45:21.111Z,92
2023-09-25T18:50:26.296Z,92
2023-09-25T18:55:32.527Z,92
2023-09-25T19:00:23.085Z,92
2023-09-25T19:05:28.240Z,93
2023-09-25T19:10:35.044Z,93
2023-09-25T19:15:22.887Z,93
2023-09-25T19:20:29.842Z,93
2023-09-25T19:25:34.840Z,93
2023-09-25T19:30:23.829Z,93
2023-09-25T19:35:30.208Z,94
2023-09-25T19:40:19.769Z,94
2023-09-25T19:45:26.125Z,94
2023-09-25T19:50:30.775Z,94
2023-09-25T19:55:20.452Z,94
2023-09-25T20:00:27.360Z,94
2023-09-25T20:05:32.042Z,94
2023-09-25T20:10:20.948Z,94
2023-09-25T20:15:26.758Z,94
2023-09-25T20:20:34.332Z,94
2023-09-25T20:25:23.064Z,95
2023-09-25T20:30:28.023Z,95
2023-09-25T20:35:34.251Z,95
2023-09-25T20:40:25.097Z,95
2023-09-25T20:45:29.247Z,95
2023-09-25T20:50:35.241Z,95
2023-09-25T20:55:24.483Z,95
2023-09-25T21:00:31.680Z,95
2023-09-25T21:05:18.592Z,95
2023-09-25T21:10:24.766Z,95
2023-09-25T21:15:30.912Z,95
2023-09-25T21:20:20.366Z,95
2023-09-25T21:25:26.181Z,95
2023-09-25T21:30:32.126Z,95
2023-09-25T21:35:21.156Z,95
2023-09-25T21:40:27.970Z,95
2023-09-25T21:45:33.078Z,95
2023-09-25T21:50:21.657Z,95
2023-09-25T21:55:27.623Z,95
2023-09-25T22:00:35.059Z,95
2023-09-25T22:05:23.203Z,96
2023-09-25T22:10:29.264Z,96
2023-09-25T22:15:38.121Z,96
2023-09-25T22:20:25.265Z,96
2023-09-25T22:25:30.584Z,96
2023-09-25T22:30:19.437Z,96
2023-09-25T22:35:26.159Z,96
2023-09-25T22:40:32.198Z,96
2023-09-25T22:45:21.153Z,96
2023-09-25T22:50:25.828Z,96
2023-09-25T22:55:32.705Z,96
2023-09-25T23:00:24.134Z,96
2023-09-25T23:05:26.684Z,96
2023-09-25T23:10:32.550Z,96
2023-09-25T23:15:22.175Z,96
2023-09-25T23:20:28.814Z,96
2023-09-25T23:25:33.737Z,96
2023-09-25T23:30:23.272Z,96
2023-09-25T23:35:29.130Z,96
2023-09-25T23:40:35.348Z,96
2023-09-25T23:45:24.488Z,96
2023-09-25T23:50:31.263Z,96
2023-09-25T23:55:19.725Z,96
