createdAt,value
2022-08-17T00:08:04.453Z,0.2
2022-08-17T00:18:04.555Z,0.2
2022-08-17T00:28:04.467Z,0.2
2022-08-17T00:38:04.577Z,0.2
2022-08-17T00:48:04.678Z,0.2
2022-08-17T00:58:04.560Z,0.2
2022-08-17T01:08:04.674Z,0.3
2022-08-17T01:18:04.573Z,0.3
2022-08-17T01:28:04.678Z,0.3
2022-08-17T01:38:04.570Z,0.3
2022-08-17T01:48:04.664Z,0.3
2022-08-17T01:58:04.562Z,0.3
2022-08-17T02:08:04.663Z,0.4
2022-08-17T02:18:04.761Z,0.4
2022-08-17T02:28:04.667Z,0.4
2022-08-17T02:38:04.773Z,0.4
2022-08-17T02:48:04.672Z,0.4
2022-08-17T02:58:04.778Z,0.4
2022-08-17T03:08:04.660Z,0.5
2022-08-17T03:18:04.782Z,0.5
2022-08-17T03:28:04.669Z,0.5
2022-08-17T03:38:04.762Z,0.5
2022-08-17T03:48:04.667Z,0.5
2022-08-17T03:58:04.784Z,0.5
2022-08-17T04:08:05.233Z,0.6
2022-08-17T04:18:05.637Z,0.6
2022-08-17T04:28:04.890Z,0.6
2022-08-17T04:38:04.777Z,0.7
2022-08-17T04:48:04.876Z,0.7
2022-08-17T04:58:04.772Z,0.7
2022-08-17T05:08:04.869Z,0.7
2022-08-17T05:18:04.779Z,0.7
2022-08-17T05:28:04.944Z,0.7
2022-08-17T05:38:04.968Z,0.8
2022-08-17T05:48:04.865Z,0.8
2022-08-17T05:58:04.962Z,0.8
2022-08-17T06:08:04.884Z,0.8
2022-08-17T06:18:04.982Z,0.8
2022-08-17T06:28:04.881Z,0.8
2022-08-17T06:38:04.966Z,0.9
2022-08-17T06:48:04.863Z,0.9
2022-08-17T06:58:05.298Z,0.9
2022-08-17T07:08:05.075Z,0.9
2022-08-17T07:18:04.970Z,0.9
2022-08-17T07:28:06.110Z,0.9
2022-08-17T07:38:04.953Z,1
2022-08-17T07:48:05.051Z,1
2022-08-17T07:58:04.948Z,1
2022-08-17T08:08:05.058Z,1
2022-08-17T08:18:04.942Z,1
2022-08-17T08:28:05.050Z,1
2022-08-17T08:38:05.152Z,1.1
2022-08-17T08:48:05.634Z,1.1
2022-08-17T08:58:05.197Z,1.1
2022-08-17T09:08:05.091Z,1.2
2022-08-17T09:18:58.960Z,1.2
2022-08-17T09:28:05.082Z,1.2
2022-08-17T09:38:05.214Z,1.2
2022-08-17T09:48:05.093Z,1.2
2022-08-17T09:58:05.111Z,1.2
2022-08-17T10:08:05.189Z,1.3
2022-08-17T10:18:05.190Z,1.3
2022-08-17T10:28:05.281Z,1.3
2022-08-17T10:38:05.150Z,1.3
2022-08-17T10:48:06.769Z,1.3
2022-08-17T10:58:05.135Z,1.3
2022-08-17T11:08:05.281Z,1.4
2022-08-17T11:18:05.158Z,1.4
2022-08-17T11:28:05.272Z,1.4
2022-08-17T11:38:05.150Z,1.4
2022-08-17T11:58:05.368Z,1.4
2022-08-17T12:08:05.265Z,1.5
2022-08-17T12:18:05.341Z,1.5
2022-08-17T12:28:07.551Z,1.5
2022-08-17T12:38:05.344Z,1.5
2022-08-17T12:48:05.234Z,1.5
2022-08-17T12:58:05.329Z,1.5
2022-08-17T13:08:05.466Z,1.6
2022-08-17T13:18:05.334Z,1.6
2022-08-17T13:28:05.436Z,1.6
2022-08-17T13:38:05.397Z,1.6
2022-08-17T13:48:05.459Z,1.6
2022-08-17T13:58:07.292Z,1.6
2022-08-17T14:08:06.639Z,1.7
2022-08-17T14:18:05.325Z,1.7
2022-08-17T14:28:05.425Z,1.7
2022-08-17T14:38:05.392Z,1.7
2022-08-17T14:48:05.536Z,1.7
2022-08-17T14:58:05.411Z,1.7
2022-08-17T15:08:05.558Z,1.8
2022-08-17T15:18:05.408Z,1.8
2022-08-17T15:28:05.512Z,1.8
2022-08-17T15:38:11.011Z,1.8
2022-08-17T15:48:05.674Z,1.8
2022-08-17T15:58:05.427Z,1.8
2022-08-17T16:08:05.666Z,1.9
2022-08-17T16:18:06.013Z,1.9
2022-08-17T16:28:05.674Z,1.9
2022-08-17T16:38:05.517Z,1.9
2022-08-17T16:48:05.675Z,1.9
2022-08-17T16:58:05.535Z,1.9
2022-08-17T17:08:05.655Z,2
2022-08-17T17:18:06.211Z,2
2022-08-17T17:28:05.648Z,2
2022-08-17T17:38:05.550Z,2
2022-08-17T17:48:05.918Z,2
2022-08-17T17:58:05.560Z,2
2022-08-17T18:08:09.332Z,2.1
2022-08-17T18:18:05.738Z,2.1
2022-08-17T18:28:05.643Z,2.1
2022-08-17T18:38:05.731Z,2.1
2022-08-17T18:48:05.647Z,2.1
2022-08-17T18:58:05.759Z,2.1
2022-08-17T19:08:05.626Z,2.2
2022-08-17T19:18:05.723Z,2.2
2022-08-17T19:28:06.027Z,2.2
2022-08-17T19:38:05.740Z,2.3
2022-08-17T19:48:06.147Z,2.3
2022-08-17T19:58:05.719Z,2.3
2022-08-17T20:08:05.819Z,2.3
2022-08-17T20:18:05.732Z,2.3
2022-08-17T20:28:06.708Z,2.3
2022-08-17T20:38:05.731Z,2.4
2022-08-17T20:48:30.798Z,2.4
2022-08-17T20:58:05.722Z,2.4
2022-08-17T21:08:05.823Z,2.5
2022-08-17T21:18:05.928Z,2.5
2022-08-17T21:28:05.822Z,2.5
2022-08-17T21:38:05.911Z,2.5
2022-08-17T21:48:05.808Z,2.5
2022-08-17T21:58:08.793Z,2.5
2022-08-17T22:08:05.809Z,2.6
2022-08-17T22:18:05.917Z,2.6
2022-08-17T22:28:05.804Z,2.6
2022-08-17T22:38:05.905Z,2.6
2022-08-17T22:48:06.025Z,2.6
2022-08-17T22:58:05.915Z,2.6
2022-08-17T23:08:06.155Z,0
2022-08-17T23:18:05.902Z,0
2022-08-17T23:28:06.205Z,0
2022-08-17T23:38:05.942Z,0.1
2022-08-17T23:48:06.044Z,0.1
2022-08-17T23:58:05.942Z,0.1
