createdAt,value
2022-11-30T00:01:18.379Z,34.30
2022-11-30T00:03:45.045Z,33.97
2022-11-30T00:06:13.767Z,31.90
2022-11-30T00:08:40.732Z,32.07
2022-11-30T00:11:11.713Z,31.33
2022-11-30T00:13:38.385Z,31.30
2022-11-30T00:16:05.562Z,30.50
2022-11-30T00:18:32.692Z,30.73
2022-11-30T00:21:03.819Z,31.23
2022-11-30T00:23:34.645Z,29.83
2022-11-30T00:26:06.189Z,31.07
2022-11-30T00:28:34.301Z,31.97
2022-11-30T00:31:05.006Z,31.97
2022-11-30T00:33:36.255Z,29.90
2022-11-30T00:36:06.088Z,28.80
2022-11-30T00:38:33.496Z,29.40
2022-11-30T00:41:01.909Z,29.13
2022-11-30T00:43:29.120Z,29.87
2022-11-30T00:45:57.400Z,29.77
2022-11-30T00:48:24.224Z,29.83
2022-11-30T00:50:51.472Z,30.57
2022-11-30T00:53:18.863Z,30.30
2022-11-30T00:55:45.937Z,29.23
2022-11-30T00:58:13.098Z,29.70
2022-11-30T01:00:41.459Z,32.67
2022-11-30T01:03:08.623Z,30.57
2022-11-30T01:05:35.619Z,29.20
2022-11-30T01:08:03.224Z,32.20
2022-11-30T01:10:29.757Z,29.63
2022-11-30T01:12:56.182Z,31.50
2022-11-30T01:15:23.044Z,30.27
2022-11-30T01:17:49.549Z,32.00
2022-11-30T01:20:16.170Z,32.30
2022-11-30T01:22:42.776Z,32.43
2022-11-30T01:25:09.339Z,33.27
2022-11-30T01:27:35.862Z,31.23
2022-11-30T01:30:03.247Z,32.47
2022-11-30T01:32:29.713Z,32.97
2022-11-30T01:34:56.164Z,32.40
2022-11-30T01:37:23.091Z,32.03
2022-11-30T01:39:49.552Z,33.03
2022-11-30T01:42:19.651Z,30.57
2022-11-30T01:44:55.879Z,32.07
2022-11-30T01:47:27.212Z,31.73
2022-11-30T01:50:01.344Z,31.67
2022-11-30T01:52:35.324Z,31.93
2022-11-30T01:55:20.734Z,31.57
2022-11-30T01:58:05.268Z,32.47
2022-11-30T02:00:31.852Z,31.17
2022-11-30T02:03:23.290Z,31.57
2022-11-30T02:05:49.879Z,31.47
2022-11-30T02:08:17.477Z,30.53
2022-11-30T02:10:49.762Z,30.10
2022-11-30T02:13:44.551Z,30.63
2022-11-30T02:16:25.162Z,30.03
2022-11-30T02:19:03.948Z,28.83
2022-11-30T02:21:45.700Z,30.17
2022-11-30T02:24:20.713Z,28.60
2022-11-30T02:26:56.052Z,29.90
2022-11-30T02:29:53.016Z,28.60
2022-11-30T02:32:27.610Z,29.87
2022-11-30T02:34:56.877Z,29.57
2022-11-30T02:37:25.814Z,27.37
2022-11-30T02:39:52.259Z,28.23
2022-11-30T02:42:18.708Z,28.53
2022-11-30T02:44:48.560Z,26.63
2022-11-30T02:47:22.547Z,27.37
2022-11-30T02:50:01.181Z,26.83
2022-11-30T02:52:30.598Z,25.53
2022-11-30T02:55:02.395Z,26.53
2022-11-30T02:57:28.831Z,26.87
2022-11-30T02:59:56.260Z,24.40
2022-11-30T03:02:22.792Z,25.73
2022-11-30T03:04:49.384Z,25.23
2022-11-30T03:07:15.969Z,25.90
2022-11-30T03:09:43.551Z,26.80
2022-11-30T03:12:10.045Z,25.73
2022-11-30T03:14:36.508Z,25.80
2022-11-30T03:17:03.076Z,25.20
2022-11-30T03:19:29.705Z,24.67
2022-11-30T03:21:56.169Z,24.83
2022-11-30T03:24:22.666Z,24.07
2022-11-30T03:26:49.121Z,23.50
2022-11-30T03:29:15.624Z,24.40
2022-11-30T03:31:42.094Z,23.73
2022-11-30T03:34:08.709Z,23.63
2022-11-30T03:36:35.251Z,23.23
2022-11-30T03:39:02.443Z,22.57
2022-11-30T03:41:29.206Z,22.87
2022-11-30T03:43:56.063Z,22.00
2022-11-30T03:46:23.519Z,23.40
2022-11-30T03:48:50.039Z,21.50
2022-11-30T03:51:16.477Z,21.03
2022-11-30T03:53:42.984Z,22.00
2022-11-30T03:56:10.774Z,21.50
2022-11-30T03:58:38.204Z,21.83
2022-11-30T04:01:23.637Z,21.70
2022-11-30T04:03:51.640Z,21.27
2022-11-30T04:06:19.177Z,20.67
2022-11-30T04:08:45.922Z,22.10
2022-11-30T04:11:12.786Z,20.50
2022-11-30T04:13:40.226Z,22.50
2022-11-30T04:16:07.453Z,23.10
2022-11-30T04:18:35.883Z,21.60
2022-11-30T04:21:03.769Z,21.90
2022-11-30T04:23:33.602Z,22.07
2022-11-30T04:26:04.227Z,21.97
2022-11-30T04:28:31.044Z,23.50
2022-11-30T04:31:00.371Z,22.83
2022-11-30T04:33:28.324Z,22.27
2022-11-30T04:35:57.616Z,21.73
2022-11-30T04:38:25.428Z,22.10
2022-11-30T04:40:52.252Z,21.83
2022-11-30T04:43:18.904Z,21.03
2022-11-30T04:45:46.204Z,21.80
2022-11-30T04:48:13.444Z,22.53
2022-11-30T04:50:40.089Z,21.87
2022-11-30T04:53:07.285Z,21.00
2022-11-30T04:55:33.897Z,21.87
2022-11-30T04:58:00.635Z,21.83
2022-11-30T05:00:27.463Z,21.07
2022-11-30T05:02:56.550Z,21.50
2022-11-30T05:05:23.307Z,21.17
2022-11-30T05:07:59.778Z,21.30
2022-11-30T05:10:28.123Z,20.53
2022-11-30T05:12:57.258Z,20.70
2022-11-30T05:15:23.748Z,21.13
2022-11-30T05:17:50.251Z,20.07
2022-11-30T05:20:16.855Z,20.40
2022-11-30T05:22:43.468Z,19.93
2022-11-30T05:25:10.483Z,20.53
2022-11-30T05:27:37.484Z,20.43
2022-11-30T05:30:05.165Z,19.50
2022-11-30T05:32:31.630Z,20.27
2022-11-30T05:34:58.773Z,21.43
2022-11-30T05:37:25.742Z,20.63
2022-11-30T05:39:52.186Z,21.00
2022-11-30T05:42:18.658Z,20.20
2022-11-30T05:44:45.729Z,21.40
2022-11-30T05:47:12.525Z,22.33
2022-11-30T05:49:39.109Z,21.60
2022-11-30T05:52:05.565Z,22.93
2022-11-30T05:54:33.865Z,24.17
2022-11-30T05:57:00.568Z,24.20
2022-11-30T05:59:27.129Z,22.30
2022-11-30T06:01:54.329Z,23.50
2022-11-30T06:04:21.705Z,22.33
2022-11-30T06:06:49.502Z,23.90
2022-11-30T06:09:16.854Z,25.33
2022-11-30T06:11:43.401Z,32.40
2022-11-30T06:14:09.939Z,30.13
2022-11-30T06:16:39.422Z,28.13
2022-11-30T06:19:06.069Z,35.07
2022-11-30T06:21:32.712Z,42.93
2022-11-30T06:23:59.218Z,30.80
2022-11-30T06:26:26.164Z,28.40
2022-11-30T06:28:52.614Z,29.40
2022-11-30T06:31:19.168Z,26.40
2022-11-30T06:33:45.642Z,27.10
2022-11-30T06:36:12.281Z,26.93
2022-11-30T06:38:38.784Z,26.80
2022-11-30T06:41:07.566Z,27.80
2022-11-30T06:43:35.854Z,27.77
2022-11-30T06:46:03.626Z,26.43
2022-11-30T06:48:30.763Z,28.03
2022-11-30T06:50:58.528Z,28.60
2022-11-30T06:53:25.303Z,28.00
2022-11-30T06:55:52.211Z,28.30
2022-11-30T06:58:19.229Z,28.03
2022-11-30T07:00:45.806Z,30.83
2022-11-30T07:03:12.863Z,34.50
2022-11-30T07:05:42.882Z,33.93
2022-11-30T07:08:10.210Z,32.03
2022-11-30T07:10:41.152Z,30.83
2022-11-30T07:13:10.703Z,29.83
2022-11-30T07:15:37.954Z,28.80
2022-11-30T07:18:04.427Z,27.50
2022-11-30T07:20:31.027Z,28.33
2022-11-30T07:22:57.756Z,28.50
2022-11-30T07:25:43.527Z,27.87
2022-11-30T07:28:09.972Z,27.53
2022-11-30T07:30:36.471Z,27.07
2022-11-30T07:33:02.909Z,26.43
2022-11-30T07:35:29.412Z,27.60
2022-11-30T07:37:55.998Z,27.87
2022-11-30T07:40:22.420Z,27.73
2022-11-30T07:42:55.309Z,27.87
2022-11-30T07:45:21.760Z,27.60
2022-11-30T07:47:48.210Z,27.73
2022-11-30T07:50:14.639Z,30.77
2022-11-30T07:52:41.115Z,27.30
2022-11-30T07:55:08.144Z,29.27
2022-11-30T07:57:34.569Z,29.87
2022-11-30T08:00:01.083Z,28.80
2022-11-30T08:02:27.927Z,28.33
2022-11-30T08:04:57.861Z,29.07
2022-11-30T08:07:24.436Z,29.60
2022-11-30T08:09:51.503Z,28.93
2022-11-30T08:12:17.936Z,28.87
2022-11-30T08:15:18.193Z,30.87
2022-11-30T08:17:31.981Z,30.53
2022-11-30T08:19:58.647Z,29.40
2022-11-30T08:22:25.185Z,28.30
2022-11-30T08:24:51.817Z,30.37
2022-11-30T08:27:18.461Z,29.37
2022-11-30T08:29:44.982Z,29.00
2022-11-30T08:32:11.428Z,29.40
2022-11-30T08:34:37.866Z,29.87
2022-11-30T08:37:04.434Z,29.80
2022-11-30T08:39:34.049Z,29.57
2022-11-30T08:42:01.968Z,28.60
2022-11-30T08:44:29.678Z,28.43
2022-11-30T08:46:56.374Z,30.53
2022-11-30T08:49:24.464Z,29.70
2022-11-30T08:54:44.737Z,28.27
2022-11-30T08:57:11.284Z,29.33
2022-11-30T08:59:38.112Z,29.67
2022-11-30T09:02:04.620Z,29.87
2022-11-30T09:04:31.344Z,30.80
2022-11-30T09:06:59.358Z,29.57
2022-11-30T09:09:26.450Z,31.10
2022-11-30T09:11:52.950Z,29.10
2022-11-30T09:14:19.411Z,31.23
2022-11-30T09:16:45.875Z,30.67
2022-11-30T09:19:12.415Z,31.67
2022-11-30T09:21:39.016Z,31.33
2022-11-30T09:24:05.724Z,31.97
2022-11-30T09:26:32.344Z,32.50
2022-11-30T09:28:58.855Z,32.33
2022-11-30T09:31:26.923Z,31.07
2022-11-30T09:33:56.117Z,32.30
2022-11-30T09:36:27.037Z,32.47
2022-11-30T09:38:54.579Z,32.73
2022-11-30T09:41:57.492Z,30.40
2022-11-30T09:44:35.596Z,32.03
2022-11-30T09:47:08.083Z,32.60
2022-11-30T09:49:39.427Z,33.13
2022-11-30T09:52:13.253Z,33.47
2022-11-30T09:54:43.086Z,33.20
2022-11-30T09:57:32.174Z,34.20
2022-11-30T10:00:06.182Z,32.00
2022-11-30T10:02:39.449Z,33.33
2022-11-30T10:05:14.715Z,35.23
2022-11-30T10:08:12.324Z,33.77
2022-11-30T10:10:45.037Z,32.97
2022-11-30T10:13:36.001Z,33.77
2022-11-30T10:16:02.867Z,33.67
2022-11-30T10:18:41.655Z,32.73
2022-11-30T10:21:26.939Z,32.93
2022-11-30T10:24:26.511Z,33.00
2022-11-30T10:26:55.410Z,32.80
2022-11-30T10:29:30.142Z,34.50
2022-11-30T10:32:01.179Z,33.80
2022-11-30T10:34:36.039Z,34.13
2022-11-30T10:37:14.851Z,33.97
2022-11-30T10:39:58.860Z,33.63
2022-11-30T10:42:35.092Z,32.77
2022-11-30T10:45:10.425Z,34.20
2022-11-30T10:47:43.325Z,33.90
2022-11-30T10:50:14.977Z,34.70
2022-11-30T10:52:51.254Z,32.03
2022-11-30T10:55:21.322Z,33.40
2022-11-30T10:57:50.972Z,33.57
2022-11-30T11:00:18.249Z,33.97
2022-11-30T11:02:47.875Z,34.77
2022-11-30T11:05:23.787Z,35.37
2022-11-30T11:08:17.850Z,35.43
2022-11-30T11:10:52.193Z,35.30
2022-11-30T11:13:40.654Z,35.23
2022-11-30T11:16:13.160Z,35.00
2022-11-30T11:18:53.942Z,35.37
2022-11-30T11:21:22.600Z,34.83
2022-11-30T11:23:52.640Z,34.33
2022-11-30T11:26:30.310Z,35.03
2022-11-30T11:29:00.886Z,34.37
2022-11-30T11:31:35.121Z,35.33
2022-11-30T11:34:05.621Z,35.60
2022-11-30T11:36:34.027Z,33.83
2022-11-30T11:39:00.988Z,35.60
2022-11-30T11:41:29.211Z,34.53
2022-11-30T11:44:06.213Z,36.30
2022-11-30T11:46:36.357Z,36.47
2022-11-30T11:49:05.008Z,35.23
2022-11-30T11:51:31.764Z,35.77
2022-11-30T11:54:07.230Z,35.27
2022-11-30T11:56:36.755Z,35.40
2022-11-30T11:59:09.304Z,35.70
2022-11-30T12:02:02.101Z,35.60
2022-11-30T12:05:11.296Z,34.57
2022-11-30T12:07:37.797Z,35.57
2022-11-30T12:10:50.561Z,35.23
2022-11-30T12:13:33.165Z,34.73
2022-11-30T12:16:26.027Z,37.47
2022-11-30T12:19:17.440Z,35.57
2022-11-30T12:21:46.916Z,35.70
2022-11-30T12:24:16.159Z,35.17
2022-11-30T12:27:07.375Z,34.70
2022-11-30T12:29:52.864Z,35.40
2022-11-30T12:32:47.279Z,34.80
2022-11-30T12:35:33.372Z,35.57
2022-11-30T12:38:41.561Z,36.30
2022-11-30T12:41:13.937Z,34.80
2022-11-30T12:43:55.712Z,36.57
2022-11-30T12:46:40.247Z,34.97
2022-11-30T12:49:26.619Z,34.23
2022-11-30T12:52:35.177Z,34.33
2022-11-30T12:55:20.642Z,34.77
2022-11-30T12:58:19.240Z,35.47
2022-11-30T13:00:59.307Z,34.20
2022-11-30T13:03:29.096Z,34.50
2022-11-30T13:06:05.653Z,35.60
2022-11-30T13:08:49.123Z,35.60
2022-11-30T13:11:21.587Z,33.73
2022-11-30T13:13:52.482Z,34.60
2022-11-30T13:16:22.195Z,35.33
2022-11-30T13:18:51.367Z,35.17
2022-11-30T13:21:28.862Z,37.13
2022-11-30T13:24:08.637Z,37.83
2022-11-30T13:26:55.861Z,35.97
2022-11-30T13:29:40.853Z,37.07
2022-11-30T13:32:41.067Z,36.17
2022-11-30T13:35:29.394Z,38.13
2022-11-30T13:38:34.679Z,36.57
2022-11-30T13:40:59.478Z,37.63
2022-11-30T13:43:29.085Z,38.27
2022-11-30T13:46:05.936Z,37.40
2022-11-30T13:48:37.662Z,36.93
2022-11-30T13:51:05.051Z,37.17
2022-11-30T13:53:38.627Z,37.50
2022-11-30T13:56:17.390Z,35.23
2022-11-30T13:59:22.660Z,35.57
2022-11-30T14:01:50.165Z,35.90
2022-11-30T14:04:31.534Z,34.80
2022-11-30T14:07:00.712Z,37.67
2022-11-30T14:09:42.947Z,38.27
2022-11-30T14:12:31.466Z,37.30
2022-11-30T14:15:04.058Z,36.20
2022-11-30T14:17:33.914Z,37.33
2022-11-30T14:20:37.761Z,34.97
2022-11-30T14:23:07.423Z,35.83
2022-11-30T14:25:35.470Z,34.33
2022-11-30T14:28:05.669Z,35.47
2022-11-30T14:30:33.951Z,36.17
2022-11-30T14:33:06.514Z,34.80
2022-11-30T14:35:33.587Z,35.37
2022-11-30T14:38:01.099Z,35.10
2022-11-30T14:40:30.589Z,36.10
2022-11-30T14:43:02.990Z,34.70
2022-11-30T14:45:32.041Z,35.67
2022-11-30T14:48:06.374Z,36.43
2022-11-30T14:50:33.530Z,36.20
2022-11-30T14:53:26.793Z,36.80
2022-11-30T14:56:12.143Z,36.40
2022-11-30T14:58:52.559Z,36.53
2022-11-30T15:01:21.952Z,36.07
2022-11-30T15:03:51.345Z,35.17
2022-11-30T15:06:19.960Z,34.80
2022-11-30T15:08:53.765Z,34.77
2022-11-30T15:11:21.577Z,34.57
2022-11-30T15:13:50.962Z,35.23
2022-11-30T15:16:30.579Z,34.27
2022-11-30T15:18:58.958Z,34.17
2022-11-30T15:21:30.542Z,34.30
2022-11-30T15:24:00.000Z,33.83
2022-11-30T15:26:33.360Z,34.03
2022-11-30T15:29:16.794Z,32.17
2022-11-30T15:31:48.279Z,32.87
2022-11-30T15:34:21.235Z,32.60
2022-11-30T15:36:48.315Z,33.37
2022-11-30T15:39:22.453Z,34.27
2022-11-30T15:42:00.259Z,33.87
2022-11-30T15:44:37.979Z,34.27
2022-11-30T15:47:08.026Z,34.33
2022-11-30T15:49:36.299Z,34.70
2022-11-30T15:52:04.721Z,32.17
2022-11-30T15:54:53.936Z,32.00
2022-11-30T15:57:21.718Z,32.37
2022-11-30T16:00:19.054Z,33.53
2022-11-30T16:02:45.698Z,32.80
2022-11-30T16:05:14.465Z,32.53
2022-11-30T16:07:59.872Z,32.30
2022-11-30T16:10:35.612Z,32.43
2022-11-30T16:13:02.469Z,31.40
2022-11-30T16:15:31.700Z,34.30
2022-11-30T16:18:18.860Z,31.73
2022-11-30T16:20:48.145Z,33.27
2022-11-30T16:23:15.720Z,33.37
2022-11-30T16:25:43.306Z,32.73
2022-11-30T16:28:11.294Z,32.07
2022-11-30T16:30:38.410Z,33.33
2022-11-30T16:33:05.329Z,31.43
2022-11-30T16:35:42.096Z,32.10
2022-11-30T16:38:08.687Z,32.17
2022-11-30T16:40:38.847Z,33.30
2022-11-30T16:43:06.040Z,32.33
2022-11-30T16:45:37.896Z,32.43
2022-11-30T16:48:05.359Z,33.27
2022-11-30T16:50:34.563Z,33.37
2022-11-30T16:53:03.140Z,33.93
2022-11-30T16:55:34.590Z,33.77
2022-11-30T16:58:01.870Z,33.17
2022-11-30T17:00:28.961Z,32.57
2022-11-30T17:03:05.057Z,30.97
2022-11-30T17:05:32.370Z,29.37
2022-11-30T17:07:59.255Z,29.97
2022-11-30T17:10:26.440Z,28.20
2022-11-30T17:12:52.952Z,28.43
2022-11-30T17:15:23.496Z,27.47
2022-11-30T17:17:50.377Z,28.67
2022-11-30T17:20:17.784Z,27.23
2022-11-30T17:22:44.648Z,29.07
2022-11-30T17:25:17.386Z,28.53
2022-11-30T17:27:44.528Z,26.60
2022-11-30T17:30:13.576Z,27.07
2022-11-30T17:32:40.094Z,27.30
2022-11-30T17:35:08.152Z,29.03
2022-11-30T17:37:35.121Z,27.43
2022-11-30T17:40:04.049Z,28.20
2022-11-30T17:42:31.261Z,27.30
2022-11-30T17:44:57.852Z,28.00
2022-11-30T17:47:24.430Z,28.17
2022-11-30T17:49:51.432Z,28.53
2022-11-30T17:52:18.242Z,30.53
2022-11-30T17:54:44.742Z,29.13
2022-11-30T17:57:11.254Z,30.00
2022-11-30T17:59:37.719Z,29.63
2022-11-30T18:02:04.267Z,31.07
2022-11-30T18:04:30.940Z,31.33
2022-11-30T18:06:57.497Z,31.77
2022-11-30T18:09:24.300Z,30.70
2022-11-30T18:11:50.769Z,31.73
2022-11-30T18:14:17.256Z,30.27
2022-11-30T18:16:43.828Z,32.67
2022-11-30T18:19:14.890Z,31.07
2022-11-30T18:21:44.126Z,29.80
2022-11-30T18:24:12.039Z,30.47
2022-11-30T18:26:39.029Z,30.90
2022-11-30T18:29:06.175Z,29.63
2022-11-30T18:31:32.728Z,29.53
2022-11-30T18:34:05.003Z,30.60
2022-11-30T18:36:33.252Z,30.93
2022-11-30T18:39:00.656Z,31.63
2022-11-30T18:41:28.608Z,30.50
2022-11-30T18:43:55.323Z,31.37
2022-11-30T18:46:22.152Z,30.93
2022-11-30T18:48:50.575Z,31.87
2022-11-30T18:51:23.344Z,29.67
2022-11-30T18:53:57.422Z,28.60
2022-11-30T18:56:28.176Z,31.37
2022-11-30T18:58:56.683Z,29.00
2022-11-30T19:01:24.147Z,29.03
2022-11-30T19:04:02.494Z,27.43
2022-11-30T19:06:29.981Z,28.50
2022-11-30T19:08:57.145Z,29.07
2022-11-30T19:11:23.688Z,27.73
2022-11-30T19:13:54.987Z,28.00
2022-11-30T19:16:22.014Z,27.43
2022-11-30T19:18:48.756Z,27.97
2022-11-30T19:21:17.126Z,29.33
2022-11-30T19:23:44.807Z,27.23
2022-11-30T19:26:12.012Z,28.20
2022-11-30T19:28:39.658Z,28.33
2022-11-30T19:31:17.783Z,26.53
2022-11-30T19:33:46.849Z,28.03
2022-11-30T19:36:16.376Z,28.87
2022-11-30T19:38:42.911Z,28.07
2022-11-30T19:41:11.334Z,26.63
2022-11-30T19:43:38.219Z,29.33
2022-11-30T19:46:05.895Z,27.47
2022-11-30T19:48:33.568Z,28.47
2022-11-30T19:51:03.634Z,28.30
2022-11-30T19:53:32.120Z,28.17
2022-11-30T19:55:58.791Z,28.50
2022-11-30T19:58:25.310Z,26.77
2022-11-30T20:00:51.745Z,26.60
2022-11-30T20:03:18.757Z,28.03
2022-11-30T20:05:49.747Z,26.13
2022-11-30T20:08:16.741Z,26.80
2022-11-30T20:10:43.216Z,25.97
2022-11-30T20:13:09.709Z,24.90
2022-11-30T20:15:39.690Z,25.27
2022-11-30T20:18:07.422Z,26.27
2022-11-30T20:20:34.833Z,25.93
2022-11-30T20:23:04.651Z,25.53
2022-11-30T20:25:32.896Z,27.13
2022-11-30T20:28:00.169Z,26.70
2022-11-30T20:30:27.311Z,27.53
2022-11-30T20:32:53.851Z,27.83
2022-11-30T20:35:20.317Z,32.93
2022-11-30T20:37:46.884Z,33.47
2022-11-30T20:40:13.540Z,33.30
2022-11-30T20:42:39.989Z,36.47
2022-11-30T20:45:07.319Z,36.57
2022-11-30T20:47:36.581Z,38.53
2022-11-30T20:50:04.934Z,38.70
2022-11-30T20:52:31.516Z,38.30
2022-11-30T20:54:57.987Z,42.03
2022-11-30T20:57:24.647Z,40.50
2022-11-30T20:59:51.078Z,42.60
2022-11-30T21:02:17.705Z,44.70
2022-11-30T21:04:44.236Z,42.37
2022-11-30T21:07:10.682Z,43.53
2022-11-30T21:09:37.193Z,42.83
2022-11-30T21:12:03.933Z,42.57
2022-11-30T21:14:30.468Z,40.17
2022-11-30T21:16:57.024Z,40.80
2022-11-30T21:19:23.564Z,41.57
2022-11-30T21:21:50.120Z,41.43
2022-11-30T21:24:16.581Z,41.40
2022-11-30T21:26:43.856Z,42.57
2022-11-30T21:29:12.994Z,41.50
2022-11-30T21:31:39.838Z,41.77
2022-11-30T21:34:06.575Z,41.77
2022-11-30T21:36:33.232Z,40.17
2022-11-30T21:39:05.953Z,41.83
2022-11-30T21:41:39.365Z,41.13
2022-11-30T21:44:07.968Z,37.90
2022-11-30T21:46:34.641Z,38.80
2022-11-30T21:49:02.216Z,38.37
2022-11-30T21:51:31.956Z,39.23
2022-11-30T21:54:04.932Z,39.97
2022-11-30T21:56:34.270Z,37.03
2022-11-30T21:59:03.356Z,37.53
2022-11-30T22:01:37.315Z,39.10
2022-11-30T22:04:06.229Z,37.87
2022-11-30T22:06:34.917Z,38.90
2022-11-30T22:09:07.787Z,38.10
2022-11-30T22:11:40.635Z,39.43
2022-11-30T22:14:11.802Z,36.67
2022-11-30T22:16:38.696Z,38.23
2022-11-30T22:19:06.639Z,40.03
2022-11-30T22:21:34.256Z,38.57
2022-11-30T22:24:10.410Z,39.83
2022-11-30T22:26:39.367Z,40.80
2022-11-30T22:29:15.327Z,40.53
2022-11-30T22:31:44.292Z,39.53
2022-11-30T22:34:11.436Z,41.33
2022-11-30T22:36:39.819Z,41.30
2022-11-30T22:39:12.338Z,41.83
2022-11-30T22:41:40.589Z,42.43
2022-11-30T22:44:07.242Z,42.10
2022-11-30T22:46:35.489Z,43.00
2022-11-30T22:49:04.211Z,42.97
2022-11-30T22:51:32.415Z,44.03
2022-11-30T22:54:00.155Z,44.50
2022-11-30T22:56:32.122Z,44.93
2022-11-30T22:59:00.895Z,45.53
2022-11-30T23:01:29.285Z,43.13
2022-11-30T23:04:01.055Z,43.77
2022-11-30T23:06:27.775Z,43.27
2022-11-30T23:08:54.332Z,43.70
2022-11-30T23:11:24.009Z,42.77
2022-11-30T23:13:51.461Z,41.77
2022-11-30T23:16:18.499Z,44.33
2022-11-30T23:18:50.715Z,42.90
2022-11-30T23:21:20.960Z,43.33
2022-11-30T23:23:47.656Z,44.50
2022-11-30T23:26:15.527Z,44.00
2022-11-30T23:28:44.088Z,43.00
2022-11-30T23:31:33.716Z,42.67
2022-11-30T23:33:59.994Z,41.40
2022-11-30T23:36:26.631Z,42.57
2022-11-30T23:38:58.704Z,42.03
2022-11-30T23:41:25.644Z,42.03
2022-11-30T23:43:52.705Z,41.20
2022-11-30T23:46:19.419Z,40.50
2022-11-30T23:48:45.968Z,40.47
2022-11-30T23:51:12.421Z,40.40
2022-11-30T23:53:38.978Z,40.47
2022-11-30T23:56:11.540Z,41.53
2022-11-30T23:58:39.567Z,40.20
