createdAt,value
2022-08-28T00:00:39.806Z,100542.22
2022-08-28T00:03:07.831Z,100546.06
2022-08-28T00:05:36.341Z,100523.38
2022-08-28T00:08:04.956Z,100530.88
2022-08-28T00:10:36.079Z,100540.81
2022-08-28T00:13:04.416Z,100554.78
2022-08-28T00:15:36.365Z,100367.28
2022-08-28T00:18:06.418Z,100552.94
2022-08-28T00:20:35.347Z,100555.03
2022-08-28T00:23:03.921Z,100552.19
2022-08-28T00:25:33.362Z,100555.03
2022-08-28T00:28:05.295Z,100547.66
2022-08-28T00:30:39.441Z,100562.06
2022-08-28T00:33:12.310Z,100561.03
2022-08-28T00:35:41.563Z,100522.53
2022-08-28T00:38:10.264Z,100547.72
2022-08-28T00:40:40.211Z,100548.69
2022-08-28T00:43:11.254Z,100557.78
2022-08-28T00:45:40.420Z,100561.06
2022-08-28T00:48:09.080Z,100557.31
2022-08-28T00:50:51.611Z,100495.88
2022-08-28T00:53:20.854Z,100549.22
2022-08-28T00:55:51.910Z,100553.50
2022-08-28T00:58:21.327Z,100551.84
2022-08-28T01:00:50.043Z,100421.28
2022-08-28T01:03:18.239Z,100550.28
2022-08-28T01:05:48.122Z,100553.50
2022-08-28T01:08:16.794Z,100561.00
2022-08-28T01:10:52.411Z,100537.69
2022-08-28T01:13:22.338Z,100558.28
2022-08-28T01:15:52.198Z,100524.44
2022-08-28T01:18:22.299Z,100466.22
2022-08-28T01:20:57.306Z,100543.69
2022-08-28T01:23:45.731Z,100564.09
2022-08-28T01:26:14.389Z,100563.91
2022-08-28T01:28:42.436Z,100566.38
2022-08-28T01:31:11.113Z,100567.25
2022-08-28T01:33:40.453Z,100571.25
2022-08-28T01:36:12.437Z,100560.63
2022-08-28T01:38:41.732Z,100579.00
2022-08-28T01:41:12.763Z,100573.69
2022-08-28T01:43:42.275Z,100574.34
2022-08-28T01:46:12.293Z,100498.94
2022-08-28T01:48:44.526Z,100579.50
2022-08-28T01:51:13.311Z,100574.13
2022-08-28T01:53:45.030Z,100575.53
2022-08-28T01:56:18.929Z,100581.44
2022-08-28T01:58:48.335Z,100544.97
2022-08-28T02:01:18.591Z,100578.25
2022-08-28T02:03:47.723Z,100578.25
2022-08-28T02:06:17.855Z,100578.25
2022-08-28T02:08:45.994Z,100561.44
2022-08-28T02:11:15.897Z,100583.34
2022-08-28T02:13:44.296Z,100581.69
2022-08-28T02:16:12.723Z,100593.50
2022-08-28T02:18:41.505Z,100595.56
2022-08-28T02:21:11.111Z,100587.50
2022-08-28T02:23:40.970Z,100566.50
2022-08-28T02:26:10.057Z,100587.50
2022-08-28T02:28:40.279Z,100593.00
2022-08-28T02:31:09.567Z,100591.13
2022-08-28T02:33:38.574Z,100590.72
2022-08-28T02:36:09.805Z,100585.09
2022-08-28T02:38:38.698Z,100571.94
2022-08-28T02:41:06.906Z,100583.66
2022-08-28T02:43:35.088Z,100479.97
2022-08-28T02:46:05.105Z,100584.28
2022-08-28T02:48:34.916Z,100560.94
2022-08-28T02:51:04.904Z,100547.44
2022-08-28T02:53:33.424Z,100584.56
2022-08-28T02:56:03.042Z,100564.53
2022-08-28T02:58:32.289Z,100580.41
2022-08-28T03:01:01.773Z,100586.72
2022-08-28T03:03:32.526Z,100554.13
2022-08-28T03:06:01.327Z,100591.06
2022-08-28T03:08:30.109Z,100592.25
2022-08-28T03:10:58.396Z,100592.66
2022-08-28T03:13:27.490Z,100513.63
2022-08-28T03:15:56.304Z,100594.44
2022-08-28T03:18:25.290Z,100552.72
2022-08-28T03:20:55.585Z,100590.75
2022-08-28T03:23:28.827Z,100541.78
2022-08-28T03:26:00.132Z,100567.75
2022-08-28T03:28:31.386Z,100587.50
2022-08-28T03:30:59.697Z,100589.13
2022-08-28T03:33:28.680Z,100566.25
2022-08-28T03:35:59.422Z,100579.19
2022-08-28T03:38:27.965Z,100592.38
2022-08-28T03:40:55.976Z,100589.84
2022-08-28T03:43:25.616Z,100594.53
2022-08-28T03:45:57.253Z,100591.75
2022-08-28T03:48:26.367Z,100589.84
2022-08-28T03:50:55.402Z,100593.66
2022-08-28T03:53:27.323Z,100597.91
2022-08-28T03:55:55.720Z,100588.44
2022-08-28T03:58:24.697Z,100550.41
2022-08-28T04:00:52.726Z,100544.09
2022-08-28T04:03:21.054Z,100512.84
2022-08-28T04:05:49.071Z,100610.16
2022-08-28T04:08:19.559Z,100608.66
2022-08-28T04:10:52.033Z,100577.81
2022-08-28T04:13:22.456Z,100604.25
2022-08-28T04:15:58.901Z,100602.38
2022-08-28T04:18:27.497Z,100601.94
2022-08-28T04:21:00.306Z,100559.41
2022-08-28T04:23:28.383Z,100569.22
2022-08-28T04:25:58.079Z,100615.66
2022-08-28T04:28:26.922Z,100620.94
2022-08-28T04:30:56.319Z,100601.63
2022-08-28T04:33:25.977Z,100607.38
2022-08-28T04:35:54.784Z,100614.63
2022-08-28T04:38:22.910Z,100615.34
2022-08-28T04:40:51.012Z,100607.69
2022-08-28T04:43:20.838Z,100604.09
2022-08-28T04:45:49.059Z,100610.97
2022-08-28T04:48:17.351Z,100620.16
2022-08-28T04:50:47.860Z,100624.84
2022-08-28T04:53:18.874Z,100613.91
2022-08-28T04:55:54.173Z,100599.38
2022-08-28T04:58:24.585Z,100559.81
2022-08-28T05:00:54.601Z,100612.47
2022-08-28T05:03:23.372Z,100634.59
2022-08-28T05:05:53.708Z,100637.94
2022-08-28T05:08:24.483Z,100639.44
2022-08-28T05:10:52.967Z,100640.94
2022-08-28T05:13:21.039Z,100634.44
2022-08-28T05:15:52.466Z,100635.41
2022-08-28T05:18:23.965Z,100602.38
2022-08-28T05:20:52.135Z,100623.19
2022-08-28T05:23:22.073Z,100638.84
2022-08-28T05:25:53.704Z,100641.72
2022-08-28T05:28:23.780Z,100637.06
2022-08-28T05:30:53.693Z,100638.72
2022-08-28T05:33:21.805Z,100637.38
2022-08-28T05:35:49.827Z,100650.00
2022-08-28T05:38:18.074Z,100644.13
2022-08-28T05:40:47.899Z,100641.72
2022-08-28T05:43:17.933Z,100643.09
2022-08-28T05:45:46.007Z,100453.28
2022-08-28T05:48:16.298Z,100651.03
2022-08-28T05:50:47.167Z,100659.75
2022-08-28T05:53:15.883Z,100650.34
2022-08-28T05:55:44.296Z,100655.75
2022-08-28T05:58:33.585Z,100653.50
2022-08-28T06:01:11.128Z,100656.56
2022-08-28T06:03:41.455Z,100656.03
2022-08-28T06:06:11.858Z,100660.31
2022-08-28T06:08:56.400Z,100658.81
2022-08-28T06:11:30.669Z,100650.59
2022-08-28T06:14:02.528Z,100656.25
2022-08-28T06:16:31.394Z,100658.16
2022-08-28T06:19:01.448Z,100629.72
2022-08-28T06:21:29.570Z,100666.38
2022-08-28T06:23:57.900Z,100640.72
2022-08-28T06:26:26.025Z,100610.56
2022-08-28T06:28:54.357Z,100655.94
2022-08-28T06:31:23.575Z,100675.03
2022-08-28T06:33:53.913Z,100659.00
2022-08-28T06:36:23.825Z,100596.19
2022-08-28T06:38:52.456Z,100681.47
2022-08-28T06:41:20.530Z,100681.41
2022-08-28T06:43:49.357Z,100670.25
2022-08-28T06:46:17.628Z,100657.59
2022-08-28T06:48:45.692Z,100651.22
2022-08-28T06:51:14.907Z,100678.16
2022-08-28T06:53:47.412Z,100684.44
2022-08-28T06:56:26.277Z,100695.56
2022-08-28T06:58:56.198Z,100692.88
2022-08-28T07:01:27.101Z,100692.97
2022-08-28T07:03:57.273Z,100693.44
2022-08-28T07:06:25.425Z,100662.06
2022-08-28T07:08:54.941Z,100701.44
2022-08-28T07:11:26.589Z,100675.41
2022-08-28T07:13:55.293Z,100695.41
2022-08-28T07:16:25.993Z,100699.25
2022-08-28T07:18:55.050Z,100698.38
2022-08-28T07:21:23.458Z,100701.69
2022-08-28T07:23:51.573Z,100685.16
2022-08-28T07:26:23.672Z,100641.91
2022-08-28T07:29:09.468Z,100548.50
2022-08-28T07:31:38.359Z,100692.28
2022-08-28T07:34:06.488Z,100701.56
2022-08-28T07:36:35.944Z,100701.63
2022-08-28T07:39:05.067Z,100698.94
2022-08-28T07:41:39.051Z,100699.63
2022-08-28T07:44:25.460Z,100693.72
2022-08-28T07:46:55.682Z,100698.09
2022-08-28T07:49:24.023Z,100697.38
2022-08-28T07:51:54.361Z,100696.94
2022-08-28T07:54:22.695Z,100702.03
2022-08-28T07:56:52.785Z,100655.09
2022-08-28T07:59:21.066Z,100593.56
2022-08-28T08:01:51.522Z,100711.47
2022-08-28T08:04:21.637Z,100714.72
2022-08-28T08:06:53.228Z,100717.06
2022-08-28T08:09:23.927Z,100719.97
2022-08-28T08:11:53.730Z,100711.72
2022-08-28T08:14:21.934Z,100660.13
2022-08-28T08:16:52.562Z,100718.91
2022-08-28T08:19:20.847Z,100683.50
2022-08-28T08:21:53.207Z,100708.91
2022-08-28T08:24:26.262Z,100705.38
2022-08-28T08:27:00.366Z,100669.41
2022-08-28T08:29:31.413Z,100714.78
2022-08-28T08:32:05.839Z,100665.44
2022-08-28T08:34:36.560Z,100722.69
2022-08-28T08:37:05.928Z,100718.84
2022-08-28T08:39:34.650Z,100696.91
2022-08-28T08:42:07.996Z,100545.69
2022-08-28T08:44:40.403Z,100727.03
2022-08-28T08:47:14.813Z,100725.97
2022-08-28T08:49:49.850Z,100718.91
2022-08-28T08:52:43.029Z,100715.13
2022-08-28T08:55:31.486Z,100723.47
2022-08-28T08:58:07.707Z,100729.47
2022-08-28T09:00:54.789Z,100716.94
2022-08-28T09:03:27.552Z,100730.28
2022-08-28T09:05:59.161Z,100703.09
2022-08-28T09:08:32.055Z,100727.66
2022-08-28T09:11:08.241Z,100719.47
2022-08-28T09:13:49.947Z,100725.34
2022-08-28T09:16:28.114Z,100736.59
2022-08-28T09:18:58.364Z,100713.47
2022-08-28T09:21:29.455Z,100730.13
2022-08-28T09:24:05.836Z,100713.31
2022-08-28T09:26:35.769Z,100728.56
2022-08-28T09:29:08.485Z,100680.34
2022-08-28T09:31:39.653Z,100724.94
2022-08-28T09:34:27.565Z,100721.69
2022-08-28T09:36:58.664Z,100733.31
2022-08-28T09:39:28.884Z,100728.34
2022-08-28T09:42:15.626Z,100733.97
2022-08-28T09:44:58.028Z,100731.31
2022-08-28T09:47:48.755Z,100697.56
2022-08-28T09:50:25.512Z,100693.72
2022-08-28T09:52:55.786Z,100730.00
2022-08-28T09:55:28.078Z,100731.66
2022-08-28T09:57:56.736Z,100722.94
2022-08-28T10:00:26.533Z,100701.72
2022-08-28T10:03:07.528Z,100713.66
2022-08-28T10:05:41.634Z,100716.50
2022-08-28T10:08:25.205Z,100715.19
2022-08-28T10:10:56.865Z,100615.56
2022-08-28T10:13:31.362Z,100734.53
2022-08-28T10:16:21.383Z,100721.69
2022-08-28T10:18:57.766Z,100725.56
2022-08-28T10:21:32.250Z,100708.38
2022-08-28T10:24:15.250Z,100724.50
2022-08-28T10:27:00.457Z,100659.03
2022-08-28T10:29:38.073Z,100718.75
2022-08-28T10:32:25.160Z,100694.94
2022-08-28T10:35:02.145Z,100715.28
2022-08-28T10:37:42.644Z,100723.22
2022-08-28T10:40:17.018Z,100710.16
2022-08-28T10:42:49.909Z,100698.13
2022-08-28T10:45:21.259Z,100724.75
2022-08-28T10:47:56.633Z,100714.25
2022-08-28T10:50:30.030Z,100723.78
2022-08-28T10:53:02.780Z,100722.63
2022-08-28T10:55:37.096Z,100718.06
2022-08-28T10:58:25.126Z,100707.44
2022-08-28T11:00:56.657Z,100672.91
2022-08-28T11:03:36.697Z,100641.84
2022-08-28T11:06:11.368Z,100711.19
2022-08-28T11:08:40.801Z,100563.72
2022-08-28T11:11:14.831Z,100680.75
2022-08-28T11:13:51.506Z,100714.75
2022-08-28T11:16:23.986Z,100568.13
2022-08-28T11:19:25.128Z,100704.25
2022-08-28T11:21:56.027Z,100693.81
2022-08-28T11:24:43.571Z,100703.56
2022-08-28T11:27:25.484Z,100717.88
2022-08-28T11:30:31.202Z,100713.31
2022-08-28T11:33:31.722Z,100690.25
2022-08-28T11:36:01.227Z,100718.06
2022-08-28T11:39:13.975Z,100699.09
2022-08-28T11:42:22.913Z,100721.75
2022-08-28T11:44:51.506Z,100720.03
2022-08-28T11:47:58.476Z,100705.69
2022-08-28T11:50:30.962Z,100706.88
2022-08-28T11:53:27.290Z,100579.59
2022-08-28T11:56:10.405Z,100702.53
2022-08-28T11:58:45.959Z,100698.19
2022-08-28T12:01:27.244Z,100707.22
2022-08-28T12:03:58.246Z,100706.75
2022-08-28T12:06:55.560Z,100719.13
2022-08-28T12:09:43.574Z,100711.22
2022-08-28T12:12:51.273Z,100666.69
2022-08-28T12:15:39.402Z,100697.31
2022-08-28T12:18:14.451Z,100707.09
2022-08-28T12:20:59.490Z,100620.22
2022-08-28T12:23:43.776Z,100706.91
2022-08-28T12:26:23.206Z,100701.56
2022-08-28T12:28:53.701Z,100665.16
2022-08-28T12:32:04.561Z,100702.38
2022-08-28T12:34:42.252Z,100696.38
2022-08-28T12:37:26.160Z,100695.44
2022-08-28T12:39:56.703Z,100699.94
2022-08-28T12:42:31.729Z,100685.22
2022-08-28T12:45:05.831Z,100683.59
2022-08-28T12:47:35.548Z,100681.13
2022-08-28T12:50:21.021Z,100689.81
2022-08-28T12:52:51.435Z,100683.75
2022-08-28T12:55:24.306Z,100654.53
2022-08-28T12:57:54.954Z,100692.88
2022-08-28T13:00:25.812Z,100704.03
2022-08-28T13:02:57.089Z,100693.38
2022-08-28T13:05:33.525Z,100703.28
2022-08-28T13:08:06.661Z,100686.03
2022-08-28T13:10:37.727Z,100699.69
2022-08-28T13:13:11.027Z,100681.03
2022-08-28T13:15:57.972Z,100601.25
2022-08-28T13:18:49.858Z,100696.06
2022-08-28T13:21:33.688Z,100684.34
2022-08-28T13:24:27.523Z,100682.22
2022-08-28T13:27:04.849Z,100663.88
2022-08-28T13:29:34.677Z,100609.06
2022-08-28T13:32:05.253Z,100609.78
2022-08-28T13:34:35.006Z,100682.75
2022-08-28T13:37:07.137Z,100684.31
2022-08-28T13:39:42.632Z,100686.19
2022-08-28T13:42:13.980Z,100675.41
2022-08-28T13:44:50.749Z,100679.25
2022-08-28T13:47:19.081Z,100690.66
2022-08-28T13:49:48.242Z,100678.47
2022-08-28T13:52:16.435Z,100673.22
2022-08-28T13:54:45.254Z,100640.75
2022-08-28T13:57:14.525Z,100681.59
2022-08-28T13:59:44.230Z,100674.78
2022-08-28T14:02:31.730Z,100671.22
2022-08-28T14:05:00.197Z,100669.09
2022-08-28T14:07:29.412Z,100648.75
2022-08-28T14:09:57.624Z,100664.13
2022-08-28T14:12:30.692Z,100669.69
2022-08-28T14:15:03.743Z,100656.31
2022-08-28T14:17:31.719Z,100646.28
2022-08-28T14:20:00.857Z,100663.75
2022-08-28T14:22:29.902Z,100671.09
2022-08-28T14:24:58.177Z,100679.50
2022-08-28T14:27:26.259Z,100670.44
2022-08-28T14:29:54.411Z,100658.69
2022-08-28T14:32:24.296Z,100658.91
2022-08-28T14:34:52.280Z,100607.13
2022-08-28T14:37:21.611Z,100664.88
2022-08-28T14:39:50.548Z,100659.03
2022-08-28T14:42:19.404Z,100660.91
2022-08-28T14:44:47.598Z,100651.25
2022-08-28T14:47:16.026Z,100654.94
2022-08-28T14:49:45.526Z,100644.78
2022-08-28T14:52:13.617Z,100645.75
2022-08-28T14:54:41.636Z,100580.56
2022-08-28T14:57:11.762Z,100647.25
2022-08-28T14:59:39.664Z,100648.75
2022-08-28T15:02:07.707Z,100652.34
2022-08-28T15:04:38.293Z,100649.25
2022-08-28T15:07:10.878Z,100642.81
2022-08-28T15:09:42.240Z,100639.81
2022-08-28T15:12:11.807Z,100635.09
2022-08-28T15:14:39.976Z,100632.66
2022-08-28T15:17:08.972Z,100660.41
2022-08-28T15:19:36.987Z,100654.09
2022-08-28T15:22:05.467Z,100584.16
2022-08-28T15:24:35.989Z,100656.47
2022-08-28T15:27:04.277Z,100654.34
2022-08-28T15:29:32.317Z,100652.09
2022-08-28T15:32:01.317Z,100658.94
2022-08-28T15:34:29.940Z,100656.56
2022-08-28T15:36:59.168Z,100657.31
2022-08-28T15:39:45.886Z,100660.66
2022-08-28T15:42:16.304Z,100663.13
2022-08-28T15:44:44.674Z,100652.22
2022-08-28T15:47:14.862Z,100655.44
2022-08-28T15:49:48.571Z,100580.91
2022-08-28T15:52:19.426Z,100656.19
2022-08-28T15:54:47.574Z,100650.75
2022-08-28T15:57:17.076Z,100653.22
2022-08-28T15:59:49.409Z,100645.50
2022-08-28T16:02:20.342Z,100627.88
2022-08-28T16:04:48.715Z,100666.59
2022-08-28T16:07:17.510Z,100656.66
2022-08-28T16:09:45.920Z,100667.75
2022-08-28T16:12:14.561Z,100639.88
2022-08-28T16:14:44.561Z,100658.78
2022-08-28T16:17:12.817Z,100649.53
2022-08-28T16:19:41.311Z,100647.94
2022-08-28T16:22:10.507Z,100667.00
2022-08-28T16:24:38.969Z,100673.63
2022-08-28T16:29:57.320Z,100661.91
2022-08-28T16:32:25.677Z,100681.38
2022-08-28T16:34:54.382Z,100676.19
2022-08-28T16:35:49.245Z,100654.63
2022-08-28T16:37:23.264Z,100651.16
2022-08-28T16:39:54.866Z,100662.81
2022-08-28T16:42:23.668Z,100668.00
2022-08-28T16:44:51.675Z,100666.28
2022-08-28T16:47:21.056Z,100666.56
2022-08-28T16:49:49.364Z,100667.66
2022-08-28T16:52:17.546Z,100670.28
2022-08-28T16:54:48.282Z,100665.78
2022-08-28T16:57:17.317Z,100668.25
2022-08-28T16:59:45.382Z,100665.25
2022-08-28T17:02:13.577Z,100665.72
2022-08-28T17:04:43.329Z,100534.81
2022-08-28T17:07:11.405Z,100666.06
2022-08-28T17:09:39.516Z,100665.66
2022-08-28T17:12:08.135Z,100628.22
2022-08-28T17:14:40.134Z,100662.19
2022-08-28T17:17:08.291Z,100669.44
2022-08-28T17:19:38.142Z,100658.69
2022-08-28T17:22:27.330Z,100658.59
2022-08-28T17:24:56.180Z,100658.16
2022-08-28T17:27:24.924Z,100673.84
2022-08-28T17:29:53.632Z,100644.72
2022-08-28T17:32:21.988Z,100668.97
2022-08-28T17:34:50.021Z,100685.03
2022-08-28T17:37:20.710Z,100687.34
2022-08-28T17:39:49.047Z,100645.91
2022-08-28T17:42:17.080Z,100668.44
2022-08-28T17:44:45.250Z,100625.53
2022-08-28T17:47:13.453Z,100671.72
2022-08-28T17:49:41.705Z,100688.81
2022-08-28T17:52:09.766Z,100693.38
2022-08-28T17:54:39.487Z,100700.78
2022-08-28T17:57:07.516Z,100647.75
2022-08-28T17:59:35.850Z,100700.91
2022-08-28T18:02:04.569Z,100706.38
2022-08-28T18:04:32.929Z,100667.53
2022-08-28T18:07:01.902Z,100700.59
2022-08-28T18:09:29.984Z,100701.44
2022-08-28T18:11:59.409Z,100700.16
2022-08-28T18:14:27.826Z,100685.22
2022-08-28T18:16:56.571Z,100700.56
2022-08-28T18:19:25.320Z,100707.81
2022-08-28T18:21:53.608Z,100709.56
2022-08-28T18:24:21.769Z,100637.47
2022-08-28T18:26:50.076Z,100692.44
2022-08-28T18:29:19.587Z,100704.50
2022-08-28T18:31:47.833Z,100713.81
2022-08-28T18:34:16.309Z,100627.56
2022-08-28T18:36:44.828Z,100714.78
2022-08-28T18:39:13.019Z,100718.59
2022-08-28T18:41:44.469Z,100724.63
2022-08-28T18:44:14.457Z,100696.94
2022-08-28T18:46:44.767Z,100723.59
2022-08-28T18:49:13.686Z,100728.41
2022-08-28T18:51:43.428Z,100729.06
2022-08-28T18:54:13.800Z,100733.31
2022-08-28T18:56:44.731Z,100730.97
2022-08-28T18:59:13.016Z,100746.81
2022-08-28T19:01:41.119Z,100729.94
2022-08-28T19:04:10.599Z,100747.38
2022-08-28T19:06:38.581Z,100682.47
2022-08-28T19:09:06.773Z,100753.72
2022-08-28T19:11:36.171Z,100746.19
2022-08-28T19:14:04.747Z,100749.28
2022-08-28T19:16:33.461Z,100746.88
2022-08-28T19:19:02.527Z,100735.31
2022-08-28T19:21:31.896Z,100760.34
2022-08-28T19:23:59.941Z,100757.50
2022-08-28T19:26:28.709Z,100747.19
2022-08-28T19:28:57.547Z,100772.34
2022-08-28T19:31:26.994Z,100642.06
2022-08-28T19:33:58.678Z,100777.75
2022-08-28T19:36:31.269Z,100786.63
2022-08-28T19:38:59.425Z,100733.13
2022-08-28T19:41:27.843Z,100797.03
2022-08-28T19:43:55.985Z,100797.28
2022-08-28T19:46:24.093Z,100790.75
2022-08-28T19:48:55.567Z,100793.19
2022-08-28T19:51:34.865Z,100662.09
2022-08-28T19:54:14.999Z,100804.97
2022-08-28T19:56:43.244Z,100794.03
2022-08-28T19:59:26.934Z,100802.38
2022-08-28T20:02:04.383Z,100801.97
2022-08-28T20:04:42.387Z,100800.91
2022-08-28T20:07:12.997Z,100807.31
2022-08-28T20:09:45.723Z,100816.66
2022-08-28T20:12:14.572Z,100817.59
2022-08-28T20:14:47.156Z,100791.56
2022-08-28T20:17:26.180Z,100817.75
2022-08-28T20:20:08.866Z,100806.16
2022-08-28T20:22:46.521Z,100826.06
2022-08-28T20:25:18.163Z,100821.16
2022-08-28T20:27:46.322Z,100827.47
2022-08-28T20:30:15.018Z,100809.22
2022-08-28T20:32:43.029Z,100828.94
2022-08-28T20:35:13.615Z,100835.66
2022-08-28T20:37:45.217Z,100789.69
2022-08-28T20:40:15.908Z,100840.88
2022-08-28T20:42:45.232Z,100851.16
2022-08-28T20:45:15.148Z,100844.38
2022-08-28T20:47:43.343Z,100850.03
2022-08-28T20:50:11.929Z,100841.56
2022-08-28T20:52:40.167Z,100853.47
2022-08-28T20:55:09.957Z,100840.34
2022-08-28T20:57:38.087Z,100848.75
2022-08-28T21:00:10.217Z,100862.50
2022-08-28T21:02:38.803Z,100828.16
2022-08-28T21:05:07.971Z,100717.78
2022-08-28T21:07:36.249Z,100859.59
2022-08-28T21:10:07.972Z,100866.31
2022-08-28T21:12:37.314Z,100654.13
2022-08-28T21:15:08.655Z,100791.34
2022-08-28T21:17:36.655Z,100850.06
2022-08-28T21:20:10.319Z,100845.53
2022-08-28T21:22:40.135Z,100859.91
2022-08-28T21:25:10.637Z,100734.13
2022-08-28T21:27:39.164Z,100872.53
2022-08-28T21:30:11.839Z,100861.00
2022-08-28T21:32:40.048Z,100788.94
2022-08-28T21:35:12.190Z,100879.06
2022-08-28T21:37:41.477Z,100871.59
2022-08-28T21:40:13.020Z,100874.66
2022-08-28T21:42:41.480Z,100861.28
2022-08-28T21:45:12.716Z,100857.78
2022-08-28T21:47:41.520Z,100880.41
2022-08-28T21:50:11.546Z,100865.63
2022-08-28T21:52:39.578Z,100750.38
2022-08-28T21:55:10.802Z,100841.94
2022-08-28T21:57:39.395Z,100848.50
2022-08-28T22:00:13.011Z,100878.06
2022-08-28T22:02:41.116Z,100805.06
2022-08-28T22:05:09.872Z,100879.34
2022-08-28T22:07:37.911Z,100756.88
2022-08-28T22:10:06.429Z,100850.47
2022-08-28T22:12:34.536Z,100884.00
2022-08-28T22:15:03.040Z,100823.56
2022-08-28T22:17:32.508Z,100883.84
2022-08-28T22:20:00.587Z,100865.13
2022-08-28T22:22:45.915Z,100768.19
2022-08-28T22:25:14.158Z,100852.19
2022-08-28T22:27:42.292Z,100870.78
2022-08-28T22:30:11.389Z,100877.47
2022-08-28T22:32:40.800Z,100851.22
2022-08-28T22:35:10.613Z,100869.66
2022-08-28T22:37:38.720Z,100847.03
2022-08-28T22:40:13.227Z,100869.66
2022-08-28T22:42:41.731Z,100870.59
2022-08-28T22:45:10.353Z,100874.09
2022-08-28T22:47:38.480Z,100787.09
2022-08-28T22:50:09.226Z,100880.69
2022-08-28T22:52:38.446Z,100873.75
2022-08-28T22:55:10.420Z,100852.69
2022-08-28T22:57:40.594Z,100873.28
2022-08-28T23:00:11.261Z,100873.41
2022-08-28T23:02:40.277Z,100853.63
2022-08-28T23:05:10.107Z,100866.22
2022-08-28T23:07:38.604Z,100865.41
2022-08-28T23:10:08.718Z,100877.31
2022-08-28T23:12:36.848Z,100730.31
2022-08-28T23:15:06.821Z,100880.31
2022-08-28T23:17:35.114Z,100814.09
2022-08-28T23:20:03.809Z,100842.69
2022-08-28T23:22:33.114Z,100858.09
2022-08-28T23:25:03.272Z,100879.34
2022-08-28T23:27:38.458Z,100844.75
2022-08-28T23:30:07.977Z,100884.66
2022-08-28T23:32:35.916Z,100880.16
2022-08-28T23:35:07.309Z,100872.41
2022-08-28T23:37:37.872Z,100870.69
2022-08-28T23:40:08.103Z,100874.59
2022-08-28T23:42:36.060Z,100872.78
2022-08-28T23:45:05.218Z,100870.16
2022-08-28T23:47:33.277Z,100874.47
2022-08-28T23:50:01.631Z,100692.19
2022-08-28T23:52:30.698Z,100869.38
2022-08-28T23:55:01.209Z,100875.94
2022-08-28T23:57:29.235Z,100873.44
2022-08-28T23:59:57.139Z,100875.25
