createdAt,value
2023-05-25T00:00:16.586Z,11.50
2023-05-25T00:05:44.944Z,11.50
2023-05-25T00:11:13.598Z,11.50
2023-05-25T00:16:44.762Z,11.40
2023-05-25T00:22:13.242Z,11.40
2023-05-25T00:27:42.492Z,11.40
2023-05-25T00:33:10.774Z,11.30
2023-05-25T00:38:39.400Z,11.30
2023-05-25T00:44:08.919Z,11.30
2023-05-25T00:49:38.096Z,11.30
2023-05-25T00:55:09.231Z,11.30
2023-05-25T01:00:41.595Z,11.20
2023-05-25T01:06:17.755Z,11.20
2023-05-25T01:11:50.740Z,11.20
2023-05-25T01:17:20.571Z,11.20
2023-05-25T01:23:12.506Z,11.20
2023-05-25T01:28:50.728Z,11.20
2023-05-25T01:34:21.906Z,11.20
2023-05-25T01:39:50.478Z,11.20
2023-05-25T01:45:19.848Z,11.20
2023-05-25T01:50:58.725Z,11.20
2023-05-25T01:56:31.866Z,11.30
2023-05-25T02:02:01.071Z,11.30
2023-05-25T02:07:29.318Z,11.30
2023-05-25T02:12:58.153Z,11.30
2023-05-25T02:18:27.849Z,11.30
2023-05-25T02:23:58.144Z,11.30
2023-05-25T02:29:26.483Z,11.40
2023-05-25T02:34:55.801Z,11.40
2023-05-25T02:40:24.319Z,11.50
2023-05-25T02:45:54.038Z,11.50
2023-05-25T02:51:22.371Z,11.50
2023-05-25T02:56:52.778Z,11.50
2023-05-25T03:02:25.606Z,11.60
2023-05-25T03:07:56.472Z,11.60
2023-05-25T03:13:24.644Z,11.60
2023-05-25T03:18:52.995Z,11.60
2023-05-25T03:24:21.472Z,11.60
2023-05-25T03:29:51.921Z,11.60
2023-05-25T03:35:23.807Z,11.60
2023-05-25T03:40:52.262Z,11.60
2023-05-25T03:46:21.093Z,11.70
2023-05-25T03:51:49.396Z,11.60
2023-05-25T03:57:17.685Z,11.70
2023-05-25T04:02:45.994Z,11.70
2023-05-25T04:08:18.006Z,11.80
2023-05-25T04:13:46.895Z,11.80
2023-05-25T04:19:15.297Z,11.80
2023-05-25T04:24:52.674Z,11.80
2023-05-25T04:30:21.006Z,11.90
2023-05-25T04:36:09.044Z,11.90
2023-05-25T04:41:37.907Z,12.00
2023-05-25T04:47:12.513Z,12.00
2023-05-25T04:52:45.619Z,12.10
2023-05-25T04:58:14.774Z,12.10
2023-05-25T05:03:43.786Z,12.10
2023-05-25T05:09:13.613Z,12.20
2023-05-25T05:14:42.079Z,12.30
2023-05-25T05:20:10.740Z,12.30
2023-05-25T05:25:41.400Z,12.30
2023-05-25T05:31:12.449Z,12.40
2023-05-25T05:36:55.811Z,12.40
2023-05-25T05:42:26.562Z,12.40
2023-05-25T05:47:56.703Z,12.50
2023-05-25T05:53:25.015Z,12.60
2023-05-25T05:58:54.652Z,12.70
2023-05-25T06:04:29.037Z,12.70
2023-05-25T06:09:58.654Z,12.70
2023-05-25T06:15:27.723Z,12.80
2023-05-25T06:20:58.857Z,12.80
2023-05-25T06:26:27.415Z,12.80
2023-05-25T06:31:57.423Z,12.90
2023-05-25T06:37:35.421Z,12.90
2023-05-25T06:43:05.190Z,12.90
2023-05-25T06:48:52.105Z,13.00
2023-05-25T06:54:33.220Z,13.00
2023-05-25T07:00:02.160Z,13.00
2023-05-25T07:05:30.543Z,13.10
2023-05-25T07:10:58.797Z,13.10
2023-05-25T07:16:27.330Z,13.20
2023-05-25T07:21:58.980Z,13.20
2023-05-25T07:27:34.050Z,13.20
2023-05-25T07:33:04.185Z,13.20
2023-05-25T07:38:32.409Z,13.30
2023-05-25T07:44:02.493Z,13.30
2023-05-25T07:49:30.882Z,13.30
2023-05-25T07:54:59.219Z,13.30
2023-05-25T08:00:29.742Z,13.40
2023-05-25T08:05:57.845Z,13.30
2023-05-25T08:11:28.729Z,13.40
2023-05-25T08:16:59.845Z,13.50
2023-05-25T08:22:28.283Z,13.70
2023-05-25T08:27:56.404Z,13.80
2023-05-25T08:33:26.071Z,13.90
2023-05-25T08:38:54.756Z,14.00
2023-05-25T08:44:23.377Z,13.90
2023-05-25T08:49:52.935Z,13.80
2023-05-25T08:55:29.756Z,13.80
2023-05-25T09:01:06.586Z,13.90
2023-05-25T09:06:36.869Z,14.10
2023-05-25T09:12:06.747Z,14.10
2023-05-25T09:17:38.171Z,14.20
2023-05-25T09:23:07.159Z,14.10
2023-05-25T09:28:45.175Z,14.20
2023-05-25T09:34:15.920Z,14.20
2023-05-25T09:39:45.747Z,14.20
2023-05-25T09:45:14.780Z,14.30
2023-05-25T09:50:43.689Z,14.30
2023-05-25T09:56:14.941Z,14.30
2023-05-25T10:01:46.752Z,14.40
2023-05-25T10:07:16.259Z,14.50
2023-05-25T10:12:46.987Z,14.70
2023-05-25T10:18:17.130Z,14.90
2023-05-25T10:23:52.614Z,14.90
2023-05-25T10:29:25.516Z,15.00
2023-05-25T10:34:54.196Z,15.10
2023-05-25T10:40:23.387Z,15.10
2023-05-25T10:45:53.454Z,15.30
2023-05-25T10:51:43.953Z,15.40
2023-05-25T10:57:20.550Z,15.70
2023-05-25T11:02:55.204Z,15.80
2023-05-25T11:08:23.678Z,16.00
2023-05-25T11:13:52.132Z,16.10
2023-05-25T11:19:24.102Z,16.20
2023-05-25T11:24:54.388Z,16.30
2023-05-25T11:30:28.749Z,16.30
2023-05-25T11:36:06.529Z,16.40
2023-05-25T11:41:43.145Z,16.50
2023-05-25T11:47:19.007Z,16.70
2023-05-25T11:52:47.384Z,16.90
2023-05-25T11:58:17.006Z,17.10
2023-05-25T12:03:47.913Z,17.10
2023-05-25T12:09:24.422Z,17.30
2023-05-25T12:14:53.095Z,17.50
2023-05-25T12:20:21.641Z,17.60
2023-05-25T12:25:51.717Z,17.90
2023-05-25T12:31:38.539Z,18.00
2023-05-25T12:37:20.261Z,18.10
2023-05-25T12:42:57.377Z,18.50
2023-05-25T12:48:28.739Z,18.80
2023-05-25T12:53:58.852Z,19.40
2023-05-25T12:59:27.541Z,19.50
2023-05-25T13:04:56.780Z,19.80
2023-05-25T13:10:33.639Z,20.10
2023-05-25T13:16:12.319Z,20.10
2023-05-25T13:21:40.896Z,20.10
2023-05-25T13:27:09.145Z,20.20
2023-05-25T13:32:48.681Z,20.20
2023-05-25T13:38:23.560Z,20.40
2023-05-25T13:43:58.760Z,20.60
2023-05-25T13:49:37.320Z,20.80
2023-05-25T13:55:05.761Z,21.10
2023-05-25T14:00:34.291Z,21.20
2023-05-25T14:06:02.462Z,21.10
2023-05-25T14:11:30.588Z,20.90
2023-05-25T14:16:58.698Z,21.00
2023-05-25T14:22:28.026Z,21.10
2023-05-25T14:27:56.121Z,21.10
2023-05-25T14:33:27.547Z,21.10
2023-05-25T14:38:56.461Z,21.30
2023-05-25T14:44:28.904Z,21.50
2023-05-25T14:50:01.297Z,21.50
2023-05-25T14:55:29.431Z,21.40
2023-05-25T15:00:58.576Z,21.30
2023-05-25T15:06:26.389Z,21.20
2023-05-25T15:11:54.219Z,21.30
2023-05-25T15:17:22.565Z,21.40
2023-05-25T15:22:53.774Z,21.20
2023-05-25T15:28:23.388Z,21.20
2023-05-25T15:33:58.301Z,21.20
2023-05-25T15:39:29.786Z,21.20
2023-05-25T15:44:58.176Z,21.10
2023-05-25T15:50:26.438Z,21.20
2023-05-25T15:55:56.056Z,21.30
2023-05-25T16:01:25.498Z,21.50
2023-05-25T16:06:54.449Z,21.40
2023-05-25T16:12:26.230Z,21.30
2023-05-25T16:17:57.334Z,21.10
2023-05-25T16:23:29.313Z,21.10
2023-05-25T16:28:57.387Z,21.00
2023-05-25T16:34:25.877Z,20.90
2023-05-25T16:39:54.182Z,21.00
2023-05-25T16:45:22.382Z,21.10
2023-05-25T16:50:51.128Z,21.20
2023-05-25T16:56:21.472Z,21.20
2023-05-25T17:01:49.895Z,21.10
2023-05-25T17:07:18.826Z,21.10
2023-05-25T17:12:47.686Z,20.90
2023-05-25T17:18:19.422Z,20.90
2023-05-25T17:23:48.879Z,20.70
2023-05-25T17:29:18.699Z,20.60
2023-05-25T17:34:48.761Z,20.50
2023-05-25T17:40:17.661Z,20.40
2023-05-25T17:45:46.317Z,20.30
2023-05-25T17:51:16.171Z,20.20
2023-05-25T17:56:46.971Z,20.10
2023-05-25T18:02:15.380Z,20.00
2023-05-25T18:07:49.567Z,19.90
2023-05-25T18:13:18.081Z,19.80
2023-05-25T18:18:46.254Z,19.70
2023-05-25T18:24:14.674Z,19.60
2023-05-25T18:29:42.977Z,19.60
2023-05-25T18:35:11.470Z,19.50
2023-05-25T18:40:48.938Z,19.30
2023-05-25T18:46:21.435Z,19.20
2023-05-25T18:51:49.748Z,19.10
2023-05-25T18:57:17.772Z,18.90
2023-05-25T19:02:46.195Z,18.80
2023-05-25T19:08:14.514Z,18.60
2023-05-25T19:13:42.828Z,18.50
2023-05-25T19:19:11.081Z,18.40
2023-05-25T19:24:42.328Z,18.30
2023-05-25T19:30:11.261Z,18.20
2023-05-25T19:35:41.566Z,18.00
2023-05-25T19:41:09.938Z,17.80
2023-05-25T19:46:39.286Z,17.70
2023-05-25T19:52:07.631Z,17.60
2023-05-25T19:57:35.872Z,17.50
2023-05-25T20:03:04.253Z,17.40
2023-05-25T20:08:36.791Z,17.30
2023-05-25T20:14:06.172Z,17.20
2023-05-25T20:19:34.446Z,17.10
2023-05-25T20:25:03.091Z,17.00
2023-05-25T20:30:33.800Z,16.90
2023-05-25T20:36:06.445Z,16.80
2023-05-25T20:41:37.514Z,16.70
2023-05-25T20:47:06.099Z,16.70
2023-05-25T20:52:35.258Z,16.60
2023-05-25T20:58:03.758Z,16.50
2023-05-25T21:03:31.999Z,16.50
2023-05-25T21:08:59.929Z,16.50
2023-05-25T21:14:28.269Z,16.40
2023-05-25T21:19:56.396Z,16.30
2023-05-25T21:25:25.138Z,16.30
2023-05-25T21:30:53.434Z,16.20
2023-05-25T21:36:21.528Z,16.10
2023-05-25T21:41:51.035Z,16.00
2023-05-25T21:47:19.459Z,15.90
2023-05-25T21:52:47.748Z,15.90
2023-05-25T21:58:18.122Z,15.80
2023-05-25T22:03:46.351Z,15.70
2023-05-25T22:09:14.525Z,15.60
2023-05-25T22:14:42.747Z,15.50
2023-05-25T22:20:11.445Z,15.40
2023-05-25T22:25:39.788Z,15.30
2023-05-25T22:31:08.059Z,15.20
2023-05-25T22:36:37.198Z,15.10
2023-05-25T22:42:06.761Z,15.00
2023-05-25T22:47:34.922Z,14.90
2023-05-25T22:53:03.119Z,14.80
2023-05-25T22:58:31.317Z,14.70
2023-05-25T23:04:00.115Z,14.60
2023-05-25T23:09:28.515Z,14.60
2023-05-25T23:14:59.547Z,14.50
2023-05-25T23:20:28.659Z,14.40
2023-05-25T23:25:57.641Z,14.40
2023-05-25T23:31:26.148Z,14.30
2023-05-25T23:36:54.617Z,14.30
2023-05-25T23:42:22.685Z,14.20
2023-05-25T23:47:52.175Z,14.10
2023-05-25T23:53:20.354Z,14.10
2023-05-25T23:58:48.619Z,14.00
