createdAt,value
2018-11-29T00:00:28.936Z,7.30
2018-11-29T00:02:57.668Z,7.40
2018-11-29T00:05:26.302Z,7.40
2018-11-29T00:07:54.771Z,7.40
2018-11-29T00:10:23.271Z,7.50
2018-11-29T00:12:51.835Z,7.50
2018-11-29T00:15:20.531Z,7.50
2018-11-29T00:17:49.099Z,7.50
2018-11-29T00:20:18.604Z,7.50
2018-11-29T00:22:47.839Z,7.50
2018-11-29T00:25:16.953Z,7.60
2018-11-29T00:27:46.466Z,7.60
2018-11-29T00:30:20.753Z,7.60
2018-11-29T00:32:49.619Z,7.70
2018-11-29T00:35:18.362Z,7.70
2018-11-29T00:37:47.730Z,7.70
2018-11-29T00:40:19.105Z,7.70
2018-11-29T00:42:47.724Z,7.70
2018-11-29T00:45:17.759Z,7.70
2018-11-29T00:47:46.833Z,7.80
2018-11-29T00:50:16.148Z,7.80
2018-11-29T00:52:46.670Z,7.80
2018-11-29T00:55:17.721Z,7.80
2018-11-29T00:57:46.119Z,7.80
2018-11-29T01:00:18.941Z,7.80
2018-11-29T01:02:47.429Z,7.80
2018-11-29T01:05:16.693Z,7.80
2018-11-29T01:07:45.237Z,7.80
2018-11-29T01:10:15.048Z,7.80
2018-11-29T01:12:43.685Z,7.80
2018-11-29T01:15:14.711Z,7.80
2018-11-29T01:17:43.766Z,7.80
2018-11-29T01:20:13.116Z,7.80
2018-11-29T01:22:41.647Z,7.80
2018-11-29T01:25:11.237Z,7.90
2018-11-29T01:27:39.786Z,7.90
2018-11-29T01:30:11.687Z,8.00
2018-11-29T01:32:40.200Z,8.00
2018-11-29T01:35:09.750Z,8.00
2018-11-29T01:37:38.250Z,8.00
2018-11-29T01:40:16.898Z,8.10
2018-11-29T01:42:49.760Z,8.10
2018-11-29T01:45:18.215Z,8.10
2018-11-29T01:47:46.784Z,8.10
2018-11-29T01:50:15.337Z,8.10
2018-11-29T01:52:44.926Z,8.00
2018-11-29T01:55:13.807Z,8.00
2018-11-29T01:57:42.199Z,8.00
2018-11-29T02:00:16.566Z,8.00
2018-11-29T02:02:46.123Z,8.00
2018-11-29T02:05:14.689Z,8.00
2018-11-29T02:07:43.152Z,8.00
2018-11-29T02:10:16.909Z,8.10
2018-11-29T02:12:45.330Z,8.10
2018-11-29T02:15:14.117Z,8.10
2018-11-29T02:17:42.583Z,8.10
2018-11-29T02:20:12.295Z,8.10
2018-11-29T02:22:40.689Z,8.20
2018-11-29T02:25:09.114Z,8.20
2018-11-29T02:27:37.572Z,8.20
2018-11-29T02:30:10.629Z,8.20
2018-11-29T02:32:39.561Z,8.20
2018-11-29T02:35:08.028Z,8.20
2018-11-29T02:37:36.532Z,8.20
2018-11-29T02:40:07.654Z,8.20
2018-11-29T02:42:36.145Z,8.30
2018-11-29T02:45:05.477Z,8.20
2018-11-29T02:47:33.805Z,8.30
2018-11-29T02:50:02.338Z,8.30
2018-11-29T02:52:30.855Z,8.30
2018-11-29T02:54:59.842Z,8.30
2018-11-29T02:57:28.508Z,8.30
2018-11-29T02:59:56.899Z,8.30
2018-11-29T03:02:25.418Z,8.30
2018-11-29T03:04:53.963Z,8.30
2018-11-29T03:07:22.349Z,8.40
2018-11-29T03:09:50.870Z,8.40
2018-11-29T03:12:19.341Z,8.40
2018-11-29T03:14:47.943Z,8.40
2018-11-29T03:17:16.356Z,8.40
2018-11-29T03:19:44.754Z,8.50
2018-11-29T03:22:14.560Z,8.50
2018-11-29T03:24:42.981Z,8.50
2018-11-29T03:27:11.385Z,8.50
2018-11-29T03:29:39.820Z,8.50
2018-11-29T03:32:08.670Z,8.50
2018-11-29T03:34:38.022Z,8.50
2018-11-29T03:37:07.231Z,8.60
2018-11-29T03:39:35.819Z,8.60
2018-11-29T03:42:04.827Z,8.50
2018-11-29T03:44:33.383Z,8.50
2018-11-29T03:47:01.941Z,8.50
2018-11-29T03:49:30.374Z,8.50
2018-11-29T03:51:58.791Z,8.50
2018-11-29T03:54:27.185Z,8.50
2018-11-29T03:56:55.600Z,8.40
2018-11-29T03:59:24.116Z,8.40
2018-11-29T04:01:52.512Z,8.40
2018-11-29T04:04:21.083Z,8.40
2018-11-29T04:06:49.438Z,8.40
2018-11-29T04:09:17.773Z,8.40
2018-11-29T04:11:46.279Z,8.40
2018-11-29T04:14:14.629Z,8.40
2018-11-29T04:16:43.198Z,8.40
2018-11-29T04:19:11.690Z,8.40
2018-11-29T04:21:40.199Z,8.40
2018-11-29T04:24:08.607Z,8.40
2018-11-29T04:26:37.277Z,8.40
2018-11-29T04:29:05.871Z,8.40
2018-11-29T04:31:34.741Z,8.40
2018-11-29T04:34:03.489Z,8.30
2018-11-29T04:36:32.016Z,8.30
2018-11-29T04:39:00.726Z,8.30
2018-11-29T04:41:29.223Z,8.30
2018-11-29T04:43:57.925Z,8.30
2018-11-29T04:46:34.880Z,8.30
2018-11-29T04:49:03.334Z,8.30
2018-11-29T04:51:31.808Z,8.30
2018-11-29T04:54:00.264Z,8.30
2018-11-29T04:56:28.773Z,8.30
2018-11-29T04:58:57.154Z,8.30
2018-11-29T05:01:25.605Z,8.40
2018-11-29T05:03:54.235Z,8.40
2018-11-29T05:06:22.660Z,8.30
2018-11-29T05:08:51.266Z,8.30
2018-11-29T05:11:20.218Z,8.30
2018-11-29T05:13:48.923Z,8.30
2018-11-29T05:16:17.319Z,8.30
2018-11-29T05:18:45.824Z,8.30
2018-11-29T05:21:14.351Z,8.30
2018-11-29T05:23:42.766Z,8.30
2018-11-29T05:26:11.242Z,8.30
2018-11-29T05:28:39.747Z,8.30
2018-11-29T05:31:08.670Z,8.40
2018-11-29T05:33:37.240Z,8.40
2018-11-29T05:36:06.026Z,8.40
2018-11-29T05:38:34.439Z,8.50
2018-11-29T05:41:03.130Z,8.40
2018-11-29T05:43:31.703Z,8.40
2018-11-29T05:46:00.135Z,8.50
2018-11-29T05:48:28.522Z,8.50
2018-11-29T05:50:57.239Z,8.60
2018-11-29T05:53:25.789Z,8.60
2018-11-29T05:55:54.431Z,8.60
2018-11-29T05:58:23.165Z,8.70
2018-11-29T06:00:51.546Z,8.60
2018-11-29T06:03:20.080Z,8.70
2018-11-29T06:05:49.111Z,8.70
2018-11-29T06:08:17.634Z,8.70
2018-11-29T06:10:46.256Z,8.70
2018-11-29T06:13:14.972Z,8.70
2018-11-29T06:15:43.528Z,8.80
2018-11-29T06:18:12.142Z,8.80
2018-11-29T06:20:41.221Z,8.80
2018-11-29T06:23:09.693Z,8.80
2018-11-29T06:25:38.453Z,8.80
2018-11-29T06:28:06.936Z,8.80
2018-11-29T06:30:35.972Z,8.90
2018-11-29T06:33:05.533Z,8.80
2018-11-29T06:35:33.971Z,8.90
2018-11-29T06:38:02.385Z,8.90
2018-11-29T06:40:30.879Z,8.90
2018-11-29T06:42:59.311Z,8.90
2018-11-29T06:45:27.687Z,8.90
2018-11-29T06:47:56.230Z,8.90
2018-11-29T06:50:24.660Z,8.90
2018-11-29T06:52:53.498Z,8.90
2018-11-29T06:55:23.425Z,8.80
2018-11-29T06:57:52.686Z,8.80
2018-11-29T07:00:26.127Z,8.80
2018-11-29T07:02:54.659Z,8.80
2018-11-29T07:05:23.178Z,8.80
2018-11-29T07:07:53.084Z,8.80
2018-11-29T07:10:25.734Z,8.80
2018-11-29T07:12:54.406Z,8.70
2018-11-29T07:15:23.257Z,8.70
2018-11-29T07:17:53.591Z,8.70
2018-11-29T07:20:23.314Z,8.70
2018-11-29T07:22:53.062Z,8.70
2018-11-29T07:25:21.468Z,8.60
2018-11-29T07:27:49.910Z,8.60
2018-11-29T07:30:19.729Z,8.60
2018-11-29T07:32:48.145Z,8.60
2018-11-29T07:35:17.605Z,8.70
2018-11-29T07:40:19.974Z,8.60
2018-11-29T07:42:51.965Z,8.50
2018-11-29T07:45:21.274Z,8.50
2018-11-29T07:47:49.724Z,8.50
2018-11-29T07:50:20.542Z,8.50
2018-11-29T07:52:49.000Z,8.40
2018-11-29T07:55:18.647Z,8.40
2018-11-29T07:57:48.310Z,8.50
2018-11-29T08:00:17.079Z,8.50
2018-11-29T08:02:45.548Z,8.50
2018-11-29T08:05:15.399Z,8.50
2018-11-29T08:07:47.731Z,8.50
2018-11-29T08:10:15.950Z,8.50
2018-11-29T08:12:44.466Z,8.50
2018-11-29T08:15:14.245Z,8.50
2018-11-29T08:17:42.884Z,8.50
2018-11-29T08:20:16.269Z,8.50
2018-11-29T08:22:44.798Z,8.60
2018-11-29T08:25:13.282Z,8.60
2018-11-29T08:27:41.609Z,8.70
2018-11-29T08:30:11.978Z,8.70
2018-11-29T08:32:40.571Z,8.80
2018-11-29T08:35:10.055Z,8.80
2018-11-29T08:37:39.486Z,8.90
2018-11-29T08:40:10.172Z,8.90
2018-11-29T08:42:38.689Z,8.90
2018-11-29T08:45:08.957Z,9.00
2018-11-29T08:47:37.464Z,9.00
2018-11-29T08:50:08.339Z,9.00
2018-11-29T08:52:36.956Z,9.00
2018-11-29T08:55:07.471Z,9.10
2018-11-29T08:57:36.100Z,9.10
2018-11-29T09:00:10.450Z,9.10
2018-11-29T09:02:39.214Z,9.20
2018-11-29T09:05:08.648Z,9.20
2018-11-29T09:07:37.061Z,9.20
2018-11-29T09:10:07.761Z,9.20
2018-11-29T09:12:36.597Z,9.30
2018-11-29T09:15:06.384Z,9.30
2018-11-29T09:17:34.813Z,9.40
2018-11-29T09:20:03.429Z,9.40
2018-11-29T09:22:31.967Z,9.50
2018-11-29T09:25:00.418Z,9.50
2018-11-29T09:27:30.571Z,9.50
2018-11-29T09:29:59.010Z,9.60
2018-11-29T09:32:27.476Z,9.60
2018-11-29T09:34:55.862Z,9.60
2018-11-29T09:37:24.292Z,9.60
2018-11-29T09:39:52.979Z,9.60
2018-11-29T09:42:21.634Z,9.70
2018-11-29T09:44:50.065Z,9.70
2018-11-29T09:47:18.668Z,9.80
2018-11-29T09:49:47.135Z,9.90
2018-11-29T09:52:15.736Z,10.00
2018-11-29T09:54:44.220Z,10.10
2018-11-29T09:57:12.854Z,10.10
2018-11-29T09:59:41.278Z,10.30
2018-11-29T10:02:09.897Z,10.40
2018-11-29T10:04:39.141Z,10.40
2018-11-29T10:07:07.595Z,10.50
2018-11-29T10:09:36.344Z,10.60
2018-11-29T10:12:05.224Z,10.60
2018-11-29T10:14:33.618Z,10.70
2018-11-29T10:17:02.409Z,10.80
2018-11-29T10:19:30.870Z,10.80
2018-11-29T10:21:59.458Z,10.90
2018-11-29T10:24:28.141Z,10.90
2018-11-29T10:26:56.874Z,10.90
2018-11-29T10:29:25.269Z,10.90
2018-11-29T10:31:54.254Z,11.00
2018-11-29T10:34:22.784Z,11.00
2018-11-29T10:36:52.452Z,10.90
2018-11-29T10:39:21.249Z,10.80
2018-11-29T10:41:49.868Z,10.80
2018-11-29T10:44:18.365Z,10.80
2018-11-29T10:46:46.833Z,10.80
2018-11-29T10:49:15.421Z,10.80
2018-11-29T10:51:43.897Z,10.80
2018-11-29T10:54:16.778Z,10.90
2018-11-29T10:56:40.919Z,10.90
2018-11-29T10:59:09.464Z,11.00
2018-11-29T11:01:42.025Z,11.10
2018-11-29T11:04:10.956Z,11.10
2018-11-29T11:06:40.123Z,11.20
2018-11-29T11:09:10.343Z,11.30
2018-11-29T11:11:38.816Z,11.40
2018-11-29T11:14:07.758Z,11.40
2018-11-29T11:16:36.298Z,11.40
2018-11-29T11:19:04.892Z,11.40
2018-11-29T11:21:33.368Z,11.50
2018-11-29T11:24:01.989Z,11.50
2018-11-29T11:26:30.442Z,11.50
2018-11-29T11:28:58.945Z,11.50
2018-11-29T11:31:31.218Z,11.50
2018-11-29T11:33:56.962Z,11.50
2018-11-29T11:36:25.397Z,11.50
2018-11-29T11:38:54.033Z,11.50
2018-11-29T11:41:22.544Z,11.50
2018-11-29T11:43:51.068Z,11.50
2018-11-29T11:46:19.852Z,11.50
2018-11-29T11:48:48.337Z,11.50
2018-11-29T11:51:16.884Z,11.50
2018-11-29T11:53:45.469Z,11.50
2018-11-29T11:56:13.826Z,11.50
2018-11-29T11:58:42.367Z,11.40
2018-11-29T12:01:10.971Z,11.50
2018-11-29T12:03:39.430Z,11.50
2018-11-29T12:06:07.963Z,11.40
2018-11-29T12:08:36.496Z,11.50
2018-11-29T12:11:05.615Z,11.50
2018-11-29T12:13:34.443Z,11.40
2018-11-29T12:16:03.756Z,11.40
2018-11-29T12:18:35.299Z,11.40
2018-11-29T12:21:04.683Z,11.40
2018-11-29T12:23:33.232Z,11.40
2018-11-29T12:26:02.022Z,11.40
2018-11-29T12:28:30.454Z,11.40
2018-11-29T12:30:59.712Z,11.40
2018-11-29T12:33:28.299Z,11.40
2018-11-29T12:35:57.139Z,11.40
2018-11-29T12:38:25.667Z,11.40
2018-11-29T12:40:54.086Z,11.40
2018-11-29T12:43:22.541Z,11.30
2018-11-29T12:45:51.368Z,11.30
2018-11-29T12:48:19.945Z,11.30
2018-11-29T12:50:48.322Z,11.30
2018-11-29T12:53:16.817Z,11.30
2018-11-29T12:55:45.826Z,11.30
2018-11-29T12:58:14.434Z,11.40
2018-11-29T13:00:42.943Z,11.50
2018-11-29T13:03:11.804Z,11.50
2018-11-29T13:05:40.508Z,11.50
2018-11-29T13:08:09.900Z,11.40
2018-11-29T13:10:38.305Z,11.20
2018-11-29T13:13:07.890Z,11.00
2018-11-29T13:15:36.468Z,10.90
2018-11-29T13:18:06.993Z,10.80
2018-11-29T13:20:35.680Z,10.60
2018-11-29T13:23:04.113Z,10.40
2018-11-29T13:25:33.310Z,10.40
2018-11-29T13:28:01.766Z,10.30
2018-11-29T13:30:33.128Z,10.30
2018-11-29T13:33:01.733Z,10.30
2018-11-29T13:35:34.929Z,10.30
2018-11-29T13:38:08.622Z,10.30
2018-11-29T13:40:37.532Z,10.20
2018-11-29T13:43:06.235Z,10.20
2018-11-29T13:45:35.418Z,10.10
2018-11-29T13:48:03.952Z,10.10
2018-11-29T13:50:32.665Z,10.20
2018-11-29T13:53:01.147Z,10.20
2018-11-29T13:55:29.572Z,10.20
2018-11-29T13:57:58.384Z,10.40
2018-11-29T14:00:26.886Z,10.40
2018-11-29T14:02:57.801Z,10.50
2018-11-29T14:05:26.915Z,10.50
2018-11-29T14:07:55.579Z,10.40
2018-11-29T14:10:25.157Z,10.40
2018-11-29T14:12:56.714Z,10.30
2018-11-29T14:15:27.181Z,10.30
2018-11-29T14:17:55.677Z,10.20
2018-11-29T14:20:24.295Z,10.20
2018-11-29T14:22:52.771Z,10.30
2018-11-29T14:25:21.890Z,10.30
2018-11-29T14:27:54.548Z,10.30
2018-11-29T14:30:28.735Z,10.30
2018-11-29T14:32:58.483Z,10.40
2018-11-29T14:35:27.021Z,10.40
2018-11-29T14:37:55.599Z,10.40
2018-11-29T14:40:25.250Z,10.40
2018-11-29T14:42:53.991Z,10.40
2018-11-29T14:45:25.406Z,10.30
2018-11-29T14:47:54.129Z,10.30
2018-11-29T14:50:28.682Z,10.40
2018-11-29T14:52:57.427Z,10.30
2018-11-29T14:55:26.364Z,10.30
2018-11-29T14:57:54.897Z,10.30
2018-11-29T15:00:23.847Z,10.40
2018-11-29T15:02:55.172Z,10.30
2018-11-29T15:05:25.483Z,10.40
2018-11-29T15:07:53.952Z,10.40
2018-11-29T15:10:22.697Z,10.30
2018-11-29T15:12:51.359Z,10.30
2018-11-29T15:15:19.929Z,10.30
2018-11-29T15:17:49.504Z,10.30
2018-11-29T15:20:22.782Z,10.20
2018-11-29T15:22:51.518Z,10.20
2018-11-29T15:25:20.726Z,10.10
2018-11-29T15:27:49.234Z,10.10
2018-11-29T15:30:20.489Z,10.10
2018-11-29T15:32:48.764Z,10.20
2018-11-29T15:35:17.480Z,10.20
2018-11-29T15:37:46.125Z,10.10
2018-11-29T15:40:15.861Z,10.00
2018-11-29T15:42:44.560Z,10.00
2018-11-29T15:45:18.897Z,10.10
2018-11-29T15:47:47.486Z,10.20
2018-11-29T15:50:16.484Z,10.30
2018-11-29T15:52:45.119Z,10.30
2018-11-29T15:55:15.998Z,10.40
2018-11-29T15:57:45.088Z,10.40
2018-11-29T16:00:16.362Z,10.40
2018-11-29T16:02:45.526Z,10.40
2018-11-29T16:05:14.273Z,10.40
2018-11-29T16:07:43.205Z,10.40
2018-11-29T16:10:14.354Z,10.40
2018-11-29T16:12:43.114Z,10.40
2018-11-29T16:15:13.349Z,10.30
2018-11-29T16:17:42.321Z,10.20
2018-11-29T16:20:13.453Z,10.10
2018-11-29T16:22:42.211Z,10.10
2018-11-29T16:25:11.822Z,10.10
2018-11-29T16:27:41.544Z,10.10
2018-11-29T16:30:17.653Z,10.10
2018-11-29T16:32:47.134Z,10.10
2018-11-29T16:35:15.644Z,10.10
2018-11-29T16:37:46.071Z,10.10
2018-11-29T16:40:14.889Z,10.20
2018-11-29T16:42:43.577Z,10.40
2018-11-29T16:45:13.596Z,10.50
2018-11-29T16:47:43.685Z,10.60
2018-11-29T16:50:13.621Z,10.70
2018-11-29T16:52:42.751Z,10.70
2018-11-29T16:55:12.371Z,10.70
2018-11-29T16:57:43.232Z,10.80
2018-11-29T17:00:15.540Z,10.80
2018-11-29T17:02:44.573Z,10.80
2018-11-29T17:05:14.359Z,10.70
2018-11-29T17:07:44.342Z,10.70
2018-11-29T17:10:14.476Z,10.60
2018-11-29T17:12:45.248Z,10.60
2018-11-29T17:15:15.461Z,10.60
2018-11-29T17:17:44.285Z,10.50
2018-11-29T17:20:14.386Z,10.40
2018-11-29T17:22:44.392Z,10.30
2018-11-29T17:25:13.478Z,10.30
2018-11-29T17:27:44.242Z,10.30
2018-11-29T17:30:24.859Z,10.10
2018-11-29T17:32:58.131Z,10.10
2018-11-29T17:35:27.177Z,10.10
2018-11-29T17:37:58.830Z,10.20
2018-11-29T17:40:27.601Z,10.20
2018-11-29T17:42:57.985Z,10.20
2018-11-29T17:45:28.933Z,10.30
2018-11-29T17:48:00.164Z,10.40
2018-11-29T17:50:31.569Z,10.40
2018-11-29T17:53:01.191Z,10.40
2018-11-29T17:55:30.613Z,10.40
2018-11-29T17:57:59.212Z,10.60
2018-11-29T18:00:31.134Z,10.60
2018-11-29T18:02:59.651Z,10.60
2018-11-29T18:05:28.245Z,10.60
2018-11-29T18:07:56.912Z,10.70
2018-11-29T18:10:27.567Z,10.70
2018-11-29T18:12:58.379Z,10.60
2018-11-29T18:15:29.186Z,10.60
2018-11-29T18:17:57.716Z,10.70
2018-11-29T18:20:28.954Z,10.70
2018-11-29T18:22:58.057Z,10.70
2018-11-29T18:25:26.872Z,10.70
2018-11-29T18:27:55.400Z,10.70
2018-11-29T18:30:24.616Z,10.70
2018-11-29T18:32:53.305Z,10.70
2018-11-29T18:35:21.857Z,10.70
2018-11-29T18:37:50.392Z,10.80
2018-11-29T18:40:20.990Z,10.90
2018-11-29T18:42:51.071Z,10.80
2018-11-29T18:45:20.296Z,10.80
2018-11-29T18:47:50.089Z,10.80
2018-11-29T18:50:20.827Z,10.80
2018-11-29T18:52:49.707Z,10.70
2018-11-29T18:55:19.012Z,10.60
2018-11-29T18:57:47.480Z,10.60
2018-11-29T19:00:22.750Z,10.50
2018-11-29T19:02:56.754Z,10.40
2018-11-29T19:05:20.080Z,10.40
2018-11-29T19:07:48.712Z,10.30
2018-11-29T19:10:18.277Z,10.20
2018-11-29T19:12:52.192Z,10.10
2018-11-29T19:15:21.435Z,10.00
2018-11-29T19:17:50.786Z,10.00
2018-11-29T19:20:19.534Z,9.90
2018-11-29T19:22:48.742Z,10.00
2018-11-29T19:25:18.256Z,10.00
2018-11-29T19:27:47.239Z,10.00
2018-11-29T19:30:17.694Z,9.90
2018-11-29T19:32:49.924Z,9.80
2018-11-29T19:35:18.762Z,9.60
2018-11-29T19:37:47.718Z,9.50
2018-11-29T19:40:18.324Z,9.40
2018-11-29T19:42:48.016Z,9.30
2018-11-29T19:45:17.238Z,9.20
2018-11-29T19:47:45.875Z,9.10
2018-11-29T19:50:17.016Z,9.00
2018-11-29T19:52:51.794Z,9.00
2018-11-29T19:55:23.682Z,8.90
2018-11-29T19:57:55.821Z,8.90
2018-11-29T20:00:24.900Z,9.00
2018-11-29T20:02:57.384Z,8.90
2018-11-29T20:05:27.215Z,9.00
2018-11-29T20:07:57.116Z,9.00
2018-11-29T20:10:25.668Z,9.00
2018-11-29T20:12:59.977Z,8.90
2018-11-29T20:15:28.627Z,8.70
2018-11-29T20:17:58.344Z,8.60
2018-11-29T20:20:28.076Z,8.60
2018-11-29T20:22:56.662Z,8.50
2018-11-29T20:25:41.450Z,8.40
2018-11-29T20:28:11.378Z,8.40
2018-11-29T20:30:41.129Z,8.40
2018-11-29T20:33:10.150Z,8.40
2018-11-29T20:35:39.400Z,8.30
2018-11-29T20:38:08.623Z,8.30
2018-11-29T20:40:48.823Z,8.30
2018-11-29T20:43:18.888Z,8.50
2018-11-29T20:45:50.326Z,8.60
2018-11-29T20:48:22.293Z,8.60
2018-11-29T20:50:51.926Z,8.70
2018-11-29T20:53:26.969Z,8.70
2018-11-29T20:55:55.934Z,8.70
2018-11-29T20:58:25.414Z,8.70
2018-11-29T21:00:54.923Z,8.70
2018-11-29T21:03:23.891Z,8.70
2018-11-29T21:05:52.723Z,8.80
2018-11-29T21:08:21.398Z,8.80
2018-11-29T21:10:49.867Z,8.90
2018-11-29T21:13:18.403Z,8.90
2018-11-29T21:15:46.843Z,8.90
2018-11-29T21:18:15.898Z,8.90
2018-11-29T21:20:45.230Z,8.90
2018-11-29T21:23:15.457Z,8.90
2018-11-29T21:25:44.979Z,9.00
2018-11-29T21:28:13.438Z,9.00
2018-11-29T21:30:42.543Z,8.90
2018-11-29T21:33:11.481Z,8.90
2018-11-29T21:35:39.977Z,8.90
2018-11-29T21:38:11.490Z,8.90
2018-11-29T21:40:40.664Z,9.00
2018-11-29T21:43:09.147Z,9.00
2018-11-29T21:45:37.697Z,9.00
2018-11-29T21:48:06.110Z,9.00
2018-11-29T21:50:35.082Z,9.00
2018-11-29T21:53:03.643Z,8.90
2018-11-29T21:55:32.269Z,8.90
2018-11-29T21:58:00.866Z,8.90
2018-11-29T22:00:29.851Z,9.00
2018-11-29T22:02:59.456Z,9.00
2018-11-29T22:05:28.959Z,9.10
2018-11-29T22:07:57.566Z,9.10
2018-11-29T22:10:26.229Z,9.10
2018-11-29T22:12:55.241Z,9.00
2018-11-29T22:15:23.989Z,9.00
2018-11-29T22:18:01.673Z,9.00
2018-11-29T22:20:30.768Z,9.00
2018-11-29T22:23:00.809Z,9.00
2018-11-29T22:25:29.253Z,9.00
2018-11-29T22:27:57.748Z,9.00
2018-11-29T22:30:26.737Z,9.00
2018-11-29T22:32:55.525Z,9.00
2018-11-29T22:35:26.323Z,9.00
2018-11-29T22:37:54.854Z,9.10
2018-11-29T22:40:23.286Z,9.20
2018-11-29T22:42:51.866Z,9.20
2018-11-29T22:45:20.281Z,9.30
2018-11-29T22:47:48.581Z,9.40
2018-11-29T22:50:17.081Z,9.40
2018-11-29T22:52:45.538Z,9.40
2018-11-29T22:55:14.410Z,9.50
2018-11-29T22:57:43.659Z,9.60
2018-11-29T23:00:14.595Z,9.70
2018-11-29T23:02:43.062Z,9.60
2018-11-29T23:05:11.699Z,9.60
2018-11-29T23:07:40.103Z,9.70
2018-11-29T23:10:10.315Z,9.80
2018-11-29T23:12:38.942Z,9.80
2018-11-29T23:15:11.300Z,9.80
2018-11-29T23:17:39.743Z,9.80
2018-11-29T23:20:10.297Z,9.80
2018-11-29T23:22:39.602Z,9.90
2018-11-29T23:25:11.431Z,9.90
2018-11-29T23:27:39.947Z,9.90
2018-11-29T23:30:14.060Z,10.00
2018-11-29T23:32:42.990Z,9.90
2018-11-29T23:35:12.274Z,9.90
2018-11-29T23:37:41.080Z,9.90
2018-11-29T23:40:12.233Z,9.90
2018-11-29T23:42:41.742Z,9.90
2018-11-29T23:45:11.576Z,9.90
2018-11-29T23:47:40.087Z,9.80
2018-11-29T23:50:15.424Z,9.80
2018-11-29T23:52:44.018Z,9.80
2018-11-29T23:55:17.614Z,9.80
2018-11-29T23:57:46.086Z,9.80
